createdAt,value
2019-03-06T00:00:22.262Z,0.00
2019-03-06T00:01:54.076Z,0.00
2019-03-06T00:03:25.892Z,0.00
2019-03-06T00:04:57.714Z,0.00
2019-03-06T00:06:29.524Z,0.00
2019-03-06T00:08:01.439Z,0.00
2019-03-06T00:09:33.155Z,0.00
2019-03-06T00:11:04.970Z,0.00
2019-03-06T00:12:36.785Z,0.00
2019-03-06T00:14:08.600Z,0.00
2019-03-06T00:15:40.447Z,0.00
2019-03-06T00:17:12.230Z,0.00
2019-03-06T00:18:44.046Z,0.00
2019-03-06T00:20:15.866Z,0.00
2019-03-06T00:21:47.677Z,0.00
2019-03-06T00:23:19.493Z,0.00
2019-03-06T00:24:51.308Z,0.00
2019-03-06T00:26:23.373Z,0.00
2019-03-06T00:27:54.938Z,0.00
2019-03-06T00:29:26.756Z,0.00
2019-03-06T00:30:58.569Z,0.00
2019-03-06T00:32:30.384Z,0.00
2019-03-06T00:34:02.245Z,0.00
2019-03-06T00:35:34.015Z,0.00
2019-03-06T00:37:05.831Z,0.00
2019-03-06T00:38:37.646Z,0.00
2019-03-06T00:40:09.465Z,0.00
2019-03-06T00:41:41.277Z,0.00
2019-03-06T00:43:13.092Z,0.00
2019-03-06T00:44:45.089Z,0.00
2019-03-06T00:46:16.723Z,0.00
2019-03-06T00:47:48.538Z,0.00
2019-03-06T00:49:20.404Z,0.00
2019-03-06T00:50:52.170Z,0.00
2019-03-06T00:52:23.984Z,0.00
2019-03-06T00:53:55.800Z,0.00
2019-03-06T00:55:27.657Z,0.00
2019-03-06T00:56:59.531Z,0.00
2019-03-06T00:58:31.249Z,0.00
2019-03-06T01:00:03.062Z,0.00
2019-03-06T01:01:34.877Z,0.00
2019-03-06T01:03:06.795Z,0.00
2019-03-06T01:04:38.509Z,0.00
2019-03-06T01:06:10.324Z,0.00
2019-03-06T01:07:42.139Z,0.00
2019-03-06T01:09:14.122Z,0.00
2019-03-06T01:10:45.768Z,0.00
2019-03-06T01:12:17.584Z,0.00
2019-03-06T01:13:49.400Z,0.00
2019-03-06T01:15:21.215Z,0.00
2019-03-06T01:16:53.031Z,0.00
2019-03-06T01:18:24.846Z,0.00
2019-03-06T01:19:56.661Z,0.00
2019-03-06T01:21:28.577Z,0.00
2019-03-06T01:23:00.291Z,0.00
2019-03-06T01:24:32.107Z,0.00
2019-03-06T01:26:03.923Z,0.00
2019-03-06T01:27:35.738Z,0.00
2019-03-06T01:29:07.554Z,0.00
2019-03-06T01:30:39.371Z,0.00
2019-03-06T01:32:11.184Z,0.00
2019-03-06T01:33:43.000Z,0.00
2019-03-06T01:35:14.814Z,0.00
2019-03-06T01:36:46.634Z,0.00
2019-03-06T01:38:18.445Z,0.00
2019-03-06T01:39:50.361Z,0.00
2019-03-06T01:41:22.076Z,0.00
2019-03-06T01:42:53.891Z,0.00
2019-03-06T01:44:25.706Z,0.00
2019-03-06T01:45:57.522Z,0.00
2019-03-06T01:47:29.358Z,0.00
2019-03-06T01:49:01.154Z,0.00
2019-03-06T01:50:32.966Z,0.00
2019-03-06T01:52:04.781Z,0.00
2019-03-06T01:53:36.883Z,0.00
2019-03-06T01:55:08.412Z,0.00
2019-03-06T01:56:40.227Z,0.00
2019-03-06T01:58:12.142Z,0.00
2019-03-06T01:59:43.858Z,0.00
2019-03-06T02:01:15.675Z,0.00
2019-03-06T02:02:47.488Z,0.00
2019-03-06T02:04:19.404Z,0.00
2019-03-06T02:05:51.121Z,0.00
2019-03-06T02:07:22.934Z,0.00
2019-03-06T02:08:54.750Z,0.00
2019-03-06T02:10:26.563Z,0.00
2019-03-06T02:11:58.404Z,0.00
2019-03-06T02:13:30.194Z,0.00
2019-03-06T02:15:02.008Z,0.00
2019-03-06T02:16:33.923Z,0.00
2019-03-06T02:18:05.637Z,0.00
2019-03-06T02:19:37.457Z,0.00
2019-03-06T02:21:09.267Z,0.00
2019-03-06T02:22:41.083Z,0.00
2019-03-06T02:24:12.897Z,0.00
2019-03-06T02:25:44.712Z,0.00
2019-03-06T02:27:16.528Z,0.00
2019-03-06T02:28:48.344Z,0.00
2019-03-06T02:30:20.158Z,0.00
2019-03-06T02:31:51.980Z,0.00
2019-03-06T02:33:23.788Z,0.00
2019-03-06T02:34:55.706Z,0.00
2019-03-06T02:36:27.419Z,0.00
2019-03-06T02:37:59.233Z,0.00
2019-03-06T02:39:31.082Z,0.00
2019-03-06T02:41:02.864Z,0.00
2019-03-06T02:42:34.682Z,0.00
2019-03-06T02:44:06.494Z,0.00
2019-03-06T02:45:38.309Z,0.00
2019-03-06T02:47:10.123Z,0.00
2019-03-06T02:48:41.938Z,0.00
2019-03-06T02:50:13.753Z,0.00
2019-03-06T02:51:45.572Z,0.00
2019-03-06T02:53:17.483Z,0.00
2019-03-06T02:54:49.198Z,0.00
2019-03-06T02:56:21.014Z,0.00
2019-03-06T02:57:52.829Z,0.00
2019-03-06T02:59:24.662Z,0.00
2019-03-06T03:00:56.465Z,0.00
2019-03-06T03:02:28.273Z,0.00
2019-03-06T03:04:00.090Z,0.00
2019-03-06T03:05:31.905Z,0.00
2019-03-06T03:07:03.729Z,0.00
2019-03-06T03:08:35.548Z,0.00
2019-03-06T03:10:07.370Z,0.00
2019-03-06T03:11:39.264Z,0.00
2019-03-06T03:13:10.980Z,0.00
2019-03-06T03:14:42.796Z,0.00
2019-03-06T03:16:14.608Z,0.00
2019-03-06T03:17:46.424Z,0.00
2019-03-06T03:19:18.240Z,0.00
2019-03-06T03:20:50.054Z,0.00
2019-03-06T03:22:21.869Z,0.00
2019-03-06T03:23:53.688Z,0.00
2019-03-06T03:25:25.505Z,0.00
2019-03-06T03:26:57.319Z,0.00
2019-03-06T03:28:29.131Z,0.00
2019-03-06T03:30:01.045Z,0.00
2019-03-06T03:31:32.759Z,0.00
2019-03-06T03:33:04.575Z,0.00
2019-03-06T03:34:36.389Z,0.00
2019-03-06T03:36:08.209Z,0.00
2019-03-06T03:37:40.023Z,0.00
2019-03-06T03:39:11.838Z,0.00
2019-03-06T03:40:43.651Z,0.00
2019-03-06T03:42:15.466Z,0.00
2019-03-06T03:43:47.279Z,0.00
2019-03-06T03:45:19.097Z,0.00
2019-03-06T03:46:50.909Z,0.00
2019-03-06T03:48:22.826Z,0.00
2019-03-06T03:49:54.542Z,0.00
2019-03-06T03:51:26.355Z,0.00
2019-03-06T03:52:58.170Z,0.00
2019-03-06T03:54:29.984Z,0.00
2019-03-06T03:56:01.800Z,0.00
2019-03-06T03:57:33.616Z,0.00
2019-03-06T03:59:05.432Z,0.00
2019-03-06T04:00:37.360Z,0.00
2019-03-06T04:02:09.062Z,0.00
2019-03-06T04:03:40.876Z,0.00
2019-03-06T04:05:12.695Z,0.00
2019-03-06T04:06:44.605Z,0.00
2019-03-06T04:08:16.320Z,0.00
2019-03-06T04:09:48.137Z,0.00
2019-03-06T04:11:19.955Z,0.00
2019-03-06T04:12:51.773Z,0.00
2019-03-06T04:14:23.581Z,0.00
2019-03-06T04:15:55.396Z,0.00
2019-03-06T04:17:27.209Z,0.00
2019-03-06T04:18:59.025Z,0.00
2019-03-06T04:20:30.839Z,0.00
2019-03-06T04:22:02.662Z,0.00
2019-03-06T04:23:34.479Z,0.00
2019-03-06T04:25:06.386Z,0.00
2019-03-06T04:26:38.099Z,0.00
2019-03-06T04:28:09.913Z,0.00
2019-03-06T04:29:41.733Z,0.00
2019-03-06T04:31:13.546Z,0.00
2019-03-06T04:32:45.359Z,0.00
2019-03-06T04:34:17.173Z,0.00
2019-03-06T04:35:48.988Z,0.00
2019-03-06T04:37:20.802Z,0.00
2019-03-06T04:38:52.618Z,0.00
2019-03-06T04:40:24.433Z,0.00
2019-03-06T04:41:56.247Z,0.00
2019-03-06T04:43:28.161Z,0.00
2019-03-06T04:44:59.878Z,0.00
2019-03-06T04:46:31.691Z,0.00
2019-03-06T04:48:03.507Z,0.00
2019-03-06T04:49:35.320Z,0.00
2019-03-06T04:51:07.134Z,0.00
2019-03-06T04:52:38.950Z,0.00
2019-03-06T04:54:10.764Z,0.00
2019-03-06T04:55:42.579Z,0.00
2019-03-06T04:57:14.393Z,0.00
2019-03-06T04:58:46.210Z,0.00
2019-03-06T05:00:18.023Z,0.00
2019-03-06T05:01:49.937Z,0.00
2019-03-06T05:03:21.652Z,0.00
2019-03-06T05:04:53.466Z,0.00
2019-03-06T05:06:25.281Z,0.00
2019-03-06T05:07:57.095Z,0.00
2019-03-06T05:09:28.910Z,0.00
2019-03-06T05:11:00.725Z,0.00
2019-03-06T05:12:32.539Z,0.00
2019-03-06T05:14:04.353Z,0.00
2019-03-06T05:15:36.169Z,0.00
2019-03-06T05:17:07.982Z,0.00
2019-03-06T05:18:40.499Z,0.00
2019-03-06T05:20:11.713Z,0.00
2019-03-06T05:21:43.426Z,0.00
2019-03-06T05:23:15.241Z,0.00
2019-03-06T05:24:47.055Z,0.00
2019-03-06T05:26:18.869Z,0.00
2019-03-06T05:27:50.684Z,0.00
2019-03-06T05:29:22.499Z,0.00
2019-03-06T05:30:54.312Z,0.00
2019-03-06T05:32:26.127Z,0.00
2019-03-06T05:33:57.942Z,0.00
2019-03-06T05:35:29.757Z,0.00
2019-03-06T05:37:01.590Z,0.00
2019-03-06T05:38:33.486Z,0.00
2019-03-06T05:40:05.200Z,0.00
2019-03-06T05:41:37.013Z,0.00
2019-03-06T05:43:08.827Z,0.00
2019-03-06T05:44:40.642Z,0.00
2019-03-06T05:46:12.457Z,0.00
2019-03-06T05:47:44.271Z,0.00
2019-03-06T05:49:16.085Z,0.00
2019-03-06T05:50:47.900Z,0.00
2019-03-06T05:52:19.717Z,0.00
2019-03-06T05:53:51.530Z,0.00
2019-03-06T05:55:23.342Z,0.00
2019-03-06T05:56:55.257Z,0.00
2019-03-06T05:58:26.971Z,0.00
2019-03-06T05:59:58.785Z,0.00
2019-03-06T06:01:30.600Z,0.00
2019-03-06T06:03:02.514Z,0.00
2019-03-06T06:04:34.228Z,0.00
2019-03-06T06:06:06.043Z,0.00
2019-03-06T06:07:37.859Z,0.00
2019-03-06T06:09:09.673Z,0.00
2019-03-06T06:10:41.485Z,0.00
2019-03-06T06:12:13.299Z,0.00
2019-03-06T06:13:45.115Z,0.00
2019-03-06T06:15:17.030Z,0.00
2019-03-06T06:16:48.742Z,0.00
2019-03-06T06:18:20.558Z,0.00
2019-03-06T06:19:52.372Z,0.00
2019-03-06T06:21:24.187Z,0.00
2019-03-06T06:22:56.001Z,0.00
2019-03-06T06:24:27.814Z,0.00
2019-03-06T06:25:59.630Z,0.00
2019-03-06T06:27:31.442Z,0.00
2019-03-06T06:29:03.257Z,0.00
2019-03-06T06:30:35.072Z,0.00
2019-03-06T06:32:06.885Z,0.00
2019-03-06T06:33:38.799Z,0.00
2019-03-06T06:35:10.514Z,0.00
2019-03-06T06:36:42.327Z,0.00
2019-03-06T06:38:14.141Z,0.00
2019-03-06T06:39:45.955Z,0.00
2019-03-06T06:41:17.770Z,0.00
2019-03-06T06:42:49.583Z,0.00
2019-03-06T06:44:21.402Z,0.00
2019-03-06T06:45:53.214Z,0.00
2019-03-06T06:47:25.027Z,0.00
2019-03-06T06:48:56.840Z,0.00
2019-03-06T06:50:28.653Z,0.00
2019-03-06T06:52:00.568Z,0.00
2019-03-06T06:53:32.281Z,0.00
2019-03-06T06:55:04.096Z,0.00
2019-03-06T06:56:35.912Z,0.00
2019-03-06T06:58:07.724Z,0.00
2019-03-06T06:59:39.541Z,0.00
2019-03-06T07:01:11.353Z,0.00
2019-03-06T07:02:43.166Z,0.00
2019-03-06T07:04:15.081Z,0.00
2019-03-06T07:05:46.794Z,0.00
2019-03-06T07:07:18.608Z,0.00
2019-03-06T07:08:50.422Z,0.00
2019-03-06T07:10:22.340Z,0.00
2019-03-06T07:11:54.051Z,0.00
2019-03-06T07:13:25.867Z,0.00
2019-03-06T07:14:57.683Z,0.00
2019-03-06T07:16:29.496Z,0.00
2019-03-06T07:18:01.306Z,0.00
2019-03-06T07:19:33.123Z,0.00
2019-03-06T07:21:04.934Z,0.00
2019-03-06T07:22:36.748Z,0.00
2019-03-06T07:24:08.562Z,0.00
2019-03-06T07:25:40.377Z,0.00
2019-03-06T07:27:12.190Z,0.00
2019-03-06T07:28:44.105Z,0.00
2019-03-06T07:30:15.819Z,0.00
2019-03-06T07:31:47.631Z,0.00
2019-03-06T07:33:19.445Z,0.00
2019-03-06T07:34:51.359Z,0.00
2019-03-06T07:36:23.073Z,0.00
2019-03-06T07:37:54.888Z,0.00
2019-03-06T07:39:26.701Z,0.00
2019-03-06T07:40:58.515Z,0.00
2019-03-06T07:42:30.346Z,0.00
2019-03-06T07:44:02.143Z,0.00
2019-03-06T07:45:33.957Z,0.00
2019-03-06T07:47:05.874Z,0.00
2019-03-06T07:48:37.585Z,0.00
2019-03-06T07:50:09.398Z,0.00
2019-03-06T07:51:41.212Z,0.00
2019-03-06T07:53:13.027Z,0.00
2019-03-06T07:54:44.840Z,0.00
2019-03-06T07:56:16.654Z,0.00
2019-03-06T07:57:48.468Z,0.00
2019-03-06T07:59:20.283Z,0.00
2019-03-06T08:00:52.096Z,0.00
2019-03-06T08:02:23.909Z,0.00
2019-03-06T08:03:55.723Z,0.00
2019-03-06T08:05:27.788Z,0.00
2019-03-06T08:06:59.354Z,0.00
2019-03-06T08:08:31.165Z,0.00
2019-03-06T08:10:02.979Z,0.00
2019-03-06T08:11:34.793Z,0.00
2019-03-06T08:13:06.606Z,0.00
2019-03-06T08:14:38.419Z,0.00
2019-03-06T08:16:10.233Z,0.00
2019-03-06T08:17:42.047Z,0.00
2019-03-06T08:19:13.861Z,0.00
2019-03-06T08:20:45.675Z,0.00
2019-03-06T08:22:17.488Z,0.00
2019-03-06T08:23:49.429Z,0.00
2019-03-06T08:25:21.116Z,0.00
2019-03-06T08:26:52.929Z,0.00
2019-03-06T08:28:24.742Z,0.00
2019-03-06T08:29:56.557Z,0.00
2019-03-06T08:31:28.377Z,0.00
2019-03-06T08:33:00.185Z,0.00
2019-03-06T08:34:31.997Z,0.00
2019-03-06T08:36:03.811Z,0.00
2019-03-06T08:37:35.624Z,0.00
2019-03-06T08:39:07.439Z,0.00
2019-03-06T08:40:39.254Z,0.00
2019-03-06T08:42:11.166Z,4.00
2019-03-06T08:43:42.879Z,4.00
2019-03-06T08:45:14.693Z,8.00
2019-03-06T08:46:46.509Z,8.00
2019-03-06T08:48:18.322Z,12.00
2019-03-06T08:49:50.135Z,20.00
2019-03-06T08:51:21.948Z,28.00
2019-03-06T08:52:53.762Z,40.00
2019-03-06T08:54:25.576Z,64.00
2019-03-06T08:55:57.390Z,88.00
2019-03-06T08:57:29.205Z,132.00
2019-03-06T08:59:01.018Z,196.00
2019-03-06T09:00:32.932Z,268.00
2019-03-06T09:02:04.645Z,348.00
2019-03-06T09:03:36.459Z,432.00
2019-03-06T09:05:08.274Z,520.00
2019-03-06T09:06:40.088Z,608.00
2019-03-06T09:08:11.901Z,700.00
2019-03-06T09:09:43.715Z,796.00
2019-03-06T09:11:15.530Z,908.00
2019-03-06T09:12:47.342Z,1028.00
2019-03-06T09:14:19.156Z,1164.00
2019-03-06T09:15:50.974Z,1316.00
2019-03-06T09:17:22.784Z,1488.00
2019-03-06T09:18:54.901Z,1676.00
2019-03-06T09:20:35.932Z,1932.00
2019-03-06T09:21:58.229Z,2208.00
2019-03-06T09:23:30.041Z,2436.00
2019-03-06T09:25:01.863Z,2784.00
2019-03-06T09:26:33.669Z,2988.00
2019-03-06T09:28:05.483Z,3344.00
2019-03-06T09:29:37.298Z,3568.00
2019-03-06T09:31:09.113Z,3672.00
2019-03-06T09:32:40.928Z,3724.00
2019-03-06T09:34:12.743Z,3928.00
2019-03-06T09:35:44.558Z,4244.00
2019-03-06T09:37:16.474Z,4480.00
2019-03-06T09:38:48.190Z,4668.00
2019-03-06T09:40:20.007Z,4872.00
2019-03-06T09:41:51.828Z,5072.00
2019-03-06T09:43:23.642Z,5312.00
2019-03-06T09:44:55.458Z,5572.00
2019-03-06T09:46:27.277Z,5892.00
2019-03-06T09:47:59.093Z,6344.00
2019-03-06T09:49:30.911Z,7136.00
2019-03-06T09:51:02.733Z,8192.00
2019-03-06T09:52:34.750Z,8992.00
2019-03-06T09:54:06.674Z,9548.00
2019-03-06T09:55:38.289Z,9816.00
2019-03-06T09:57:10.005Z,9520.00
2019-03-06T09:58:41.824Z,9772.00
2019-03-06T10:00:13.644Z,9136.00
2019-03-06T10:01:45.464Z,9040.00
2019-03-06T10:03:17.284Z,8700.00
2019-03-06T10:04:49.103Z,8916.00
2019-03-06T10:06:20.923Z,8200.00
2019-03-06T10:07:52.843Z,8040.00
2019-03-06T10:09:24.764Z,8172.00
2019-03-06T10:10:57.760Z,8508.00
2019-03-06T10:12:28.200Z,8928.00
2019-03-06T10:14:00.270Z,10428.00
2019-03-06T10:15:31.840Z,11008.00
2019-03-06T10:17:03.658Z,10604.00
2019-03-06T10:18:35.479Z,10208.00
2019-03-06T10:20:07.297Z,9908.00
2019-03-06T10:21:39.117Z,9220.00
2019-03-06T10:23:10.937Z,9564.00
2019-03-06T10:24:42.758Z,9408.00
2019-03-06T10:27:46.400Z,9112.00
2019-03-06T10:29:18.220Z,8852.00
2019-03-06T10:30:50.042Z,9184.00
2019-03-06T10:32:21.868Z,9252.00
2019-03-06T10:33:53.784Z,9372.00
2019-03-06T10:35:25.506Z,9472.00
2019-03-06T10:36:57.327Z,9560.00
2019-03-06T10:38:29.162Z,9620.00
2019-03-06T10:40:00.974Z,9760.00
2019-03-06T10:41:32.792Z,9824.00
2019-03-06T10:43:04.614Z,9940.00
2019-03-06T10:44:36.436Z,10008.00
2019-03-06T10:46:08.262Z,10084.00
2019-03-06T10:47:40.081Z,10188.00
2019-03-06T10:49:11.903Z,10212.00
2019-03-06T10:50:43.725Z,10284.00
2019-03-06T10:52:15.650Z,10376.00
2019-03-06T10:53:47.370Z,10512.00
2019-03-06T10:55:19.193Z,10528.00
2019-03-06T10:56:51.018Z,10548.00
2019-03-06T10:58:22.840Z,10688.00
2019-03-06T10:59:54.664Z,10792.00
2019-03-06T11:01:26.481Z,10828.00
2019-03-06T11:02:58.303Z,11016.00
2019-03-06T11:04:30.126Z,11108.00
2019-03-06T11:06:01.948Z,11224.00
2019-03-06T11:07:33.772Z,11308.00
2019-03-06T11:09:05.594Z,11272.00
2019-03-06T11:10:37.516Z,11312.00
2019-03-06T11:12:09.239Z,11536.00
2019-03-06T11:13:41.061Z,11732.00
2019-03-06T11:15:12.885Z,12080.00
2019-03-06T11:16:44.712Z,12228.00
2019-03-06T11:18:16.532Z,12384.00
2019-03-06T11:19:48.354Z,12580.00
2019-03-06T11:21:20.187Z,12396.00
2019-03-06T11:22:52.001Z,12216.00
2019-03-06T11:24:23.831Z,12120.00
2019-03-06T11:25:55.646Z,11900.00
2019-03-06T11:27:27.472Z,11796.00
2019-03-06T11:28:59.396Z,11700.00
2019-03-06T11:30:31.119Z,11756.00
2019-03-06T11:32:02.942Z,11804.00
2019-03-06T11:33:36.757Z,11812.00
2019-03-06T11:35:06.590Z,11844.00
2019-03-06T11:36:38.414Z,11868.00
2019-03-06T11:38:10.237Z,12000.00
2019-03-06T11:39:42.061Z,12024.00
2019-03-06T11:41:13.885Z,12028.00
2019-03-06T11:42:45.710Z,12036.00
2019-03-06T11:44:17.533Z,12040.00
2019-03-06T11:45:49.357Z,12076.00
2019-03-06T11:47:21.282Z,12180.00
2019-03-06T11:48:53.005Z,12396.00
2019-03-06T11:50:24.830Z,12468.00
2019-03-06T11:51:56.694Z,12492.00
2019-03-06T11:53:28.481Z,12572.00
2019-03-06T11:55:06.142Z,12612.00
2019-03-06T11:56:32.127Z,12700.00
2019-03-06T11:58:03.956Z,12716.00
2019-03-06T11:59:35.782Z,12856.00
2019-03-06T12:01:07.601Z,12956.00
2019-03-06T12:02:39.426Z,13120.00
2019-03-06T12:04:11.251Z,13016.00
2019-03-06T12:05:43.177Z,13172.00
2019-03-06T12:07:14.902Z,13336.00
2019-03-06T12:08:46.728Z,13512.00
2019-03-06T12:10:18.553Z,13712.00
2019-03-06T12:11:50.378Z,13948.00
2019-03-06T12:13:22.206Z,14208.00
2019-03-06T12:14:54.031Z,14460.00
2019-03-06T12:16:25.857Z,14684.00
2019-03-06T12:17:57.684Z,15296.00
2019-03-06T12:19:29.510Z,16852.00
2019-03-06T12:21:01.437Z,18336.00
2019-03-06T12:22:33.162Z,18912.00
2019-03-06T12:24:05.293Z,19360.00
2019-03-06T12:25:36.816Z,19840.00
2019-03-06T12:27:08.644Z,19776.00
2019-03-06T12:28:40.471Z,20192.00
2019-03-06T12:30:12.298Z,20864.00
2019-03-06T12:31:44.126Z,21472.00
2019-03-06T12:33:15.954Z,22432.00
2019-03-06T12:34:47.801Z,23392.00
2019-03-06T12:36:19.655Z,22944.00
2019-03-06T12:37:51.449Z,19744.00
2019-03-06T12:39:23.264Z,21760.00
2019-03-06T12:40:55.093Z,24896.00
2019-03-06T12:42:27.073Z,26592.00
2019-03-06T12:43:58.761Z,28896.00
2019-03-06T12:45:30.584Z,28928.00
2019-03-06T12:47:02.413Z,28832.00
2019-03-06T12:48:34.230Z,28032.00
2019-03-06T12:50:06.304Z,27360.00
2019-03-06T12:51:37.891Z,29984.00
2019-03-06T12:53:09.713Z,31552.00
2019-03-06T12:54:41.541Z,31328.00
2019-03-06T12:56:13.375Z,28992.00
2019-03-06T12:57:45.199Z,31808.00
2019-03-06T12:59:17.027Z,31968.00
2019-03-06T13:00:49.005Z,35392.00
2019-03-06T13:02:20.684Z,33984.00
2019-03-06T13:03:52.509Z,35488.00
2019-03-06T13:05:24.343Z,34880.00
2019-03-06T13:06:56.510Z,36192.00
2019-03-06T13:08:28.012Z,38016.00
2019-03-06T13:09:59.822Z,37920.00
2019-03-06T13:11:31.650Z,40256.00
2019-03-06T13:13:03.484Z,41312.00
2019-03-06T13:14:35.328Z,42880.00
2019-03-06T13:16:07.138Z,38560.00
2019-03-06T13:17:38.966Z,42880.00
2019-03-06T13:19:10.896Z,45856.00
2019-03-06T13:20:42.644Z,47136.00
2019-03-06T13:22:14.477Z,47456.00
2019-03-06T13:23:46.285Z,48832.00
2019-03-06T13:25:18.118Z,50272.00
2019-03-06T13:26:49.962Z,48864.00
2019-03-06T13:28:21.845Z,49216.00
2019-03-06T13:29:53.604Z,49408.00
2019-03-06T13:31:25.456Z,48480.00
2019-03-06T13:32:57.263Z,50752.00
2019-03-06T13:34:29.095Z,52416.00
2019-03-06T13:36:00.924Z,54080.00
2019-03-06T13:37:33.054Z,57280.00
2019-03-06T13:39:06.533Z,56224.00
2019-03-06T13:40:36.508Z,58816.00
2019-03-06T13:42:08.245Z,60736.00
2019-03-06T13:43:40.222Z,59392.00
2019-03-06T13:45:11.900Z,58400.00
2019-03-06T13:46:43.733Z,60160.00
2019-03-06T13:48:15.558Z,62688.00
2019-03-06T13:49:47.524Z,55776.00
2019-03-06T13:51:19.236Z,59424.00
2019-03-06T13:52:51.050Z,64288.00
2019-03-06T13:54:22.881Z,66848.00
2019-03-06T13:55:54.862Z,67616.00
2019-03-06T13:57:26.539Z,66624.00
2019-03-06T13:58:58.397Z,68960.00
2019-03-06T14:00:30.203Z,69952.00
2019-03-06T14:02:02.031Z,71296.00
2019-03-06T14:03:33.862Z,72192.00
2019-03-06T14:05:05.691Z,78880.00
2019-03-06T14:06:37.680Z,84608.00
2019-03-06T14:08:09.355Z,89632.00
2019-03-06T14:09:41.203Z,86208.00
2019-03-06T14:11:13.040Z,76224.00
2019-03-06T14:12:45.105Z,74560.00
2019-03-06T14:14:16.880Z,79104.00
2019-03-06T14:15:54.055Z,74656.00
2019-03-06T14:17:20.356Z,69312.00
2019-03-06T14:18:52.180Z,72512.00
2019-03-06T14:20:24.031Z,67584.00
2019-03-06T14:21:55.845Z,55680.00
2019-03-06T14:23:34.821Z,58112.00
2019-03-06T14:24:59.598Z,63488.00
2019-03-06T14:26:31.338Z,70848.00
2019-03-06T14:28:03.171Z,85920.00
2019-03-06T14:29:35.012Z,81696.00
2019-03-06T14:31:06.881Z,81344.00
2019-03-06T14:32:38.841Z,74976.00
2019-03-06T14:34:10.501Z,75200.00
2019-03-06T14:35:42.336Z,67872.00
2019-03-06T14:37:14.700Z,49792.00
2019-03-06T14:38:46.034Z,53056.00
2019-03-06T14:40:17.814Z,61952.00
2019-03-06T14:41:49.664Z,51232.00
2019-03-06T14:43:21.780Z,78080.00
2019-03-06T14:44:53.629Z,58752.00
2019-03-06T14:46:25.627Z,56736.00
2019-03-06T14:47:57.223Z,56736.00
2019-03-06T14:49:30.331Z,62144.00
2019-03-06T14:51:00.717Z,82240.00
2019-03-06T14:52:32.479Z,87104.00
2019-03-06T14:54:04.269Z,95776.00
2019-03-06T14:55:36.107Z,104832.00
2019-03-06T14:57:08.473Z,86144.00
2019-03-06T14:58:40.033Z,101664.00
2019-03-06T15:00:11.588Z,101184.00
2019-03-06T15:01:43.426Z,92672.00
2019-03-06T15:03:15.252Z,22944.00
2019-03-06T15:04:47.191Z,23584.00
2019-03-06T15:06:18.915Z,23008.00
2019-03-06T15:07:50.750Z,104704.00
2019-03-06T15:09:22.697Z,109824.00
2019-03-06T15:10:54.413Z,108224.00
2019-03-06T15:12:26.251Z,107968.00
2019-03-06T15:13:58.076Z,105568.00
2019-03-06T15:15:29.901Z,105344.00
2019-03-06T15:17:01.755Z,109120.00
2019-03-06T15:18:33.570Z,108384.00
2019-03-06T15:20:05.408Z,105824.00
2019-03-06T15:21:37.244Z,107808.00
2019-03-06T15:23:09.066Z,105664.00
2019-03-06T15:24:41.867Z,107168.00
2019-03-06T15:26:12.731Z,103200.00
2019-03-06T15:27:44.672Z,107072.00
2019-03-06T15:29:16.404Z,24864.00
2019-03-06T15:30:48.232Z,25792.00
2019-03-06T15:32:20.234Z,32736.00
2019-03-06T15:33:51.898Z,77152.00
2019-03-06T15:35:23.744Z,110656.00
2019-03-06T15:36:55.571Z,25216.00
2019-03-06T15:38:27.382Z,25920.00
2019-03-06T15:39:59.216Z,27296.00
2019-03-06T15:41:31.091Z,29120.00
2019-03-06T15:43:02.874Z,40416.00
2019-03-06T15:44:34.724Z,109600.00
2019-03-06T15:46:06.846Z,105920.00
2019-03-06T15:47:39.016Z,109216.00
2019-03-06T15:49:10.223Z,114304.00
2019-03-06T15:50:42.045Z,116896.00
2019-03-06T15:52:13.839Z,118144.00
2019-03-06T15:53:45.671Z,117920.00
2019-03-06T15:55:17.495Z,113664.00
2019-03-06T15:56:49.327Z,112608.00
2019-03-06T15:58:21.163Z,118688.00
2019-03-06T15:59:53.076Z,117984.00
2019-03-06T16:01:24.843Z,85888.00
2019-03-06T16:02:56.689Z,115392.00
2019-03-06T16:04:28.593Z,23456.00
2019-03-06T16:06:00.336Z,23712.00
2019-03-06T16:07:32.163Z,26144.00
2019-03-06T16:09:04.009Z,30208.00
2019-03-06T16:10:35.825Z,117696.00
2019-03-06T16:12:07.645Z,101536.00
2019-03-06T16:13:39.493Z,35904.00
2019-03-06T16:15:11.307Z,34688.00
2019-03-06T16:16:43.134Z,129248.00
2019-03-06T16:18:15.092Z,29600.00
2019-03-06T16:19:46.807Z,25024.00
2019-03-06T16:21:18.617Z,22656.00
2019-03-06T16:22:50.726Z,22720.00
2019-03-06T16:24:22.272Z,24320.00
2019-03-06T16:25:54.130Z,28640.00
2019-03-06T16:27:25.949Z,34048.00
2019-03-06T16:28:57.754Z,114944.00
2019-03-06T16:30:29.579Z,135616.00
2019-03-06T16:32:01.407Z,134496.00
2019-03-06T16:33:33.248Z,133536.00
2019-03-06T16:35:05.059Z,132416.00
2019-03-06T16:36:36.928Z,132992.00
2019-03-06T16:39:40.549Z,132288.00
2019-03-06T16:41:12.481Z,133056.00
2019-03-06T16:42:44.210Z,135424.00
2019-03-06T16:44:16.045Z,133504.00
2019-03-06T16:45:47.886Z,133376.00
2019-03-06T16:47:19.710Z,130944.00
2019-03-06T16:48:51.567Z,127296.00
2019-03-06T16:50:23.379Z,133568.00
2019-03-06T16:51:55.282Z,133984.00
2019-03-06T16:53:27.051Z,130336.00
2019-03-06T16:54:58.975Z,135360.00
2019-03-06T16:56:30.760Z,132384.00
2019-03-06T16:58:02.762Z,132768.00
2019-03-06T16:59:34.722Z,133728.00
2019-03-06T17:01:06.226Z,135520.00
2019-03-06T17:02:38.091Z,139776.00
2019-03-06T17:04:09.897Z,138816.00
2019-03-06T17:05:41.741Z,140256.00
2019-03-06T17:07:13.580Z,137440.00
2019-03-06T17:08:45.410Z,137728.00
2019-03-06T17:10:17.252Z,134400.00
2019-03-06T17:11:49.084Z,141184.00
2019-03-06T17:13:20.921Z,145088.00
2019-03-06T17:14:52.762Z,145632.00
2019-03-06T17:16:24.612Z,140640.00
2019-03-06T17:17:56.771Z,128384.00
2019-03-06T17:19:28.282Z,125280.00
2019-03-06T17:21:00.115Z,135936.00
2019-03-06T17:22:31.948Z,135712.00
2019-03-06T17:24:03.786Z,138656.00
2019-03-06T17:25:35.624Z,137632.00
2019-03-06T17:27:07.529Z,140864.00
2019-03-06T17:28:39.505Z,32096.00
2019-03-06T17:30:11.241Z,30272.00
2019-03-06T17:31:42.993Z,46112.00
2019-03-06T17:33:14.807Z,38144.00
2019-03-06T17:34:46.676Z,39904.00
2019-03-06T17:36:18.595Z,135328.00
2019-03-06T17:37:50.316Z,134240.00
2019-03-06T17:39:22.162Z,134976.00
2019-03-06T17:40:53.978Z,28032.00
2019-03-06T17:42:25.925Z,104192.00
2019-03-06T17:43:57.631Z,131136.00
2019-03-06T17:45:29.462Z,105120.00
2019-03-06T17:47:01.294Z,29888.00
2019-03-06T17:48:33.125Z,31872.00
2019-03-06T17:50:04.955Z,28448.00
2019-03-06T17:51:36.789Z,25216.00
2019-03-06T17:53:08.654Z,22656.00
2019-03-06T17:54:40.775Z,19808.00
2019-03-06T17:56:12.280Z,18176.00
2019-03-06T17:57:44.097Z,17984.00
2019-03-06T17:59:15.926Z,19168.00
2019-03-06T18:00:48.527Z,19488.00
2019-03-06T18:02:19.576Z,19712.00
2019-03-06T18:03:51.763Z,19776.00
2019-03-06T18:05:24.089Z,19648.00
2019-03-06T18:06:55.366Z,18688.00
2019-03-06T18:08:26.878Z,17432.00
2019-03-06T18:09:59.142Z,15708.00
2019-03-06T18:11:30.766Z,14748.00
2019-03-06T18:13:02.509Z,14472.00
2019-03-06T18:14:34.571Z,14080.00
2019-03-06T18:16:06.132Z,13912.00
2019-03-06T18:17:38.209Z,12552.00
2019-03-06T18:19:09.981Z,10952.00
2019-03-06T18:20:41.670Z,8252.00
2019-03-06T18:22:13.291Z,5712.00
2019-03-06T18:23:45.116Z,4080.00
2019-03-06T18:25:16.975Z,2544.00
2019-03-06T18:26:48.760Z,1404.00
2019-03-06T18:28:20.887Z,896.00
2019-03-06T18:29:52.459Z,704.00
2019-03-06T18:31:25.016Z,624.00
2019-03-06T18:34:13.120Z,824.00
2019-03-06T18:35:44.333Z,1064.00
2019-03-06T18:37:20.710Z,1092.00
2019-03-06T18:38:52.123Z,888.00
2019-03-06T18:40:23.940Z,832.00
2019-03-06T18:41:55.909Z,812.00
2019-03-06T18:43:27.577Z,932.00
2019-03-06T18:44:59.392Z,1116.00
2019-03-06T18:46:31.206Z,1372.00
2019-03-06T18:48:03.123Z,1580.00
2019-03-06T18:49:34.937Z,1988.00
2019-03-06T18:51:06.653Z,2304.00
2019-03-06T18:52:38.469Z,2404.00
2019-03-06T18:54:10.318Z,2492.00
2019-03-06T18:55:42.189Z,2660.00
2019-03-06T18:57:13.915Z,2588.00
2019-03-06T18:58:45.735Z,2484.00
2019-03-06T19:00:17.584Z,2400.00
2019-03-06T19:01:49.364Z,2212.00
2019-03-06T22:05:59.011Z,0.00
2019-03-06T22:07:30.318Z,0.00
2019-03-06T22:09:02.125Z,0.00