createdAt,value
2023-02-07T00:00:56.649Z,0.00
2023-02-07T00:01:56.699Z,0.00
2023-02-07T00:02:56.655Z,0.00
2023-02-07T00:03:56.652Z,0.00
2023-02-07T00:04:56.645Z,0.00
2023-02-07T00:05:56.614Z,0.00
2023-02-07T00:06:56.617Z,0.00
2023-02-07T00:07:56.591Z,0.00
2023-02-07T00:08:56.576Z,0.00
2023-02-07T00:09:56.592Z,0.00
2023-02-07T00:10:56.562Z,0.00
2023-02-07T00:11:56.564Z,0.00
2023-02-07T00:12:56.555Z,0.00
2023-02-07T00:13:56.536Z,0.00
2023-02-07T00:14:56.538Z,0.00
2023-02-07T00:15:57.512Z,0.00
2023-02-07T00:16:56.496Z,0.00
2023-02-07T00:17:56.492Z,0.00
2023-02-07T00:18:59.038Z,0.00
2023-02-07T00:19:56.495Z,0.00
2023-02-07T00:20:56.470Z,0.00
2023-02-07T00:21:56.465Z,0.00
2023-02-07T00:22:56.439Z,0.00
2023-02-07T00:23:56.424Z,0.00
2023-02-07T00:24:56.419Z,0.00
2023-02-07T00:25:56.411Z,0.00
2023-02-07T00:26:56.426Z,0.00
2023-02-07T00:27:56.494Z,0.00
2023-02-07T00:28:56.387Z,0.00
2023-02-07T00:29:56.378Z,0.00
2023-02-07T00:30:56.498Z,0.00
2023-02-07T00:31:56.376Z,0.00
2023-02-07T00:32:56.344Z,0.00
2023-02-07T00:33:56.348Z,0.00
2023-02-07T00:34:56.331Z,0.00
2023-02-07T00:35:56.354Z,0.00
2023-02-07T00:36:56.323Z,0.00
2023-02-07T00:37:56.293Z,0.00
2023-02-07T00:38:56.294Z,0.00
2023-02-07T00:39:56.292Z,0.00
2023-02-07T00:40:56.261Z,0.00
2023-02-07T00:41:56.259Z,0.00
2023-02-07T00:42:56.252Z,0.00
2023-02-07T00:43:56.235Z,0.00
2023-02-07T00:44:56.249Z,0.00
2023-02-07T00:45:56.246Z,0.00
2023-02-07T00:46:56.228Z,0.00
2023-02-07T00:47:56.225Z,0.00
2023-02-07T00:48:56.214Z,0.00
2023-02-07T00:49:56.187Z,0.00
2023-02-07T00:50:56.170Z,0.00
2023-02-07T00:51:56.268Z,0.00
2023-02-07T00:52:56.153Z,0.00
2023-02-07T00:53:56.161Z,0.00
2023-02-07T00:54:56.123Z,0.00
2023-02-07T00:55:56.117Z,0.00
2023-02-07T00:56:56.129Z,0.00
2023-02-07T00:57:56.115Z,0.00
2023-02-07T00:58:56.120Z,0.00
2023-02-07T00:59:56.087Z,0.00
2023-02-07T01:00:56.131Z,0.00
2023-02-07T01:01:56.091Z,0.00
2023-02-07T01:02:56.058Z,0.00
2023-02-07T01:03:56.048Z,0.00
2023-02-07T01:04:56.054Z,0.00
2023-02-07T01:05:56.030Z,0.00
2023-02-07T01:06:56.041Z,0.00
2023-02-07T01:07:56.014Z,0.00
2023-02-07T01:08:56.004Z,0.00
2023-02-07T01:09:55.994Z,0.00
2023-02-07T01:10:55.981Z,0.00
2023-02-07T01:11:55.998Z,0.00
2023-02-07T01:12:55.958Z,0.00
2023-02-07T01:13:55.956Z,0.00
2023-02-07T01:14:55.949Z,0.00
2023-02-07T01:15:56.130Z,0.00
2023-02-07T01:16:55.926Z,0.00
2023-02-07T01:17:55.931Z,0.00
2023-02-07T01:18:55.901Z,0.00
2023-02-07T01:19:55.916Z,0.00
2023-02-07T01:20:55.896Z,0.00
2023-02-07T01:21:55.874Z,0.00
2023-02-07T01:22:55.865Z,0.00
2023-02-07T01:24:27.774Z,0.00
2023-02-07T01:24:55.868Z,0.00
2023-02-07T01:25:55.853Z,0.00
2023-02-07T01:26:55.818Z,0.00
2023-02-07T01:27:56.861Z,0.00
2023-02-07T01:28:55.830Z,0.00
2023-02-07T01:29:55.804Z,0.00
2023-02-07T01:30:55.871Z,0.00
2023-02-07T01:31:55.869Z,0.00
2023-02-07T01:32:55.775Z,0.00
2023-02-07T01:33:55.778Z,0.00
2023-02-07T01:34:55.743Z,0.00
2023-02-07T01:35:55.761Z,0.00
2023-02-07T01:36:55.776Z,0.00
2023-02-07T01:37:55.726Z,0.00
2023-02-07T01:38:55.738Z,0.00
2023-02-07T01:39:55.711Z,0.00
2023-02-07T01:40:55.723Z,0.00
2023-02-07T01:41:55.696Z,0.00
2023-02-07T01:42:55.704Z,0.00
2023-02-07T01:43:55.674Z,0.00
2023-02-07T01:44:55.676Z,0.00
2023-02-07T01:45:55.679Z,0.00
2023-02-07T01:46:55.653Z,0.00
2023-02-07T01:47:55.660Z,0.00
2023-02-07T01:48:55.638Z,0.00
2023-02-07T01:49:55.622Z,0.00
2023-02-07T01:50:55.628Z,0.00
2023-02-07T01:51:56.475Z,0.00
2023-02-07T01:52:56.590Z,0.00
2023-02-07T01:53:55.584Z,0.00
2023-02-07T01:54:55.589Z,0.00
2023-02-07T01:55:55.573Z,0.00
2023-02-07T01:56:55.560Z,0.00
2023-02-07T01:57:55.555Z,0.00
2023-02-07T01:58:55.527Z,0.00
2023-02-07T01:59:55.548Z,0.00
2023-02-07T02:00:55.513Z,0.00
2023-02-07T02:01:55.515Z,0.00
2023-02-07T02:02:55.603Z,0.00
2023-02-07T02:03:55.486Z,0.00
2023-02-07T02:04:55.463Z,0.00
2023-02-07T02:05:55.472Z,0.00
2023-02-07T02:06:55.472Z,0.00
2023-02-07T02:07:55.461Z,0.00
2023-02-07T02:08:55.445Z,0.00
2023-02-07T02:09:55.452Z,0.00
2023-02-07T02:10:55.417Z,0.00
2023-02-07T02:11:55.405Z,0.00
2023-02-07T02:12:55.411Z,0.00
2023-02-07T02:13:55.393Z,0.00
2023-02-07T02:14:55.386Z,0.00
2023-02-07T02:15:55.388Z,0.00
2023-02-07T02:16:55.357Z,0.00
2023-02-07T02:17:55.374Z,0.00
2023-02-07T02:18:55.335Z,0.00
2023-02-07T02:19:55.327Z,0.00
2023-02-07T02:20:55.318Z,0.00
2023-02-07T02:21:55.307Z,0.00
2023-02-07T02:22:55.321Z,0.00
2023-02-07T02:23:55.296Z,0.00
2023-02-07T02:24:55.285Z,0.00
2023-02-07T02:25:55.268Z,0.00
2023-02-07T02:26:55.261Z,0.00
2023-02-07T02:27:55.277Z,0.00
2023-02-07T02:28:55.258Z,0.00
2023-02-07T02:29:55.234Z,0.00
2023-02-07T02:30:55.300Z,0.00
2023-02-07T02:31:55.229Z,0.00
2023-02-07T02:32:55.216Z,0.00
2023-02-07T02:33:55.196Z,0.00
2023-02-07T02:34:55.173Z,0.00
2023-02-07T02:35:55.172Z,0.00
2023-02-07T02:36:55.207Z,0.00
2023-02-07T02:37:55.150Z,0.00
2023-02-07T02:38:55.132Z,0.00
2023-02-07T02:39:55.145Z,0.00
2023-02-07T02:40:55.139Z,0.00
2023-02-07T02:41:55.117Z,0.00
2023-02-07T02:42:55.121Z,0.00
2023-02-07T02:43:55.091Z,0.00
2023-02-07T02:44:55.076Z,0.00
2023-02-07T02:45:55.079Z,0.00
2023-02-07T02:46:55.097Z,0.00
2023-02-07T02:47:55.075Z,0.00
2023-02-07T02:48:55.056Z,0.00
2023-02-07T02:49:55.039Z,0.00
2023-02-07T02:50:55.032Z,0.00
2023-02-07T02:51:55.052Z,0.00
2023-02-07T02:52:55.015Z,0.00
2023-02-07T02:53:55.007Z,0.00
2023-02-07T02:54:54.994Z,0.00
2023-02-07T02:55:55.019Z,0.00
2023-02-07T02:56:54.974Z,0.00
2023-02-07T02:57:54.968Z,0.00
2023-02-07T02:58:54.978Z,0.00
2023-02-07T02:59:54.945Z,0.00
2023-02-07T03:00:54.941Z,0.00
2023-02-07T03:01:55.024Z,0.00
2023-02-07T03:02:54.916Z,0.00
2023-02-07T03:03:54.951Z,0.00
2023-02-07T03:04:54.974Z,0.00
2023-02-07T03:05:54.919Z,0.00
2023-02-07T03:06:54.865Z,0.00
2023-02-07T03:07:54.903Z,0.00
2023-02-07T03:08:55.866Z,0.00
2023-02-07T03:09:54.851Z,0.00
2023-02-07T03:10:54.849Z,0.00
2023-02-07T03:11:55.901Z,0.00
2023-02-07T03:12:54.952Z,0.00
2023-02-07T03:13:54.798Z,0.00
2023-02-07T03:14:54.802Z,0.00
2023-02-07T03:15:54.937Z,0.00
2023-02-07T03:16:54.794Z,0.00
2023-02-07T03:17:54.774Z,0.00
2023-02-07T03:18:55.829Z,0.00
2023-02-07T03:19:54.749Z,0.00
2023-02-07T03:20:54.752Z,0.00
2023-02-07T03:21:54.843Z,0.00
2023-02-07T03:22:54.715Z,0.00
2023-02-07T03:23:54.729Z,0.00
2023-02-07T03:24:54.773Z,0.00
2023-02-07T03:25:54.676Z,0.00
2023-02-07T03:26:54.681Z,0.00
2023-02-07T03:27:54.867Z,0.00
2023-02-07T03:28:54.688Z,0.00
2023-02-07T03:29:54.644Z,0.00
2023-02-07T03:30:54.789Z,0.00
2023-02-07T03:31:54.650Z,0.00
2023-02-07T03:32:54.624Z,0.00
2023-02-07T03:33:54.701Z,0.00
2023-02-07T03:34:54.658Z,0.00
2023-02-07T03:35:54.633Z,0.00
2023-02-07T03:36:54.629Z,0.00
2023-02-07T03:37:54.570Z,0.00
2023-02-07T03:38:54.565Z,0.00
2023-02-07T03:39:54.602Z,0.00
2023-02-07T03:40:54.554Z,0.00
2023-02-07T03:41:54.536Z,0.00
2023-02-07T03:42:54.546Z,0.00
2023-02-07T03:43:54.533Z,0.00
2023-02-07T03:44:54.504Z,0.00
2023-02-07T03:45:54.504Z,0.00
2023-02-07T03:46:54.543Z,0.00
2023-02-07T03:47:54.485Z,0.00
2023-02-07T03:48:54.504Z,0.00
2023-02-07T03:49:54.457Z,0.00
2023-02-07T03:50:54.443Z,0.00
2023-02-07T03:51:54.442Z,0.00
2023-02-07T03:52:54.458Z,0.00
2023-02-07T03:53:54.423Z,0.00
2023-02-07T03:54:54.437Z,0.00
2023-02-07T03:55:54.398Z,0.00
2023-02-07T03:56:54.397Z,0.00
2023-02-07T03:57:54.436Z,0.00
2023-02-07T03:58:54.375Z,0.00
2023-02-07T03:59:54.369Z,0.00
2023-02-07T04:00:54.424Z,0.00
2023-02-07T04:01:54.356Z,0.00
2023-02-07T04:02:54.327Z,0.00
2023-02-07T04:03:54.338Z,0.00
2023-02-07T04:04:54.318Z,0.00
2023-02-07T04:05:54.343Z,0.00
2023-02-07T04:06:54.296Z,0.00
2023-02-07T04:07:54.287Z,0.00
2023-02-07T04:08:54.298Z,0.00
2023-02-07T04:09:54.271Z,0.00
2023-02-07T04:10:54.259Z,0.00
2023-02-07T04:11:54.252Z,0.00
2023-02-07T04:12:54.247Z,0.00
2023-02-07T04:13:54.267Z,0.00
2023-02-07T04:14:54.250Z,0.00
2023-02-07T04:15:54.224Z,0.00
2023-02-07T04:16:54.216Z,0.00
2023-02-07T04:17:54.211Z,0.00
2023-02-07T04:18:54.189Z,0.00
2023-02-07T04:19:54.170Z,0.00
2023-02-07T04:20:54.161Z,0.00
2023-02-07T04:21:54.162Z,0.00
2023-02-07T04:22:54.163Z,0.00
2023-02-07T04:23:54.146Z,0.00
2023-02-07T04:24:54.128Z,0.00
2023-02-07T04:25:54.126Z,0.00
2023-02-07T04:26:54.092Z,0.00
2023-02-07T04:27:54.154Z,0.00
2023-02-07T04:28:54.096Z,0.00
2023-02-07T04:29:54.107Z,0.00
2023-02-07T04:30:54.113Z,0.00
2023-02-07T04:31:54.088Z,0.00
2023-02-07T04:32:54.046Z,0.00
2023-02-07T04:33:54.046Z,0.00
2023-02-07T04:34:54.040Z,0.00
2023-02-07T04:35:54.017Z,0.00
2023-02-07T04:36:54.000Z,0.00
2023-02-07T04:37:53.989Z,0.00
2023-02-07T04:38:54.003Z,0.00
2023-02-07T04:39:54.002Z,0.00
2023-02-07T04:40:53.966Z,0.00
2023-02-07T04:41:53.966Z,0.00
2023-02-07T04:42:53.964Z,0.00
2023-02-07T04:43:53.940Z,0.00
2023-02-07T04:44:53.935Z,0.00
2023-02-07T04:45:53.959Z,0.00
2023-02-07T04:46:53.914Z,0.00
2023-02-07T04:47:53.918Z,0.00
2023-02-07T04:48:53.901Z,0.00
2023-02-07T04:49:53.924Z,0.00
2023-02-07T04:50:53.913Z,0.00
2023-02-07T04:51:53.869Z,0.00
2023-02-07T04:52:53.866Z,0.00
2023-02-07T04:53:53.838Z,0.00
2023-02-07T04:54:53.848Z,0.00
2023-02-07T04:55:53.868Z,0.00
2023-02-07T04:56:53.820Z,0.00
2023-02-07T04:57:53.810Z,0.00
2023-02-07T04:58:53.797Z,0.00
2023-02-07T04:59:53.800Z,0.00
2023-02-07T05:00:53.825Z,0.00
2023-02-07T05:01:53.784Z,0.00
2023-02-07T05:02:53.779Z,0.00
2023-02-07T05:03:53.758Z,0.00
2023-02-07T05:04:53.742Z,0.00
2023-02-07T05:05:53.752Z,0.00
2023-02-07T05:06:53.724Z,0.00
2023-02-07T05:07:53.704Z,0.00
2023-02-07T05:08:53.733Z,0.00
2023-02-07T05:09:53.723Z,0.00
2023-02-07T05:10:53.683Z,0.00
2023-02-07T05:11:53.671Z,0.00
2023-02-07T05:12:53.666Z,0.00
2023-02-07T05:13:53.651Z,0.00
2023-02-07T05:14:53.635Z,0.00
2023-02-07T05:15:53.649Z,0.00
2023-02-07T05:16:53.724Z,0.00
2023-02-07T05:17:53.595Z,0.00
2023-02-07T05:18:53.621Z,0.00
2023-02-07T05:19:53.614Z,0.00
2023-02-07T05:20:53.752Z,0.00
2023-02-07T05:21:53.578Z,0.00
2023-02-07T05:22:53.570Z,0.00
2023-02-07T05:23:53.609Z,0.00
2023-02-07T05:24:53.544Z,0.00
2023-02-07T05:25:53.565Z,0.00
2023-02-07T05:26:53.523Z,0.00
2023-02-07T05:27:53.546Z,0.00
2023-02-07T05:28:53.535Z,0.00
2023-02-07T05:29:53.511Z,0.00
2023-02-07T05:30:53.587Z,0.00
2023-02-07T05:31:53.587Z,0.00
2023-02-07T05:32:53.510Z,0.00
2023-02-07T05:33:53.473Z,0.00
2023-02-07T05:34:53.489Z,0.00
2023-02-07T05:35:53.519Z,0.00
2023-02-07T05:36:53.436Z,0.00
2023-02-07T05:37:53.430Z,0.00
2023-02-07T05:38:53.447Z,0.00
2023-02-07T05:39:53.423Z,0.00
2023-02-07T05:40:53.406Z,0.00
2023-02-07T05:41:53.410Z,0.00
2023-02-07T05:42:53.397Z,0.00
2023-02-07T05:43:53.369Z,0.00
2023-02-07T05:44:53.376Z,0.00
2023-02-07T05:45:53.384Z,0.00
2023-02-07T05:46:53.368Z,0.00
2023-02-07T05:47:53.352Z,0.00
2023-02-07T05:48:53.329Z,0.00
2023-02-07T05:49:53.312Z,0.00
2023-02-07T05:50:53.343Z,0.00
2023-02-07T05:51:53.307Z,0.00
2023-02-07T05:52:53.288Z,0.00
2023-02-07T05:53:54.328Z,0.00
2023-02-07T05:54:53.279Z,0.00
2023-02-07T05:55:53.297Z,0.00
2023-02-07T05:56:53.256Z,0.00
2023-02-07T05:57:53.255Z,0.00
2023-02-07T05:58:53.234Z,0.00
2023-02-07T05:59:53.230Z,0.00
2023-02-07T06:00:53.231Z,0.00
2023-02-07T06:01:53.218Z,0.00
2023-02-07T06:02:53.329Z,0.00
2023-02-07T06:03:53.244Z,0.00
2023-02-07T06:04:53.177Z,0.00
2023-02-07T06:05:53.188Z,0.00
2023-02-07T06:06:53.177Z,0.00
2023-02-07T06:07:53.146Z,0.00
2023-02-07T06:08:53.137Z,0.00
2023-02-07T06:09:53.156Z,0.00
2023-02-07T06:10:53.107Z,0.00
2023-02-07T06:11:53.122Z,0.00
2023-02-07T06:12:53.100Z,0.00
2023-02-07T06:13:53.090Z,0.00
2023-02-07T06:14:53.071Z,0.00
2023-02-07T06:15:53.070Z,0.00
2023-02-07T06:16:53.081Z,0.00
2023-02-07T06:17:53.062Z,0.00
2023-02-07T06:18:53.050Z,0.00
2023-02-07T06:19:53.725Z,0.00
2023-02-07T06:20:53.029Z,0.00
2023-02-07T06:21:53.049Z,0.00
2023-02-07T06:22:53.050Z,0.00
2023-02-07T06:23:52.989Z,0.00
2023-02-07T06:24:53.062Z,0.00
2023-02-07T06:25:52.966Z,0.00
2023-02-07T06:26:52.972Z,0.00
2023-02-07T06:27:53.011Z,0.00
2023-02-07T06:28:52.944Z,0.00
2023-02-07T06:29:52.962Z,5.62
2023-02-07T06:30:53.007Z,5.62
2023-02-07T06:31:52.960Z,5.62
2023-02-07T06:32:52.914Z,5.62
2023-02-07T06:33:52.924Z,5.62
2023-02-07T06:34:52.892Z,5.62
2023-02-07T06:35:52.935Z,5.62
2023-02-07T06:36:52.869Z,11.25
2023-02-07T06:37:55.111Z,11.25
2023-02-07T06:38:52.859Z,11.25
2023-02-07T06:39:53.863Z,11.25
2023-02-07T06:40:52.856Z,16.88
2023-02-07T06:41:52.832Z,16.88
2023-02-07T06:42:52.834Z,16.88
2023-02-07T06:43:52.806Z,16.88
2023-02-07T06:44:52.806Z,22.50
2023-02-07T06:45:52.800Z,22.50
2023-02-07T06:46:52.802Z,22.50
2023-02-07T06:47:52.802Z,28.12
2023-02-07T06:48:52.787Z,28.12
2023-02-07T06:49:52.801Z,28.12
2023-02-07T06:50:52.845Z,33.75
2023-02-07T06:51:52.730Z,33.75
2023-02-07T06:52:52.745Z,39.38
2023-02-07T06:53:52.726Z,39.38
2023-02-07T06:54:52.726Z,45.00
2023-02-07T06:55:52.750Z,45.00
2023-02-07T06:56:52.693Z,50.62
2023-02-07T06:57:52.699Z,56.25
2023-02-07T06:58:52.771Z,56.25
2023-02-07T06:59:52.685Z,61.88
2023-02-07T07:00:52.648Z,67.50
2023-02-07T07:01:52.730Z,73.12
2023-02-07T07:02:52.693Z,73.12
2023-02-07T07:03:52.617Z,78.75
2023-02-07T07:04:52.606Z,78.75
2023-02-07T07:05:52.685Z,84.38
2023-02-07T07:06:52.586Z,90.00
2023-02-07T07:07:52.607Z,90.00
2023-02-07T07:08:52.559Z,95.62
2023-02-07T07:09:52.558Z,106.88
2023-02-07T07:10:52.601Z,118.12
2023-02-07T07:11:52.538Z,146.25
2023-02-07T07:12:52.527Z,151.88
2023-02-07T07:13:52.542Z,191.25
2023-02-07T07:14:52.519Z,213.75
2023-02-07T07:15:52.544Z,219.38
2023-02-07T07:16:52.543Z,230.62
2023-02-07T07:17:52.503Z,230.62
2023-02-07T07:18:52.476Z,219.38
2023-02-07T07:19:52.473Z,219.38
2023-02-07T07:20:52.460Z,230.62
2023-02-07T07:21:52.474Z,247.50
2023-02-07T07:22:52.468Z,258.75
2023-02-07T07:24:24.325Z,264.38
2023-02-07T07:24:52.517Z,286.88
2023-02-07T07:25:53.420Z,298.12
2023-02-07T07:26:52.417Z,309.38
2023-02-07T07:27:52.408Z,326.25
2023-02-07T07:28:52.378Z,337.50
2023-02-07T07:29:52.376Z,360.00
2023-02-07T07:30:52.418Z,376.88
2023-02-07T07:31:52.448Z,371.25
2023-02-07T07:32:52.345Z,382.50
2023-02-07T07:33:52.497Z,399.38
2023-02-07T07:34:52.321Z,416.25
2023-02-07T07:35:52.297Z,433.12
2023-02-07T07:36:52.316Z,455.62
2023-02-07T07:37:52.295Z,466.88
2023-02-07T07:38:52.425Z,500.62
2023-02-07T07:39:52.272Z,511.88
2023-02-07T07:40:52.268Z,534.38
2023-02-07T07:41:52.259Z,556.88
2023-02-07T07:42:52.235Z,579.38
2023-02-07T07:43:52.245Z,613.12
2023-02-07T07:44:52.229Z,669.38
2023-02-07T07:45:52.208Z,781.88
2023-02-07T07:46:52.286Z,916.88
2023-02-07T07:47:52.194Z,1113.75
2023-02-07T07:48:52.185Z,1181.25
2023-02-07T07:49:52.150Z,1130.62
2023-02-07T07:50:52.152Z,1080.00
2023-02-07T07:51:52.144Z,984.38
2023-02-07T07:52:52.142Z,984.38
2023-02-07T07:53:52.135Z,1063.12
2023-02-07T07:54:52.143Z,1035.00
2023-02-07T07:55:52.097Z,973.12
2023-02-07T07:56:52.093Z,945.00
2023-02-07T07:57:52.082Z,1023.75
2023-02-07T07:58:52.072Z,1001.25
2023-02-07T07:59:52.083Z,978.75
2023-02-07T08:00:52.109Z,956.25
2023-02-07T08:01:52.063Z,945.00
2023-02-07T08:02:52.043Z,1023.75
2023-02-07T08:03:52.054Z,1046.25
2023-02-07T08:04:52.030Z,1012.50
2023-02-07T08:05:52.010Z,956.25
2023-02-07T08:06:52.026Z,945.00
2023-02-07T08:07:51.981Z,984.38
2023-02-07T08:08:51.982Z,990.00
2023-02-07T08:09:51.979Z,939.38
2023-02-07T08:10:51.945Z,928.12
2023-02-07T08:11:51.940Z,888.75
2023-02-07T08:12:51.942Z,871.88
2023-02-07T08:13:51.943Z,798.75
2023-02-07T08:14:51.911Z,832.50
2023-02-07T08:15:51.909Z,894.38
2023-02-07T08:16:51.902Z,905.62
2023-02-07T08:17:51.912Z,855.00
2023-02-07T08:18:51.893Z,922.50
2023-02-07T08:19:51.880Z,950.62
2023-02-07T08:20:51.856Z,1018.12
2023-02-07T08:21:51.845Z,1080.00
2023-02-07T08:22:51.828Z,1091.25
2023-02-07T08:23:51.835Z,1130.62
2023-02-07T08:24:51.845Z,1158.75
2023-02-07T08:25:51.819Z,1153.12
2023-02-07T08:26:51.799Z,1125.00
2023-02-07T08:27:51.859Z,1209.38
2023-02-07T08:28:51.780Z,1243.12
2023-02-07T08:29:51.781Z,1215.00
2023-02-07T08:30:51.806Z,1271.25
2023-02-07T08:31:51.873Z,1231.88
2023-02-07T08:32:51.763Z,1254.38
2023-02-07T08:33:51.727Z,1366.88
2023-02-07T08:34:51.721Z,1361.25
2023-02-07T08:35:51.716Z,1293.75
2023-02-07T08:36:51.707Z,1372.50
2023-02-07T08:37:51.689Z,1496.25
2023-02-07T08:38:51.685Z,1490.62
2023-02-07T08:39:51.682Z,1541.25
2023-02-07T08:40:51.657Z,1558.12
2023-02-07T08:41:51.651Z,1563.75
2023-02-07T08:42:51.655Z,1614.38
2023-02-07T08:43:51.635Z,1631.25
2023-02-07T08:44:51.613Z,1558.12
2023-02-07T08:45:51.690Z,1546.88
2023-02-07T08:46:51.588Z,1451.25
2023-02-07T08:47:51.643Z,1327.50
2023-02-07T08:48:51.583Z,1293.75
2023-02-07T08:49:51.552Z,1288.12
2023-02-07T08:50:51.565Z,1254.38
2023-02-07T08:51:51.542Z,1198.12
2023-02-07T08:52:51.554Z,1130.62
2023-02-07T08:53:51.522Z,1085.62
2023-02-07T08:54:51.549Z,1068.75
2023-02-07T08:55:51.514Z,1085.62
2023-02-07T08:56:51.493Z,1085.62
2023-02-07T08:57:51.478Z,1063.12
2023-02-07T08:58:51.476Z,990.00
2023-02-07T08:59:51.505Z,894.38
2023-02-07T09:00:51.497Z,832.50
2023-02-07T09:01:51.452Z,810.00
2023-02-07T09:02:51.444Z,787.50
2023-02-07T09:03:51.433Z,781.88
2023-02-07T09:04:51.427Z,765.00
2023-02-07T09:05:51.430Z,748.12
2023-02-07T09:06:51.391Z,753.75
2023-02-07T09:07:51.393Z,736.88
2023-02-07T09:08:51.400Z,736.88
2023-02-07T09:09:51.391Z,725.62
2023-02-07T09:10:51.460Z,725.62
2023-02-07T09:11:51.372Z,725.62
2023-02-07T09:12:51.340Z,714.38
2023-02-07T09:13:51.337Z,720.00
2023-02-07T09:14:51.318Z,714.38
2023-02-07T09:15:51.327Z,708.75
2023-02-07T09:16:51.362Z,714.38
2023-02-07T09:17:51.308Z,697.50
2023-02-07T09:18:51.272Z,697.50
2023-02-07T09:19:51.300Z,697.50
2023-02-07T09:20:51.275Z,691.88
2023-02-07T09:21:51.249Z,697.50
2023-02-07T09:22:51.230Z,691.88
2023-02-07T09:23:51.230Z,686.25
2023-02-07T09:24:51.218Z,686.25
2023-02-07T09:25:51.328Z,680.62
2023-02-07T09:26:51.200Z,675.00
2023-02-07T09:27:51.244Z,675.00
2023-02-07T09:28:51.189Z,675.00
2023-02-07T09:29:51.192Z,675.00
2023-02-07T09:30:51.600Z,669.38
2023-02-07T09:31:51.254Z,669.38
2023-02-07T09:32:51.147Z,675.00
2023-02-07T09:33:51.130Z,663.75
2023-02-07T09:34:51.132Z,663.75
2023-02-07T09:35:51.144Z,663.75
2023-02-07T09:36:51.148Z,663.75
2023-02-07T09:37:51.089Z,658.12
2023-02-07T09:38:51.125Z,658.12
2023-02-07T09:39:51.098Z,658.12
2023-02-07T09:40:51.074Z,663.75
2023-02-07T09:41:51.049Z,658.12
2023-02-07T09:42:51.082Z,658.12
2023-02-07T09:43:51.254Z,658.12
2023-02-07T09:44:51.197Z,652.50
2023-02-07T09:45:51.090Z,652.50
2023-02-07T09:46:51.022Z,646.88
2023-02-07T09:47:51.005Z,641.25
2023-02-07T09:48:50.989Z,641.25
2023-02-07T09:49:51.008Z,635.62
2023-02-07T09:50:50.973Z,618.75
2023-02-07T09:51:50.973Z,607.50
2023-02-07T09:52:51.043Z,596.25
2023-02-07T09:53:50.944Z,601.88
2023-02-07T09:54:50.958Z,596.25
2023-02-07T09:55:50.952Z,596.25
2023-02-07T09:56:50.911Z,590.62
2023-02-07T09:57:50.903Z,590.62
2023-02-07T09:58:50.880Z,590.62
2023-02-07T09:59:50.872Z,585.00
2023-02-07T10:00:50.890Z,585.00
2023-02-07T10:01:50.858Z,579.38
2023-02-07T10:02:50.947Z,579.38
2023-02-07T10:03:50.830Z,585.00
2023-02-07T10:04:50.833Z,573.75
2023-02-07T10:05:50.821Z,573.75
2023-02-07T10:06:50.823Z,573.75
2023-02-07T10:07:50.819Z,573.75
2023-02-07T10:08:50.795Z,562.50
2023-02-07T10:09:50.774Z,562.50
2023-02-07T10:10:50.769Z,568.12
2023-02-07T10:11:50.898Z,562.50
2023-02-07T10:12:50.747Z,562.50
2023-02-07T10:13:50.780Z,556.88
2023-02-07T10:14:50.731Z,556.88
2023-02-07T10:15:50.735Z,556.88
2023-02-07T10:16:50.740Z,556.88
2023-02-07T10:17:50.700Z,556.88
2023-02-07T10:18:50.677Z,551.25
2023-02-07T10:19:50.676Z,551.25
2023-02-07T10:20:50.670Z,545.62
2023-02-07T10:21:50.692Z,545.62
2023-02-07T10:22:50.698Z,540.00
2023-02-07T10:23:50.652Z,540.00
2023-02-07T10:24:50.659Z,540.00
2023-02-07T10:25:50.615Z,534.38
2023-02-07T10:26:50.596Z,534.38
2023-02-07T10:27:50.645Z,528.75
2023-02-07T10:28:50.585Z,528.75
2023-02-07T10:29:50.597Z,523.12
2023-02-07T10:30:50.679Z,523.12
2023-02-07T10:31:50.650Z,523.12
2023-02-07T10:32:50.565Z,517.50
2023-02-07T10:33:50.588Z,511.88
2023-02-07T10:34:51.553Z,511.88
2023-02-07T10:35:50.517Z,511.88
2023-02-07T10:36:50.532Z,511.88
2023-02-07T10:37:50.508Z,506.25
2023-02-07T10:38:56.911Z,506.25
2023-02-07T10:39:52.491Z,500.62
2023-02-07T10:40:50.485Z,500.62
2023-02-07T10:41:50.469Z,495.00
2023-02-07T10:42:50.487Z,495.00
2023-02-07T10:43:50.441Z,489.38
2023-02-07T10:44:50.430Z,483.75
2023-02-07T10:45:57.015Z,483.75
2023-02-07T10:46:52.494Z,483.75
2023-02-07T10:47:50.418Z,478.12
2023-02-07T10:48:50.434Z,472.50
2023-02-07T10:49:50.395Z,472.50
2023-02-07T10:50:50.407Z,472.50
2023-02-07T10:51:50.364Z,466.88
2023-02-07T10:52:50.371Z,466.88
2023-02-07T10:53:55.024Z,461.25
2023-02-07T10:54:52.337Z,461.25
2023-02-07T10:55:50.386Z,461.25
2023-02-07T10:56:50.323Z,461.25
2023-02-07T10:57:54.293Z,461.25
2023-02-07T10:58:50.301Z,455.62
2023-02-07T10:59:50.298Z,455.62
2023-02-07T11:00:50.338Z,455.62
2023-02-07T11:01:50.300Z,450.00
2023-02-07T11:02:50.295Z,450.00
2023-02-07T11:03:50.260Z,444.38
2023-02-07T11:04:51.237Z,444.38
2023-02-07T11:05:50.249Z,444.38
2023-02-07T11:06:50.232Z,438.75
2023-02-07T11:07:50.202Z,438.75
2023-02-07T11:08:50.203Z,438.75
2023-02-07T11:09:50.221Z,433.12
2023-02-07T11:10:50.177Z,433.12
2023-02-07T11:11:50.164Z,427.50
2023-02-07T11:12:50.191Z,427.50
2023-02-07T11:13:50.144Z,421.88
2023-02-07T11:14:53.209Z,421.88
2023-02-07T11:15:51.174Z,421.88
2023-02-07T11:16:50.173Z,416.25
2023-02-07T11:17:50.209Z,416.25
2023-02-07T11:18:50.095Z,410.62
2023-02-07T11:19:50.081Z,410.62
2023-02-07T11:20:50.111Z,410.62
2023-02-07T11:21:50.077Z,410.62
2023-02-07T11:22:50.056Z,405.00
2023-02-07T11:23:50.048Z,405.00
2023-02-07T11:24:50.048Z,405.00
2023-02-07T11:25:50.062Z,399.38
2023-02-07T11:26:50.034Z,405.00
2023-02-07T11:27:51.074Z,405.00
2023-02-07T11:28:49.999Z,399.38
2023-02-07T11:29:50.009Z,399.38
2023-02-07T11:30:50.083Z,399.38
2023-02-07T11:31:50.075Z,399.38
2023-02-07T11:32:49.969Z,393.75
2023-02-07T11:33:49.956Z,393.75
2023-02-07T11:34:49.985Z,393.75
2023-02-07T11:35:49.940Z,393.75
2023-02-07T11:36:49.934Z,393.75
2023-02-07T11:37:49.919Z,388.12
2023-02-07T11:38:49.916Z,388.12
2023-02-07T11:39:49.954Z,388.12
2023-02-07T11:40:49.881Z,388.12
2023-02-07T11:41:49.881Z,382.50
2023-02-07T11:42:49.875Z,382.50
2023-02-07T11:43:49.860Z,382.50
2023-02-07T11:44:49.852Z,382.50
2023-02-07T11:45:49.855Z,382.50
2023-02-07T11:46:49.975Z,376.88
2023-02-07T11:47:49.813Z,376.88
2023-02-07T11:48:49.820Z,376.88
2023-02-07T11:49:49.793Z,376.88
2023-02-07T11:50:49.814Z,376.88
2023-02-07T11:51:49.804Z,371.25
2023-02-07T11:52:50.103Z,371.25
2023-02-07T11:53:49.769Z,371.25
2023-02-07T11:54:49.740Z,371.25
2023-02-07T11:55:51.010Z,371.25
2023-02-07T11:56:49.747Z,365.62
2023-02-07T11:57:49.720Z,365.62
2023-02-07T11:58:49.717Z,365.62
2023-02-07T11:59:49.686Z,365.62
2023-02-07T12:00:49.691Z,365.62
2023-02-07T12:01:51.418Z,365.62
2023-02-07T12:02:49.675Z,365.62
2023-02-07T12:03:49.669Z,365.62
2023-02-07T12:04:49.759Z,365.62
2023-02-07T12:05:49.637Z,365.62
2023-02-07T12:06:49.664Z,365.62
2023-02-07T12:07:49.652Z,360.00
2023-02-07T12:08:49.630Z,360.00
2023-02-07T12:09:49.627Z,371.25
2023-02-07T12:10:49.589Z,365.62
2023-02-07T12:11:49.588Z,371.25
2023-02-07T12:12:49.585Z,365.62
2023-02-07T12:13:49.572Z,365.62
2023-02-07T12:14:49.580Z,360.00
2023-02-07T12:15:49.561Z,360.00
2023-02-07T12:16:49.551Z,360.00
2023-02-07T12:17:49.559Z,360.00
2023-02-07T12:18:49.530Z,360.00
2023-02-07T12:19:49.510Z,360.00
2023-02-07T12:20:49.524Z,360.00
2023-02-07T12:21:49.481Z,360.00
2023-02-07T12:22:58.747Z,360.00
2023-02-07T12:23:51.471Z,360.00
2023-02-07T12:24:49.464Z,360.00
2023-02-07T12:25:49.470Z,360.00
2023-02-07T12:26:49.426Z,360.00
2023-02-07T12:27:50.494Z,360.00
2023-02-07T12:28:49.410Z,354.38
2023-02-07T12:29:49.408Z,360.00
2023-02-07T12:30:49.404Z,354.38
2023-02-07T12:31:49.539Z,354.38
2023-02-07T12:32:49.556Z,354.38
2023-02-07T12:33:49.354Z,354.38
2023-02-07T12:34:49.361Z,360.00
2023-02-07T12:35:56.894Z,354.38
2023-02-07T12:36:50.372Z,354.38
2023-02-07T12:37:49.314Z,354.38
2023-02-07T12:38:49.319Z,354.38
2023-02-07T12:39:49.294Z,354.38
2023-02-07T12:40:49.338Z,354.38
2023-02-07T12:41:49.273Z,354.38
2023-02-07T12:42:49.275Z,354.38
2023-02-07T12:43:49.260Z,354.38
2023-02-07T12:44:49.245Z,354.38
2023-02-07T12:45:49.252Z,354.38
2023-02-07T12:46:49.258Z,354.38
2023-02-07T12:47:49.210Z,354.38
2023-02-07T12:48:49.217Z,354.38
2023-02-07T12:49:49.200Z,354.38
2023-02-07T12:50:49.193Z,354.38
2023-02-07T12:51:49.211Z,354.38
2023-02-07T12:52:49.169Z,354.38