createdAt,value
2023-02-02T00:00:28.526Z,4.53
2023-02-02T00:03:31.638Z,4.50
2023-02-02T00:06:34.420Z,4.59
2023-02-02T00:09:37.477Z,4.62
2023-02-02T00:12:40.174Z,4.43
2023-02-02T00:15:43.194Z,4.22
2023-02-02T00:18:45.850Z,3.95
2023-02-02T00:21:49.347Z,3.72
2023-02-02T00:24:52.051Z,3.56
2023-02-02T00:27:55.292Z,3.43
2023-02-02T00:30:58.109Z,3.35
2023-02-02T00:34:01.299Z,3.31
2023-02-02T00:37:04.377Z,3.28
2023-02-02T00:40:08.416Z,3.20
2023-02-02T00:43:11.033Z,3.16
2023-02-02T00:46:18.969Z,3.15
2023-02-02T00:49:22.022Z,3.15
2023-02-02T00:52:26.156Z,3.10
2023-02-02T00:55:29.317Z,3.11
2023-02-02T00:58:32.420Z,3.13
2023-02-02T01:01:35.299Z,3.16
2023-02-02T01:04:38.983Z,3.20
2023-02-02T01:07:42.185Z,3.26
2023-02-02T01:10:45.295Z,3.27
2023-02-02T01:13:48.127Z,3.26
2023-02-02T01:16:51.273Z,3.26
2023-02-02T01:19:54.258Z,3.26
2023-02-02T01:22:57.324Z,3.27
2023-02-02T01:26:02.091Z,3.30
2023-02-02T01:29:05.216Z,3.35
2023-02-02T01:32:08.263Z,3.35
2023-02-02T01:35:11.391Z,3.44
2023-02-02T01:38:15.318Z,3.40
2023-02-02T01:41:24.421Z,3.37
2023-02-02T01:45:04.542Z,3.40
2023-02-02T01:48:07.782Z,3.40
2023-02-02T01:51:15.643Z,3.44
2023-02-02T01:54:30.622Z,3.50
2023-02-02T01:57:39.083Z,3.54
2023-02-02T02:00:45.633Z,3.54
2023-02-02T02:03:50.021Z,3.57
2023-02-02T02:06:53.929Z,3.59
2023-02-02T02:09:56.939Z,3.63
2023-02-02T02:12:59.924Z,3.62
2023-02-02T02:16:21.068Z,3.63
2023-02-02T02:20:04.854Z,3.62
2023-02-02T02:23:41.808Z,3.61
2023-02-02T02:27:03.898Z,3.56
2023-02-02T02:30:24.958Z,3.51
2023-02-02T02:33:40.190Z,3.53
2023-02-02T02:36:55.044Z,3.48
2023-02-02T02:40:22.391Z,3.47
2023-02-02T02:43:33.571Z,3.42
2023-02-02T02:46:38.211Z,3.41
2023-02-02T02:49:45.711Z,3.34
2023-02-02T02:52:52.959Z,3.32
2023-02-02T02:56:24.997Z,3.29
2023-02-02T02:59:53.458Z,3.30
2023-02-02T03:03:08.415Z,3.25
2023-02-02T03:06:13.925Z,3.24
2023-02-02T03:09:23.287Z,3.23
2023-02-02T03:12:26.224Z,3.17
2023-02-02T03:15:29.344Z,3.13
2023-02-02T03:18:33.428Z,3.04
2023-02-02T03:21:36.543Z,2.97
2023-02-02T03:24:39.211Z,2.89
2023-02-02T03:27:42.310Z,2.76
2023-02-02T03:30:46.506Z,2.66
2023-02-02T03:33:49.600Z,2.57
2023-02-02T03:36:52.311Z,2.44
2023-02-02T03:39:55.421Z,2.37
2023-02-02T03:42:58.193Z,2.28
2023-02-02T05:12:56.016Z,1.04
2023-02-02T05:15:59.100Z,1.13
2023-02-02T05:19:01.810Z,1.08
2023-02-02T05:22:04.791Z,1.03
2023-02-02T05:25:08.935Z,1.09
2023-02-02T05:28:11.959Z,1.00
2023-02-02T05:31:15.224Z,0.93
2023-02-02T05:34:18.265Z,0.89
2023-02-02T05:37:20.989Z,0.92
2023-02-02T05:40:24.094Z,0.94
2023-02-02T05:43:28.662Z,0.91
2023-02-02T05:46:31.920Z,0.91
2023-02-02T05:49:34.621Z,0.87
2023-02-02T05:52:39.147Z,0.88
2023-02-02T05:55:41.914Z,0.82
2023-02-02T05:58:47.525Z,0.82
2023-02-02T06:01:50.403Z,0.79
2023-02-02T06:04:53.572Z,0.86
2023-02-02T06:07:56.266Z,0.95
2023-02-02T06:10:59.380Z,0.97
2023-02-02T06:14:02.096Z,1.02
2023-02-02T06:17:05.366Z,1.06
2023-02-02T06:20:08.441Z,1.06
2023-02-02T06:23:11.499Z,1.05
2023-02-02T06:26:15.064Z,0.99
2023-02-02T06:29:18.069Z,0.88
2023-02-02T06:32:20.801Z,0.82
2023-02-02T06:35:24.222Z,0.83
2023-02-02T06:38:27.665Z,0.84
2023-02-02T06:41:31.716Z,0.89
2023-02-02T06:44:34.397Z,0.95
2023-02-02T06:47:37.426Z,1.11
2023-02-02T06:50:40.432Z,1.72
2023-02-02T06:53:43.433Z,2.25
2023-02-02T06:56:46.119Z,2.43
2023-02-02T06:59:50.856Z,2.42
2023-02-02T07:02:53.853Z,2.12
2023-02-02T07:05:56.921Z,2.41
2023-02-02T07:09:02.950Z,3.11
2023-02-02T07:12:06.742Z,3.94
2023-02-02T07:15:10.024Z,4.14
2023-02-02T07:18:13.040Z,4.62
2023-02-02T07:21:20.808Z,4.85
2023-02-02T07:24:23.927Z,4.91
2023-02-02T07:27:26.585Z,5.12
2023-02-02T07:30:30.068Z,5.24
2023-02-02T07:33:32.848Z,5.17
2023-02-02T07:36:36.173Z,4.95
2023-02-02T07:39:40.417Z,4.31
2023-02-02T07:42:46.453Z,3.94
2023-02-02T07:45:49.299Z,3.69
2023-02-02T07:48:58.349Z,3.50
2023-02-02T07:52:01.311Z,3.45
2023-02-02T07:55:25.981Z,3.38
2023-02-02T07:58:27.484Z,3.38
2023-02-02T08:01:30.683Z,3.40
2023-02-02T08:04:34.527Z,3.45
2023-02-02T08:07:37.462Z,3.51
2023-02-02T08:10:40.580Z,3.57
2023-02-02T08:13:44.293Z,3.59
2023-02-02T08:16:47.381Z,3.61
2023-02-02T08:19:50.097Z,3.61
2023-02-02T08:22:53.173Z,3.65
2023-02-02T08:26:25.652Z,3.72
2023-02-02T08:29:28.806Z,3.81
2023-02-02T08:32:32.080Z,3.91
2023-02-02T08:35:35.143Z,3.98
2023-02-02T08:38:37.841Z,4.09
2023-02-02T08:41:42.310Z,4.23
2023-02-02T08:46:01.424Z,4.32
2023-02-02T08:48:12.135Z,4.40
2023-02-02T08:51:19.225Z,4.50
2023-02-02T08:54:22.545Z,4.57
2023-02-02T08:57:25.351Z,4.63
2023-02-02T09:00:28.382Z,4.72
2023-02-02T09:03:31.434Z,4.81
2023-02-02T09:06:37.168Z,4.90
2023-02-02T09:09:39.775Z,4.85
2023-02-02T09:12:42.917Z,4.83
2023-02-02T09:15:45.771Z,4.84
2023-02-02T09:18:49.005Z,4.85
2023-02-02T09:21:52.125Z,4.90
2023-02-02T09:24:55.151Z,4.99
2023-02-02T09:27:57.910Z,5.08
2023-02-02T09:31:04.367Z,5.18
2023-02-02T09:34:09.619Z,5.28
2023-02-02T09:37:12.637Z,5.35
2023-02-02T09:40:19.410Z,5.50
2023-02-02T09:43:34.294Z,5.61
2023-02-02T09:46:51.907Z,5.62
2023-02-02T09:50:17.834Z,5.71
2023-02-02T09:53:26.964Z,5.86
2023-02-02T09:56:41.988Z,5.92
2023-02-02T09:59:48.032Z,6.19
2023-02-02T10:02:56.960Z,6.33
2023-02-02T10:06:27.067Z,6.63
2023-02-02T10:09:29.667Z,7.47
2023-02-02T10:12:50.107Z,8.84
2023-02-02T10:16:13.800Z,9.88
2023-02-02T10:19:16.974Z,11.01
2023-02-02T10:22:28.121Z,10.50
2023-02-02T10:25:33.563Z,10.52
2023-02-02T10:28:51.301Z,10.01
2023-02-02T10:32:11.519Z,10.16
2023-02-02T10:35:24.509Z,10.58
2023-02-02T10:38:56.046Z,10.86
2023-02-02T10:42:16.301Z,11.63
2023-02-02T10:45:20.810Z,11.40
2023-02-02T10:48:35.952Z,10.42
2023-02-02T10:51:41.462Z,10.09
2023-02-02T10:54:58.371Z,10.11
2023-02-02T10:58:14.354Z,9.18
2023-02-02T11:01:18.499Z,8.53
2023-02-02T11:04:41.623Z,8.24
2023-02-02T11:07:44.672Z,7.99
2023-02-02T11:10:52.712Z,7.43
2023-02-02T11:14:19.057Z,7.13
2023-02-02T11:17:25.188Z,6.94
2023-02-02T11:20:39.085Z,6.73
2023-02-02T11:23:52.168Z,6.54
2023-02-02T11:27:09.755Z,6.38
2023-02-02T11:30:31.615Z,8.21
2023-02-02T11:33:38.548Z,9.22
2023-02-02T11:36:41.567Z,9.84
2023-02-02T11:39:44.556Z,9.40
2023-02-02T11:42:48.815Z,9.92
2023-02-02T11:46:21.471Z,10.99
2023-02-02T11:49:25.220Z,11.05
2023-02-02T11:52:32.650Z,9.03
2023-02-02T11:55:36.260Z,8.19
2023-02-02T11:58:53.301Z,7.78
2023-02-02T12:02:28.020Z,7.51
2023-02-02T12:05:37.639Z,7.09
2023-02-02T12:08:40.369Z,7.43
2023-02-02T12:12:32.122Z,8.99
2023-02-02T12:15:46.808Z,10.29
2023-02-02T12:19:08.593Z,10.73
2023-02-02T12:22:36.402Z,11.24
2023-02-02T12:25:46.118Z,10.78
2023-02-02T12:29:32.355Z,9.81
2023-02-02T12:32:50.880Z,9.04
2023-02-02T12:36:37.000Z,8.06
2023-02-02T12:39:57.643Z,7.53
2023-02-02T12:43:15.246Z,7.18
2023-02-02T12:46:27.405Z,7.10
2023-02-02T12:49:48.057Z,6.88
2023-02-02T12:53:26.444Z,6.66
2023-02-02T12:56:45.868Z,6.66
2023-02-02T13:00:01.032Z,6.46
2023-02-02T13:03:25.204Z,6.43
2023-02-02T13:06:59.019Z,6.44
2023-02-02T13:10:22.126Z,6.33
2023-02-02T13:13:35.552Z,6.24
2023-02-02T13:16:44.407Z,6.18
2023-02-02T13:19:53.891Z,6.17
2023-02-02T13:23:07.256Z,6.21
2023-02-02T13:26:42.285Z,6.26
2023-02-02T13:29:51.942Z,6.25
2023-02-02T13:33:03.365Z,6.26
2023-02-02T13:36:26.024Z,6.15
2023-02-02T13:40:18.465Z,6.04
2023-02-02T13:43:37.136Z,5.94
2023-02-02T13:46:57.307Z,5.89
2023-02-02T13:50:07.493Z,5.82
2023-02-02T13:53:35.821Z,5.73
2023-02-02T13:57:06.006Z,5.76
2023-02-02T14:00:47.914Z,5.79
2023-02-02T14:03:56.851Z,5.86
2023-02-02T14:07:07.066Z,5.99
2023-02-02T14:10:29.316Z,6.01
2023-02-02T14:14:06.055Z,6.03
2023-02-02T14:17:16.760Z,6.02
2023-02-02T14:20:51.897Z,5.99
2023-02-02T14:23:56.471Z,6.03
2023-02-02T14:27:22.995Z,5.99
2023-02-02T14:30:33.158Z,6.02
2023-02-02T14:33:47.581Z,5.99
2023-02-02T14:37:10.912Z,5.89
2023-02-02T14:40:16.427Z,5.76
2023-02-02T14:43:49.836Z,5.66
2023-02-02T14:46:52.518Z,5.51
2023-02-02T14:49:58.214Z,5.37
2023-02-02T14:53:16.614Z,5.25
2023-02-02T14:56:20.966Z,5.18
2023-02-02T14:59:39.579Z,5.09
2023-02-02T15:02:42.589Z,4.99
2023-02-02T15:05:46.301Z,4.94
2023-02-02T15:09:20.239Z,4.84
2023-02-02T15:12:35.127Z,4.71
2023-02-02T15:15:43.720Z,4.57
2023-02-02T15:18:55.653Z,4.51
2023-02-02T15:22:14.432Z,4.46
2023-02-02T15:25:31.109Z,4.42
2023-02-02T15:28:47.135Z,4.41
2023-02-02T15:31:54.460Z,4.39
2023-02-02T15:35:05.547Z,4.33
2023-02-02T15:38:17.679Z,4.26
2023-02-02T15:41:25.861Z,4.20
2023-02-02T15:44:30.056Z,4.19
2023-02-02T15:47:41.914Z,4.17
2023-02-02T15:50:51.311Z,4.13
2023-02-02T15:53:54.950Z,4.06
2023-02-02T15:57:00.444Z,4.03
2023-02-02T16:00:34.676Z,4.01
2023-02-02T16:03:45.990Z,3.93
2023-02-02T16:06:49.579Z,3.90
2023-02-02T16:09:53.383Z,3.87
2023-02-02T16:12:56.810Z,3.88
2023-02-02T16:16:06.983Z,3.85
2023-02-02T16:19:09.695Z,3.80
2023-02-02T16:22:18.215Z,3.84
2023-02-02T16:25:24.152Z,3.87
2023-02-02T16:28:27.735Z,3.84
2023-02-02T16:31:31.566Z,3.82
2023-02-02T16:34:40.866Z,3.81
2023-02-02T16:37:43.719Z,3.80
2023-02-02T16:40:46.792Z,3.74
2023-02-02T16:43:49.445Z,3.78
2023-02-02T16:46:53.199Z,3.71
2023-02-02T16:50:20.149Z,3.73
2023-02-02T16:53:24.554Z,3.72
2023-02-02T16:56:44.995Z,3.71
2023-02-02T16:59:52.453Z,3.67
2023-02-02T17:03:08.005Z,3.73
2023-02-02T17:06:11.541Z,3.71
2023-02-02T17:09:37.499Z,3.76
2023-02-02T17:12:40.626Z,3.79
2023-02-02T17:15:51.755Z,3.80
2023-02-02T17:18:55.398Z,3.81
2023-02-02T17:22:01.758Z,3.80
2023-02-02T17:25:05.488Z,3.77
2023-02-02T17:28:13.779Z,3.76
2023-02-02T17:31:17.373Z,3.71
2023-02-02T17:34:20.369Z,3.64
2023-02-02T17:37:24.356Z,3.57
2023-02-02T17:40:27.780Z,3.57
2023-02-02T17:43:33.199Z,3.56
2023-02-02T17:46:39.037Z,3.56
2023-02-02T17:49:43.339Z,3.57
2023-02-02T17:52:48.906Z,3.58
2023-02-02T17:55:53.739Z,3.54
2023-02-02T17:58:56.767Z,3.51
2023-02-02T18:02:00.246Z,3.44
2023-02-02T18:05:05.198Z,3.39
2023-02-02T18:08:11.413Z,3.37
2023-02-02T18:11:16.658Z,3.34
2023-02-02T18:14:19.713Z,3.29
2023-02-02T18:17:23.491Z,3.29
2023-02-02T18:20:26.696Z,3.25
2023-02-02T18:23:30.485Z,3.22
2023-02-02T18:26:34.875Z,3.23
2023-02-02T18:29:38.638Z,3.21
2023-02-02T18:32:42.280Z,3.18
2023-02-02T18:35:47.843Z,3.08
2023-02-02T18:38:54.101Z,3.05
2023-02-02T18:41:58.565Z,3.01
2023-02-02T18:45:02.279Z,2.91
2023-02-02T18:48:06.696Z,2.87
2023-02-02T18:51:18.347Z,2.83
2023-02-02T18:54:22.668Z,2.82
2023-02-02T18:57:26.235Z,2.83
2023-02-02T19:00:30.256Z,2.84
2023-02-02T19:03:34.379Z,2.79
2023-02-02T19:06:56.626Z,2.78
2023-02-02T19:09:59.856Z,2.82
2023-02-02T19:13:20.510Z,2.81
2023-02-02T19:16:30.386Z,2.80
2023-02-02T19:19:34.950Z,2.81
2023-02-02T19:22:38.520Z,2.76
2023-02-02T19:25:50.124Z,2.77
2023-02-02T19:29:05.899Z,2.79
2023-02-02T19:32:15.745Z,2.80
2023-02-02T19:35:24.411Z,2.81
2023-02-02T19:38:30.032Z,2.87
2023-02-02T19:41:33.211Z,2.91
2023-02-02T19:44:39.103Z,2.88
2023-02-02T19:47:44.777Z,2.93
2023-02-02T19:50:49.041Z,2.91
2023-02-02T19:53:54.690Z,2.91
2023-02-02T19:57:17.322Z,2.90
2023-02-02T20:00:27.341Z,2.89
2023-02-02T20:03:43.399Z,3.00
2023-02-02T20:06:58.567Z,2.99
2023-02-02T20:10:24.300Z,2.95
2023-02-02T20:13:42.741Z,2.81
2023-02-02T20:16:52.949Z,2.71
2023-02-02T20:19:56.587Z,2.68
2023-02-02T20:23:00.596Z,2.59
2023-02-02T20:26:16.468Z,2.51
2023-02-02T20:29:19.812Z,2.46
2023-02-02T20:32:26.772Z,2.48
2023-02-02T20:35:37.453Z,2.47
2023-02-02T20:38:40.525Z,2.41
2023-02-02T20:41:44.965Z,2.43
2023-02-02T20:44:49.176Z,2.53
2023-02-02T20:47:53.054Z,2.41
2023-02-02T20:50:56.505Z,2.38
2023-02-02T20:53:59.574Z,2.35
2023-02-02T20:57:02.608Z,2.33
2023-02-02T21:00:13.011Z,2.29
2023-02-02T21:03:16.028Z,2.32
2023-02-02T21:06:20.656Z,2.36
2023-02-02T21:09:23.577Z,2.40
2023-02-02T21:12:27.480Z,2.36
2023-02-02T21:15:30.300Z,2.33
2023-02-02T21:18:33.658Z,2.27
2023-02-02T21:21:36.868Z,2.27
2023-02-02T21:24:40.561Z,2.20
2023-02-02T21:27:44.693Z,2.22
2023-02-02T21:30:47.863Z,2.18
2023-02-02T21:33:53.971Z,2.12
2023-02-02T21:36:58.665Z,2.15
2023-02-02T21:40:01.826Z,2.11
2023-02-02T21:43:14.664Z,2.09
2023-02-02T21:46:29.136Z,2.04
2023-02-02T21:49:40.262Z,1.98
2023-02-02T21:52:42.967Z,1.95
2023-02-02T21:55:52.434Z,1.86
2023-02-02T21:58:59.577Z,1.84
2023-02-02T22:02:28.705Z,1.86
2023-02-02T22:05:36.785Z,1.94
2023-02-02T22:08:39.773Z,1.91
2023-02-02T22:11:51.334Z,1.93
2023-02-02T22:15:00.299Z,1.94
2023-02-02T22:18:13.988Z,1.91
2023-02-02T22:21:20.798Z,1.86
2023-02-02T22:24:25.466Z,1.88
2023-02-02T22:27:43.043Z,1.88
2023-02-02T22:30:46.641Z,1.85
2023-02-02T22:33:49.364Z,1.87
2023-02-02T22:36:52.369Z,1.90
2023-02-02T22:39:55.049Z,1.89
2023-02-02T22:43:00.138Z,1.93
2023-02-02T22:46:02.922Z,1.90
2023-02-02T22:49:06.063Z,1.88
2023-02-02T22:52:08.729Z,1.90
2023-02-02T22:55:12.545Z,1.88
2023-02-02T22:58:15.172Z,1.86
2023-02-02T23:01:18.286Z,1.87
2023-02-02T23:04:20.860Z,1.86
2023-02-02T23:07:23.828Z,1.87
2023-02-02T23:10:29.691Z,1.85
2023-02-02T23:13:32.923Z,1.85
2023-02-02T23:16:35.612Z,1.83
2023-02-02T23:19:38.644Z,1.82
2023-02-02T23:22:41.616Z,1.78
2023-02-02T23:25:44.575Z,1.77
2023-02-02T23:28:47.201Z,1.74
2023-02-02T23:31:50.262Z,1.73
2023-02-02T23:34:52.876Z,1.78
2023-02-02T23:37:55.885Z,1.77
2023-02-02T23:41:00.408Z,1.84
2023-02-02T23:44:03.430Z,1.88
2023-02-02T23:47:06.414Z,1.90
2023-02-02T23:50:11.624Z,1.91
2023-02-02T23:53:15.336Z,1.89
2023-02-02T23:56:18.630Z,1.89
2023-02-02T23:59:21.310Z,1.86
