createdAt,value
2019-04-30T00:02:29.359Z,9.43
2019-04-30T00:07:32.612Z,8.83
2019-04-30T00:12:39.667Z,9.00
2019-04-30T00:17:45.717Z,7.77
2019-04-30T00:22:52.265Z,7.07
2019-04-30T00:28:00.205Z,10.63
2019-04-30T00:33:05.796Z,8.80
2019-04-30T00:38:11.241Z,8.73
2019-04-30T00:43:16.735Z,9.63
2019-04-30T00:48:27.998Z,9.77
2019-04-30T00:53:28.713Z,7.77
2019-04-30T00:58:35.625Z,6.27
2019-04-30T01:03:49.250Z,8.97
2019-04-30T01:08:51.052Z,7.83
2019-04-30T01:13:56.340Z,7.30
2019-04-30T01:19:05.759Z,7.53
2019-04-30T01:24:08.956Z,5.63
2019-04-30T01:29:14.256Z,9.10
2019-04-30T01:34:19.700Z,8.40
2019-04-30T01:39:28.518Z,4.70
2019-04-30T01:44:32.058Z,5.60
2019-04-30T01:49:42.759Z,5.27
2019-04-30T01:54:43.902Z,8.57
2019-04-30T02:00:04.979Z,10.43
2019-04-30T02:05:10.205Z,8.07
2019-04-30T02:10:15.902Z,5.00
2019-04-30T02:15:20.958Z,6.47
2019-04-30T02:20:26.008Z,5.20
2019-04-30T02:25:31.639Z,6.43
2019-04-30T02:30:36.866Z,5.20
2019-04-30T02:36:10.370Z,6.33
2019-04-30T02:41:15.535Z,5.00
2019-04-30T02:46:22.140Z,4.83
2019-04-30T02:51:30.290Z,5.80
2019-04-30T02:56:35.810Z,5.47
2019-04-30T03:01:40.891Z,7.00
2019-04-30T03:06:45.946Z,8.23
2019-04-30T03:11:51.166Z,5.30
2019-04-30T03:17:20.976Z,6.00
2019-04-30T03:22:26.874Z,5.93
2019-04-30T03:27:32.102Z,5.83
2019-04-30T03:32:42.600Z,5.93
2019-04-30T03:37:43.950Z,6.47
2019-04-30T03:42:49.533Z,6.87
2019-04-30T03:47:54.900Z,5.77
2019-04-30T03:53:00.624Z,6.77
2019-04-30T03:58:05.713Z,7.67
2019-04-30T04:03:10.887Z,6.37
2019-04-30T04:08:39.124Z,12.03
2019-04-30T04:13:45.365Z,8.33
2019-04-30T04:18:50.565Z,8.97
2019-04-30T04:23:56.033Z,9.27
2019-04-30T04:29:01.294Z,12.40
2019-04-30T04:34:09.171Z,12.93
2019-04-30T04:39:13.895Z,9.80
2019-04-30T04:44:20.425Z,9.07
2019-04-30T04:49:25.906Z,9.93
2019-04-30T04:54:30.889Z,11.30
2019-04-30T04:59:35.855Z,12.77
2019-04-30T05:04:40.906Z,10.70
2019-04-30T05:09:46.051Z,8.17
2019-04-30T05:14:51.186Z,7.60
2019-04-30T05:19:58.544Z,10.40
2019-04-30T05:25:03.279Z,9.50
2019-04-30T05:30:12.086Z,14.40
2019-04-30T05:35:18.468Z,14.23
2019-04-30T05:40:23.402Z,9.10
2019-04-30T05:45:29.078Z,10.63
2019-04-30T05:50:34.104Z,9.70
2019-04-30T05:55:39.613Z,11.60
2019-04-30T06:00:44.726Z,11.17
2019-04-30T06:05:50.250Z,12.43
2019-04-30T06:11:19.261Z,11.83
2019-04-30T06:16:26.364Z,12.97
2019-04-30T06:21:31.281Z,11.87
2019-04-30T06:26:36.843Z,12.07
2019-04-30T06:31:43.285Z,15.13
2019-04-30T06:36:53.373Z,13.47
2019-04-30T06:42:04.901Z,14.87
2019-04-30T06:47:04.144Z,10.60
2019-04-30T06:52:19.977Z,12.43
2019-04-30T06:57:16.352Z,10.27
2019-04-30T07:02:21.443Z,11.37
2019-04-30T07:07:38.479Z,17.47
2019-04-30T07:12:49.853Z,12.07
2019-04-30T07:17:55.374Z,9.37
2019-04-30T07:23:03.165Z,9.50
2019-04-30T07:28:09.064Z,13.20
2019-04-30T07:33:14.645Z,13.83
2019-04-30T07:38:20.229Z,12.90
2019-04-30T07:43:25.142Z,12.57
2019-04-30T07:48:30.301Z,9.33
2019-04-30T07:53:35.308Z,10.23
2019-04-30T07:58:40.745Z,12.27
2019-04-30T08:04:10.299Z,12.67
2019-04-30T08:09:15.656Z,14.37
2019-04-30T08:14:21.221Z,11.17
2019-04-30T08:19:30.033Z,12.73
2019-04-30T08:24:35.231Z,13.73
2019-04-30T08:29:40.078Z,11.00
2019-04-30T08:34:45.724Z,18.90
2019-04-30T08:39:51.161Z,14.87
2019-04-30T08:44:56.275Z,22.30
2019-04-30T08:50:02.715Z,17.20
2019-04-30T08:55:16.161Z,16.23
2019-04-30T09:00:15.453Z,14.47
2019-04-30T09:05:30.598Z,15.63
2019-04-30T09:10:35.468Z,19.07
2019-04-30T09:15:40.671Z,11.03
2019-04-30T09:20:46.286Z,10.70
2019-04-30T09:25:52.227Z,17.23
2019-04-30T09:30:58.639Z,15.73
2019-04-30T09:36:04.289Z,17.30
2019-04-30T09:41:10.232Z,15.77
2019-04-30T09:46:24.629Z,17.37
2019-04-30T09:51:24.528Z,14.20
2019-04-30T09:56:29.737Z,15.20
2019-04-30T10:01:40.361Z,25.03
2019-04-30T10:06:45.628Z,18.73
2019-04-30T10:12:02.404Z,19.33
2019-04-30T10:17:14.170Z,21.17
2019-04-30T10:22:19.306Z,23.10
2019-04-30T10:27:25.682Z,13.93
2019-04-30T10:32:31.003Z,17.20
2019-04-30T10:37:38.603Z,18.20
2019-04-30T10:42:43.795Z,14.03
2019-04-30T10:47:49.283Z,14.47
2019-04-30T10:52:54.229Z,15.70
2019-04-30T10:57:59.432Z,15.63
2019-04-30T11:03:16.321Z,17.53
2019-04-30T11:08:15.287Z,19.77
2019-04-30T11:13:20.349Z,15.73
2019-04-30T11:18:25.814Z,20.37
2019-04-30T11:23:31.350Z,14.40
2019-04-30T11:28:37.363Z,11.53
2019-04-30T11:33:42.821Z,18.20
2019-04-30T11:38:48.778Z,15.30
2019-04-30T11:43:53.818Z,13.30
2019-04-30T11:48:59.404Z,14.27
2019-04-30T11:54:04.810Z,14.10
2019-04-30T11:59:09.761Z,12.80
2019-04-30T12:04:14.745Z,20.60
2019-04-30T12:09:51.185Z,10.53
2019-04-30T12:14:56.692Z,16.33
2019-04-30T12:20:01.622Z,10.40
2019-04-30T12:25:06.751Z,12.87
2019-04-30T12:30:16.230Z,17.40
2019-04-30T12:35:21.480Z,10.07
2019-04-30T12:40:29.532Z,15.53
2019-04-30T12:45:33.492Z,15.60
2019-04-30T12:50:49.144Z,16.50
2019-04-30T12:56:12.013Z,13.00
2019-04-30T13:01:17.301Z,9.43
2019-04-30T13:06:22.946Z,14.37
2019-04-30T13:11:30.779Z,12.77
2019-04-30T13:16:35.446Z,10.13
2019-04-30T13:21:41.062Z,10.97
2019-04-30T13:26:46.665Z,8.50
2019-04-30T13:31:51.737Z,14.90
2019-04-30T13:36:57.062Z,13.37
2019-04-30T13:42:18.581Z,8.30
2019-04-30T13:47:24.121Z,16.47
2019-04-30T13:52:30.967Z,12.97
2019-04-30T13:57:36.428Z,13.40
2019-04-30T14:02:45.294Z,15.70
2019-04-30T14:08:19.855Z,11.27
2019-04-30T14:13:26.041Z,9.73
2019-04-30T14:18:34.070Z,8.87
2019-04-30T14:23:39.622Z,11.90
2019-04-30T14:28:44.753Z,14.70
2019-04-30T14:33:50.162Z,9.47
2019-04-30T14:38:55.409Z,11.17
2019-04-30T14:44:07.721Z,13.27
2019-04-30T14:49:32.040Z,13.30
2019-04-30T14:54:55.084Z,11.07
2019-04-30T15:00:22.238Z,8.17
2019-04-30T15:05:38.534Z,8.47
2019-04-30T15:10:34.333Z,9.23
2019-04-30T15:15:39.794Z,13.87
2019-04-30T15:20:44.974Z,9.47
2019-04-30T15:25:50.228Z,11.73
2019-04-30T15:30:55.882Z,12.40
2019-04-30T15:36:01.355Z,11.40
2019-04-30T15:41:07.364Z,12.10
2019-04-30T15:46:12.470Z,10.27
2019-04-30T15:51:18.271Z,13.33
2019-04-30T15:56:34.402Z,9.70
2019-04-30T16:01:30.786Z,8.80
2019-04-30T16:06:35.894Z,10.50
2019-04-30T16:11:50.553Z,11.97
2019-04-30T16:17:00.898Z,11.50
2019-04-30T16:22:06.541Z,11.27
2019-04-30T16:27:11.562Z,11.47
2019-04-30T16:32:17.390Z,11.80
2019-04-30T16:37:23.106Z,12.40
2019-04-30T16:42:29.085Z,12.10
2019-04-30T16:47:34.550Z,13.80
2019-04-30T16:52:40.229Z,9.83
2019-04-30T16:57:45.605Z,8.77
2019-04-30T17:02:57.434Z,10.33
2019-04-30T17:08:11.286Z,10.67
2019-04-30T17:13:23.061Z,15.00
2019-04-30T17:18:29.745Z,14.63
2019-04-30T17:23:35.365Z,17.53
2019-04-30T17:28:41.087Z,16.53
2019-04-30T17:33:46.155Z,14.83
2019-04-30T17:38:51.664Z,14.17
2019-04-30T17:43:58.916Z,13.53
2019-04-30T17:49:04.310Z,15.40
2019-04-30T17:59:34.006Z,13.10
2019-04-30T18:04:46.395Z,13.17
2019-04-30T18:09:54.272Z,11.83
2019-04-30T18:15:00.019Z,11.87
2019-04-30T18:20:19.283Z,15.73
2019-04-30T18:25:44.052Z,11.10
2019-04-30T18:30:51.951Z,9.90
2019-04-30T18:35:59.529Z,11.63
2019-04-30T18:41:06.098Z,10.27
2019-04-30T18:46:14.233Z,8.73
2019-04-30T18:51:33.794Z,10.47
2019-04-30T18:56:26.233Z,11.90
2019-04-30T19:01:30.837Z,16.57
2019-04-30T19:06:36.071Z,13.17
2019-04-30T19:11:53.017Z,15.50
2019-04-30T19:17:10.375Z,21.10
2019-04-30T19:22:15.765Z,12.23
2019-04-30T19:27:20.665Z,10.07
2019-04-30T19:32:26.090Z,8.93
2019-04-30T19:37:31.685Z,9.37
2019-04-30T19:42:36.942Z,10.40
2019-04-30T19:47:42.028Z,7.30
2019-04-30T19:52:50.371Z,10.23
2019-04-30T19:57:56.017Z,8.03
2019-04-30T20:03:01.278Z,11.47
2019-04-30T20:08:06.225Z,10.50
2019-04-30T20:13:12.074Z,8.83
2019-04-30T20:18:19.061Z,13.57
2019-04-30T20:23:24.499Z,12.53
2019-04-30T20:28:39.220Z,9.67
2019-04-30T20:33:38.723Z,11.90
2019-04-30T20:39:18.917Z,8.33
2019-04-30T20:44:24.067Z,7.87
2019-04-30T20:49:29.284Z,8.97
2019-04-30T20:54:34.845Z,8.47
2019-04-30T20:59:40.071Z,8.10
2019-04-30T21:04:45.174Z,7.77
2019-04-30T21:09:51.096Z,8.17
2019-04-30T21:14:56.507Z,9.80
2019-04-30T21:20:03.383Z,10.03
2019-04-30T21:25:09.014Z,9.27
2019-04-30T21:30:16.190Z,10.80
2019-04-30T21:35:39.209Z,7.97
2019-04-30T21:40:45.062Z,9.70
2019-04-30T21:45:50.182Z,8.57
2019-04-30T21:50:55.744Z,9.53
2019-04-30T21:56:01.054Z,10.23
2019-04-30T22:01:17.854Z,10.53
2019-04-30T22:06:23.517Z,7.77
2019-04-30T22:11:29.668Z,10.87
2019-04-30T22:16:35.988Z,9.80
2019-04-30T22:21:41.654Z,10.87
2019-04-30T22:26:46.656Z,11.70
2019-04-30T22:31:54.762Z,11.83
2019-04-30T22:36:59.775Z,11.03
2019-04-30T22:42:31.994Z,9.63
2019-04-30T22:47:37.029Z,9.90
2019-04-30T22:52:42.783Z,9.77
2019-04-30T22:57:48.143Z,11.83
2019-04-30T23:03:03.057Z,11.30
2019-04-30T23:08:08.177Z,9.90
2019-04-30T23:13:16.657Z,10.00
2019-04-30T23:18:22.402Z,12.43
2019-04-30T23:23:27.682Z,11.17
2019-04-30T23:28:33.012Z,10.20
2019-04-30T23:33:38.298Z,11.27
2019-04-30T23:38:43.469Z,12.50
2019-04-30T23:43:48.585Z,11.03
2019-04-30T23:48:54.032Z,9.23
2019-04-30T23:53:59.446Z,10.33
2019-04-30T23:59:05.037Z,11.97
