createdAt,value
2022-09-09T00:02:06.410Z,93.30
2022-09-09T00:04:39.060Z,93.20
2022-09-09T00:07:52.060Z,93.20
2022-09-09T00:10:42.966Z,93.30
2022-09-09T00:13:30.233Z,93.20
2022-09-09T00:16:07.526Z,93.30
2022-09-09T00:19:01.577Z,93.50
2022-09-09T00:21:54.061Z,93.50
2022-09-09T00:24:38.325Z,93.40
2022-09-09T00:27:30.187Z,93.30
2022-09-09T00:30:15.019Z,93.40
2022-09-09T00:32:45.614Z,93.40
2022-09-09T00:35:32.248Z,93.50
2022-09-09T00:38:18.058Z,93.40
2022-09-09T00:41:38.972Z,93.30
2022-09-09T00:44:26.003Z,93.40
2022-09-09T00:47:26.303Z,93.40
2022-09-09T00:50:09.108Z,93.40
2022-09-09T00:53:13.695Z,93.40
2022-09-09T00:56:22.744Z,93.40
2022-09-09T00:59:26.633Z,93.40
2022-09-09T01:01:58.351Z,93.40
2022-09-09T01:04:37.593Z,93.50
2022-09-09T01:07:19.974Z,93.50
2022-09-09T01:10:00.226Z,93.50
2022-09-09T01:12:52.486Z,93.50
2022-09-09T01:15:32.218Z,93.40
2022-09-09T01:18:13.575Z,93.40
2022-09-09T01:21:01.255Z,93.40
2022-09-09T01:23:58.323Z,93.50
2022-09-09T01:26:47.049Z,93.50
2022-09-09T01:29:26.317Z,93.40
2022-09-09T01:32:01.156Z,93.50
2022-09-09T01:34:42.452Z,93.60
2022-09-09T01:37:14.122Z,93.50
2022-09-09T01:39:46.077Z,93.50
2022-09-09T01:42:20.029Z,93.40
2022-09-09T01:44:49.397Z,93.40
2022-09-09T01:47:18.833Z,93.40
2022-09-09T01:50:13.608Z,93.50
2022-09-09T01:52:47.381Z,93.60
2022-09-09T01:55:30.808Z,93.50
2022-09-09T01:58:52.059Z,93.60
2022-09-09T02:01:48.935Z,93.70
2022-09-09T02:04:32.448Z,93.50
2022-09-09T02:07:01.941Z,93.70
2022-09-09T02:09:33.017Z,93.50
2022-09-09T02:12:12.848Z,93.50
2022-09-09T02:15:02.137Z,93.40
2022-09-09T02:17:43.303Z,93.50
2022-09-09T02:20:20.553Z,93.50
2022-09-09T02:23:00.372Z,93.40
2022-09-09T02:25:31.098Z,93.50
2022-09-09T02:28:16.122Z,93.60
2022-09-09T02:30:49.043Z,93.60
2022-09-09T02:33:19.748Z,93.70
2022-09-09T02:35:54.984Z,93.70
2022-09-09T02:38:36.241Z,93.60
2022-09-09T02:41:11.804Z,93.50
2022-09-09T02:43:41.580Z,93.60
2022-09-09T02:46:17.966Z,93.70
2022-09-09T02:49:34.661Z,93.80
2022-09-09T02:52:17.309Z,93.60
2022-09-09T02:54:48.546Z,93.60
2022-09-09T02:57:26.582Z,93.60
2022-09-09T03:00:00.014Z,93.60
2022-09-09T03:02:29.542Z,93.60
2022-09-09T03:05:06.207Z,93.60
2022-09-09T03:07:35.995Z,93.60
2022-09-09T03:10:06.337Z,93.70
2022-09-09T03:12:35.583Z,93.70
2022-09-09T03:15:07.580Z,93.70
2022-09-09T03:17:37.665Z,93.80
2022-09-09T03:20:08.368Z,93.80
2022-09-09T03:22:40.017Z,94.00
2022-09-09T03:25:09.629Z,93.70
2022-09-09T03:27:40.017Z,93.60
2022-09-09T03:30:10.441Z,93.60
2022-09-09T03:32:41.240Z,93.60
2022-09-09T03:35:10.506Z,93.50
2022-09-09T03:37:40.142Z,93.50
2022-09-09T03:40:11.452Z,93.60
2022-09-09T03:42:41.175Z,93.70
2022-09-09T03:45:11.783Z,93.80
2022-09-09T03:47:43.427Z,93.70
2022-09-09T03:50:12.716Z,93.70
2022-09-09T03:52:47.907Z,93.60
2022-09-09T03:55:22.448Z,93.70
2022-09-09T03:57:51.862Z,93.70
2022-09-09T04:00:21.552Z,93.70
2022-09-09T04:02:57.789Z,93.70
2022-09-09T04:05:27.047Z,93.60
2022-09-09T04:07:56.374Z,93.70
2022-09-09T04:10:25.721Z,93.80
2022-09-09T04:12:58.234Z,93.80
2022-09-09T04:15:27.477Z,93.70
2022-09-09T04:17:57.026Z,93.60
2022-09-09T04:20:26.232Z,93.60
2022-09-09T04:22:55.536Z,93.60
2022-09-09T04:25:25.472Z,93.50
2022-09-09T04:27:59.218Z,93.50
2022-09-09T04:30:29.864Z,93.50
2022-09-09T04:32:59.157Z,93.60
2022-09-09T04:35:28.424Z,93.60
2022-09-09T04:37:58.194Z,93.60
2022-09-09T04:40:28.229Z,93.60
2022-09-09T04:43:04.082Z,93.60
2022-09-09T04:45:34.652Z,93.60
2022-09-09T04:48:05.039Z,93.50
2022-09-09T04:50:34.962Z,93.50
2022-09-09T04:53:06.535Z,93.40
2022-09-09T04:55:37.386Z,93.30
2022-09-09T04:58:09.263Z,93.20
2022-09-09T05:00:39.051Z,93.20
2022-09-09T05:03:10.427Z,93.10
2022-09-09T05:05:40.135Z,92.90
2022-09-09T05:08:10.493Z,92.90
2022-09-09T05:10:40.593Z,92.80
2022-09-09T05:13:09.925Z,92.70
2022-09-09T05:15:39.519Z,92.50
2022-09-09T05:18:09.022Z,92.20
2022-09-09T05:20:38.213Z,92.20
2022-09-09T05:23:09.253Z,92.10
2022-09-09T05:25:38.965Z,92.10
2022-09-09T05:28:08.963Z,92.00
2022-09-09T05:30:38.287Z,91.90
2022-09-09T05:33:10.403Z,91.90
2022-09-09T05:35:40.596Z,91.90
2022-09-09T05:38:09.849Z,91.80
2022-09-09T05:40:39.020Z,91.80
2022-09-09T05:43:08.924Z,91.60
2022-09-09T05:45:38.142Z,91.50
2022-09-09T05:48:08.890Z,91.50
2022-09-09T05:50:38.138Z,91.30
2022-09-09T05:53:07.390Z,91.40
2022-09-09T05:55:37.511Z,91.30
2022-09-09T05:58:07.323Z,91.20
2022-09-09T06:00:36.530Z,91.10
2022-09-09T06:03:06.031Z,91.30
2022-09-09T06:05:36.288Z,91.30
2022-09-09T06:08:05.582Z,91.10
2022-09-09T06:10:35.612Z,91.20
2022-09-09T06:13:05.365Z,91.00
2022-09-09T06:15:35.332Z,90.80
2022-09-09T06:18:06.120Z,90.70
2022-09-09T06:20:35.997Z,90.70
2022-09-09T06:23:05.790Z,90.70
2022-09-09T06:25:35.379Z,90.40
2022-09-09T06:28:05.227Z,90.20
2022-09-09T06:30:34.858Z,90.20
2022-09-09T06:33:04.773Z,90.10
2022-09-09T06:35:33.998Z,89.80
2022-09-09T06:38:04.678Z,89.70
2022-09-09T06:40:34.477Z,89.30
2022-09-09T06:43:04.051Z,88.50
2022-09-09T06:45:42.024Z,88.10
2022-09-09T06:48:11.576Z,88.50
2022-09-09T06:50:40.890Z,87.40
2022-09-09T06:53:10.112Z,86.80
2022-09-09T06:55:41.383Z,86.70
2022-09-09T06:58:10.752Z,86.70
2022-09-09T07:00:40.263Z,87.00
2022-09-09T07:03:11.853Z,87.50
2022-09-09T07:05:41.726Z,87.70
2022-09-09T07:08:12.302Z,87.30
2022-09-09T07:10:41.769Z,87.20
2022-09-09T07:13:11.235Z,86.80
2022-09-09T07:15:40.527Z,86.70
2022-09-09T07:18:11.328Z,85.90
2022-09-09T07:20:40.618Z,85.20
2022-09-09T07:23:09.876Z,84.70
2022-09-09T07:25:46.406Z,84.20
2022-09-09T07:28:16.491Z,83.60
2022-09-09T07:31:00.805Z,83.20
2022-09-09T07:33:31.848Z,83.00
2022-09-09T07:36:15.152Z,82.70
2022-09-09T07:38:48.811Z,82.60
2022-09-09T07:41:33.770Z,83.00
2022-09-09T07:44:13.658Z,82.00
2022-09-09T07:46:46.162Z,81.60
2022-09-09T07:49:27.489Z,81.20
2022-09-09T07:52:00.193Z,80.80
2022-09-09T07:54:29.502Z,80.30
2022-09-09T07:57:00.234Z,79.80
2022-09-09T07:59:31.746Z,79.40
2022-09-09T08:02:01.782Z,78.80
2022-09-09T08:04:32.560Z,78.40
2022-09-09T08:07:04.102Z,77.90
2022-09-09T08:09:37.736Z,77.30
2022-09-09T08:12:29.698Z,76.70
2022-09-09T08:14:59.622Z,76.10
2022-09-09T08:17:33.962Z,75.50
2022-09-09T08:20:07.442Z,75.00
2022-09-09T08:22:38.790Z,74.70
2022-09-09T08:25:09.522Z,74.50
2022-09-09T08:27:40.118Z,74.80
2022-09-09T08:30:11.442Z,73.90
2022-09-09T08:32:43.361Z,73.60
2022-09-09T08:35:15.784Z,73.50
2022-09-09T08:37:45.099Z,73.30
2022-09-09T08:40:27.028Z,73.00
2022-09-09T08:43:00.056Z,72.70
2022-09-09T08:45:51.735Z,72.60
2022-09-09T08:49:18.075Z,72.20
2022-09-09T08:51:50.728Z,72.20
2022-09-09T08:54:41.498Z,72.00
2022-09-09T08:57:27.818Z,71.80
2022-09-09T08:59:59.521Z,71.40
2022-09-09T09:03:06.797Z,71.10
2022-09-09T09:06:03.256Z,70.80
2022-09-09T09:08:57.419Z,70.60
2022-09-09T09:11:27.268Z,70.40
2022-09-09T09:14:06.024Z,70.30
2022-09-09T09:17:13.943Z,70.10
2022-09-09T09:19:45.124Z,69.90
2022-09-09T09:22:33.926Z,69.60
2022-09-09T09:25:26.424Z,69.50
2022-09-09T09:28:11.809Z,69.20
2022-09-09T09:30:49.348Z,69.00
2022-09-09T09:33:28.578Z,68.70
2022-09-09T09:36:00.817Z,68.50
2022-09-09T09:41:41.825Z,68.00
2022-09-09T09:44:43.112Z,67.50
2022-09-09T09:47:22.021Z,67.20
2022-09-09T09:50:21.537Z,66.90
2022-09-09T09:53:22.023Z,66.50
2022-09-09T09:56:02.008Z,66.50
2022-09-09T09:58:52.910Z,66.20
2022-09-09T10:01:36.237Z,66.00
2022-09-09T10:04:24.636Z,66.00
2022-09-09T10:06:57.084Z,66.00
2022-09-09T10:09:33.671Z,65.50
2022-09-09T10:12:29.545Z,65.50
2022-09-09T10:15:37.153Z,64.90
2022-09-09T10:18:24.880Z,63.80
2022-09-09T10:21:32.467Z,63.20
2022-09-09T10:24:29.899Z,62.70
2022-09-09T10:27:36.723Z,62.10
2022-09-09T10:30:12.000Z,61.30
2022-09-09T10:32:41.176Z,60.60
2022-09-09T10:35:34.374Z,60.20
2022-09-09T10:38:40.328Z,59.30
2022-09-09T10:41:38.042Z,58.20
2022-09-09T10:44:26.738Z,57.30
2022-09-09T10:47:42.358Z,56.60
2022-09-09T10:51:01.144Z,55.90
2022-09-09T10:53:45.357Z,55.10
2022-09-09T10:56:19.615Z,54.70
2022-09-09T10:59:24.825Z,54.30
2022-09-09T11:02:09.407Z,53.50
2022-09-09T11:04:56.347Z,53.20
2022-09-09T11:07:36.326Z,52.90
2022-09-09T11:10:17.725Z,52.60
2022-09-09T11:12:52.649Z,52.20
2022-09-09T11:15:42.188Z,52.00
2022-09-09T11:18:24.065Z,51.60
2022-09-09T11:21:02.046Z,51.30
2022-09-09T11:24:32.825Z,51.10
2022-09-09T11:27:18.066Z,50.90
2022-09-09T11:31:04.947Z,50.70
2022-09-09T11:34:07.134Z,50.40
2022-09-09T11:36:57.102Z,50.10
2022-09-09T11:40:02.619Z,49.80
2022-09-09T11:42:32.191Z,50.00
2022-09-09T11:45:22.199Z,49.40
2022-09-09T11:47:58.145Z,49.20
2022-09-09T11:50:31.493Z,48.40
2022-09-09T11:53:23.644Z,48.40
2022-09-09T11:56:14.449Z,46.90
2022-09-09T11:59:00.237Z,46.30
2022-09-09T12:01:37.110Z,45.80
2022-09-09T12:04:22.050Z,45.30
2022-09-09T12:07:21.802Z,44.60
2022-09-09T12:10:23.517Z,44.20
2022-09-09T12:12:52.824Z,44.40
2022-09-09T12:15:30.117Z,43.80
2022-09-09T12:18:03.787Z,43.30
2022-09-09T12:20:38.408Z,42.10
2022-09-09T12:23:47.595Z,41.00
2022-09-09T12:27:00.853Z,40.50
2022-09-09T12:29:47.009Z,39.90
2022-09-09T12:32:25.127Z,39.70
2022-09-09T12:35:23.348Z,39.70
2022-09-09T12:37:59.110Z,39.50
2022-09-09T12:40:33.526Z,39.40
2022-09-09T12:43:19.799Z,39.20
2022-09-09T12:45:58.731Z,38.60
2022-09-09T12:48:41.370Z,38.60
2022-09-09T12:51:33.481Z,38.20
2022-09-09T12:54:02.927Z,37.00
2022-09-09T12:56:33.589Z,36.70
2022-09-09T12:59:02.924Z,36.70
2022-09-09T13:01:34.770Z,36.70
2022-09-09T13:04:04.150Z,36.10
2022-09-09T13:06:35.197Z,35.50
2022-09-09T13:09:05.035Z,34.30
2022-09-09T13:11:43.353Z,30.90
2022-09-09T13:14:33.576Z,28.50
2022-09-09T13:17:06.464Z,26.60
2022-09-09T13:19:39.023Z,25.00
2022-09-09T13:22:49.754Z,23.30
2022-09-09T13:25:30.534Z,22.00
2022-09-09T13:28:05.873Z,20.80
2022-09-09T13:30:42.050Z,20.60
2022-09-09T13:33:15.537Z,20.70
2022-09-09T13:36:05.472Z,19.70
2022-09-09T13:38:41.529Z,19.10
2022-09-09T13:41:11.890Z,18.90
2022-09-09T13:43:50.484Z,19.40
2022-09-09T13:46:42.636Z,20.30
2022-09-09T13:49:12.308Z,21.80
2022-09-09T13:52:09.957Z,22.70
2022-09-09T13:54:39.355Z,23.90
2022-09-09T13:57:21.101Z,24.80
2022-09-09T14:00:06.780Z,25.40
2022-09-09T14:02:36.609Z,25.80
2022-09-09T14:05:06.558Z,26.40
2022-09-09T14:07:35.813Z,27.10
2022-09-09T14:10:06.396Z,27.40
2022-09-09T14:12:37.350Z,28.60
2022-09-09T14:15:11.179Z,28.50
2022-09-09T14:17:40.396Z,29.40
2022-09-09T14:20:12.999Z,29.60
2022-09-09T14:22:42.948Z,29.90
2022-09-09T14:25:14.531Z,30.40
2022-09-09T14:27:44.265Z,31.10
2022-09-09T14:30:13.820Z,31.60
2022-09-09T14:32:42.999Z,32.20
2022-09-09T14:35:13.565Z,32.80
2022-09-09T14:37:42.804Z,33.50
2022-09-09T14:40:12.415Z,34.00
2022-09-09T14:42:42.209Z,34.40
2022-09-09T14:45:12.299Z,35.20
2022-09-09T14:47:41.548Z,35.70
2022-09-09T14:50:11.363Z,36.00
2022-09-09T14:52:40.576Z,36.50
2022-09-09T14:55:10.353Z,36.90
2022-09-09T14:57:41.256Z,37.30
2022-09-09T15:00:12.597Z,37.90
2022-09-09T15:02:42.120Z,38.40
2022-09-09T15:05:11.877Z,38.30
2022-09-09T15:07:41.200Z,38.80
2022-09-09T15:10:11.994Z,39.10
2022-09-09T15:12:42.939Z,39.10
2022-09-09T15:15:13.610Z,39.20
2022-09-09T15:17:42.895Z,39.50
2022-09-09T15:20:12.170Z,40.10
2022-09-09T15:22:42.506Z,40.60
2022-09-09T15:25:11.735Z,40.90
2022-09-09T15:27:41.507Z,40.90
2022-09-09T15:30:11.816Z,41.10
2022-09-09T15:32:41.027Z,41.20
2022-09-09T15:35:10.264Z,41.20
2022-09-09T15:37:39.508Z,41.50
2022-09-09T15:40:09.494Z,42.00
2022-09-09T15:42:40.472Z,42.30
2022-09-09T15:45:10.424Z,42.60
2022-09-09T15:47:40.446Z,43.00
2022-09-09T15:50:09.729Z,43.30
2022-09-09T15:52:38.898Z,44.20
2022-09-09T15:55:09.295Z,43.70
2022-09-09T15:57:39.530Z,44.20
2022-09-09T16:00:10.096Z,44.80
2022-09-09T16:02:39.343Z,45.40
2022-09-09T16:05:09.144Z,45.90
2022-09-09T16:07:38.453Z,46.20
2022-09-09T16:10:08.529Z,46.50
2022-09-09T16:12:37.727Z,46.80
2022-09-09T16:15:08.296Z,47.20
2022-09-09T16:17:38.921Z,47.80
2022-09-09T16:20:09.532Z,48.40
2022-09-09T16:22:38.739Z,48.70
2022-09-09T16:25:08.735Z,49.20
2022-09-09T16:27:38.211Z,49.80
2022-09-09T16:30:08.349Z,50.00
2022-09-09T16:32:37.530Z,50.30
2022-09-09T16:35:07.346Z,50.70
2022-09-09T16:37:36.567Z,51.00
2022-09-09T16:40:06.889Z,51.40
2022-09-09T16:42:39.452Z,51.80
2022-09-09T16:45:09.735Z,52.30
2022-09-09T16:47:38.939Z,52.70
2022-09-09T16:50:08.639Z,53.10
2022-09-09T16:52:37.888Z,53.60
2022-09-09T16:55:07.628Z,54.20
2022-09-09T16:57:36.912Z,54.90
2022-09-09T17:00:08.057Z,56.10
2022-09-09T17:02:37.270Z,55.90
2022-09-09T17:05:06.922Z,56.40
2022-09-09T17:07:36.854Z,56.70
2022-09-09T17:10:07.451Z,56.90
2022-09-09T17:12:40.744Z,57.10
2022-09-09T17:15:11.657Z,57.20
2022-09-09T17:17:40.919Z,57.60
2022-09-09T17:20:10.548Z,57.90
2022-09-09T17:22:39.887Z,58.20
2022-09-09T17:25:09.739Z,58.30
2022-09-09T17:27:40.059Z,58.60
2022-09-09T17:30:10.372Z,58.40
2022-09-09T17:32:39.624Z,58.20
2022-09-09T17:35:09.539Z,58.30
2022-09-09T17:37:38.874Z,58.30
2022-09-09T17:40:09.488Z,58.40
2022-09-09T17:42:39.437Z,58.60
2022-09-09T17:45:09.034Z,59.40
2022-09-09T17:47:38.274Z,58.90
2022-09-09T17:50:07.981Z,59.00
2022-09-09T17:52:38.739Z,59.10
2022-09-09T17:55:10.282Z,59.00
2022-09-09T17:57:40.095Z,58.80
2022-09-09T18:00:09.966Z,58.60
2022-09-09T18:02:42.328Z,58.50
2022-09-09T18:05:11.596Z,58.60
2022-09-09T18:07:40.827Z,58.70
2022-09-09T18:10:10.611Z,59.10
2022-09-09T18:12:39.960Z,59.70
2022-09-09T18:15:09.665Z,59.90
2022-09-09T18:17:39.011Z,60.00
2022-09-09T18:20:08.716Z,59.80
2022-09-09T18:22:37.881Z,59.90
2022-09-09T18:25:07.426Z,60.30
2022-09-09T18:27:36.677Z,60.60
2022-09-09T18:30:06.801Z,61.20
2022-09-09T18:32:36.030Z,61.80
2022-09-09T18:35:05.902Z,62.40
2022-09-09T18:37:36.190Z,62.70
2022-09-09T18:40:06.108Z,63.20
2022-09-09T18:42:35.392Z,63.60
2022-09-09T18:45:05.235Z,63.90
2022-09-09T18:47:35.075Z,64.20
2022-09-09T18:50:05.469Z,64.50
2022-09-09T18:52:35.157Z,64.80
2022-09-09T18:55:05.053Z,65.30
2022-09-09T18:57:36.457Z,65.60
2022-09-09T19:00:09.662Z,66.50
2022-09-09T19:02:39.074Z,66.20
2022-09-09T19:05:08.721Z,66.50
2022-09-09T19:07:39.693Z,67.10
2022-09-09T19:10:09.173Z,67.60
2022-09-09T19:12:41.496Z,68.10
2022-09-09T19:15:10.979Z,68.20
2022-09-09T19:17:40.170Z,68.70
2022-09-09T19:20:10.083Z,68.90
2022-09-09T19:22:39.311Z,69.10
2022-09-09T19:25:08.548Z,69.50
2022-09-09T19:27:37.732Z,69.80
2022-09-09T19:30:08.033Z,69.70
2022-09-09T19:32:53.167Z,69.90
2022-09-09T19:35:23.301Z,70.10
2022-09-09T19:37:52.514Z,70.20
2022-09-09T19:40:23.057Z,70.40
2022-09-09T19:42:54.026Z,70.60
2022-09-09T19:45:23.246Z,70.70
2022-09-09T19:47:52.474Z,70.70
2022-09-09T19:50:21.714Z,71.00
2022-09-09T19:52:52.390Z,71.40
2022-09-09T19:55:23.853Z,71.80
2022-09-09T19:57:55.102Z,72.40
2022-09-09T20:00:24.306Z,72.70
2022-09-09T20:03:17.701Z,73.10
2022-09-09T20:05:43.566Z,73.40
2022-09-09T20:08:13.108Z,73.50
2022-09-09T20:10:53.122Z,73.50
2022-09-09T20:13:22.852Z,73.70
2022-09-09T20:16:06.094Z,73.70
2022-09-09T20:18:39.381Z,74.00
2022-09-09T20:21:12.894Z,74.10
2022-09-09T20:23:43.837Z,74.30
2022-09-09T20:26:23.544Z,74.60
2022-09-09T20:28:55.211Z,74.80
2022-09-09T20:31:28.407Z,75.00
2022-09-09T20:33:59.194Z,75.30
2022-09-09T20:36:34.305Z,75.40
2022-09-09T20:39:14.952Z,75.60
2022-09-09T20:41:46.350Z,75.70
2022-09-09T20:44:19.387Z,75.80
2022-09-09T20:47:02.735Z,76.00
2022-09-09T20:49:35.170Z,76.00
2022-09-09T20:52:04.985Z,75.90
2022-09-09T20:54:35.981Z,75.70
2022-09-09T20:57:06.021Z,75.50
2022-09-09T20:59:35.441Z,75.40
2022-09-09T21:02:05.082Z,75.30
2022-09-09T21:04:35.181Z,75.30
2022-09-09T21:07:04.481Z,75.30
2022-09-09T21:09:33.758Z,75.30
2022-09-09T21:12:03.227Z,75.20
2022-09-09T21:14:32.739Z,75.30
2022-09-09T21:17:03.559Z,75.40
2022-09-09T21:19:32.755Z,75.40
2022-09-09T21:22:01.922Z,75.50
2022-09-09T21:24:31.207Z,75.70
2022-09-09T21:27:00.778Z,75.80
2022-09-09T21:29:30.049Z,75.80
2022-09-09T21:31:59.455Z,75.90
2022-09-09T21:34:28.786Z,76.20
2022-09-09T21:36:58.010Z,76.40
2022-09-09T21:39:27.204Z,76.70
2022-09-09T21:41:56.970Z,78.00
2022-09-09T21:44:26.814Z,79.20
2022-09-09T21:46:56.054Z,80.40
2022-09-09T21:49:25.291Z,81.50
2022-09-09T21:51:55.222Z,82.40
2022-09-09T21:54:24.595Z,83.10
2022-09-09T21:56:54.420Z,83.60
2022-09-09T21:59:24.083Z,84.20
2022-09-09T22:01:53.438Z,84.80
2022-09-09T22:04:22.832Z,85.30
2022-09-09T22:06:52.217Z,86.00
2022-09-09T22:09:21.513Z,86.30
2022-09-09T22:11:52.674Z,86.30
2022-09-09T22:14:22.038Z,86.60
2022-09-09T22:16:51.429Z,87.10
2022-09-09T22:19:20.610Z,87.50
2022-09-09T22:21:49.913Z,87.70
2022-09-09T22:24:19.177Z,87.80
2022-09-09T22:26:48.443Z,88.00
2022-09-09T22:29:17.677Z,88.10
2022-09-09T22:31:47.036Z,88.10
2022-09-09T22:34:16.287Z,88.30
2022-09-09T22:36:46.136Z,88.70
2022-09-09T22:39:15.367Z,88.90
2022-09-09T22:41:45.012Z,89.20
2022-09-09T22:44:14.600Z,89.30
2022-09-09T22:46:43.942Z,89.40
2022-09-09T22:49:13.193Z,89.60
2022-09-09T22:51:42.397Z,89.70
2022-09-09T22:54:11.752Z,90.00
2022-09-09T22:56:41.014Z,90.00
2022-09-09T22:59:11.342Z,90.00
2022-09-09T23:01:40.628Z,90.10
2022-09-09T23:04:10.030Z,90.10
2022-09-09T23:06:42.294Z,90.00
2022-09-09T23:09:12.866Z,90.00
2022-09-09T23:11:42.184Z,90.10
2022-09-09T23:14:12.797Z,90.10
2022-09-09T23:16:45.299Z,90.10
2022-09-09T23:19:16.828Z,90.10
2022-09-09T23:21:47.143Z,90.10
2022-09-09T23:24:18.035Z,90.00
2022-09-09T23:26:47.554Z,90.00
2022-09-09T23:29:16.936Z,90.00
2022-09-09T23:31:46.713Z,90.00
2022-09-09T23:34:16.284Z,90.00
2022-09-09T23:36:45.584Z,90.00
2022-09-09T23:39:14.799Z,89.90
2022-09-09T23:41:44.658Z,89.80
2022-09-09T23:44:13.998Z,89.70
2022-09-09T23:46:43.471Z,89.70
2022-09-09T23:49:12.747Z,89.70
2022-09-09T23:51:41.975Z,89.80
2022-09-09T23:54:11.423Z,89.80
2022-09-09T23:56:42.528Z,89.60
2022-09-09T23:59:12.128Z,89.40
