createdAt,value
2022-11-17T00:02:24.707Z,99490.59
2022-11-17T00:04:54.024Z,99489.66
2022-11-17T00:07:24.255Z,99488.75
2022-11-17T00:09:54.180Z,99480.25
2022-11-17T00:12:36.180Z,99485.44
2022-11-17T00:15:05.347Z,99480.78
2022-11-17T00:17:36.480Z,99467.53
2022-11-17T00:20:19.634Z,99470.31
2022-11-17T00:22:50.227Z,99479.75
2022-11-17T00:25:19.568Z,99456.53
2022-11-17T00:27:48.980Z,99461.91
2022-11-17T00:30:31.277Z,99454.97
2022-11-17T00:33:18.257Z,99452.47
2022-11-17T00:35:52.996Z,99464.44
2022-11-17T00:38:29.873Z,99453.19
2022-11-17T00:40:59.016Z,99463.09
2022-11-17T00:43:28.275Z,99461.16
2022-11-17T00:45:57.754Z,99453.56
2022-11-17T00:48:29.196Z,99456.16
2022-11-17T00:53:34.949Z,99454.63
2022-11-17T00:56:04.422Z,99452.06
2022-11-17T01:01:15.201Z,99441.75
2022-11-17T01:03:46.335Z,99445.25
2022-11-17T01:06:22.981Z,99437.75
2022-11-17T01:08:52.130Z,99415.25
2022-11-17T01:11:21.552Z,99435.13
2022-11-17T01:13:57.508Z,99432.53
2022-11-17T01:16:26.760Z,99427.41
2022-11-17T01:18:58.337Z,99434.97
2022-11-17T01:21:29.577Z,99427.38
2022-11-17T01:24:00.269Z,99416.94
2022-11-17T01:26:31.168Z,99419.53
2022-11-17T01:29:07.733Z,99423.19
2022-11-17T01:31:40.847Z,99412.31
2022-11-17T01:37:05.158Z,99415.00
2022-11-17T01:39:34.312Z,99412.66
2022-11-17T01:42:06.632Z,99410.63
2022-11-17T01:45:01.798Z,99413.13
2022-11-17T01:47:43.500Z,99405.31
2022-11-17T01:50:31.787Z,99410.81
2022-11-17T01:53:02.905Z,99406.59
2022-11-17T01:55:41.573Z,99395.22
2022-11-17T01:58:15.832Z,99402.16
2022-11-17T02:00:45.250Z,99393.53
2022-11-17T02:03:14.801Z,99399.31
2022-11-17T02:05:54.323Z,99395.13
2022-11-17T02:08:27.036Z,99385.50
2022-11-17T02:10:56.839Z,99368.22
2022-11-17T02:13:26.854Z,99395.03
2022-11-17T02:16:17.880Z,99395.81
2022-11-17T02:18:48.717Z,99383.00
2022-11-17T02:21:51.685Z,99386.75
2022-11-17T02:24:46.125Z,99388.72
2022-11-17T02:27:43.409Z,99377.91
2022-11-17T02:30:14.651Z,99377.88
2022-11-17T02:32:56.268Z,99360.84
2022-11-17T02:35:30.416Z,99369.78
2022-11-17T02:38:10.504Z,99359.56
2022-11-17T02:40:45.702Z,99349.28
2022-11-17T02:43:33.890Z,99352.03
2022-11-17T02:46:08.195Z,99358.84
2022-11-17T02:48:45.780Z,99353.66
2022-11-17T02:51:20.362Z,99351.03
2022-11-17T02:53:54.673Z,99319.97
2022-11-17T02:56:41.148Z,99351.94
2022-11-17T02:59:15.504Z,99341.91
2022-11-17T03:02:14.551Z,99336.13
2022-11-17T03:04:52.656Z,99343.59
2022-11-17T03:07:37.328Z,99349.28
2022-11-17T03:10:15.527Z,99339.00
2022-11-17T03:12:52.145Z,99345.75
2022-11-17T03:15:34.744Z,99344.97
2022-11-17T03:18:12.753Z,99341.59
2022-11-17T03:20:51.962Z,99346.38
2022-11-17T03:23:25.230Z,99350.84
2022-11-17T03:26:01.324Z,99342.84
2022-11-17T03:28:35.911Z,99347.97
2022-11-17T03:31:10.945Z,99343.00
2022-11-17T03:33:42.475Z,99320.47
2022-11-17T03:36:13.679Z,99336.44
2022-11-17T03:38:56.072Z,99338.53
2022-11-17T03:41:40.720Z,99339.03
2022-11-17T03:44:10.370Z,99333.72
2022-11-17T03:46:50.912Z,99307.00
2022-11-17T03:49:28.224Z,99328.84
2022-11-17T03:52:03.665Z,99328.91
2022-11-17T03:54:33.966Z,99324.69
2022-11-17T03:57:14.202Z,99324.69
2022-11-17T03:59:51.879Z,99312.47
2022-11-17T04:02:24.756Z,99315.16
2022-11-17T04:05:07.185Z,99311.72
2022-11-17T04:07:43.067Z,99307.91
2022-11-17T04:10:15.376Z,99322.50
2022-11-17T04:12:57.580Z,99316.75
2022-11-17T04:15:51.890Z,99318.44
2022-11-17T04:18:25.116Z,99319.28
2022-11-17T04:20:55.926Z,99313.09
2022-11-17T04:23:31.093Z,99312.97
2022-11-17T04:26:31.769Z,99318.97
2022-11-17T04:31:42.393Z,99319.56
2022-11-17T04:34:13.363Z,99309.38
2022-11-17T04:36:47.360Z,99315.41
2022-11-17T04:39:17.600Z,99310.03
2022-11-17T04:41:54.128Z,99316.91
2022-11-17T04:44:25.261Z,99305.16
2022-11-17T04:47:00.400Z,99311.66
2022-11-17T04:49:33.871Z,99304.22
2022-11-17T04:52:08.956Z,99281.63
2022-11-17T04:54:38.105Z,99316.91
2022-11-17T04:57:07.346Z,99318.66
2022-11-17T04:59:46.587Z,99322.88
2022-11-17T05:02:16.778Z,99310.66
2022-11-17T05:05:04.683Z,99321.31
2022-11-17T05:07:34.027Z,99325.53
2022-11-17T05:10:04.208Z,99297.28
2022-11-17T05:15:40.893Z,99324.84
2022-11-17T05:18:10.280Z,99318.09
2022-11-17T05:20:41.457Z,99321.72
2022-11-17T05:23:28.617Z,99316.72
2022-11-17T05:25:57.449Z,99319.75
2022-11-17T05:28:26.876Z,99317.97
2022-11-17T05:30:56.207Z,99318.28
2022-11-17T05:33:25.291Z,99322.75
2022-11-17T05:36:01.997Z,99304.78
2022-11-17T05:38:31.391Z,99316.03
2022-11-17T05:41:01.017Z,99319.63
2022-11-17T05:43:35.474Z,99312.66
2022-11-17T05:46:04.999Z,99297.97
2022-11-17T05:48:35.689Z,99324.13
2022-11-17T05:51:07.804Z,99316.50
2022-11-17T05:53:42.107Z,99323.88
2022-11-17T05:56:28.444Z,99322.25
2022-11-17T05:59:04.206Z,99328.44
2022-11-17T06:01:43.911Z,99314.09
2022-11-17T06:04:18.310Z,99319.88
2022-11-17T06:06:50.214Z,99326.66
2022-11-17T06:09:19.497Z,99319.06
2022-11-17T06:11:48.994Z,99318.38
2022-11-17T06:14:18.247Z,99315.84
2022-11-17T06:16:48.987Z,99314.22
2022-11-17T06:19:23.215Z,99314.25
2022-11-17T06:22:15.575Z,99319.38
2022-11-17T06:24:46.548Z,99324.69
2022-11-17T06:27:18.994Z,99312.06
2022-11-17T06:29:48.772Z,99305.28
2022-11-17T06:32:20.448Z,99319.13
2022-11-17T06:34:55.636Z,99319.16
2022-11-17T06:37:27.943Z,99314.94
2022-11-17T06:39:59.494Z,99311.56
2022-11-17T06:42:41.467Z,99314.19
2022-11-17T06:45:10.914Z,99316.28
2022-11-17T06:47:40.055Z,99316.09
2022-11-17T06:50:10.465Z,99310.97
2022-11-17T06:52:41.768Z,99310.59
2022-11-17T06:55:22.492Z,99321.41
2022-11-17T06:57:53.603Z,99294.00
2022-11-17T07:00:23.526Z,99289.94
2022-11-17T07:02:52.733Z,99315.94
2022-11-17T07:05:21.987Z,99306.84
2022-11-17T07:07:53.264Z,99304.94
2022-11-17T07:10:23.088Z,99310.72
2022-11-17T07:12:52.874Z,99311.88
2022-11-17T07:15:27.219Z,99309.69
2022-11-17T07:17:59.658Z,99297.91
2022-11-17T07:20:34.034Z,99312.84
2022-11-17T07:23:05.269Z,99310.41
2022-11-17T07:25:39.511Z,99311.97
2022-11-17T07:28:08.843Z,99303.53
2022-11-17T07:30:45.779Z,99316.09
2022-11-17T07:33:15.239Z,99319.66
2022-11-17T07:35:44.536Z,99315.69
2022-11-17T07:38:16.460Z,99314.53
2022-11-17T07:40:45.434Z,99315.16
2022-11-17T07:43:19.613Z,99307.28
2022-11-17T07:45:48.851Z,99323.44
2022-11-17T07:48:17.985Z,99313.56
2022-11-17T07:50:47.195Z,99314.03
2022-11-17T07:53:18.318Z,99318.16
2022-11-17T07:55:47.675Z,99319.53
2022-11-17T08:00:52.400Z,99320.56
2022-11-17T08:03:21.771Z,99314.31
2022-11-17T08:05:51.018Z,99315.97
2022-11-17T08:08:27.500Z,99315.72
2022-11-17T08:10:57.075Z,99315.16
2022-11-17T08:13:26.942Z,99313.34
2022-11-17T08:15:59.656Z,99321.00
2022-11-17T08:18:29.638Z,99304.25
2022-11-17T08:23:51.638Z,99304.59
2022-11-17T08:26:21.171Z,99296.41
2022-11-17T08:28:58.811Z,99293.53
2022-11-17T08:31:28.603Z,99301.25
2022-11-17T08:33:57.793Z,99294.50
2022-11-17T08:36:27.054Z,99288.72
2022-11-17T08:38:58.351Z,99295.28
2022-11-17T08:41:27.668Z,99292.34
2022-11-17T08:43:56.897Z,99292.19
2022-11-17T08:46:27.165Z,99283.97
2022-11-17T08:48:57.213Z,99289.56
2022-11-17T08:51:28.551Z,99297.81
2022-11-17T08:54:01.050Z,99294.91
2022-11-17T08:56:35.347Z,99301.06
2022-11-17T08:59:04.765Z,99297.19
2022-11-17T09:01:34.106Z,99299.50
2022-11-17T09:04:05.429Z,99292.66
2022-11-17T09:06:34.707Z,99289.00
2022-11-17T09:09:05.976Z,99287.97
2022-11-17T09:11:35.175Z,99291.41
2022-11-17T09:14:04.440Z,99292.25
2022-11-17T09:16:34.202Z,99284.19
2022-11-17T09:19:04.981Z,99285.25
2022-11-17T09:24:11.186Z,99281.94
2022-11-17T09:26:41.338Z,99282.44
2022-11-17T09:29:10.977Z,99269.91
2022-11-17T09:31:40.512Z,99273.28
2022-11-17T09:34:14.853Z,99269.66
2022-11-17T09:36:44.267Z,99272.41
2022-11-17T09:39:15.358Z,99271.81
2022-11-17T09:41:53.371Z,99254.41
2022-11-17T09:44:39.252Z,99253.72
2022-11-17T09:47:18.582Z,99238.66
2022-11-17T09:49:58.789Z,99266.66
2022-11-17T09:52:38.498Z,99258.78
2022-11-17T09:55:22.902Z,99260.59
2022-11-17T09:57:58.206Z,99255.03
2022-11-17T10:00:27.772Z,99258.41
2022-11-17T10:02:57.413Z,99274.44
2022-11-17T10:08:17.391Z,99268.25
2022-11-17T10:10:50.030Z,99272.63
2022-11-17T10:13:28.768Z,99254.19
2022-11-17T10:16:02.767Z,99261.91
2022-11-17T10:18:37.852Z,99245.41
2022-11-17T10:21:08.837Z,99269.59
2022-11-17T10:26:18.201Z,99257.97
2022-11-17T10:28:48.063Z,99262.22
2022-11-17T10:31:24.431Z,99267.69
2022-11-17T10:33:53.756Z,99262.53
2022-11-17T10:36:25.719Z,99264.81
2022-11-17T10:38:56.964Z,99258.19
2022-11-17T10:44:24.310Z,99258.72
2022-11-17T10:47:01.971Z,99258.91
2022-11-17T10:49:40.284Z,99261.97
2022-11-17T10:52:22.819Z,99230.81
2022-11-17T10:55:19.020Z,99256.53
2022-11-17T10:57:54.096Z,99260.59
2022-11-17T11:00:33.642Z,99266.41
2022-11-17T11:03:14.226Z,99239.28
2022-11-17T11:05:57.003Z,99250.00
2022-11-17T11:08:42.952Z,99266.06
2022-11-17T11:11:20.986Z,99255.91
2022-11-17T11:13:59.977Z,99260.66
2022-11-17T11:16:34.998Z,99270.28
2022-11-17T11:19:04.663Z,99248.41
2022-11-17T11:21:46.058Z,99261.03
2022-11-17T11:24:24.999Z,99254.59
2022-11-17T11:27:02.312Z,99262.19
2022-11-17T11:29:44.801Z,99269.44
2022-11-17T11:32:26.003Z,99268.34
2022-11-17T11:35:30.198Z,99269.53
2022-11-17T11:38:08.733Z,99249.53
2022-11-17T11:40:41.844Z,99238.03
2022-11-17T11:43:27.911Z,99260.38
2022-11-17T11:46:08.078Z,99266.94
2022-11-17T11:48:42.053Z,99267.72
2022-11-17T11:51:20.820Z,99269.16
2022-11-17T11:53:56.568Z,99262.50
2022-11-17T11:56:33.112Z,99255.59
2022-11-17T11:59:06.220Z,99264.78
2022-11-17T12:01:46.943Z,99246.75
2022-11-17T12:04:26.590Z,99258.44
2022-11-17T12:07:06.412Z,99249.06
2022-11-17T12:09:59.998Z,99241.81
2022-11-17T12:12:33.261Z,99249.72
2022-11-17T12:15:27.385Z,99259.78
2022-11-17T12:18:01.912Z,99224.44
2022-11-17T12:21:05.364Z,99253.75
2022-11-17T12:26:36.672Z,99266.19
2022-11-17T12:29:35.453Z,99256.41
2022-11-17T12:32:05.062Z,99233.78
2022-11-17T12:34:38.974Z,99253.19
2022-11-17T12:37:27.992Z,99250.16
2022-11-17T12:40:08.348Z,99236.97
2022-11-17T12:42:38.431Z,99252.50
2022-11-17T12:45:10.179Z,99246.50
2022-11-17T12:47:39.645Z,99241.13
2022-11-17T12:55:46.627Z,99248.91
2022-11-17T12:58:27.988Z,99266.16
2022-11-17T13:01:14.184Z,99238.03
2022-11-17T13:03:49.783Z,99281.84
2022-11-17T13:06:40.002Z,99246.94
2022-11-17T13:09:14.963Z,99259.44
2022-11-17T13:12:03.802Z,99269.38
2022-11-17T13:14:33.806Z,99272.38
2022-11-17T13:17:03.593Z,99265.72
2022-11-17T13:22:18.273Z,99282.84
2022-11-17T13:24:53.511Z,99288.59
2022-11-17T13:27:27.023Z,99291.91
2022-11-17T13:30:14.725Z,99289.88
2022-11-17T13:32:44.755Z,99293.19
2022-11-17T13:35:26.458Z,99275.88
2022-11-17T13:38:08.965Z,99280.13
2022-11-17T13:40:44.811Z,99255.44
2022-11-17T13:43:20.069Z,99283.56
2022-11-17T13:45:49.783Z,99286.03
2022-11-17T13:48:34.831Z,99274.63
2022-11-17T13:51:29.865Z,99286.81
2022-11-17T13:54:08.089Z,99272.66
2022-11-17T13:56:45.919Z,99287.34
2022-11-17T13:59:26.297Z,99284.28
2022-11-17T14:02:24.400Z,99268.47
2022-11-17T14:05:08.389Z,99271.66
2022-11-17T14:07:39.844Z,99272.72
2022-11-17T14:10:16.271Z,99284.25
2022-11-17T14:12:45.775Z,99302.69
2022-11-17T14:15:24.696Z,99279.44
2022-11-17T14:17:56.404Z,99260.94
2022-11-17T14:20:33.788Z,99275.25
2022-11-17T14:23:19.941Z,99276.75
2022-11-17T14:25:55.472Z,99275.00
2022-11-17T14:28:25.069Z,99275.78
2022-11-17T14:30:57.664Z,99287.22
2022-11-17T14:33:27.755Z,99284.84
2022-11-17T14:36:00.227Z,99244.22
2022-11-17T14:38:40.082Z,99257.41
2022-11-17T14:41:09.422Z,99292.63
2022-11-17T14:43:38.898Z,99283.91
2022-11-17T14:46:19.066Z,99276.81
2022-11-17T14:48:48.363Z,99298.66
2022-11-17T14:51:18.051Z,99277.34
2022-11-17T14:53:54.014Z,99295.44
2022-11-17T14:56:25.420Z,99245.41
2022-11-17T14:59:00.013Z,99282.56
2022-11-17T15:01:34.250Z,99286.28
2022-11-17T15:04:27.178Z,99302.59
2022-11-17T15:06:59.274Z,99266.25
2022-11-17T15:12:03.165Z,99284.19
2022-11-17T15:14:32.457Z,99269.84
2022-11-17T15:17:03.686Z,99278.75
2022-11-17T15:19:32.882Z,99286.44
2022-11-17T15:22:02.333Z,99283.56
2022-11-17T15:24:38.289Z,99265.28
2022-11-17T15:27:07.500Z,99294.38
2022-11-17T15:29:36.874Z,99272.88
2022-11-17T15:32:13.856Z,99288.13
2022-11-17T15:34:43.070Z,99301.28
2022-11-17T15:37:12.278Z,99273.56
2022-11-17T15:39:41.758Z,99293.09
2022-11-17T15:42:11.046Z,99284.63
2022-11-17T15:44:40.189Z,99255.13
2022-11-17T15:47:11.344Z,99270.22
2022-11-17T15:49:40.604Z,99274.28
2022-11-17T15:52:14.879Z,99234.66
2022-11-17T15:54:44.163Z,99275.97
2022-11-17T15:57:13.299Z,99252.38
2022-11-17T15:59:52.691Z,99266.13
2022-11-17T16:02:28.751Z,99272.88
2022-11-17T16:05:03.066Z,99239.19
2022-11-17T16:07:32.771Z,99262.69
2022-11-17T16:10:02.080Z,99263.50
2022-11-17T16:12:32.595Z,99230.53
2022-11-17T16:15:01.947Z,99263.50
2022-11-17T16:17:34.566Z,99268.19
2022-11-17T16:20:03.914Z,99275.06
2022-11-17T16:22:33.408Z,99280.19
2022-11-17T16:25:03.938Z,99275.66
2022-11-17T16:27:34.408Z,99266.00
2022-11-17T16:30:03.763Z,99248.97
2022-11-17T16:32:35.930Z,99270.84
2022-11-17T16:35:05.474Z,99264.06
2022-11-17T16:37:34.638Z,99251.28
2022-11-17T16:40:04.443Z,99215.06
2022-11-17T16:42:36.639Z,99264.25
2022-11-17T16:45:11.537Z,99256.50
2022-11-17T16:47:42.542Z,99237.72
2022-11-17T16:50:17.990Z,99264.19
2022-11-17T16:52:47.623Z,99255.75
2022-11-17T16:55:16.939Z,99208.97
2022-11-17T16:57:52.526Z,99250.72
2022-11-17T17:00:22.494Z,99246.50
2022-11-17T17:02:53.821Z,99255.03
2022-11-17T17:05:23.372Z,99256.72
2022-11-17T17:07:52.768Z,99259.94
2022-11-17T17:10:22.250Z,99250.00
2022-11-17T17:12:51.783Z,99243.28
2022-11-17T17:15:27.095Z,99242.97
2022-11-17T17:17:58.337Z,99235.34
2022-11-17T17:20:32.792Z,99242.44
2022-11-17T17:23:03.315Z,99243.22
2022-11-17T17:25:32.733Z,99233.16
2022-11-17T17:28:02.180Z,99212.78
2022-11-17T17:30:31.467Z,99240.78
2022-11-17T17:33:07.755Z,99238.06
2022-11-17T17:35:37.029Z,99207.44
2022-11-17T17:38:06.138Z,99226.72
2022-11-17T17:40:36.480Z,99227.09
2022-11-17T17:43:05.994Z,99208.16
2022-11-17T17:45:37.237Z,99211.59
2022-11-17T17:48:08.723Z,99183.72
2022-11-17T17:50:43.940Z,99245.53
2022-11-17T17:53:13.171Z,99221.22
2022-11-17T17:55:42.404Z,99209.16
2022-11-17T17:58:11.705Z,99215.22
2022-11-17T18:00:41.401Z,99189.59
2022-11-17T18:03:12.788Z,99226.72
2022-11-17T18:05:42.209Z,99225.72
2022-11-17T18:08:11.393Z,99214.19
2022-11-17T18:10:41.157Z,99170.75
2022-11-17T18:13:10.958Z,99218.59
2022-11-17T18:15:42.194Z,99140.25
2022-11-17T18:18:13.662Z,99208.59
2022-11-17T18:20:42.975Z,99210.19
2022-11-17T18:23:12.402Z,99218.09
2022-11-17T18:25:46.862Z,99227.44
2022-11-17T18:28:16.115Z,99218.47
2022-11-17T18:30:45.563Z,99209.19
2022-11-17T18:33:21.717Z,99221.69
2022-11-17T18:35:51.199Z,99210.56
2022-11-17T18:38:20.326Z,99213.63
2022-11-17T18:40:53.475Z,99201.00
2022-11-17T18:43:32.326Z,99240.59
2022-11-17T18:46:05.677Z,99127.69
2022-11-17T18:48:38.986Z,99205.25
2022-11-17T18:51:25.317Z,99211.66
2022-11-17T18:53:57.162Z,99215.84
2022-11-17T18:56:28.209Z,99219.59
2022-11-17T18:58:57.737Z,99228.81
2022-11-17T19:01:28.415Z,99237.63
2022-11-17T19:04:07.044Z,99226.50
2022-11-17T19:06:41.642Z,99236.34
2022-11-17T19:09:11.032Z,99192.41
2022-11-17T19:11:45.717Z,99239.78
2022-11-17T19:14:14.822Z,99235.31
2022-11-17T19:16:50.429Z,99204.53
2022-11-17T19:19:21.839Z,99199.59
2022-11-17T19:21:56.062Z,99197.50
2022-11-17T19:24:25.450Z,99227.84
2022-11-17T19:26:54.655Z,99213.31
2022-11-17T19:29:24.263Z,99182.13
2022-11-17T19:31:54.427Z,99173.91
2022-11-17T19:34:25.630Z,99216.22
2022-11-17T19:36:54.877Z,99207.63
2022-11-17T19:39:24.263Z,99179.69
2022-11-17T19:41:53.730Z,99199.81
2022-11-17T19:44:23.042Z,99143.53
2022-11-17T19:46:52.441Z,99166.38
2022-11-17T19:49:22.019Z,99158.09
2022-11-17T19:51:53.172Z,99159.25
2022-11-17T19:54:23.111Z,99204.63
2022-11-17T19:56:53.240Z,99127.47
2022-11-17T19:59:29.147Z,99177.56
2022-11-17T20:01:58.276Z,99204.47
2022-11-17T20:04:27.464Z,99183.91
2022-11-17T20:07:03.684Z,99180.22
2022-11-17T20:09:32.974Z,99179.59
2022-11-17T20:12:02.284Z,99145.88
2022-11-17T20:14:32.047Z,99186.22
2022-11-17T20:17:01.173Z,99180.59
2022-11-17T20:19:30.649Z,99173.13
2022-11-17T20:22:01.949Z,99170.41
2022-11-17T20:24:31.212Z,99177.19
2022-11-17T20:27:00.452Z,99148.84
2022-11-17T20:29:29.794Z,99179.53
2022-11-17T20:32:04.150Z,99169.53
2022-11-17T20:34:38.956Z,99141.81
2022-11-17T20:37:10.243Z,99194.28
2022-11-17T20:39:39.491Z,99176.28
2022-11-17T20:42:09.029Z,99143.69
2022-11-17T20:44:38.434Z,99180.03
2022-11-17T20:47:07.916Z,99160.16
2022-11-17T20:49:37.500Z,99206.50
2022-11-17T20:52:11.995Z,99134.97
2022-11-17T20:54:44.635Z,99172.25
2022-11-17T20:57:13.977Z,99136.97
2022-11-17T20:59:46.325Z,99140.91
2022-11-17T21:02:15.760Z,99145.94
2022-11-17T21:04:44.858Z,99158.75
2022-11-17T21:07:14.186Z,99131.22
2022-11-17T21:09:46.996Z,99085.84
2022-11-17T21:12:16.455Z,99142.94
2022-11-17T21:14:45.635Z,99167.09
2022-11-17T21:17:32.665Z,99121.47
2022-11-17T21:20:02.067Z,99147.34
2022-11-17T21:22:32.383Z,99144.69
2022-11-17T21:25:08.894Z,99136.13
2022-11-17T21:27:41.172Z,99135.28
2022-11-17T21:30:17.202Z,99157.31
2022-11-17T21:32:46.591Z,99153.72
2022-11-17T21:35:16.562Z,99139.00
2022-11-17T21:37:46.077Z,99149.03
2022-11-17T21:40:18.774Z,99129.28
2022-11-17T21:42:53.087Z,99142.50
2022-11-17T21:45:22.322Z,99092.25
2022-11-17T21:47:56.485Z,99078.38
2022-11-17T21:50:33.548Z,99108.44
2022-11-17T21:53:02.809Z,99112.66
2022-11-17T21:55:34.073Z,99110.88
2022-11-17T21:58:03.614Z,99105.13
2022-11-17T22:00:32.898Z,99155.88
2022-11-17T22:03:07.358Z,99135.66
2022-11-17T22:05:36.735Z,99129.59
2022-11-17T22:08:06.671Z,99119.34
2022-11-17T22:10:42.982Z,99103.72
2022-11-17T22:13:12.225Z,99128.13
2022-11-17T22:15:41.341Z,99106.88
2022-11-17T22:18:10.573Z,99133.03
2022-11-17T22:20:39.650Z,99136.03
2022-11-17T22:23:09.114Z,99097.06
2022-11-17T22:25:45.315Z,99104.56
2022-11-17T22:28:23.938Z,99134.81
2022-11-17T22:30:54.415Z,99110.03
2022-11-17T22:33:29.342Z,99075.13
2022-11-17T22:36:01.637Z,99140.78
2022-11-17T22:38:31.512Z,99145.13
2022-11-17T22:41:02.313Z,99143.31
2022-11-17T22:43:33.918Z,99107.00
2022-11-17T22:46:04.797Z,99155.53
2022-11-17T22:48:34.222Z,99139.50
2022-11-17T22:51:03.851Z,99127.13
2022-11-17T22:56:10.059Z,99130.94
2022-11-17T22:58:42.705Z,99112.19
2022-11-17T23:01:13.791Z,99099.13
2022-11-17T23:03:42.997Z,99129.44
2022-11-17T23:06:12.227Z,99111.19
2022-11-17T23:08:46.400Z,99055.63
2022-11-17T23:11:35.964Z,99109.00
2022-11-17T23:14:07.332Z,99053.56
2022-11-17T23:16:36.310Z,99125.78
2022-11-17T23:19:05.901Z,99112.13
2022-11-17T23:24:12.371Z,99095.66
2022-11-17T23:26:41.920Z,99075.50
2022-11-17T23:29:13.291Z,99085.81
2022-11-17T23:31:42.638Z,99080.94
2022-11-17T23:34:12.288Z,99101.63
2022-11-17T23:36:41.977Z,99043.84
2022-11-17T23:39:11.238Z,99081.00
2022-11-17T23:41:40.687Z,99007.59
2022-11-17T23:44:09.894Z,99046.50
2022-11-17T23:46:41.275Z,99032.59
2022-11-17T23:49:10.578Z,99058.72
2022-11-17T23:51:44.790Z,99043.13
2022-11-17T23:54:14.957Z,99070.63
2022-11-17T23:56:44.128Z,99027.38
2022-11-17T23:59:13.201Z,99080.34
