createdAt,value
2022-12-22T00:03:15.620Z,15.375
2022-12-22T00:06:57.288Z,15.375
2022-12-22T00:10:45.714Z,15.312
2022-12-22T00:14:26.358Z,15.25
2022-12-22T00:18:07.704Z,15.25
2022-12-22T00:21:53.600Z,15.187
2022-12-22T00:25:34.594Z,15.187
2022-12-22T00:29:20.442Z,15.125
2022-12-22T00:33:01.423Z,15.125
2022-12-22T00:36:42.071Z,15.062
2022-12-22T00:40:22.302Z,15.062
2022-12-22T00:44:02.472Z,15.0
2022-12-22T00:47:43.507Z,15.0
2022-12-22T00:51:24.045Z,15.0
2022-12-22T00:55:04.373Z,15.0
2022-12-22T00:58:44.705Z,15.0
2022-12-22T01:03:08.857Z,14.937
2022-12-22T01:06:49.693Z,14.937
2022-12-22T01:10:30.245Z,15.125
2022-12-22T01:14:10.726Z,15.312
2022-12-22T01:17:51.400Z,15.312
2022-12-22T01:21:31.745Z,15.375
2022-12-22T01:25:12.242Z,15.375
2022-12-22T01:28:52.887Z,15.437
2022-12-22T01:32:33.957Z,15.437
2022-12-22T01:36:14.248Z,15.5
2022-12-22T01:39:54.592Z,15.5
2022-12-22T01:43:35.125Z,15.5
2022-12-22T01:47:16.498Z,15.5
2022-12-22T01:50:56.899Z,15.5
2022-12-22T01:54:43.486Z,15.5
2022-12-22T01:58:23.873Z,15.437
2022-12-22T02:03:08.296Z,15.437
2022-12-22T02:06:51.084Z,15.437
2022-12-22T02:10:36.180Z,15.375
2022-12-22T02:14:16.677Z,15.375
2022-12-22T02:18:05.318Z,15.375
2022-12-22T02:21:45.740Z,15.375
2022-12-22T02:25:26.035Z,15.375
2022-12-22T02:29:06.781Z,15.375
2022-12-22T02:32:47.425Z,15.312
2022-12-22T02:36:36.236Z,15.312
2022-12-22T02:40:17.319Z,15.312
2022-12-22T02:43:58.032Z,15.312
2022-12-22T02:47:38.880Z,15.25
2022-12-22T02:51:19.856Z,15.25
2022-12-22T02:55:00.538Z,15.25
2022-12-22T02:58:41.902Z,15.187
2022-12-22T03:03:11.179Z,15.187
2022-12-22T03:06:52.643Z,15.187
2022-12-22T03:10:40.461Z,15.187
2022-12-22T03:14:20.986Z,15.125
2022-12-22T03:18:02.307Z,15.125
2022-12-22T03:21:42.794Z,15.125
2022-12-22T03:25:23.308Z,15.125
2022-12-22T03:29:03.852Z,15.125
2022-12-22T03:32:45.076Z,15.062
2022-12-22T03:36:25.487Z,15.062
2022-12-22T03:40:05.812Z,15.062
2022-12-22T03:43:46.242Z,15.062
2022-12-22T03:47:27.742Z,15.062
2022-12-22T03:51:08.556Z,15.062
2022-12-22T03:54:48.968Z,15.062
2022-12-22T03:58:34.875Z,15.062
2022-12-22T04:03:09.652Z,15.0
2022-12-22T04:06:53.501Z,15.0
2022-12-22T04:10:34.734Z,15.0
2022-12-22T04:14:14.928Z,15.0
2022-12-22T04:18:03.742Z,15.0
2022-12-22T04:21:44.146Z,15.0
2022-12-22T04:25:24.738Z,15.0
2022-12-22T04:29:05.473Z,15.0
2022-12-22T04:32:46.803Z,15.0
2022-12-22T04:36:27.302Z,15.0
2022-12-22T04:40:12.163Z,14.937
2022-12-22T04:43:52.411Z,14.937
2022-12-22T04:47:33.487Z,15.0
2022-12-22T04:51:14.419Z,15.187
2022-12-22T04:54:54.664Z,15.312
2022-12-22T04:58:35.065Z,15.375
2022-12-22T05:03:08.880Z,15.437
2022-12-22T05:08:35.935Z,15.375
2022-12-22T05:12:16.563Z,15.375
2022-12-22T05:15:59.232Z,15.375
2022-12-22T05:19:41.201Z,15.375
2022-12-22T05:23:23.808Z,15.375
2022-12-22T05:27:11.448Z,15.312
2022-12-22T05:30:51.655Z,15.312
2022-12-22T05:34:39.603Z,15.312
2022-12-22T05:38:19.975Z,15.25
2022-12-22T05:42:00.298Z,15.187
2022-12-22T05:45:40.714Z,15.187
2022-12-22T05:49:27.975Z,15.125
2022-12-22T05:53:08.516Z,15.125
2022-12-22T05:56:49.131Z,15.062
2022-12-22T06:03:08.883Z,15.0
2022-12-22T06:06:56.582Z,15.0
2022-12-22T06:10:44.485Z,15.0
2022-12-22T06:14:24.928Z,15.0
2022-12-22T06:18:15.699Z,15.0
2022-12-22T06:21:55.894Z,15.062
2022-12-22T06:25:44.227Z,15.187
2022-12-22T06:29:24.832Z,15.312
2022-12-22T06:33:14.709Z,15.312
2022-12-22T06:36:55.356Z,15.312
2022-12-22T06:40:35.827Z,15.312
2022-12-22T06:44:16.494Z,15.312
2022-12-22T06:47:57.334Z,15.312
2022-12-22T06:51:37.843Z,15.25
2022-12-22T06:55:18.193Z,15.187
2022-12-22T06:58:58.506Z,15.187
2022-12-22T07:03:09.042Z,15.125
2022-12-22T07:06:51.022Z,15.125
2022-12-22T07:10:40.511Z,15.125
2022-12-22T07:14:20.797Z,15.062
2022-12-22T07:18:02.164Z,15.062
2022-12-22T07:21:42.547Z,15.062
2022-12-22T07:25:25.310Z,15.0
2022-12-22T07:29:10.048Z,15.0
2022-12-22T07:32:50.995Z,15.0
2022-12-22T07:36:39.537Z,15.0
2022-12-22T07:40:20.046Z,15.0
2022-12-22T07:44:00.306Z,15.0
2022-12-22T07:47:41.795Z,15.125
2022-12-22T07:51:22.190Z,15.312
2022-12-22T07:55:08.729Z,15.437
2022-12-22T07:58:49.216Z,15.437
2022-12-22T08:03:17.239Z,15.437
2022-12-22T08:06:59.068Z,15.437
2022-12-22T08:10:39.705Z,15.437
2022-12-22T08:14:27.673Z,15.437
2022-12-22T08:18:09.916Z,15.375
2022-12-22T08:21:53.207Z,15.375
2022-12-22T08:25:34.047Z,15.312
2022-12-22T08:29:18.237Z,15.312
2022-12-22T08:32:59.460Z,15.375
2022-12-22T08:36:47.404Z,15.312
2022-12-22T08:40:27.822Z,15.25
2022-12-22T08:44:08.547Z,15.25
2022-12-22T08:47:56.427Z,15.187
2022-12-22T08:51:36.892Z,15.187
2022-12-22T08:55:55.066Z,15.187
2022-12-22T08:59:41.939Z,15.125
2022-12-22T09:03:10.000Z,15.125
2022-12-22T09:07:06.597Z,15.062
2022-12-22T09:10:47.079Z,15.062
2022-12-22T09:14:27.645Z,15.062
2022-12-22T09:18:09.165Z,15.0
2022-12-22T09:21:49.754Z,15.0
2022-12-22T09:25:30.312Z,15.0
2022-12-22T09:29:22.196Z,15.0
2022-12-22T09:33:03.462Z,15.0
2022-12-22T09:36:50.528Z,15.0
2022-12-22T09:40:30.948Z,15.0
2022-12-22T09:44:11.499Z,15.0
2022-12-22T09:47:59.317Z,15.0
2022-12-22T09:51:47.544Z,15.0
2022-12-22T09:55:27.987Z,15.0
2022-12-22T09:59:15.190Z,15.0
2022-12-22T10:03:08.892Z,15.062
2022-12-22T10:06:55.719Z,15.062
2022-12-22T10:11:17.900Z,15.062
2022-12-22T10:14:58.668Z,15.062
2022-12-22T10:18:39.193Z,15.187
2022-12-22T10:22:27.618Z,15.25
2022-12-22T10:27:03.959Z,15.25
2022-12-22T10:30:46.293Z,15.25
2022-12-22T10:34:35.214Z,15.312
2022-12-22T10:38:21.173Z,15.312
2022-12-22T10:42:04.103Z,15.375
2022-12-22T10:45:44.555Z,15.375
2022-12-22T10:49:25.817Z,15.375
2022-12-22T10:53:13.942Z,15.437
2022-12-22T10:56:54.419Z,15.375
2022-12-22T11:03:09.600Z,15.375
2022-12-22T11:06:59.647Z,15.312
2022-12-22T11:11:18.251Z,15.312
2022-12-22T11:14:58.756Z,15.312
2022-12-22T11:18:39.718Z,15.437
2022-12-22T11:22:20.086Z,15.5
2022-12-22T11:26:00.640Z,15.5
2022-12-22T11:29:41.129Z,15.562
2022-12-22T11:33:22.344Z,15.562
2022-12-22T11:37:09.911Z,15.625
2022-12-22T11:40:50.634Z,15.687
2022-12-22T11:44:31.054Z,15.75
2022-12-22T11:48:20.765Z,15.75
2022-12-22T11:53:06.081Z,15.875
2022-12-22T11:56:55.978Z,15.875
2022-12-22T12:04:01.018Z,15.937
2022-12-22T12:07:48.315Z,16.0
2022-12-22T12:11:28.762Z,16.062
2022-12-22T12:15:23.051Z,16.125
2022-12-22T12:19:04.522Z,16.187
2022-12-22T12:22:51.920Z,16.187
2022-12-22T12:26:32.318Z,16.25
2022-12-22T12:31:00.207Z,16.312
2022-12-22T12:34:41.521Z,16.312
2022-12-22T12:38:56.776Z,16.375
2022-12-22T12:42:46.595Z,16.437
2022-12-22T12:46:27.421Z,16.5
2022-12-22T12:50:15.379Z,16.5
2022-12-22T12:53:55.691Z,16.5
2022-12-22T12:57:41.846Z,16.5
2022-12-22T13:03:44.631Z,16.5
2022-12-22T13:07:42.787Z,16.437
2022-12-22T13:12:56.793Z,16.312
2022-12-22T13:16:38.345Z,16.25
2022-12-22T13:20:28.653Z,16.125
2022-12-22T13:25:20.612Z,16.062
2022-12-22T13:29:01.116Z,16.0
2022-12-22T13:32:49.680Z,16.0
2022-12-22T13:37:34.106Z,15.937
2022-12-22T13:41:14.980Z,15.875
2022-12-22T13:45:03.390Z,15.812
2022-12-22T13:48:45.468Z,15.812
2022-12-22T13:53:03.657Z,15.75
2022-12-22T13:57:27.764Z,15.687
2022-12-22T14:03:21.689Z,15.562
2022-12-22T14:07:47.198Z,15.5
2022-12-22T14:11:27.818Z,15.5
2022-12-22T14:15:08.464Z,15.437
2022-12-22T14:18:49.643Z,15.437
2022-12-22T14:22:30.165Z,15.437
2022-12-22T14:26:18.453Z,15.375
2022-12-22T14:29:58.946Z,15.375
2022-12-22T14:33:44.445Z,15.375
2022-12-22T14:37:33.127Z,15.312
2022-12-22T14:41:22.932Z,15.312
2022-12-22T14:45:03.574Z,15.312
2022-12-22T14:48:44.587Z,15.25
2022-12-22T14:52:32.747Z,15.25
2022-12-22T14:56:13.550Z,15.25
2022-12-22T15:03:17.781Z,15.187
2022-12-22T15:06:59.283Z,15.187
2022-12-22T15:12:07.079Z,15.187
2022-12-22T15:15:47.793Z,15.187
2022-12-22T15:19:28.920Z,15.187
2022-12-22T15:23:17.316Z,15.187
2022-12-22T15:27:04.089Z,15.187
2022-12-22T15:30:44.779Z,15.187
2022-12-22T15:34:29.816Z,15.187
2022-12-22T15:38:10.356Z,15.125
2022-12-22T15:41:50.646Z,15.125
2022-12-22T15:45:50.398Z,15.125
2022-12-22T15:49:31.284Z,15.125
2022-12-22T15:53:19.988Z,15.125
2022-12-22T15:57:06.736Z,15.125
2022-12-22T16:03:10.302Z,15.125
2022-12-22T16:06:52.025Z,15.125
2022-12-22T16:10:32.575Z,15.062
2022-12-22T16:14:13.265Z,15.062
2022-12-22T16:17:54.286Z,15.062
2022-12-22T16:21:34.595Z,15.062
2022-12-22T16:25:15.340Z,15.062
2022-12-22T16:28:57.122Z,15.062
2022-12-22T16:32:43.983Z,15.062
2022-12-22T16:36:24.580Z,15.062
2022-12-22T16:40:11.518Z,15.062
2022-12-22T16:46:45.130Z,15.0
2022-12-22T16:50:26.317Z,15.0
2022-12-22T16:54:06.872Z,15.0
2022-12-22T16:57:47.774Z,15.0
2022-12-22T17:03:16.227Z,15.0
2022-12-22T17:08:41.069Z,15.0
2022-12-22T17:12:21.979Z,15.0
2022-12-22T17:16:02.694Z,15.0
2022-12-22T17:19:43.383Z,15.0
2022-12-22T17:23:23.867Z,15.0
2022-12-22T17:27:11.457Z,15.0
2022-12-22T17:31:00.753Z,15.0
2022-12-22T17:34:41.263Z,15.0
2022-12-22T17:38:21.795Z,15.0
2022-12-22T17:42:02.868Z,15.0
2022-12-22T17:45:43.873Z,15.062
2022-12-22T17:49:33.996Z,15.187
2022-12-22T17:53:15.331Z,15.187
2022-12-22T17:57:40.566Z,15.187
2022-12-22T18:03:15.815Z,15.187
2022-12-22T18:07:04.556Z,15.125
2022-12-22T18:10:45.078Z,15.125
2022-12-22T18:14:34.233Z,15.125
2022-12-22T18:18:24.078Z,15.125
2022-12-22T18:22:04.360Z,15.062
2022-12-22T18:25:45.721Z,15.062
2022-12-22T18:29:26.797Z,15.062
2022-12-22T18:33:16.689Z,15.062
2022-12-22T18:36:57.034Z,15.0
2022-12-22T18:40:54.150Z,15.0
2022-12-22T18:44:34.688Z,15.0
2022-12-22T18:48:16.010Z,15.0
2022-12-22T18:52:01.121Z,15.0
2022-12-22T18:55:49.011Z,14.937
2022-12-22T18:59:29.568Z,14.937
2022-12-22T19:03:13.044Z,15.0
2022-12-22T19:06:54.099Z,15.187
2022-12-22T19:10:37.935Z,15.25
2022-12-22T19:14:18.468Z,15.312
2022-12-22T19:17:59.515Z,15.312
2022-12-22T19:21:39.829Z,15.312
2022-12-22T19:25:20.862Z,15.312
2022-12-22T19:29:04.121Z,15.312
2022-12-22T19:32:55.328Z,15.25
2022-12-22T19:36:36.516Z,15.25
2022-12-22T19:40:27.936Z,15.25
2022-12-22T19:44:08.362Z,15.187
2022-12-22T19:48:04.551Z,15.187
2022-12-22T19:51:49.894Z,15.125
2022-12-22T19:55:30.204Z,15.125
2022-12-22T19:59:10.486Z,15.125
2022-12-22T20:03:10.651Z,15.125
2022-12-22T20:07:00.867Z,15.062
2022-12-22T20:10:41.250Z,15.062
2022-12-22T20:14:28.545Z,15.062
2022-12-22T20:18:09.931Z,15.0
2022-12-22T20:21:50.130Z,15.0
2022-12-22T20:25:30.589Z,15.0
2022-12-22T20:29:20.091Z,15.0
2022-12-22T20:33:10.752Z,14.937
2022-12-22T20:36:50.858Z,15.0
2022-12-22T20:40:30.873Z,15.062
2022-12-22T20:44:19.575Z,15.187
2022-12-22T20:48:09.024Z,15.187
2022-12-22T20:51:49.472Z,15.25
2022-12-22T20:55:29.478Z,15.187
2022-12-22T20:59:09.517Z,15.187
2022-12-22T21:03:09.668Z,15.187
2022-12-22T21:06:51.179Z,15.187
2022-12-22T21:10:31.506Z,15.125
2022-12-22T21:14:11.539Z,15.125
2022-12-22T21:17:58.226Z,15.125
2022-12-22T21:21:39.618Z,15.062
2022-12-22T21:25:20.049Z,15.062
2022-12-22T21:29:00.313Z,15.062
2022-12-22T21:32:41.126Z,15.062
2022-12-22T21:36:29.544Z,15.062
2022-12-22T21:40:10.129Z,15.0
2022-12-22T21:43:51.023Z,15.0
2022-12-22T21:47:35.472Z,15.0
2022-12-22T21:51:15.887Z,15.0
2022-12-22T21:55:02.735Z,15.0
2022-12-22T21:58:42.940Z,15.0
2022-12-22T22:03:07.876Z,14.937
2022-12-22T22:06:48.345Z,15.062
2022-12-22T22:10:29.306Z,15.312
2022-12-22T22:14:16.330Z,15.437
2022-12-22T22:18:01.262Z,15.5
2022-12-22T22:21:46.448Z,15.562
2022-12-22T22:25:27.127Z,15.562
2022-12-22T22:29:16.553Z,15.5
2022-12-22T22:32:58.035Z,15.5
2022-12-22T22:36:43.671Z,15.5
2022-12-22T22:40:24.325Z,15.437
2022-12-22T22:44:13.047Z,15.375
2022-12-22T22:47:54.091Z,15.375
2022-12-22T22:51:39.799Z,15.312
2022-12-22T22:55:19.956Z,15.312
2022-12-22T22:59:00.614Z,15.25
2022-12-22T23:03:10.245Z,15.25
2022-12-22T23:07:02.677Z,15.187
2022-12-22T23:10:42.805Z,15.187
2022-12-22T23:14:23.143Z,15.187
2022-12-22T23:18:13.220Z,15.187
2022-12-22T23:21:53.697Z,15.125
2022-12-22T23:25:35.768Z,15.125
2022-12-22T23:29:23.791Z,15.125
2022-12-22T23:33:04.881Z,15.125
2022-12-22T23:36:45.485Z,15.062
2022-12-22T23:41:16.486Z,15.062
2022-12-22T23:44:56.910Z,15.062
2022-12-22T23:48:37.873Z,15.125
2022-12-22T23:52:18.247Z,15.437
2022-12-22T23:55:58.684Z,15.75
2022-12-22T23:59:43.579Z,16.125
