createdAt,value
2023-01-11T00:02:29.701Z,100.00
2023-01-11T00:05:58.757Z,100.00
2023-01-11T00:09:26.082Z,100.00
2023-01-11T00:12:53.269Z,100.00
2023-01-11T00:16:20.158Z,100.00
2023-01-11T00:19:47.329Z,100.00
2023-01-11T00:23:14.606Z,100.00
2023-01-11T00:26:41.597Z,100.00
2023-01-11T00:30:10.440Z,100.00
2023-01-11T00:33:37.375Z,100.00
2023-01-11T00:37:04.579Z,100.00
2023-01-11T00:40:31.474Z,100.00
2023-01-11T00:44:15.966Z,100.00
2023-01-11T00:47:58.291Z,100.00
2023-01-11T00:51:25.888Z,100.00
2023-01-11T00:54:52.975Z,100.00
2023-01-11T00:58:20.007Z,100.00
2023-01-11T01:01:47.115Z,100.00
2023-01-11T01:05:14.696Z,100.00
2023-01-11T01:08:41.692Z,100.00
2023-01-11T01:12:10.245Z,100.00
2023-01-11T01:15:37.326Z,100.00
2023-01-11T01:19:05.025Z,100.00
2023-01-11T01:22:32.158Z,100.00
2023-01-11T01:25:59.063Z,100.00
2023-01-11T01:29:26.880Z,100.00
2023-01-11T01:32:53.793Z,100.00
2023-01-11T01:36:20.801Z,100.00
2023-01-11T01:39:47.839Z,100.00
2023-01-11T01:43:16.471Z,100.00
2023-01-11T01:46:43.330Z,100.00
2023-01-11T01:50:15.603Z,100.00
2023-01-11T01:53:46.707Z,100.00
2023-01-11T01:57:20.388Z,100.00
2023-01-11T02:00:48.565Z,100.00
2023-01-11T02:04:20.685Z,100.00
2023-01-11T02:07:49.147Z,100.00
2023-01-11T02:11:31.052Z,100.00
2023-01-11T02:15:00.716Z,100.00
2023-01-11T02:18:27.843Z,100.00
2023-01-11T02:22:14.815Z,100.00
2023-01-11T02:26:12.914Z,100.00
2023-01-11T02:29:53.743Z,100.00
2023-01-11T02:33:26.797Z,100.00
2023-01-11T02:37:10.023Z,100.00
2023-01-11T02:40:49.108Z,100.00
2023-01-11T02:44:38.886Z,100.00
2023-01-11T02:48:15.908Z,100.00
2023-01-11T02:51:48.300Z,100.00
2023-01-11T02:55:17.909Z,100.00
2023-01-11T02:58:48.151Z,100.00
2023-01-11T03:02:17.002Z,100.00
2023-01-11T03:05:53.294Z,100.00
2023-01-11T03:09:29.725Z,100.00
2023-01-11T03:13:07.720Z,100.00
2023-01-11T03:16:45.043Z,100.00
2023-01-11T03:20:19.493Z,100.00
2023-01-11T03:23:56.647Z,100.00
2023-01-11T03:27:33.125Z,100.00
2023-01-11T03:31:07.072Z,100.00
2023-01-11T03:34:36.973Z,99.99
2023-01-11T03:38:07.379Z,99.99
2023-01-11T03:41:38.566Z,99.92
2023-01-11T03:45:07.176Z,100.00
2023-01-11T03:48:40.315Z,99.99
2023-01-11T03:52:10.234Z,99.82
2023-01-11T03:55:42.914Z,99.84
2023-01-11T03:59:10.074Z,99.76
2023-01-11T04:02:41.200Z,99.76
2023-01-11T04:06:11.122Z,99.79
2023-01-11T04:09:38.333Z,99.77
2023-01-11T04:13:05.871Z,99.98
2023-01-11T04:16:32.860Z,99.62
2023-01-11T04:20:00.241Z,99.68
2023-01-11T04:23:27.287Z,99.52
2023-01-11T04:26:54.355Z,99.66
2023-01-11T04:30:21.932Z,99.81
2023-01-11T04:33:48.902Z,99.92
2023-01-11T04:37:15.765Z,99.86
2023-01-11T04:40:42.665Z,99.85
2023-01-11T04:44:09.984Z,99.88
2023-01-11T04:47:37.032Z,99.53
2023-01-11T04:51:04.038Z,99.66
2023-01-11T04:54:30.857Z,99.63
2023-01-11T04:57:58.058Z,99.62
2023-01-11T05:01:25.069Z,99.33
2023-01-11T05:04:51.968Z,99.68
2023-01-11T05:08:18.899Z,99.61
2023-01-11T05:11:46.169Z,99.38
2023-01-11T05:15:14.096Z,99.68
2023-01-11T05:18:42.444Z,99.83
2023-01-11T05:22:10.129Z,99.76
2023-01-11T05:25:36.995Z,99.90
2023-01-11T05:29:06.551Z,99.81
2023-01-11T05:32:31.936Z,99.92
2023-01-11T05:36:03.123Z,99.98
2023-01-11T05:39:30.024Z,100.00
2023-01-11T05:42:56.938Z,99.99
2023-01-11T05:46:24.512Z,99.98
2023-01-11T05:49:51.403Z,100.00
2023-01-11T05:53:18.436Z,99.97
2023-01-11T05:56:45.459Z,99.89
2023-01-11T06:00:14.931Z,99.96
2023-01-11T06:03:42.107Z,99.95
2023-01-11T06:07:09.994Z,99.93
2023-01-11T06:10:36.998Z,99.86
2023-01-11T06:14:04.322Z,99.81
2023-01-11T06:17:31.176Z,99.89
2023-01-11T06:20:58.549Z,99.89
2023-01-11T06:24:26.064Z,99.84
2023-01-11T06:27:53.873Z,99.92
2023-01-11T06:31:21.197Z,99.86
2023-01-11T06:34:48.701Z,99.87
2023-01-11T06:38:19.007Z,99.20
2023-01-11T06:41:46.084Z,99.29
2023-01-11T06:45:14.611Z,99.07
2023-01-11T06:48:41.684Z,99.08
2023-01-11T06:52:08.679Z,99.21
2023-01-11T06:55:35.947Z,98.83
2023-01-11T06:59:02.808Z,98.88
2023-01-11T07:02:30.055Z,98.83
2023-01-11T07:05:58.217Z,98.65
2023-01-11T07:09:25.312Z,98.52
2023-01-11T07:12:53.493Z,98.47
2023-01-11T07:16:20.417Z,98.31
2023-01-11T07:19:47.737Z,98.20
2023-01-11T07:23:14.695Z,98.40
2023-01-11T07:26:43.483Z,98.25
2023-01-11T07:30:12.601Z,97.87
2023-01-11T07:33:39.451Z,97.77
2023-01-11T07:37:06.589Z,97.60
2023-01-11T07:40:36.376Z,97.23
2023-01-11T07:44:03.216Z,97.18
2023-01-11T07:47:30.483Z,97.00
2023-01-11T07:50:57.498Z,96.51
2023-01-11T07:54:25.174Z,96.58
2023-01-11T07:57:52.160Z,95.85
2023-01-11T08:01:19.371Z,95.69
2023-01-11T08:04:46.465Z,95.15
2023-01-11T08:08:13.548Z,95.01
2023-01-11T08:11:58.445Z,94.76
2023-01-11T08:15:25.500Z,94.40
2023-01-11T08:18:52.570Z,94.68
2023-01-11T08:22:19.543Z,94.13
2023-01-11T08:25:46.597Z,94.20
2023-01-11T08:29:13.560Z,94.04
2023-01-11T08:32:40.700Z,94.18
2023-01-11T08:36:10.931Z,94.10
2023-01-11T08:39:37.822Z,93.77
2023-01-11T08:43:04.736Z,93.79
2023-01-11T08:46:34.140Z,93.76
2023-01-11T08:50:01.228Z,93.49
2023-01-11T08:53:28.545Z,92.96
2023-01-11T08:56:56.047Z,93.09
2023-01-11T09:00:24.255Z,93.05
2023-01-11T09:03:51.146Z,93.20
2023-01-11T09:07:18.051Z,92.58
2023-01-11T09:10:45.087Z,92.83
2023-01-11T09:14:12.145Z,92.67
2023-01-11T09:17:39.132Z,92.68
2023-01-11T09:21:06.391Z,92.38
2023-01-11T09:24:33.759Z,92.20
2023-01-11T09:28:01.259Z,91.75
2023-01-11T09:31:28.242Z,91.21
2023-01-11T09:34:58.150Z,91.07
2023-01-11T09:38:29.611Z,91.06
2023-01-11T09:42:17.997Z,90.07
2023-01-11T09:45:46.992Z,90.19
2023-01-11T09:49:20.328Z,90.00
2023-01-11T09:52:52.738Z,89.02
2023-01-11T09:56:27.863Z,89.35
2023-01-11T10:00:05.031Z,89.03
2023-01-11T10:03:48.915Z,89.07
2023-01-11T10:07:42.929Z,88.57
2023-01-11T10:18:29.453Z,88.19
2023-01-11T10:23:08.657Z,87.85
2023-01-11T10:26:41.465Z,88.23
2023-01-11T10:30:41.833Z,87.86
2023-01-11T10:34:37.024Z,87.65
2023-01-11T10:38:30.711Z,87.94
2023-01-11T10:42:09.609Z,87.41
2023-01-11T10:45:43.496Z,87.03
2023-01-11T10:49:32.979Z,87.07
2023-01-11T10:53:07.567Z,86.88
2023-01-11T10:57:02.536Z,86.57
2023-01-11T11:00:40.341Z,86.86
2023-01-11T11:04:21.904Z,86.62
2023-01-11T11:07:53.956Z,86.49
2023-01-11T11:11:27.955Z,85.84
2023-01-11T11:15:02.108Z,86.02
2023-01-11T11:18:29.706Z,85.85
2023-01-11T11:21:56.735Z,85.17
2023-01-11T11:25:29.599Z,85.60
2023-01-11T11:29:06.460Z,85.57
2023-01-11T11:32:37.352Z,85.39
2023-01-11T11:36:07.388Z,85.56
2023-01-11T11:39:34.741Z,85.54
2023-01-11T11:43:21.857Z,85.41
2023-01-11T11:47:01.088Z,85.38
2023-01-11T11:50:44.130Z,84.58
2023-01-11T11:54:23.275Z,84.94
2023-01-11T11:57:50.373Z,84.32
2023-01-11T12:01:30.894Z,84.60
2023-01-11T12:04:59.700Z,84.48
2023-01-11T12:08:28.669Z,84.62
2023-01-11T12:11:55.850Z,83.60
2023-01-11T12:15:27.295Z,83.64
2023-01-11T12:18:54.305Z,84.13
2023-01-11T12:22:22.849Z,84.12
2023-01-11T12:26:13.908Z,84.62
2023-01-11T12:30:13.434Z,84.29
2023-01-11T12:33:46.958Z,84.90
2023-01-11T12:37:25.631Z,84.72
2023-01-11T12:41:08.614Z,84.67
2023-01-11T12:44:52.550Z,85.01
2023-01-11T12:48:37.573Z,84.95
2023-01-11T12:52:29.245Z,84.93
2023-01-11T12:56:11.725Z,84.93
2023-01-11T12:59:56.476Z,84.88
2023-01-11T13:03:51.672Z,85.13
2023-01-11T13:07:34.687Z,84.53
2023-01-11T13:11:12.299Z,84.72
2023-01-11T13:14:54.128Z,84.61
2023-01-11T13:18:29.901Z,84.39
2023-01-11T13:21:59.213Z,84.69
2023-01-11T13:25:30.179Z,84.36
2023-01-11T13:29:02.622Z,84.55
2023-01-11T13:32:32.730Z,84.36
2023-01-11T13:36:15.080Z,84.20
2023-01-11T13:39:53.043Z,84.34
2023-01-11T13:43:28.288Z,84.03
2023-01-11T13:47:05.978Z,84.56
2023-01-11T13:50:39.490Z,84.13
2023-01-11T13:54:12.640Z,84.37
2023-01-11T13:57:48.078Z,84.27
2023-01-11T14:01:18.605Z,84.30
2023-01-11T14:04:52.456Z,84.37
2023-01-11T14:08:31.301Z,84.45
2023-01-11T14:12:06.622Z,84.66
2023-01-11T14:15:39.183Z,84.86
2023-01-11T14:19:13.788Z,84.66
2023-01-11T14:22:49.446Z,84.86
2023-01-11T14:26:44.321Z,84.88
2023-01-11T14:30:24.082Z,84.75
2023-01-11T14:34:08.041Z,84.95
2023-01-11T14:38:13.858Z,84.81
2023-01-11T14:42:31.208Z,84.72
2023-01-11T14:46:17.061Z,84.34
2023-01-11T14:49:59.585Z,84.66
2023-01-11T14:53:31.858Z,84.65
2023-01-11T14:56:59.477Z,84.70
2023-01-11T15:01:00.625Z,84.70
2023-01-11T15:04:27.848Z,84.61
2023-01-11T15:08:08.830Z,84.46
2023-01-11T15:11:39.040Z,84.81
2023-01-11T15:15:15.587Z,84.52
2023-01-11T15:18:48.408Z,84.68
2023-01-11T15:22:27.432Z,84.80
2023-01-11T15:26:03.677Z,84.79
2023-01-11T15:29:32.860Z,84.81
2023-01-11T15:33:45.696Z,85.31
2023-01-11T15:37:43.030Z,84.77
2023-01-11T15:41:38.164Z,84.86
2023-01-11T15:46:03.214Z,84.87
2023-01-11T15:49:59.749Z,85.26
2023-01-11T15:53:53.418Z,85.05
2023-01-11T15:58:00.233Z,85.17
2023-01-11T16:01:29.483Z,85.05
2023-01-11T16:05:01.632Z,85.25
2023-01-11T16:08:36.837Z,85.35
2023-01-11T16:12:22.461Z,85.18
2023-01-11T16:16:02.908Z,85.38
2023-01-11T16:19:33.502Z,85.59
2023-01-11T16:23:03.967Z,85.39
2023-01-11T16:26:31.056Z,85.23
2023-01-11T16:29:58.679Z,85.27
2023-01-11T16:33:27.428Z,85.56
2023-01-11T16:36:54.347Z,85.27
2023-01-11T16:40:27.087Z,85.67
2023-01-11T16:44:00.155Z,85.51
2023-01-11T16:47:27.214Z,85.21
2023-01-11T16:51:03.767Z,85.42
2023-01-11T16:54:34.282Z,85.49
2023-01-11T16:58:04.026Z,85.56
2023-01-11T17:01:29.395Z,85.71
2023-01-11T17:04:56.555Z,86.37
2023-01-11T17:08:32.428Z,88.04
2023-01-11T17:11:59.492Z,88.72
2023-01-11T17:15:35.182Z,89.19
2023-01-11T17:19:08.119Z,89.94
2023-01-11T17:22:38.011Z,90.20
2023-01-11T17:26:03.432Z,90.83
2023-01-11T17:29:33.532Z,91.61
2023-01-11T17:33:03.088Z,92.27
2023-01-11T17:36:30.689Z,92.71
2023-01-11T17:39:59.026Z,92.55
2023-01-11T17:43:45.219Z,93.04
2023-01-11T17:47:14.348Z,93.35
2023-01-11T17:50:48.695Z,93.92
2023-01-11T17:54:23.378Z,94.38
2023-01-11T17:58:14.109Z,95.80
2023-01-11T18:01:46.126Z,95.71
2023-01-11T18:05:19.310Z,96.07
2023-01-11T18:08:51.624Z,96.23
2023-01-11T18:12:22.541Z,96.64
2023-01-11T18:15:50.006Z,96.76
2023-01-11T18:19:32.689Z,97.26
2023-01-11T18:23:05.263Z,97.72
2023-01-11T18:26:33.542Z,97.97
2023-01-11T18:30:06.314Z,97.59
2023-01-11T18:33:35.277Z,98.48
2023-01-11T18:37:03.354Z,98.26
2023-01-11T18:40:30.962Z,98.14
2023-01-11T18:43:58.375Z,98.91
2023-01-11T18:47:28.518Z,99.08
2023-01-11T18:50:56.115Z,99.00
2023-01-11T18:54:23.011Z,99.39
2023-01-11T18:57:50.447Z,99.66
2023-01-11T19:01:18.085Z,99.77
2023-01-11T19:04:45.573Z,99.73
2023-01-11T19:08:12.567Z,99.93
2023-01-11T19:11:39.443Z,99.95
2023-01-11T19:15:07.246Z,100.00
2023-01-11T19:18:35.361Z,100.00
2023-01-11T19:22:02.612Z,100.00
2023-01-11T19:25:30.200Z,100.00
2023-01-11T19:28:57.290Z,100.00
2023-01-11T19:32:28.692Z,100.00
2023-01-11T19:35:56.286Z,100.00
2023-01-11T19:39:23.436Z,100.00
2023-01-11T19:42:52.446Z,100.00
2023-01-11T19:46:31.048Z,100.00
2023-01-11T19:50:01.100Z,100.00
2023-01-11T19:53:29.976Z,100.00
2023-01-11T19:56:56.887Z,100.00
2023-01-11T20:00:24.418Z,100.00
2023-01-11T20:03:51.941Z,100.00
2023-01-11T20:07:19.765Z,100.00
2023-01-11T20:10:47.622Z,100.00
2023-01-11T20:14:15.209Z,100.00
2023-01-11T20:17:42.291Z,100.00
2023-01-11T20:21:10.757Z,100.00
2023-01-11T20:24:37.769Z,100.00
2023-01-11T20:28:05.300Z,100.00
2023-01-11T20:31:35.461Z,100.00
2023-01-11T20:35:03.146Z,100.00
2023-01-11T20:38:31.135Z,100.00
2023-01-11T20:41:58.196Z,100.00
2023-01-11T20:45:30.595Z,100.00
2023-01-11T20:48:58.080Z,100.00
2023-01-11T20:52:25.271Z,100.00
2023-01-11T20:55:52.794Z,100.00
2023-01-11T20:59:21.318Z,100.00
2023-01-11T21:02:51.370Z,100.00
2023-01-11T21:06:18.970Z,100.00
2023-01-11T21:09:46.841Z,100.00
2023-01-11T21:13:14.357Z,100.00
2023-01-11T21:16:44.277Z,100.00
2023-01-11T21:20:13.903Z,100.00
2023-01-11T21:23:41.255Z,100.00
2023-01-11T21:27:08.870Z,100.00
2023-01-11T21:30:36.495Z,100.00
2023-01-11T21:34:04.541Z,100.00
2023-01-11T21:37:34.559Z,100.00
2023-01-11T21:41:08.539Z,100.00
2023-01-11T21:44:36.337Z,100.00
2023-01-11T21:48:03.862Z,100.00
2023-01-11T21:51:31.375Z,100.00
2023-01-11T21:54:58.454Z,100.00
2023-01-11T21:58:25.657Z,100.00
2023-01-11T22:01:52.716Z,100.00
2023-01-11T22:05:19.803Z,100.00
2023-01-11T22:08:47.385Z,100.00
2023-01-11T22:12:14.296Z,100.00
2023-01-11T22:15:41.549Z,100.00
2023-01-11T22:19:09.377Z,100.00
2023-01-11T22:22:36.529Z,100.00
2023-01-11T22:26:07.496Z,100.00
2023-01-11T22:29:34.331Z,100.00
2023-01-11T22:33:02.134Z,100.00
2023-01-11T22:36:30.407Z,100.00
2023-01-11T22:40:00.765Z,100.00
2023-01-11T22:43:28.608Z,100.00
2023-01-11T22:46:55.567Z,100.00
2023-01-11T22:50:22.623Z,100.00
2023-01-11T22:53:50.806Z,100.00
2023-01-11T22:57:17.813Z,100.00
2023-01-11T23:00:44.879Z,100.00
2023-01-11T23:04:15.110Z,100.00
2023-01-11T23:07:44.334Z,100.00
2023-01-11T23:11:15.017Z,100.00
2023-01-11T23:14:41.897Z,100.00
2023-01-11T23:18:09.137Z,100.00
2023-01-11T23:21:36.903Z,100.00
2023-01-11T23:25:04.212Z,100.00
2023-01-11T23:28:33.059Z,100.00
2023-01-11T23:32:00.467Z,100.00
2023-01-11T23:35:27.474Z,100.00
2023-01-11T23:38:54.319Z,100.00
2023-01-11T23:42:27.236Z,100.00
2023-01-11T23:46:14.449Z,100.00
2023-01-11T23:49:43.233Z,100.00
2023-01-11T23:53:10.397Z,100.00
2023-01-11T23:56:37.951Z,100.00
