createdAt,value
2018-02-12T00:00:19.116Z,5.68
2018-02-12T00:02:46.565Z,5.82
2018-02-12T00:05:13.985Z,5.05
2018-02-12T00:07:41.401Z,5.05
2018-02-12T00:10:08.825Z,4.47
2018-02-12T00:12:36.224Z,4.30
2018-02-12T00:15:03.629Z,4.22
2018-02-12T00:17:31.053Z,6.50
2018-02-12T00:19:58.460Z,6.00
2018-02-12T00:22:25.871Z,6.78
2018-02-12T00:24:53.290Z,5.60
2018-02-12T00:27:20.703Z,7.03
2018-02-12T00:29:48.117Z,5.65
2018-02-12T00:32:15.529Z,5.53
2018-02-12T00:34:42.954Z,5.62
2018-02-12T00:37:10.369Z,6.15
2018-02-12T00:39:37.781Z,5.40
2018-02-12T00:42:05.210Z,6.30
2018-02-12T00:44:32.625Z,5.50
2018-02-12T00:47:00.040Z,6.20
2018-02-12T00:49:27.460Z,6.07
2018-02-12T00:51:54.869Z,6.68
2018-02-12T00:54:22.289Z,6.10
2018-02-12T00:56:49.698Z,5.95
2018-02-12T00:59:17.126Z,5.90
2018-02-12T01:01:44.546Z,5.50
2018-02-12T01:04:11.961Z,5.80
2018-02-12T01:06:39.382Z,5.35
2018-02-12T01:09:06.801Z,4.93
2018-02-12T01:11:34.222Z,5.03
2018-02-12T01:14:01.625Z,4.40
2018-02-12T01:16:29.054Z,4.12
2018-02-12T01:18:56.464Z,4.28
2018-02-12T01:21:23.874Z,4.43
2018-02-12T01:23:51.321Z,4.12
2018-02-12T01:26:18.728Z,4.07
2018-02-12T01:28:46.142Z,4.40
2018-02-12T01:31:13.552Z,4.40
2018-02-12T01:33:40.980Z,3.45
2018-02-12T01:36:08.393Z,3.50
2018-02-12T01:38:35.814Z,3.60
2018-02-12T01:41:03.245Z,3.80
2018-02-12T01:43:30.655Z,3.70
2018-02-12T01:45:58.082Z,4.03
2018-02-12T01:48:25.489Z,4.03
2018-02-12T01:50:52.897Z,3.70
2018-02-12T01:53:20.322Z,3.80
2018-02-12T01:55:47.729Z,4.10
2018-02-12T01:58:15.214Z,4.80
2018-02-12T02:00:42.570Z,4.80
2018-02-12T02:03:09.981Z,4.25
2018-02-12T02:05:37.406Z,4.15
2018-02-12T02:08:04.822Z,4.00
2018-02-12T02:10:32.258Z,4.62
2018-02-12T02:12:59.661Z,4.30
2018-02-12T02:15:27.085Z,4.12
2018-02-12T02:17:54.513Z,3.90
2018-02-12T02:20:21.929Z,4.05
2018-02-12T02:22:49.346Z,4.22
2018-02-12T02:25:16.761Z,4.35
2018-02-12T02:27:44.181Z,4.53
2018-02-12T02:30:11.593Z,5.00
2018-02-12T02:32:39.022Z,5.10
2018-02-12T02:35:06.450Z,4.25
2018-02-12T02:37:33.866Z,4.50
2018-02-12T02:40:01.288Z,4.62
2018-02-12T02:42:28.702Z,4.30
2018-02-12T02:44:56.115Z,4.60
2018-02-12T02:47:23.538Z,4.87
2018-02-12T02:49:50.967Z,4.93
2018-02-12T02:52:18.383Z,4.80
2018-02-12T02:54:45.785Z,4.80
2018-02-12T02:57:13.209Z,4.43
2018-02-12T02:59:40.620Z,4.90
2018-02-12T03:02:08.045Z,4.93
2018-02-12T03:04:35.462Z,4.75
2018-02-12T03:07:02.886Z,4.60
2018-02-12T03:09:30.297Z,5.30
2018-02-12T03:11:57.703Z,4.72
2018-02-12T03:14:25.133Z,5.65
2018-02-12T03:16:52.541Z,4.80
2018-02-12T03:19:19.955Z,5.20
2018-02-12T03:21:47.377Z,5.35
2018-02-12T03:24:14.785Z,5.15
2018-02-12T03:26:42.211Z,5.57
2018-02-12T03:29:09.633Z,6.10
2018-02-12T03:31:37.045Z,5.75
2018-02-12T03:34:04.461Z,5.15
2018-02-12T03:36:31.879Z,6.03
2018-02-12T03:38:59.310Z,5.00
2018-02-12T03:41:26.721Z,5.32
2018-02-12T03:43:54.125Z,5.60
2018-02-12T03:46:21.552Z,5.22
2018-02-12T03:48:48.962Z,4.80
2018-02-12T03:51:16.392Z,5.95
2018-02-12T03:53:43.813Z,5.20
2018-02-12T03:56:11.218Z,5.50
2018-02-12T03:58:38.629Z,5.78
2018-02-12T04:01:06.045Z,5.53
2018-02-12T04:03:33.474Z,5.45
2018-02-12T04:06:00.887Z,5.60
2018-02-12T04:08:28.299Z,5.78
2018-02-12T04:10:55.725Z,5.47
2018-02-12T04:13:23.137Z,6.30
2018-02-12T04:15:50.549Z,5.95
2018-02-12T04:18:17.982Z,5.87
2018-02-12T04:20:45.392Z,7.60
2018-02-12T04:23:12.801Z,6.53
2018-02-12T04:25:40.221Z,5.25
2018-02-12T04:28:07.629Z,4.93
2018-02-12T04:30:35.077Z,5.25
2018-02-12T04:33:02.504Z,5.57
2018-02-12T04:35:29.913Z,4.72
2018-02-12T04:37:57.321Z,5.60
2018-02-12T04:40:24.758Z,5.80
2018-02-12T04:42:52.174Z,4.85
2018-02-12T04:45:19.597Z,4.68
2018-02-12T04:47:47.009Z,4.80
2018-02-12T04:50:14.425Z,5.07
2018-02-12T04:52:41.854Z,5.00
2018-02-12T04:55:09.269Z,5.43
2018-02-12T04:57:36.684Z,6.07
2018-02-12T05:00:04.135Z,5.55
2018-02-12T05:02:31.542Z,4.57
2018-02-12T05:04:58.954Z,5.68
2018-02-12T05:07:26.381Z,6.12
2018-02-12T05:09:53.793Z,5.80
2018-02-12T05:12:21.201Z,5.72
2018-02-12T05:14:48.617Z,6.32
2018-02-12T05:17:16.041Z,5.50
2018-02-12T05:19:43.449Z,5.87
2018-02-12T05:22:10.861Z,5.12
2018-02-12T05:24:38.289Z,5.65
2018-02-12T05:27:05.705Z,5.00
2018-02-12T05:29:33.117Z,6.75
2018-02-12T05:32:00.529Z,5.45
2018-02-12T05:34:27.952Z,5.90
2018-02-12T05:36:55.376Z,5.20
2018-02-12T05:39:22.797Z,6.20
2018-02-12T05:41:50.216Z,6.82
2018-02-12T05:44:17.648Z,6.75
2018-02-12T05:46:45.057Z,6.25
2018-02-12T05:49:12.465Z,6.28
2018-02-12T05:51:39.890Z,5.05
2018-02-12T05:54:07.284Z,5.55
2018-02-12T05:56:34.694Z,5.43
2018-02-12T05:59:02.109Z,6.05
2018-02-12T06:01:29.522Z,5.80
2018-02-12T06:03:56.937Z,5.82
2018-02-12T06:06:24.354Z,6.47
2018-02-12T06:08:51.773Z,6.80
2018-02-12T06:11:19.181Z,6.72
2018-02-12T06:13:46.606Z,6.70
2018-02-12T06:16:14.013Z,7.37
2018-02-12T06:18:41.427Z,6.00
2018-02-12T06:21:08.850Z,6.60
2018-02-12T06:23:36.274Z,7.00
2018-02-12T06:26:03.682Z,7.20
2018-02-12T06:28:31.097Z,6.97
2018-02-12T06:30:58.512Z,6.45
2018-02-12T06:33:25.925Z,6.70
2018-02-12T06:35:53.349Z,7.53
2018-02-12T06:38:20.753Z,6.68
2018-02-12T06:40:48.165Z,6.85
2018-02-12T06:43:15.595Z,7.50
2018-02-12T06:45:43.014Z,6.95
2018-02-12T06:48:10.426Z,7.07
2018-02-12T06:50:37.853Z,8.27
2018-02-12T06:53:05.253Z,7.30
2018-02-12T06:55:32.671Z,9.20
2018-02-12T06:58:00.101Z,7.95
2018-02-12T07:00:27.503Z,7.50
2018-02-12T07:02:54.926Z,9.15
2018-02-12T07:05:22.332Z,8.57
2018-02-12T07:07:49.749Z,8.15
2018-02-12T07:10:17.170Z,8.52
2018-02-12T07:12:44.581Z,8.73
2018-02-12T07:15:11.998Z,8.32
2018-02-12T07:17:39.425Z,8.70
2018-02-12T07:20:06.846Z,7.95
2018-02-12T07:22:34.219Z,8.45
2018-02-12T07:25:01.684Z,8.70
2018-02-12T07:27:29.102Z,9.18
2018-02-12T07:29:56.517Z,8.63
2018-02-12T07:32:23.950Z,8.80
2018-02-12T07:34:51.368Z,8.98
2018-02-12T07:37:18.774Z,8.10
2018-02-12T07:39:46.197Z,8.50
2018-02-12T07:42:13.609Z,8.90
2018-02-12T07:44:41.022Z,8.95
2018-02-12T07:47:08.446Z,8.50
2018-02-12T07:49:35.861Z,8.93
2018-02-12T07:52:03.285Z,8.90
2018-02-12T07:54:30.693Z,8.90
2018-02-12T07:56:58.110Z,9.48
2018-02-12T07:59:25.540Z,9.23
2018-02-12T08:01:52.945Z,9.05
2018-02-12T08:04:20.361Z,9.38
2018-02-12T08:06:47.790Z,9.65
2018-02-12T08:09:15.201Z,8.77
2018-02-12T08:11:42.631Z,9.50
2018-02-12T08:14:10.041Z,9.52
2018-02-12T08:16:37.465Z,9.70
2018-02-12T08:19:04.922Z,10.63
2018-02-12T08:21:32.324Z,9.85
2018-02-12T08:23:59.734Z,10.50
2018-02-12T08:26:27.149Z,9.75
2018-02-12T08:28:54.584Z,10.32
2018-02-12T08:31:22.005Z,9.90
2018-02-12T08:33:49.429Z,9.23
2018-02-12T08:36:16.838Z,8.82
2018-02-12T08:38:44.268Z,9.18
2018-02-12T08:41:11.672Z,8.95
2018-02-12T08:43:39.089Z,7.78
2018-02-12T08:46:06.513Z,9.38
2018-02-12T08:48:33.929Z,8.95
2018-02-12T08:51:01.350Z,8.40
2018-02-12T08:53:28.757Z,8.02
2018-02-12T08:55:56.198Z,7.18
2018-02-12T08:58:23.622Z,8.52
2018-02-12T09:00:51.029Z,8.80
2018-02-12T09:03:18.463Z,7.75
2018-02-12T09:05:45.869Z,7.62
2018-02-12T09:08:13.284Z,9.13
2018-02-12T09:10:40.697Z,7.60
2018-02-12T09:13:08.105Z,7.80
2018-02-12T09:15:35.520Z,7.47
2018-02-12T09:18:02.932Z,6.80
2018-02-12T09:20:30.345Z,7.60
2018-02-12T09:22:57.753Z,7.40
2018-02-12T09:25:25.177Z,8.07
2018-02-12T09:27:52.600Z,7.28
2018-02-12T09:30:20.007Z,7.03
2018-02-12T09:32:47.427Z,8.25
2018-02-12T09:35:14.852Z,6.93
2018-02-12T09:37:42.253Z,7.60
2018-02-12T09:40:09.673Z,7.07
2018-02-12T09:42:37.097Z,6.30
2018-02-12T09:45:04.506Z,6.97
2018-02-12T09:47:31.915Z,6.43
2018-02-12T09:49:59.337Z,6.18
2018-02-12T09:52:26.756Z,7.00
2018-02-12T09:54:54.161Z,6.00
2018-02-12T09:57:22.513Z,6.10
2018-02-12T09:59:50.307Z,6.28
2018-02-12T10:02:17.744Z,5.35
2018-02-12T10:04:45.145Z,7.25
2018-02-12T10:07:12.562Z,6.30
2018-02-12T10:09:39.990Z,6.43
2018-02-12T10:12:07.484Z,6.53
2018-02-12T10:14:34.877Z,7.12
2018-02-12T10:17:02.306Z,6.75
2018-02-12T10:19:29.733Z,6.03
2018-02-12T10:21:57.145Z,6.22
2018-02-12T10:24:24.569Z,7.45
2018-02-12T10:26:51.984Z,6.10
2018-02-12T10:29:19.401Z,6.40
2018-02-12T10:31:46.829Z,7.07
2018-02-12T10:34:14.237Z,6.68
2018-02-12T10:36:41.645Z,6.90
2018-02-12T10:39:09.072Z,6.95
2018-02-12T10:41:36.502Z,7.05
2018-02-12T10:44:03.920Z,7.00
2018-02-12T10:46:31.337Z,6.85
2018-02-12T10:48:58.773Z,6.00
2018-02-12T10:51:26.173Z,6.20
2018-02-12T10:53:53.581Z,5.93
2018-02-12T10:56:21.000Z,6.32
2018-02-12T10:58:48.418Z,6.60
2018-02-12T11:01:15.840Z,6.03
2018-02-12T11:03:43.261Z,5.90
2018-02-12T11:06:10.669Z,6.30
2018-02-12T11:08:38.089Z,6.45
2018-02-12T11:11:05.501Z,6.43
2018-02-12T11:13:32.930Z,7.78
2018-02-12T11:16:00.333Z,6.90
2018-02-12T11:18:27.748Z,6.40
2018-02-12T11:20:55.172Z,5.43
2018-02-12T11:23:22.581Z,5.97
2018-02-12T11:25:50.016Z,6.00
2018-02-12T11:28:17.426Z,5.68
2018-02-12T11:30:44.837Z,5.80
2018-02-12T11:33:12.257Z,6.35
2018-02-12T11:35:39.673Z,5.87
2018-02-12T11:38:07.100Z,6.45
2018-02-12T11:40:34.516Z,6.30
2018-02-12T11:43:01.926Z,6.22
2018-02-12T11:45:29.341Z,5.72
2018-02-12T11:47:56.753Z,6.15
2018-02-12T11:50:24.165Z,5.60
2018-02-12T11:52:51.589Z,5.82
2018-02-12T11:55:19.009Z,5.93
2018-02-12T11:57:46.443Z,5.78
2018-02-12T12:00:13.845Z,5.35
2018-02-12T12:02:41.274Z,7.62
2018-02-12T12:05:08.690Z,5.70
2018-02-12T12:07:36.103Z,5.00
2018-02-12T12:10:03.521Z,6.32
2018-02-12T12:12:30.953Z,5.78
2018-02-12T12:14:58.369Z,5.87
2018-02-12T12:17:25.789Z,6.00
2018-02-12T12:19:53.204Z,5.90
2018-02-12T12:22:20.617Z,5.87
2018-02-12T12:24:48.041Z,5.97
2018-02-12T12:27:15.453Z,5.55
2018-02-12T12:29:42.877Z,5.50
2018-02-12T12:32:10.301Z,5.70
2018-02-12T12:34:37.709Z,5.90
2018-02-12T12:37:05.150Z,6.65
2018-02-12T12:39:32.563Z,6.78
2018-02-12T12:41:59.976Z,6.85
2018-02-12T12:44:27.393Z,7.85
2018-02-12T12:46:54.806Z,7.95
2018-02-12T12:49:22.226Z,8.65
2018-02-12T12:51:49.654Z,8.93
2018-02-12T12:54:17.068Z,8.95
2018-02-12T12:56:44.481Z,9.15
2018-02-12T12:59:11.909Z,9.40
2018-02-12T13:01:38.612Z,8.68
2018-02-12T13:04:06.034Z,7.40
2018-02-12T13:06:33.459Z,7.68
2018-02-12T13:09:00.885Z,8.23
2018-02-12T13:11:28.297Z,6.82
2018-02-12T13:13:55.709Z,6.50
2018-02-12T13:16:23.138Z,6.35
2018-02-12T13:18:50.562Z,6.80
2018-02-12T13:21:17.974Z,5.95
2018-02-12T13:23:45.397Z,6.55
2018-02-12T13:26:12.817Z,6.25
2018-02-12T13:28:40.233Z,5.90
2018-02-12T13:31:07.686Z,5.87
2018-02-12T13:33:35.093Z,8.00
2018-02-12T13:36:02.505Z,6.82
2018-02-12T13:38:29.921Z,6.72
2018-02-12T13:40:57.337Z,6.85
2018-02-12T13:43:24.758Z,9.00
2018-02-12T13:45:52.185Z,8.73
2018-02-12T13:48:19.598Z,8.93
2018-02-12T13:50:47.010Z,9.65
2018-02-12T13:53:14.437Z,9.95
2018-02-12T13:55:41.857Z,8.82
2018-02-12T13:58:09.269Z,9.35
2018-02-12T14:00:36.701Z,9.88
2018-02-12T14:03:04.125Z,11.25
2018-02-12T14:05:31.560Z,9.48
2018-02-12T14:07:59.818Z,8.95
2018-02-12T14:10:27.250Z,9.65
2018-02-12T14:12:54.677Z,9.52
2018-02-12T14:15:22.097Z,10.48
2018-02-12T14:17:49.529Z,12.48
2018-02-12T14:20:16.960Z,10.07
2018-02-12T14:22:44.375Z,8.85
2018-02-12T14:25:11.806Z,8.30
2018-02-12T14:27:39.222Z,8.43
2018-02-12T14:30:06.682Z,9.05
2018-02-12T14:32:34.090Z,9.00
2018-02-12T14:35:01.501Z,8.55
2018-02-12T14:37:28.936Z,8.90
2018-02-12T14:39:56.354Z,10.15
2018-02-12T14:42:23.770Z,10.50
2018-02-12T14:44:51.193Z,10.18
2018-02-12T14:47:18.612Z,10.25
2018-02-12T14:49:46.034Z,10.90
2018-02-12T14:52:13.449Z,10.10
2018-02-12T14:54:40.865Z,10.10
2018-02-12T14:57:08.292Z,9.57
2018-02-12T14:59:35.705Z,9.95
2018-02-12T15:02:03.113Z,9.52
2018-02-12T15:04:30.595Z,9.55
2018-02-12T15:06:58.009Z,9.25
2018-02-12T15:09:25.430Z,9.10
2018-02-12T15:11:52.839Z,9.60
2018-02-12T15:14:20.257Z,9.80
2018-02-12T15:16:47.669Z,9.52
2018-02-12T15:19:15.101Z,8.00
2018-02-12T15:21:42.516Z,8.55
2018-02-12T15:24:09.921Z,9.02
2018-02-12T15:26:37.365Z,10.20
2018-02-12T15:29:04.781Z,9.80
2018-02-12T15:31:32.185Z,9.18
2018-02-12T15:33:59.605Z,10.23
2018-02-12T15:36:27.025Z,8.75
2018-02-12T15:38:54.432Z,9.73
2018-02-12T15:41:21.842Z,9.10
2018-02-12T15:43:49.268Z,9.77
2018-02-12T15:46:16.669Z,8.85
2018-02-12T15:48:44.090Z,12.15
2018-02-12T15:51:11.513Z,8.73
2018-02-12T15:53:38.925Z,9.52
2018-02-12T15:56:06.335Z,9.75
2018-02-12T15:58:33.749Z,9.63
2018-02-12T16:01:01.181Z,9.23
2018-02-12T16:03:28.596Z,8.55
2018-02-12T16:05:56.009Z,9.55
2018-02-12T16:08:23.459Z,9.60
2018-02-12T16:10:50.854Z,8.27
2018-02-12T16:13:18.265Z,8.90
2018-02-12T16:15:45.684Z,8.25
2018-02-12T16:18:13.131Z,8.73
2018-02-12T16:20:40.520Z,8.60
2018-02-12T16:23:07.937Z,8.48
2018-02-12T16:25:35.358Z,8.95
2018-02-12T16:28:02.765Z,8.98
2018-02-12T16:30:30.194Z,9.30
2018-02-12T16:32:57.593Z,8.73
2018-02-12T16:35:25.014Z,9.02
2018-02-12T16:37:52.432Z,8.63
2018-02-12T16:40:19.850Z,7.40
2018-02-12T16:42:47.264Z,8.25
2018-02-12T16:45:14.693Z,8.10
2018-02-12T16:47:42.101Z,8.25
2018-02-12T16:50:09.515Z,6.70
2018-02-12T16:52:36.925Z,6.95
2018-02-12T16:55:04.342Z,7.55
2018-02-12T16:57:31.795Z,7.80
2018-02-12T16:59:59.185Z,7.03
2018-02-12T17:02:26.597Z,6.87
2018-02-12T17:04:54.021Z,7.70
2018-02-12T17:07:21.429Z,7.62
2018-02-12T17:09:48.848Z,8.05
2018-02-12T17:12:16.281Z,7.60
2018-02-12T17:14:43.710Z,7.60
2018-02-12T17:17:11.136Z,7.50
2018-02-12T17:19:38.557Z,7.35
2018-02-12T17:22:05.978Z,7.80
2018-02-12T17:24:33.397Z,7.82
2018-02-12T17:27:00.825Z,7.68
2018-02-12T17:29:28.262Z,8.38
2018-02-12T17:31:55.685Z,8.75
2018-02-12T17:34:23.101Z,8.50
2018-02-12T17:36:50.530Z,8.10
2018-02-12T17:39:17.969Z,7.75
2018-02-12T17:41:45.382Z,8.85
2018-02-12T17:44:12.790Z,7.37
2018-02-12T17:46:40.212Z,8.13
2018-02-12T17:49:07.710Z,8.13
2018-02-12T17:51:35.125Z,8.15
2018-02-12T17:54:02.553Z,7.50
2018-02-12T17:56:29.985Z,9.25
2018-02-12T17:58:57.402Z,7.93
2018-02-12T18:01:24.827Z,8.30
2018-02-12T18:03:52.237Z,8.68
2018-02-12T18:06:19.659Z,8.00
2018-02-12T18:08:47.102Z,9.05
2018-02-12T18:11:14.514Z,7.87
2018-02-12T18:13:41.954Z,7.87
2018-02-12T18:16:09.370Z,7.85
2018-02-12T18:18:36.782Z,8.00
2018-02-12T18:21:04.211Z,7.87
2018-02-12T18:23:31.621Z,7.60
2018-02-12T18:25:59.042Z,8.10
2018-02-12T18:28:26.465Z,8.63
2018-02-12T18:30:53.992Z,7.55
2018-02-12T18:33:21.402Z,7.55
2018-02-12T18:35:48.822Z,7.82
2018-02-12T18:38:16.279Z,8.07
2018-02-12T18:40:43.663Z,7.28
2018-02-12T18:43:11.125Z,7.90
2018-02-12T18:45:38.502Z,7.60
2018-02-12T18:48:05.913Z,8.23
2018-02-12T18:50:33.346Z,8.05
2018-02-12T18:53:00.758Z,7.55
2018-02-12T18:55:28.169Z,7.53
2018-02-12T18:57:55.561Z,8.15
2018-02-12T19:00:23.009Z,7.95
2018-02-12T19:02:50.443Z,7.60
2018-02-12T19:05:17.866Z,8.00
2018-02-12T19:07:44.584Z,9.05
2018-02-12T19:10:12.010Z,8.20
2018-02-12T19:12:39.439Z,9.45
2018-02-12T19:15:06.857Z,7.90
2018-02-12T19:17:34.273Z,7.40
2018-02-12T19:20:01.701Z,7.15
2018-02-12T19:22:29.113Z,7.47
2018-02-12T19:24:56.526Z,7.20
2018-02-12T19:27:23.962Z,8.55
2018-02-12T19:29:51.378Z,7.75
2018-02-12T19:32:18.803Z,7.43
2018-02-12T19:34:46.260Z,7.32
2018-02-12T19:37:13.671Z,6.57
2018-02-12T19:39:41.084Z,6.90
2018-02-12T19:42:08.506Z,7.57
2018-02-12T19:44:35.938Z,8.43
2018-02-12T19:47:03.345Z,7.25
2018-02-12T19:49:30.778Z,7.70
2018-02-12T19:51:58.194Z,6.97
2018-02-12T19:54:25.614Z,7.28
2018-02-12T19:56:53.042Z,7.50
2018-02-12T19:59:20.453Z,7.60
2018-02-12T20:01:47.877Z,7.53
2018-02-12T20:04:15.293Z,7.05
2018-02-12T20:06:42.714Z,8.05
2018-02-12T20:09:10.142Z,8.00
2018-02-12T20:11:37.553Z,9.10
2018-02-12T20:14:04.978Z,8.80
2018-02-12T20:16:32.397Z,9.35
2018-02-12T20:18:59.814Z,9.40
2018-02-12T20:21:27.293Z,9.77
2018-02-12T20:23:54.665Z,10.38
2018-02-12T20:26:22.081Z,8.27
2018-02-12T20:28:49.494Z,9.43
2018-02-12T20:31:16.924Z,9.30
2018-02-12T20:33:44.338Z,9.20
2018-02-12T20:36:11.748Z,7.87
2018-02-12T20:38:39.178Z,8.43
2018-02-12T20:41:06.592Z,8.35
2018-02-12T20:43:34.006Z,8.32
2018-02-12T20:46:01.425Z,8.57
2018-02-12T20:48:28.845Z,9.00
2018-02-12T20:50:56.265Z,9.27
2018-02-12T20:53:23.678Z,8.73
2018-02-12T20:55:51.097Z,8.90
2018-02-12T20:58:18.525Z,9.43
2018-02-12T21:00:45.946Z,9.10
2018-02-12T21:03:13.373Z,11.40
2018-02-12T21:05:40.790Z,10.65
2018-02-12T21:08:08.217Z,10.75
2018-02-12T21:10:35.634Z,9.65
2018-02-12T21:13:03.054Z,8.55
2018-02-12T21:15:30.469Z,9.20
2018-02-12T21:17:57.878Z,9.40
2018-02-12T21:20:25.301Z,9.07
2018-02-12T21:22:52.717Z,9.32
2018-02-12T21:25:20.126Z,9.20
2018-02-12T21:27:47.553Z,8.30
2018-02-12T21:30:14.966Z,8.75
2018-02-12T21:32:42.391Z,8.70
2018-02-12T21:35:09.859Z,8.73
2018-02-12T21:37:37.258Z,8.70
2018-02-12T21:40:04.673Z,10.35
2018-02-12T21:42:32.118Z,9.43
2018-02-12T21:44:59.535Z,9.30
2018-02-12T21:47:26.966Z,10.40
2018-02-12T21:49:54.418Z,9.70
2018-02-12T21:52:21.856Z,11.82
2018-02-12T21:54:49.277Z,11.88
2018-02-12T21:57:16.718Z,12.05
2018-02-12T21:59:44.150Z,12.30
2018-02-12T22:02:11.557Z,11.25
2018-02-12T22:04:38.981Z,10.27
2018-02-12T22:07:06.402Z,10.20
2018-02-12T22:09:33.813Z,10.05
2018-02-12T22:12:01.232Z,9.35
2018-02-12T22:14:28.654Z,9.80
2018-02-12T22:16:56.065Z,9.38
2018-02-12T22:19:23.481Z,9.65
2018-02-12T22:21:50.917Z,10.55
2018-02-12T22:24:18.358Z,9.48
2018-02-12T22:26:45.793Z,9.75
2018-02-12T22:29:13.217Z,9.07
2018-02-12T22:31:40.630Z,10.15
2018-02-12T22:34:08.042Z,9.60
2018-02-12T22:36:35.466Z,9.75
2018-02-12T22:39:02.882Z,9.73
2018-02-12T22:41:30.292Z,10.27
2018-02-12T22:43:57.770Z,11.30
2018-02-12T22:46:25.185Z,10.45
2018-02-12T22:48:52.606Z,10.60
2018-02-12T22:51:20.037Z,11.07
2018-02-12T22:53:47.450Z,10.95
2018-02-12T22:56:14.869Z,10.63
2018-02-12T22:58:42.297Z,10.45
2018-02-12T23:01:09.713Z,10.70
2018-02-12T23:03:37.126Z,10.15
2018-02-12T23:06:04.552Z,9.65
2018-02-12T23:08:31.981Z,10.35
2018-02-12T23:10:59.389Z,10.73
2018-02-12T23:13:26.813Z,11.07
2018-02-12T23:15:54.241Z,10.20
2018-02-12T23:18:21.662Z,10.70
2018-02-12T23:20:49.093Z,11.52
2018-02-12T23:23:16.505Z,9.75
2018-02-12T23:25:43.922Z,10.93
2018-02-12T23:28:11.340Z,10.48
2018-02-12T23:30:38.762Z,10.65
2018-02-12T23:33:06.181Z,10.07
2018-02-12T23:35:33.601Z,11.30
2018-02-12T23:38:01.013Z,11.27
2018-02-12T23:40:28.442Z,12.20
2018-02-12T23:42:55.862Z,12.05
2018-02-12T23:45:23.285Z,11.48
2018-02-12T23:47:50.714Z,12.52
2018-02-12T23:50:18.150Z,12.27
2018-02-12T23:52:45.593Z,12.60
2018-02-12T23:55:12.982Z,13.02
2018-02-12T23:57:40.423Z,12.02
