createdAt,value
2022-11-21T00:01:24.403Z,100.00
2022-11-21T00:03:53.319Z,100.00
2022-11-21T00:06:23.698Z,100.00
2022-11-21T00:08:52.178Z,100.00
2022-11-21T00:11:20.187Z,100.00
2022-11-21T00:13:48.324Z,100.00
2022-11-21T00:16:16.818Z,100.00
2022-11-21T00:18:45.419Z,100.00
2022-11-21T00:21:16.911Z,100.00
2022-11-21T00:23:46.655Z,100.00
2022-11-21T00:26:17.290Z,100.00
2022-11-21T00:28:45.979Z,100.00
2022-11-21T00:31:25.321Z,100.00
2022-11-21T00:33:53.624Z,100.00
2022-11-21T00:36:21.771Z,100.00
2022-11-21T00:38:49.944Z,100.00
2022-11-21T00:41:18.133Z,100.00
2022-11-21T00:43:46.192Z,100.00
2022-11-21T00:46:14.223Z,100.00
2022-11-21T00:48:42.443Z,100.00
2022-11-21T00:51:10.491Z,100.00
2022-11-21T00:53:38.440Z,100.00
2022-11-21T00:56:06.457Z,100.00
2022-11-21T00:58:35.042Z,100.00
2022-11-21T01:01:05.925Z,100.00
2022-11-21T01:03:35.184Z,99.97
2022-11-21T01:06:11.812Z,99.99
2022-11-21T01:08:42.640Z,99.93
2022-11-21T01:11:16.356Z,99.42
2022-11-21T01:13:45.072Z,99.30
2022-11-21T01:16:18.884Z,98.94
2022-11-21T01:18:47.698Z,99.47
2022-11-21T01:21:29.939Z,100.00
2022-11-21T01:24:02.990Z,99.95
2022-11-21T01:26:35.197Z,99.97
2022-11-21T01:29:03.272Z,99.97
2022-11-21T01:31:31.705Z,100.00
2022-11-21T01:34:00.707Z,99.27
2022-11-21T01:36:34.031Z,98.69
2022-11-21T01:39:07.333Z,97.20
2022-11-21T01:41:38.031Z,96.54
2022-11-21T01:44:20.336Z,96.88
2022-11-21T01:46:49.948Z,98.45
2022-11-21T01:49:26.472Z,97.92
2022-11-21T01:52:05.067Z,96.47
2022-11-21T01:54:50.048Z,95.25
2022-11-21T01:57:28.604Z,94.83
2022-11-21T02:00:08.423Z,94.11
2022-11-21T02:02:39.984Z,94.36
2022-11-21T02:05:15.837Z,94.51
2022-11-21T02:07:47.538Z,94.50
2022-11-21T02:10:16.773Z,94.21
2022-11-21T02:12:51.608Z,94.66
2022-11-21T02:15:23.383Z,94.49
2022-11-21T02:17:52.433Z,93.85
2022-11-21T02:20:23.885Z,93.48
2022-11-21T02:23:00.985Z,94.20
2022-11-21T02:25:32.469Z,95.09
2022-11-21T02:28:07.191Z,94.59
2022-11-21T02:30:40.921Z,94.67
2022-11-21T02:33:10.309Z,94.47
2022-11-21T02:35:39.449Z,94.95
2022-11-21T02:38:32.524Z,95.13
2022-11-21T02:41:17.199Z,95.19
2022-11-21T02:43:52.427Z,95.81
2022-11-21T02:46:20.703Z,96.83
2022-11-21T02:48:48.877Z,96.93
2022-11-21T02:51:16.952Z,97.91
2022-11-21T02:53:46.559Z,97.63
2022-11-21T02:56:14.759Z,96.76
2022-11-21T02:58:43.491Z,96.94
2022-11-21T03:01:11.802Z,97.01
2022-11-21T03:03:40.186Z,96.47
2022-11-21T03:06:08.357Z,96.84
2022-11-21T03:08:36.580Z,96.56
2022-11-21T03:11:05.229Z,96.98
2022-11-21T03:13:33.481Z,97.93
2022-11-21T03:16:01.583Z,97.47
2022-11-21T03:18:29.749Z,97.08
2022-11-21T03:20:58.322Z,96.37
2022-11-21T03:23:26.406Z,96.01
2022-11-21T03:25:54.481Z,96.23
2022-11-21T03:28:22.580Z,95.96
2022-11-21T03:30:50.935Z,96.11
2022-11-21T03:33:19.072Z,98.82
2022-11-21T03:35:48.521Z,98.43
2022-11-21T03:38:16.690Z,97.40
2022-11-21T03:40:44.714Z,95.88
2022-11-21T03:43:12.835Z,95.30
2022-11-21T03:45:41.010Z,95.88
2022-11-21T03:48:09.052Z,96.26
2022-11-21T03:50:37.160Z,95.59
2022-11-21T03:53:05.333Z,96.54
2022-11-21T03:55:33.406Z,96.35
2022-11-21T03:58:01.480Z,96.05
2022-11-21T04:00:29.877Z,95.88
2022-11-21T04:02:58.259Z,97.55
2022-11-21T04:05:26.277Z,97.78
2022-11-21T04:07:54.397Z,96.27
2022-11-21T04:10:22.553Z,96.54
2022-11-21T04:12:50.583Z,96.74
2022-11-21T04:15:18.819Z,96.63
2022-11-21T04:17:46.767Z,96.63
2022-11-21T04:20:16.118Z,97.17
2022-11-21T04:22:44.364Z,99.45
2022-11-21T04:25:14.020Z,97.90
2022-11-21T04:27:42.258Z,98.53
2022-11-21T04:30:11.449Z,99.11
2022-11-21T04:32:39.625Z,98.11
2022-11-21T04:35:08.526Z,98.82
2022-11-21T04:37:39.486Z,97.03
2022-11-21T04:40:08.210Z,96.74
2022-11-21T04:42:36.427Z,97.24
2022-11-21T04:45:05.420Z,97.33
2022-11-21T04:47:37.263Z,98.62
2022-11-21T04:50:06.931Z,98.32
2022-11-21T04:52:35.590Z,98.06
2022-11-21T04:55:05.759Z,97.47
2022-11-21T04:57:34.903Z,96.15
2022-11-21T05:00:03.794Z,95.35
2022-11-21T05:02:34.051Z,96.14
2022-11-21T05:05:02.191Z,96.15
2022-11-21T05:07:30.312Z,96.06
2022-11-21T05:09:58.668Z,96.23
2022-11-21T05:12:45.560Z,98.29
2022-11-21T05:15:13.742Z,97.05
2022-11-21T05:17:41.803Z,96.38
2022-11-21T05:20:11.202Z,96.90
2022-11-21T05:22:39.391Z,97.50
2022-11-21T05:25:08.081Z,97.79
2022-11-21T05:27:36.252Z,99.32
2022-11-21T05:30:04.844Z,99.96
2022-11-21T05:32:32.957Z,100.00
2022-11-21T05:35:01.222Z,100.00
2022-11-21T05:37:29.676Z,99.78
2022-11-21T05:39:58.058Z,98.69
2022-11-21T05:42:44.866Z,99.74
2022-11-21T05:49:23.065Z,99.79
2022-11-21T05:51:51.178Z,100.00
2022-11-21T05:54:19.399Z,99.88
2022-11-21T05:56:47.440Z,99.92
2022-11-21T05:59:15.726Z,99.95
2022-11-21T06:02:02.435Z,99.97
2022-11-21T06:04:30.889Z,99.32
2022-11-21T06:07:00.222Z,98.40
2022-11-21T06:09:28.494Z,98.49
2022-11-21T06:16:32.369Z,96.72
2022-11-21T06:19:00.604Z,97.12
2022-11-21T06:26:07.108Z,97.68
2022-11-21T06:28:40.281Z,97.52
2022-11-21T06:31:18.351Z,98.25
2022-11-21T06:33:53.189Z,97.01
2022-11-21T06:36:22.647Z,96.60
2022-11-21T06:38:54.032Z,96.37
2022-11-21T06:41:27.093Z,97.00
2022-11-21T06:43:59.590Z,96.62
2022-11-21T06:46:29.085Z,96.92
2022-11-21T06:48:57.659Z,97.59
2022-11-21T06:51:27.269Z,96.43
2022-11-21T06:53:57.904Z,94.97
2022-11-21T06:56:28.137Z,95.67
2022-11-21T06:58:56.763Z,97.47
2022-11-21T07:01:25.530Z,97.37
2022-11-21T07:08:31.673Z,98.23
2022-11-21T07:11:25.584Z,98.48
2022-11-21T07:13:54.914Z,97.94
2022-11-21T07:16:26.472Z,97.22
2022-11-21T07:23:27.934Z,98.74
2022-11-21T07:30:28.321Z,98.02
2022-11-21T07:33:01.501Z,97.31
2022-11-21T07:39:58.354Z,97.40
2022-11-21T07:42:26.505Z,97.88
2022-11-21T07:44:54.687Z,97.23
2022-11-21T07:47:22.726Z,96.70
2022-11-21T07:49:51.690Z,96.34
2022-11-21T07:52:19.958Z,96.46
2022-11-21T07:54:48.470Z,95.45
2022-11-21T07:57:16.935Z,95.72
2022-11-21T07:59:45.750Z,97.47
2022-11-21T08:02:26.067Z,97.14
2022-11-21T08:04:54.960Z,97.07
2022-11-21T08:07:24.568Z,96.20
2022-11-21T08:09:52.724Z,99.01
2022-11-21T08:12:21.041Z,97.75
2022-11-21T08:14:49.408Z,96.98
2022-11-21T08:17:18.572Z,97.75
2022-11-21T08:19:46.617Z,97.12
2022-11-21T08:22:14.609Z,96.26
2022-11-21T08:24:42.800Z,95.41
2022-11-21T08:27:11.208Z,94.16
2022-11-21T08:34:14.743Z,95.01
2022-11-21T08:36:43.165Z,94.98
2022-11-21T08:39:11.443Z,95.41
2022-11-21T08:41:58.062Z,93.99
2022-11-21T08:44:26.602Z,94.76
2022-11-21T08:46:56.209Z,94.20
2022-11-21T08:49:24.893Z,93.12
2022-11-21T08:51:54.197Z,93.78
2022-11-21T08:54:24.529Z,95.03
2022-11-21T08:56:53.411Z,94.49
2022-11-21T08:59:21.887Z,93.81
2022-11-21T09:01:50.445Z,92.02
2022-11-21T09:04:19.185Z,92.81
2022-11-21T09:06:48.075Z,93.13
2022-11-21T09:09:19.404Z,92.63
2022-11-21T09:11:52.199Z,93.19
2022-11-21T09:14:39.008Z,93.28
2022-11-21T09:17:32.780Z,94.13
2022-11-21T09:20:01.346Z,92.57
2022-11-21T09:22:29.590Z,92.65
2022-11-21T09:24:58.327Z,92.71
2022-11-21T09:27:26.772Z,93.08
2022-11-21T09:29:55.097Z,92.74
2022-11-21T09:32:24.019Z,93.74
2022-11-21T09:34:52.081Z,93.81
2022-11-21T09:37:20.346Z,94.71
2022-11-21T09:39:49.030Z,94.59
2022-11-21T09:42:20.174Z,94.63
2022-11-21T09:45:09.548Z,94.41
2022-11-21T09:47:43.765Z,95.06
2022-11-21T09:50:12.176Z,93.57
2022-11-21T09:52:49.169Z,92.66
2022-11-21T09:55:23.961Z,93.13
2022-11-21T09:57:52.454Z,92.36
2022-11-21T10:00:25.835Z,89.63
2022-11-21T10:02:56.113Z,89.14
2022-11-21T10:05:36.452Z,88.89
2022-11-21T10:08:27.593Z,88.09
2022-11-21T10:11:05.682Z,87.63
2022-11-21T10:14:12.155Z,83.45
2022-11-21T10:17:13.819Z,84.05
2022-11-21T10:20:19.408Z,82.78
2022-11-21T10:23:23.297Z,84.21
2022-11-21T10:25:59.721Z,82.76
2022-11-21T10:28:44.568Z,83.05
2022-11-21T10:31:15.768Z,84.25
2022-11-21T10:33:44.799Z,83.87
2022-11-21T10:36:12.963Z,82.61
2022-11-21T10:38:44.195Z,82.84
2022-11-21T10:41:27.617Z,83.64
2022-11-21T10:44:44.737Z,84.14
2022-11-21T10:47:31.861Z,84.27
2022-11-21T10:54:33.318Z,85.93
2022-11-21T10:57:17.477Z,84.03
2022-11-21T11:00:12.622Z,85.29
2022-11-21T11:03:00.564Z,83.83
2022-11-21T11:05:31.209Z,83.47
2022-11-21T11:08:28.202Z,83.34
2022-11-21T11:15:24.388Z,83.37
2022-11-21T11:18:05.856Z,83.36
2022-11-21T11:20:41.714Z,82.70
2022-11-21T11:23:28.120Z,82.05
2022-11-21T11:25:58.437Z,83.57
2022-11-21T11:28:33.991Z,83.12
2022-11-21T11:31:02.442Z,81.75
2022-11-21T11:33:42.243Z,81.72
2022-11-21T11:36:23.819Z,83.65
2022-11-21T11:39:24.453Z,82.47
2022-11-21T11:42:30.730Z,81.20
2022-11-21T11:45:30.765Z,81.35
2022-11-21T11:48:01.787Z,79.66
2022-11-21T11:50:36.513Z,78.85
2022-11-21T11:53:04.811Z,80.73
2022-11-21T11:55:54.878Z,81.14
2022-11-21T11:58:38.310Z,80.63
2022-11-21T12:01:15.840Z,79.72
2022-11-21T12:03:52.082Z,80.73
2022-11-21T12:07:18.058Z,83.15
2022-11-21T12:09:32.048Z,83.43
2022-11-21T12:12:11.690Z,83.74
2022-11-21T12:15:14.222Z,82.77
2022-11-21T12:18:21.119Z,81.72
2022-11-21T12:21:04.812Z,81.62
2022-11-21T12:23:36.376Z,82.48
2022-11-21T12:26:26.750Z,82.84
2022-11-21T12:29:17.350Z,83.51
2022-11-21T12:32:10.639Z,83.20
2022-11-21T12:35:18.726Z,85.29
2022-11-21T12:38:28.650Z,83.95
2022-11-21T12:41:38.649Z,83.36
2022-11-21T12:44:20.741Z,80.78
2022-11-21T12:47:10.841Z,82.96
2022-11-21T12:50:33.793Z,84.53
2022-11-21T12:53:39.696Z,79.85
2022-11-21T12:56:18.484Z,77.33
2022-11-21T12:58:51.924Z,78.13
2022-11-21T13:01:44.169Z,77.73
2022-11-21T13:04:28.969Z,77.41
2022-11-21T13:07:48.937Z,77.20
2022-11-21T13:10:47.172Z,79.17
2022-11-21T13:13:34.339Z,77.35
2022-11-21T13:16:09.167Z,77.72
2022-11-21T13:18:48.275Z,78.11
2022-11-21T13:21:48.675Z,78.88
2022-11-21T13:28:33.982Z,80.72
2022-11-21T13:31:29.517Z,80.62
2022-11-21T13:33:58.185Z,80.59
2022-11-21T13:36:29.337Z,81.32
2022-11-21T13:38:57.365Z,81.06
2022-11-21T13:42:04.491Z,81.53
2022-11-21T13:44:32.775Z,81.18
2022-11-21T13:48:06.073Z,81.32
2022-11-21T13:50:47.698Z,82.85
2022-11-21T13:53:42.364Z,82.63
2022-11-21T13:56:29.012Z,82.90
2022-11-21T13:59:30.455Z,82.29
2022-11-21T14:02:27.295Z,82.68
2022-11-21T14:05:17.570Z,83.43
2022-11-21T14:07:47.876Z,82.88
2022-11-21T14:10:25.800Z,81.58
2022-11-21T14:12:56.067Z,81.30
2022-11-21T14:15:47.156Z,82.04
2022-11-21T14:18:24.746Z,81.96
2022-11-21T14:20:59.977Z,81.89
2022-11-21T14:23:31.804Z,82.69
2022-11-21T14:26:20.196Z,82.99
2022-11-21T14:28:48.586Z,85.36
2022-11-21T14:31:17.972Z,84.60
2022-11-21T14:33:48.322Z,83.98
2022-11-21T14:36:20.817Z,84.66
2022-11-21T14:39:02.136Z,86.05
2022-11-21T14:41:39.514Z,86.19
2022-11-21T14:44:07.729Z,87.81
2022-11-21T14:46:43.507Z,87.52
2022-11-21T14:49:15.961Z,86.66
2022-11-21T14:51:57.628Z,87.79
2022-11-21T14:54:39.442Z,86.74
2022-11-21T14:57:09.295Z,85.27
2022-11-21T14:59:43.059Z,84.58
2022-11-21T15:02:21.590Z,84.61
2022-11-21T15:04:56.889Z,84.26
2022-11-21T15:07:31.764Z,84.08
2022-11-21T15:13:13.518Z,85.04
2022-11-21T15:15:45.290Z,83.96
2022-11-21T15:18:27.726Z,84.14
2022-11-21T15:21:03.314Z,83.77
2022-11-21T15:23:34.336Z,84.86
2022-11-21T15:26:02.880Z,85.08
2022-11-21T15:28:31.942Z,86.01
2022-11-21T15:31:22.552Z,85.04
2022-11-21T15:34:19.287Z,85.85
2022-11-21T15:36:43.698Z,85.76
2022-11-21T15:39:22.503Z,84.97
2022-11-21T15:41:50.762Z,85.16
2022-11-21T15:44:21.792Z,86.36
2022-11-21T15:46:52.971Z,87.47
2022-11-21T15:49:36.391Z,86.56
2022-11-21T15:52:12.328Z,86.31
2022-11-21T15:54:40.518Z,85.41
2022-11-21T15:57:09.862Z,84.98
2022-11-21T15:59:38.822Z,85.95
2022-11-21T16:02:09.550Z,85.58
2022-11-21T16:04:38.531Z,85.66
2022-11-21T16:07:07.325Z,85.12
2022-11-21T16:09:37.560Z,85.12
2022-11-21T16:12:05.769Z,85.23
2022-11-21T16:14:34.728Z,85.30
2022-11-21T16:17:03.655Z,85.59
2022-11-21T16:19:34.664Z,85.61
2022-11-21T16:22:03.147Z,85.68
2022-11-21T16:24:31.301Z,85.77
2022-11-21T16:26:59.517Z,87.08
2022-11-21T16:29:27.936Z,87.11
2022-11-21T16:31:56.549Z,86.04
2022-11-21T16:34:27.676Z,87.72
2022-11-21T16:36:56.218Z,87.30
2022-11-21T16:39:24.507Z,86.44
2022-11-21T16:41:52.665Z,84.81
2022-11-21T16:44:21.747Z,84.42
2022-11-21T16:46:51.891Z,85.57
2022-11-21T16:49:20.453Z,84.60
2022-11-21T16:51:49.516Z,83.38
2022-11-21T16:54:18.043Z,82.67
2022-11-21T16:56:47.542Z,81.79
2022-11-21T16:59:16.700Z,81.58
2022-11-21T17:01:45.178Z,80.78
2022-11-21T17:04:17.587Z,81.09
2022-11-21T17:06:49.012Z,83.90
2022-11-21T17:09:17.481Z,84.10
2022-11-21T17:11:46.235Z,81.47
2022-11-21T17:14:14.555Z,81.62
2022-11-21T17:16:44.116Z,83.48
2022-11-21T17:19:12.813Z,83.80
2022-11-21T17:21:41.074Z,85.11
2022-11-21T17:24:09.455Z,83.97
2022-11-21T17:26:41.495Z,84.56
2022-11-21T17:29:10.672Z,83.68
2022-11-21T17:31:39.031Z,84.30
2022-11-21T17:34:08.302Z,83.37
2022-11-21T17:36:38.362Z,81.81
2022-11-21T17:39:07.119Z,82.36
2022-11-21T17:41:35.555Z,83.03
2022-11-21T17:44:04.002Z,83.99
2022-11-21T17:46:32.769Z,86.07
2022-11-21T17:49:01.076Z,85.27
2022-11-21T17:51:34.716Z,86.12
2022-11-21T17:54:03.746Z,87.02
2022-11-21T17:56:33.928Z,88.10
2022-11-21T17:59:02.554Z,86.63
2022-11-21T18:01:31.300Z,88.37
2022-11-21T18:04:01.937Z,88.25
2022-11-21T18:06:36.676Z,86.22
2022-11-21T18:09:06.930Z,85.00
2022-11-21T18:11:39.888Z,84.18
2022-11-21T18:14:11.704Z,84.34
2022-11-21T18:16:43.692Z,83.45
2022-11-21T18:19:20.625Z,85.09
2022-11-21T18:21:50.455Z,85.09
2022-11-21T18:24:19.691Z,83.88
2022-11-21T18:26:48.532Z,83.51
2022-11-21T18:32:06.796Z,84.31
2022-11-21T18:34:35.279Z,84.62
2022-11-21T18:37:04.496Z,85.84
2022-11-21T18:39:32.802Z,84.88
2022-11-21T18:42:01.419Z,84.82
2022-11-21T18:44:29.753Z,86.16
2022-11-21T18:46:59.165Z,87.48
2022-11-21T18:49:27.732Z,88.01
2022-11-21T18:51:56.298Z,89.87
2022-11-21T18:54:24.652Z,91.91
2022-11-21T18:56:52.768Z,88.77
2022-11-21T18:59:21.133Z,91.67
2022-11-21T19:01:49.943Z,90.38
2022-11-21T19:04:18.536Z,88.76
2022-11-21T19:06:46.684Z,87.84
2022-11-21T19:09:15.533Z,87.33
2022-11-21T19:11:44.165Z,86.97
2022-11-21T19:14:14.282Z,89.48
2022-11-21T19:16:42.689Z,89.56
2022-11-21T19:22:01.973Z,85.94
2022-11-21T19:24:30.132Z,85.57
2022-11-21T19:26:58.183Z,84.36
2022-11-21T19:29:27.085Z,83.88
2022-11-21T19:31:56.191Z,84.06
2022-11-21T19:34:24.319Z,83.67
2022-11-21T19:36:53.259Z,83.86
2022-11-21T19:39:21.540Z,84.41
2022-11-21T19:41:50.342Z,84.79
2022-11-21T19:44:20.151Z,84.05
2022-11-21T19:46:49.797Z,83.53
2022-11-21T19:49:19.876Z,84.06
2022-11-21T19:51:48.051Z,85.41
2022-11-21T19:54:16.889Z,84.12
2022-11-21T19:56:46.656Z,84.10
2022-11-21T19:59:15.045Z,83.65
2022-11-21T20:01:45.871Z,83.93
2022-11-21T20:04:17.690Z,84.76
2022-11-21T20:06:46.347Z,84.50
2022-11-21T20:09:18.394Z,84.17
2022-11-21T20:11:48.758Z,83.72
2022-11-21T20:14:22.199Z,86.89
2022-11-21T20:16:53.467Z,84.29
2022-11-21T20:19:24.341Z,83.86
2022-11-21T20:21:53.706Z,84.50
2022-11-21T20:24:22.085Z,83.42
2022-11-21T20:26:50.306Z,83.29
2022-11-21T20:29:18.642Z,82.48
2022-11-21T20:31:48.618Z,82.23
2022-11-21T20:34:17.053Z,82.55
2022-11-21T20:36:46.940Z,81.45
2022-11-21T20:39:17.745Z,81.27
2022-11-21T20:41:48.273Z,81.23
2022-11-21T20:47:09.785Z,80.69
2022-11-21T20:49:38.148Z,79.33
2022-11-21T20:54:55.183Z,82.26
2022-11-21T20:57:23.377Z,84.08
2022-11-21T20:59:51.548Z,81.86
2022-11-21T21:02:19.572Z,80.41
2022-11-21T21:04:48.212Z,80.04
2022-11-21T21:07:16.871Z,78.27
2022-11-21T21:09:45.364Z,77.90
2022-11-21T21:12:13.544Z,78.40
2022-11-21T21:14:41.688Z,79.35
2022-11-21T21:17:10.417Z,79.53
2022-11-21T21:19:38.577Z,79.13
2022-11-21T21:22:09.242Z,80.84
2022-11-21T21:24:37.598Z,79.30
2022-11-21T21:27:05.960Z,79.06
2022-11-21T21:29:34.277Z,85.36
2022-11-21T21:32:02.539Z,84.98
2022-11-21T21:34:32.834Z,83.81
2022-11-21T21:37:01.350Z,86.68
2022-11-21T21:39:29.514Z,85.29
2022-11-21T21:41:58.098Z,83.69
2022-11-21T21:44:32.736Z,83.09
2022-11-21T21:47:02.026Z,79.51
2022-11-21T21:49:30.269Z,78.48
2022-11-21T21:51:58.695Z,79.23
2022-11-21T21:54:27.226Z,79.37
2022-11-21T21:56:56.426Z,78.96
2022-11-21T21:59:25.819Z,79.15
2022-11-21T22:01:54.293Z,79.49
2022-11-21T22:04:22.473Z,79.21
2022-11-21T22:06:50.914Z,78.60
2022-11-21T22:09:19.809Z,78.47
2022-11-21T22:11:48.136Z,78.57
2022-11-21T22:14:17.187Z,79.33
2022-11-21T22:16:45.462Z,79.66
2022-11-21T22:19:13.741Z,79.63
2022-11-21T22:21:42.121Z,79.88
2022-11-21T22:24:31.005Z,79.65
2022-11-21T22:26:59.567Z,79.09
2022-11-21T22:29:27.604Z,79.27
2022-11-21T22:31:56.441Z,79.62
2022-11-21T22:34:24.757Z,80.30
2022-11-21T22:36:52.893Z,79.92
2022-11-21T22:39:21.275Z,81.77
2022-11-21T22:41:49.472Z,83.51
2022-11-21T22:44:18.024Z,81.59
2022-11-21T22:46:46.364Z,82.18
2022-11-21T22:49:14.684Z,80.98
2022-11-21T22:51:43.968Z,80.55
2022-11-21T22:54:13.057Z,80.77
2022-11-21T22:56:41.170Z,81.03
2022-11-21T22:59:13.683Z,80.58
2022-11-21T23:01:42.022Z,82.37
2022-11-21T23:04:14.580Z,82.33
2022-11-21T23:06:45.945Z,83.50
2022-11-21T23:09:14.272Z,85.38
2022-11-21T23:11:42.304Z,85.70
2022-11-21T23:14:10.554Z,83.43
2022-11-21T23:16:38.788Z,82.34
2022-11-21T23:19:07.434Z,83.17
2022-11-21T23:21:35.652Z,83.85
2022-11-21T23:24:04.203Z,82.20
2022-11-21T23:26:32.886Z,82.41
2022-11-21T23:29:05.238Z,82.80
2022-11-21T23:31:36.513Z,82.51
2022-11-21T23:34:04.909Z,84.24
2022-11-21T23:36:33.217Z,83.81
2022-11-21T23:39:01.648Z,82.95
2022-11-21T23:41:30.335Z,81.40
2022-11-21T23:44:00.086Z,83.92
2022-11-21T23:46:29.771Z,84.39
2022-11-21T23:48:57.999Z,84.05
2022-11-21T23:51:26.116Z,82.25
2022-11-21T23:53:54.391Z,85.14
2022-11-21T23:56:22.589Z,84.21
2022-11-21T23:58:50.648Z,83.36
