createdAt,value
2023-01-09T00:01:27.600Z,35.50
2023-01-09T00:03:55.549Z,30.63
2023-01-09T00:06:23.790Z,30.97
2023-01-09T00:08:51.650Z,33.30
2023-01-09T00:11:19.654Z,33.93
2023-01-09T00:13:48.109Z,42.37
2023-01-09T00:16:16.556Z,33.20
2023-01-09T00:18:45.844Z,41.67
2023-01-09T00:21:14.797Z,39.10
2023-01-09T00:23:42.790Z,36.43
2023-01-09T00:26:13.678Z,37.07
2023-01-09T00:28:42.066Z,38.90
2023-01-09T00:31:10.380Z,37.87
2023-01-09T00:33:42.048Z,38.90
2023-01-09T00:36:12.036Z,37.27
2023-01-09T00:38:41.212Z,37.47
2023-01-09T00:41:13.061Z,38.63
2023-01-09T00:43:46.633Z,36.47
2023-01-09T00:46:16.121Z,36.83
2023-01-09T00:48:47.629Z,37.37
2023-01-09T00:51:18.422Z,39.23
2023-01-09T00:53:47.234Z,38.57
2023-01-09T00:56:17.956Z,38.20
2023-01-09T00:58:46.556Z,37.83
2023-01-09T01:01:14.739Z,39.07
2023-01-09T01:03:42.748Z,35.93
2023-01-09T01:06:27.912Z,36.53
2023-01-09T01:08:57.202Z,37.87
2023-01-09T01:11:25.476Z,40.03
2023-01-09T01:13:53.483Z,40.37
2023-01-09T01:16:21.443Z,39.07
2023-01-09T01:18:49.352Z,38.67
2023-01-09T01:21:18.184Z,40.67
2023-01-09T01:23:46.058Z,39.90
2023-01-09T01:26:17.308Z,41.23
2023-01-09T01:28:45.622Z,40.90
2023-01-09T01:31:18.144Z,40.10
2023-01-09T01:33:46.245Z,38.90
2023-01-09T01:36:16.216Z,42.03
2023-01-09T01:38:44.436Z,42.90
2023-01-09T01:41:12.329Z,41.60
2023-01-09T01:43:56.298Z,43.57
2023-01-09T01:46:24.326Z,42.40
2023-01-09T01:49:00.150Z,41.10
2023-01-09T01:51:31.931Z,41.67
2023-01-09T01:54:04.963Z,41.93
2023-01-09T01:56:37.544Z,41.27
2023-01-09T01:59:10.875Z,42.13
2023-01-09T02:01:41.267Z,39.93
2023-01-09T02:04:10.397Z,39.90
2023-01-09T02:06:39.221Z,38.60
2023-01-09T02:09:08.006Z,42.13
2023-01-09T02:11:36.084Z,42.17
2023-01-09T02:14:04.322Z,42.30
2023-01-09T02:16:43.302Z,42.90
2023-01-09T02:19:34.771Z,41.33
2023-01-09T02:22:13.529Z,45.53
2023-01-09T02:25:06.254Z,47.40
2023-01-09T02:28:15.554Z,61.23
2023-01-09T02:30:47.657Z,52.67
2023-01-09T02:33:40.269Z,43.87
2023-01-09T02:36:20.603Z,45.47
2023-01-09T02:38:57.431Z,40.33
2023-01-09T02:41:33.321Z,38.23
2023-01-09T02:44:15.811Z,40.93
2023-01-09T02:46:45.109Z,40.70
2023-01-09T02:49:13.983Z,38.57
2023-01-09T02:51:52.592Z,38.70
2023-01-09T02:54:34.223Z,38.13
2023-01-09T02:57:23.170Z,36.33
2023-01-09T03:00:07.624Z,38.77
2023-01-09T03:02:44.972Z,38.03
2023-01-09T03:05:18.766Z,38.73
2023-01-09T03:07:51.573Z,35.60
2023-01-09T03:10:22.560Z,37.73
2023-01-09T03:12:54.443Z,37.47
2023-01-09T03:15:25.942Z,38.33
2023-01-09T03:17:56.494Z,35.63
2023-01-09T03:20:27.813Z,38.90
2023-01-09T03:22:57.325Z,35.53
2023-01-09T03:25:26.164Z,38.20
2023-01-09T03:27:57.965Z,37.63
2023-01-09T03:30:27.573Z,38.17
2023-01-09T03:32:58.734Z,37.37
2023-01-09T03:35:27.237Z,37.93
2023-01-09T03:37:55.571Z,39.03
2023-01-09T03:40:23.489Z,38.03
2023-01-09T03:42:51.320Z,37.97
2023-01-09T03:45:19.199Z,41.93
2023-01-09T03:47:47.133Z,39.90
2023-01-09T03:50:16.981Z,41.43
2023-01-09T03:52:44.862Z,38.57
2023-01-09T03:55:14.812Z,43.27
2023-01-09T03:57:45.548Z,46.73
2023-01-09T04:00:14.428Z,52.63
2023-01-09T04:02:43.247Z,52.17
2023-01-09T04:05:11.652Z,50.33
2023-01-09T04:07:40.923Z,50.17
2023-01-09T04:10:09.877Z,47.77
2023-01-09T04:12:37.757Z,43.63
2023-01-09T04:15:06.569Z,47.13
2023-01-09T04:17:34.528Z,46.53
2023-01-09T04:20:02.443Z,45.77
2023-01-09T04:22:31.416Z,49.00
2023-01-09T04:25:00.718Z,46.03
2023-01-09T04:27:28.736Z,44.23
2023-01-09T04:29:56.597Z,45.27
2023-01-09T04:32:24.449Z,45.17
2023-01-09T04:34:52.281Z,44.90
2023-01-09T04:37:20.163Z,46.60
2023-01-09T04:39:48.260Z,45.10
2023-01-09T04:42:17.506Z,46.23
2023-01-09T04:44:45.333Z,44.67
2023-01-09T04:47:13.639Z,46.17
2023-01-09T04:49:41.649Z,48.30
2023-01-09T04:52:09.651Z,46.50
2023-01-09T04:54:39.542Z,45.23
2023-01-09T04:57:07.639Z,47.70
2023-01-09T04:59:37.117Z,45.40
2023-01-09T05:02:05.064Z,50.87
2023-01-09T05:04:33.246Z,51.27
2023-01-09T05:07:01.122Z,47.87
2023-01-09T05:09:29.315Z,50.33
2023-01-09T05:11:57.204Z,50.17
2023-01-09T05:14:25.200Z,50.27
2023-01-09T05:16:54.460Z,50.53
2023-01-09T05:19:23.696Z,50.70
2023-01-09T05:21:51.873Z,54.20
2023-01-09T05:24:19.953Z,52.10
2023-01-09T05:26:48.080Z,48.27
2023-01-09T05:29:15.920Z,50.03
2023-01-09T05:31:44.056Z,48.60
2023-01-09T05:34:13.305Z,49.00
2023-01-09T05:36:41.209Z,48.80
2023-01-09T05:39:09.098Z,54.83
2023-01-09T05:41:37.014Z,46.27
2023-01-09T05:44:05.672Z,45.87
2023-01-09T05:46:34.041Z,47.03
2023-01-09T05:49:02.178Z,48.77
2023-01-09T05:51:32.140Z,49.87
2023-01-09T05:54:00.322Z,51.40
2023-01-09T05:56:30.065Z,52.57
2023-01-09T05:58:58.011Z,51.37
2023-01-09T06:01:25.921Z,50.83
2023-01-09T06:03:53.870Z,48.03
2023-01-09T06:06:22.798Z,49.90
2023-01-09T06:08:52.031Z,51.90
2023-01-09T06:11:19.931Z,52.70
2023-01-09T06:13:47.954Z,50.77
2023-01-09T06:16:15.946Z,51.47
2023-01-09T06:18:43.862Z,54.00
2023-01-09T06:21:11.754Z,53.73
2023-01-09T06:23:39.745Z,53.20
2023-01-09T06:26:09.000Z,64.13
2023-01-09T06:28:36.939Z,60.30
2023-01-09T06:31:05.267Z,60.23
2023-01-09T06:33:33.431Z,59.43
2023-01-09T06:36:01.360Z,58.33
2023-01-09T06:38:29.233Z,68.30
2023-01-09T06:40:57.136Z,64.13
2023-01-09T06:43:26.399Z,62.53
2023-01-09T06:45:54.635Z,72.20
2023-01-09T06:48:24.998Z,75.00
2023-01-09T06:50:52.899Z,69.63
2023-01-09T06:53:21.584Z,76.67
2023-01-09T06:55:49.495Z,75.13
2023-01-09T06:58:17.526Z,76.40
2023-01-09T07:00:46.848Z,73.17
2023-01-09T07:03:19.739Z,69.40
2023-01-09T07:05:48.215Z,105.70
2023-01-09T07:08:16.304Z,106.90
2023-01-09T07:10:44.726Z,114.20
2023-01-09T07:13:12.897Z,114.33
2023-01-09T07:15:40.848Z,111.40
2023-01-09T07:18:10.211Z,110.70
2023-01-09T07:20:41.277Z,106.70
2023-01-09T07:23:10.364Z,110.17
2023-01-09T07:25:38.515Z,111.97
2023-01-09T07:28:06.746Z,104.47
2023-01-09T07:30:34.668Z,104.73
2023-01-09T07:33:04.022Z,86.43
2023-01-09T07:35:33.971Z,77.93
2023-01-09T07:38:01.850Z,77.70
2023-01-09T07:40:29.792Z,75.37
2023-01-09T07:42:57.739Z,71.67
2023-01-09T07:45:25.591Z,65.57
2023-01-09T07:47:53.558Z,60.83
2023-01-09T07:50:21.550Z,58.67
2023-01-09T07:52:50.772Z,58.07
2023-01-09T07:55:18.916Z,58.30
2023-01-09T07:57:51.179Z,59.63
2023-01-09T08:00:21.119Z,56.23
2023-01-09T08:02:53.812Z,52.53
2023-01-09T08:05:22.405Z,46.10
2023-01-09T08:07:54.114Z,46.07
2023-01-09T08:10:22.187Z,41.93
2023-01-09T08:12:50.692Z,42.83
2023-01-09T08:15:18.632Z,44.23
2023-01-09T08:17:47.250Z,44.20
2023-01-09T08:20:17.002Z,44.77
2023-01-09T08:22:49.617Z,40.33
2023-01-09T08:25:19.549Z,40.40
2023-01-09T08:27:47.852Z,44.70
2023-01-09T08:30:16.684Z,39.73
2023-01-09T08:32:44.812Z,39.93
2023-01-09T08:35:12.756Z,37.93
2023-01-09T08:37:40.652Z,35.47
2023-01-09T08:40:10.177Z,35.90
2023-01-09T08:42:57.013Z,36.27
2023-01-09T08:45:42.335Z,42.63
2023-01-09T08:48:10.427Z,40.27
2023-01-09T08:50:38.358Z,40.73
2023-01-09T08:53:06.271Z,40.83
2023-01-09T08:55:34.207Z,38.97
2023-01-09T08:58:03.486Z,36.80
2023-01-09T09:00:31.646Z,36.70
2023-01-09T09:03:02.000Z,37.00
2023-01-09T09:05:31.982Z,38.40
2023-01-09T09:08:00.529Z,38.80
2023-01-09T09:10:30.294Z,35.67
2023-01-09T09:12:59.766Z,37.37
2023-01-09T09:15:29.743Z,38.40
2023-01-09T09:17:59.486Z,34.50
2023-01-09T09:20:29.665Z,32.00
2023-01-09T09:22:57.755Z,29.80
2023-01-09T09:25:25.991Z,30.13
2023-01-09T09:27:55.875Z,28.77
2023-01-09T09:30:25.195Z,28.47
2023-01-09T09:32:54.660Z,30.17
2023-01-09T09:35:22.731Z,30.67
2023-01-09T09:37:58.906Z,31.23
2023-01-09T09:40:42.862Z,33.83
2023-01-09T09:43:43.425Z,30.23
2023-01-09T09:46:20.410Z,31.60
2023-01-09T09:48:53.745Z,28.20
2023-01-09T09:51:39.507Z,29.17
2023-01-09T09:54:13.849Z,28.33
2023-01-09T09:56:49.213Z,27.83
2023-01-09T09:59:20.040Z,28.97
2023-01-09T10:01:55.235Z,31.40
2023-01-09T10:04:28.000Z,28.90
2023-01-09T10:06:59.808Z,31.03
2023-01-09T10:09:40.423Z,24.73
2023-01-09T10:12:23.179Z,22.00
2023-01-09T10:14:51.447Z,23.80
2023-01-09T10:17:36.304Z,21.20
2023-01-09T10:20:34.273Z,21.30
2023-01-09T10:23:17.436Z,20.63
2023-01-09T10:25:50.900Z,20.47
2023-01-09T10:28:35.667Z,17.73
2023-01-09T10:31:12.121Z,18.60
2023-01-09T10:33:52.566Z,18.10
2023-01-09T10:36:52.246Z,18.17
2023-01-09T10:39:23.702Z,17.63
2023-01-09T10:41:59.486Z,17.37
2023-01-09T10:44:35.299Z,16.03
2023-01-09T10:47:07.137Z,17.80
2023-01-09T10:49:36.319Z,16.47
2023-01-09T10:52:16.889Z,15.83
2023-01-09T10:54:57.839Z,15.30
2023-01-09T10:57:39.512Z,15.17
2023-01-09T11:00:15.153Z,15.40
2023-01-09T11:02:43.271Z,17.07
2023-01-09T11:05:14.050Z,16.07
2023-01-09T11:07:46.346Z,15.63
2023-01-09T11:10:15.950Z,16.63
2023-01-09T11:12:44.192Z,15.67
2023-01-09T11:15:29.119Z,15.20
2023-01-09T11:18:15.113Z,15.60
2023-01-09T11:20:43.040Z,15.83
2023-01-09T11:23:28.748Z,17.30
2023-01-09T11:25:58.961Z,16.03
2023-01-09T11:28:27.216Z,17.00
2023-01-09T11:31:00.889Z,16.20
2023-01-09T11:33:31.265Z,15.80
2023-01-09T11:36:06.054Z,17.47
2023-01-09T11:38:49.184Z,15.00
2023-01-09T11:41:22.949Z,15.10
2023-01-09T11:43:52.875Z,15.53
2023-01-09T11:46:39.640Z,14.40
2023-01-09T11:49:22.701Z,16.37
2023-01-09T11:52:16.296Z,15.03
2023-01-09T11:54:49.650Z,15.03
2023-01-09T11:57:17.973Z,15.30
2023-01-09T11:59:45.900Z,15.97
2023-01-09T12:02:41.189Z,15.27
2023-01-09T12:05:21.245Z,16.90
2023-01-09T12:08:03.055Z,17.47
2023-01-09T12:10:50.719Z,18.00
2023-01-09T12:13:32.316Z,15.90
2023-01-09T12:16:12.548Z,15.03
2023-01-09T12:18:52.301Z,14.93
2023-01-09T12:21:33.633Z,17.17
2023-01-09T12:24:18.711Z,15.77
2023-01-09T12:26:55.737Z,14.87
2023-01-09T12:29:37.900Z,16.43
2023-01-09T12:32:17.053Z,14.87
2023-01-09T12:34:59.216Z,16.47
2023-01-09T12:37:56.786Z,16.40
2023-01-09T12:40:44.148Z,18.00
2023-01-09T12:43:23.262Z,18.73
2023-01-09T12:46:03.439Z,19.37
2023-01-09T12:48:53.508Z,17.73
2023-01-09T12:51:29.551Z,16.30
2023-01-09T12:54:03.391Z,16.87
2023-01-09T12:56:35.559Z,14.67
2023-01-09T12:59:17.848Z,15.73
2023-01-09T13:01:49.219Z,15.70
2023-01-09T13:04:23.164Z,15.70
2023-01-09T13:06:55.382Z,16.63
2023-01-09T13:09:27.700Z,16.43
2023-01-09T13:12:06.176Z,17.13
2023-01-09T13:14:50.219Z,17.37
2023-01-09T13:17:24.682Z,15.63
2023-01-09T13:19:53.279Z,17.17
2023-01-09T13:22:23.803Z,17.23
2023-01-09T13:25:30.110Z,17.00
2023-01-09T13:28:01.754Z,18.47
2023-01-09T13:30:49.058Z,15.90
2023-01-09T13:33:21.377Z,15.50
2023-01-09T13:35:52.139Z,16.37
2023-01-09T13:38:23.895Z,14.77
2023-01-09T13:41:26.962Z,16.60
2023-01-09T13:44:00.825Z,13.93
2023-01-09T13:46:40.649Z,15.97
2023-01-09T13:49:55.192Z,14.73
2023-01-09T13:52:38.199Z,14.70
2023-01-09T13:55:35.604Z,14.50
2023-01-09T13:58:23.856Z,15.10
2023-01-09T14:00:57.904Z,16.10
2023-01-09T14:03:32.804Z,14.73
2023-01-09T14:06:17.608Z,15.10
2023-01-09T14:08:48.646Z,13.93
2023-01-09T14:11:23.086Z,13.30
2023-01-09T14:14:01.462Z,15.27
2023-01-09T14:16:31.770Z,13.90
2023-01-09T14:19:06.536Z,12.73
2023-01-09T14:21:50.765Z,14.13
2023-01-09T14:24:24.894Z,14.13
2023-01-09T14:26:57.119Z,14.67
2023-01-09T14:29:52.528Z,19.17
2023-01-09T14:32:45.509Z,15.77
2023-01-09T14:35:25.362Z,14.90
2023-01-09T14:38:04.407Z,11.93
2023-01-09T14:40:33.490Z,12.03
2023-01-09T14:43:15.610Z,13.27
2023-01-09T14:45:49.789Z,12.50
2023-01-09T14:48:18.500Z,13.60
2023-01-09T14:50:51.242Z,13.23
2023-01-09T14:53:23.260Z,14.47
2023-01-09T14:55:54.441Z,14.07
2023-01-09T14:58:27.944Z,13.30
2023-01-09T15:01:02.948Z,13.90
2023-01-09T15:03:37.990Z,14.33
2023-01-09T15:06:11.780Z,15.10
2023-01-09T15:08:39.834Z,15.73
2023-01-09T15:11:07.759Z,14.63
2023-01-09T15:13:38.763Z,15.90
2023-01-09T15:16:08.506Z,16.00
2023-01-09T15:18:43.243Z,16.53
2023-01-09T15:21:20.343Z,16.10
2023-01-09T15:23:48.226Z,14.07
2023-01-09T15:26:25.805Z,16.53
2023-01-09T15:28:54.732Z,15.80
2023-01-09T15:31:25.480Z,15.90
2023-01-09T15:33:54.244Z,15.10
2023-01-09T15:36:26.481Z,16.90
2023-01-09T15:38:55.605Z,17.57
2023-01-09T15:41:44.517Z,17.37
2023-01-09T15:44:17.236Z,15.57
2023-01-09T15:46:46.638Z,18.13
2023-01-09T15:49:15.499Z,15.47
2023-01-09T15:51:46.304Z,17.90
2023-01-09T15:54:16.114Z,19.13
2023-01-09T15:56:46.268Z,18.20
2023-01-09T15:59:25.126Z,19.13
2023-01-09T16:02:19.793Z,18.93
2023-01-09T16:04:48.079Z,18.13
2023-01-09T16:07:19.807Z,17.80
2023-01-09T16:09:49.900Z,18.57
2023-01-09T16:12:21.547Z,18.90
2023-01-09T16:14:53.876Z,19.60
2023-01-09T16:17:26.830Z,17.10
2023-01-09T16:19:57.865Z,19.20
2023-01-09T16:22:29.072Z,18.43
2023-01-09T16:24:58.856Z,18.47
2023-01-09T16:27:28.808Z,18.50
2023-01-09T16:29:58.988Z,18.40
2023-01-09T16:32:30.779Z,20.13
2023-01-09T16:35:04.674Z,19.67
2023-01-09T16:37:36.069Z,21.33
2023-01-09T16:40:24.204Z,21.47
2023-01-09T16:43:07.099Z,22.47
2023-01-09T16:45:37.521Z,21.83
2023-01-09T16:48:13.572Z,22.63
2023-01-09T16:50:42.579Z,22.63
2023-01-09T16:53:16.491Z,19.47
2023-01-09T16:55:44.936Z,21.50
2023-01-09T16:58:18.393Z,21.67
2023-01-09T17:00:47.903Z,22.03
2023-01-09T17:03:16.813Z,23.27
2023-01-09T17:05:45.164Z,23.80
2023-01-09T17:08:22.312Z,21.60
2023-01-09T17:10:50.475Z,22.73
2023-01-09T17:13:18.336Z,21.20
2023-01-09T17:15:46.828Z,22.10
2023-01-09T17:18:16.831Z,21.30
2023-01-09T17:20:46.027Z,22.67
2023-01-09T17:23:14.893Z,22.43
2023-01-09T17:26:01.975Z,21.80
2023-01-09T17:28:33.698Z,18.37
2023-01-09T17:31:02.182Z,18.07
2023-01-09T17:33:30.690Z,18.40
2023-01-09T17:35:58.698Z,18.23
2023-01-09T17:38:26.601Z,20.40
2023-01-09T17:40:56.649Z,19.90
2023-01-09T17:43:24.564Z,17.60
2023-01-09T17:45:52.648Z,18.00
2023-01-09T17:48:25.121Z,20.03
2023-01-09T17:50:52.951Z,17.57
2023-01-09T17:53:22.692Z,19.17
2023-01-09T17:55:50.685Z,18.07
2023-01-09T17:58:26.366Z,19.40
2023-01-09T18:00:54.398Z,20.27
2023-01-09T18:03:23.222Z,19.00
2023-01-09T18:05:52.796Z,18.53
2023-01-09T18:08:20.730Z,18.90
2023-01-09T18:10:49.067Z,20.83
2023-01-09T18:13:17.849Z,19.27
2023-01-09T18:15:47.606Z,17.73
2023-01-09T18:18:16.392Z,20.10
2023-01-09T18:20:46.295Z,17.40
2023-01-09T18:23:14.712Z,18.93
2023-01-09T18:25:43.511Z,17.77
2023-01-09T18:28:15.165Z,18.13
2023-01-09T18:30:45.132Z,20.07
2023-01-09T18:33:15.358Z,20.07
2023-01-09T18:35:43.663Z,18.83
2023-01-09T18:38:12.057Z,22.17
2023-01-09T18:40:41.691Z,20.30
2023-01-09T18:43:11.533Z,19.63
2023-01-09T18:45:40.111Z,19.50
2023-01-09T18:48:09.562Z,21.57
2023-01-09T18:50:38.813Z,19.50
2023-01-09T18:53:07.507Z,20.90
2023-01-09T18:55:37.513Z,19.57
2023-01-09T18:58:05.976Z,18.47
2023-01-09T19:00:33.862Z,19.30
2023-01-09T19:03:01.797Z,20.83
2023-01-09T19:05:29.933Z,16.77
2023-01-09T19:07:59.141Z,18.93
2023-01-09T19:10:26.992Z,18.30
2023-01-09T19:12:54.835Z,17.97
2023-01-09T19:15:23.902Z,18.70
2023-01-09T19:17:51.898Z,18.50
2023-01-09T19:20:20.146Z,18.60
2023-01-09T19:22:48.028Z,16.40
2023-01-09T19:25:17.460Z,18.37
2023-01-09T19:27:45.313Z,16.63
2023-01-09T19:30:14.685Z,17.93
2023-01-09T19:32:42.526Z,18.53
2023-01-09T19:35:10.714Z,17.57
2023-01-09T19:37:38.614Z,17.37
2023-01-09T19:40:07.660Z,17.60
2023-01-09T19:42:36.913Z,18.33
2023-01-09T19:45:05.905Z,17.20
2023-01-09T19:47:36.082Z,17.20
2023-01-09T19:50:05.256Z,19.20
2023-01-09T19:52:33.238Z,17.97
2023-01-09T19:55:01.275Z,17.97
2023-01-09T19:57:29.177Z,19.60
2023-01-09T19:59:58.462Z,18.77
2023-01-09T20:02:28.000Z,18.70
2023-01-09T20:04:56.153Z,19.07
2023-01-09T20:07:24.089Z,18.53
2023-01-09T20:09:51.987Z,19.10
2023-01-09T20:12:20.054Z,18.00
2023-01-09T20:14:48.259Z,20.17
2023-01-09T20:17:17.947Z,18.83
2023-01-09T20:19:47.439Z,19.47
2023-01-09T20:22:15.366Z,18.80
2023-01-09T20:24:43.936Z,19.63
2023-01-09T20:27:12.260Z,18.67
2023-01-09T20:29:40.155Z,19.63
2023-01-09T20:32:08.941Z,17.83
2023-01-09T20:34:38.206Z,19.40
2023-01-09T20:37:06.172Z,18.07
2023-01-09T20:39:34.037Z,17.63
2023-01-09T20:42:01.912Z,17.87
2023-01-09T20:44:29.938Z,20.17
2023-01-09T20:46:57.905Z,20.83
2023-01-09T20:49:25.863Z,20.37
2023-01-09T20:51:55.126Z,21.47
2023-01-09T20:54:23.482Z,21.80
2023-01-09T20:56:52.090Z,19.17
2023-01-09T20:59:22.046Z,20.47
2023-01-09T21:01:50.213Z,18.67
2023-01-09T21:04:18.916Z,20.30
2023-01-09T21:06:49.667Z,20.47
2023-01-09T21:09:20.332Z,20.53
2023-01-09T21:11:48.280Z,19.53
2023-01-09T21:14:16.263Z,20.23
2023-01-09T21:16:53.825Z,20.57
2023-01-09T21:19:22.717Z,20.43
2023-01-09T21:21:53.062Z,20.80
2023-01-09T21:24:22.718Z,20.43
2023-01-09T21:26:50.574Z,20.63
2023-01-09T21:29:18.471Z,19.27
2023-01-09T21:31:46.530Z,19.07
2023-01-09T21:34:14.882Z,19.80
2023-01-09T21:36:44.895Z,19.50
2023-01-09T21:39:12.886Z,21.20
2023-01-09T21:42:02.031Z,20.17
2023-01-09T21:44:48.139Z,19.17
2023-01-09T21:47:16.301Z,19.03
2023-01-09T21:49:45.651Z,19.87
2023-01-09T21:52:14.963Z,18.70
2023-01-09T21:54:43.096Z,18.87
2023-01-09T21:57:13.047Z,18.70
2023-01-09T21:59:40.911Z,17.87
2023-01-09T22:02:12.382Z,20.43
2023-01-09T22:04:42.862Z,18.43
2023-01-09T22:07:11.234Z,19.73
2023-01-09T22:09:39.162Z,20.13
2023-01-09T22:12:07.502Z,18.50
2023-01-09T22:14:38.833Z,17.60
2023-01-09T22:17:06.815Z,19.07
2023-01-09T22:19:34.658Z,20.47
2023-01-09T22:22:07.187Z,20.50
2023-01-09T22:24:35.998Z,20.27
2023-01-09T22:27:04.145Z,20.50
2023-01-09T22:29:32.000Z,18.73
2023-01-09T22:32:01.269Z,20.77
2023-01-09T22:34:29.381Z,19.80
2023-01-09T22:36:57.338Z,19.70
2023-01-09T22:39:25.500Z,19.73
2023-01-09T22:41:55.154Z,18.27
2023-01-09T22:44:23.124Z,17.67
2023-01-09T22:46:50.995Z,20.00
2023-01-09T22:49:20.192Z,19.43
2023-01-09T22:51:48.552Z,18.97
2023-01-09T22:54:16.742Z,18.10
2023-01-09T22:56:44.983Z,17.70
2023-01-09T22:59:15.292Z,18.90
2023-01-09T23:01:43.437Z,18.70
2023-01-09T23:04:14.085Z,19.60
2023-01-09T23:06:46.299Z,19.40
2023-01-09T23:09:14.640Z,19.53
2023-01-09T23:11:59.835Z,18.37
2023-01-09T23:14:27.836Z,19.80
2023-01-09T23:16:56.298Z,18.90
2023-01-09T23:19:24.324Z,17.07
2023-01-09T23:21:53.626Z,19.53
2023-01-09T23:24:23.965Z,18.37
2023-01-09T23:26:52.248Z,17.67
2023-01-09T23:29:20.700Z,18.83
2023-01-09T23:31:53.511Z,18.87
2023-01-09T23:34:24.316Z,17.70
2023-01-09T23:36:55.458Z,18.27
2023-01-09T23:39:26.495Z,18.50
2023-01-09T23:42:11.668Z,18.20
2023-01-09T23:44:39.509Z,18.50
2023-01-09T23:47:07.404Z,18.93
2023-01-09T23:49:35.328Z,19.03
2023-01-09T23:52:06.104Z,17.07
2023-01-09T23:54:36.707Z,18.13
2023-01-09T23:57:04.984Z,18.57
2023-01-09T23:59:33.103Z,18.13
