createdAt,value
2019-01-30T00:03:33.258Z,98989.25
2019-01-30T00:08:36.683Z,98989.25
2019-01-30T00:13:40.116Z,98973.04
2019-01-30T00:18:43.538Z,98963.25
2019-01-30T00:23:46.968Z,98955.99
2019-01-30T00:28:50.464Z,98944.05
2019-01-30T00:33:53.815Z,98940.20
2019-01-30T00:38:57.235Z,98927.37
2019-01-30T00:44:00.653Z,98921.41
2019-01-30T00:49:04.074Z,98914.13
2019-01-30T00:54:07.567Z,98900.50
2019-01-30T00:59:11.080Z,98901.77
2019-01-30T01:04:14.575Z,98894.08
2019-01-30T01:09:18.001Z,98891.94
2019-01-30T01:14:21.411Z,98884.27
2019-01-30T01:19:24.838Z,98878.72
2019-01-30T01:24:28.279Z,98877.42
2019-01-30T01:29:31.699Z,98881.25
2019-01-30T01:34:35.248Z,98873.55
2019-01-30T01:39:38.646Z,98872.70
2019-01-30T01:44:42.075Z,98865.86
2019-01-30T01:49:45.505Z,98857.75
2019-01-30T01:54:48.998Z,98849.66
2019-01-30T01:59:52.432Z,98839.41
2019-01-30T02:04:55.930Z,98827.47
2019-01-30T02:09:59.350Z,98827.91
2019-01-30T02:15:02.774Z,98824.48
2019-01-30T02:20:09.251Z,98818.09
2019-01-30T02:25:13.321Z,98812.98
2019-01-30T02:30:24.906Z,98818.47
2019-01-30T02:35:28.402Z,98808.27
2019-01-30T02:40:31.827Z,98808.69
2019-01-30T02:45:35.351Z,98801.01
2019-01-30T02:50:38.865Z,98789.94
2019-01-30T02:55:42.251Z,98780.11
2019-01-30T03:00:45.669Z,98775.88
2019-01-30T03:05:49.108Z,98766.90
2019-01-30T03:10:52.556Z,98765.62
2019-01-30T03:15:55.990Z,98765.63
2019-01-30T03:20:59.474Z,98759.64
2019-01-30T03:26:02.965Z,98757.95
2019-01-30T03:31:17.254Z,98746.44
2019-01-30T03:36:11.506Z,98745.14
2019-01-30T03:41:14.977Z,98743.44
2019-01-30T03:46:18.398Z,98748.97
2019-01-30T03:51:21.819Z,98742.57
2019-01-30T03:56:25.527Z,98740.43
2019-01-30T04:01:28.959Z,98735.33
2019-01-30T04:06:32.547Z,98725.91
2019-01-30T04:11:35.984Z,98716.97
2019-01-30T04:16:39.448Z,98712.69
2019-01-30T04:21:42.879Z,98707.61
2019-01-30T04:26:46.309Z,98701.20
2019-01-30T04:31:49.770Z,98700.75
2019-01-30T04:36:53.199Z,98698.64
2019-01-30T04:41:56.630Z,98698.21
2019-01-30T04:47:00.061Z,98698.20
2019-01-30T04:52:03.546Z,98694.81
2019-01-30T04:57:07.038Z,98688.41
2019-01-30T05:02:10.543Z,98702.05
2019-01-30T05:07:13.974Z,98686.72
2019-01-30T05:12:18.307Z,98689.70
2019-01-30T05:17:21.841Z,98695.26
2019-01-30T05:22:25.277Z,98691.39
2019-01-30T05:27:28.735Z,98675.63
2019-01-30T05:32:32.268Z,98671.80
2019-01-30T05:37:35.796Z,98661.13
2019-01-30T05:42:39.279Z,98649.61
2019-01-30T05:47:42.709Z,98652.16
2019-01-30T05:52:46.129Z,98642.80
2019-01-30T05:57:49.550Z,98639.36
2019-01-30T06:02:53.100Z,98634.24
2019-01-30T06:07:56.539Z,98630.86
2019-01-30T06:12:59.958Z,98623.16
2019-01-30T06:18:03.474Z,98625.31
2019-01-30T06:23:06.903Z,98627.44
2019-01-30T06:28:10.324Z,98628.73
2019-01-30T06:33:13.750Z,98618.05
2019-01-30T06:38:17.173Z,98610.36
2019-01-30T06:43:20.692Z,98611.22
2019-01-30T06:48:24.185Z,98597.99
2019-01-30T06:53:27.609Z,98600.13
2019-01-30T06:58:31.010Z,98603.55
2019-01-30T07:03:34.439Z,98602.27
2019-01-30T07:08:37.843Z,98594.15
2019-01-30T07:13:41.287Z,98581.36
2019-01-30T07:18:44.699Z,98585.22
2019-01-30T07:23:48.121Z,98577.55
2019-01-30T07:28:51.592Z,98578.80
2019-01-30T07:33:55.070Z,98574.98
2019-01-30T07:38:59.462Z,98567.71
2019-01-30T07:44:02.879Z,98566.00
2019-01-30T07:49:06.292Z,98572.39
2019-01-30T07:54:09.713Z,98573.25
2019-01-30T07:59:13.184Z,98572.40
2019-01-30T08:04:17.237Z,98561.72
2019-01-30T08:09:20.934Z,98557.44
2019-01-30T08:14:24.327Z,98562.11
2019-01-30T08:19:28.749Z,98556.13
2019-01-30T08:24:32.501Z,98559.52
2019-01-30T08:29:35.976Z,98554.80
2019-01-30T08:34:39.363Z,98550.05
2019-01-30T08:39:43.621Z,98558.56
2019-01-30T08:44:47.444Z,98553.85
2019-01-30T08:49:50.888Z,98561.96
2019-01-30T08:54:54.287Z,98562.38
2019-01-30T08:59:57.691Z,98558.95
2019-01-30T09:05:01.096Z,98544.00
2019-01-30T09:10:10.460Z,98543.56
2019-01-30T09:15:16.640Z,98542.70
2019-01-30T09:20:22.460Z,98540.05
2019-01-30T09:25:31.304Z,98534.95
2019-01-30T09:30:37.045Z,98537.00
2019-01-30T09:35:40.466Z,98542.09
2019-01-30T09:40:43.927Z,98542.52
2019-01-30T09:45:47.276Z,98549.29
2019-01-30T09:50:50.790Z,98545.82
2019-01-30T09:55:54.185Z,98548.30
2019-01-30T10:00:57.623Z,98544.91
2019-01-30T10:06:01.003Z,98544.48
2019-01-30T10:11:04.490Z,98550.45
2019-01-30T10:16:07.906Z,98555.61
2019-01-30T10:21:11.394Z,98557.31
2019-01-30T10:26:14.811Z,98550.01
2019-01-30T10:31:18.232Z,98550.00
2019-01-30T10:36:21.688Z,98545.73
2019-01-30T10:41:25.118Z,98536.80
2019-01-30T10:46:28.851Z,98541.92
2019-01-30T10:51:32.348Z,98532.17
2019-01-30T10:56:35.761Z,98534.83
2019-01-30T11:01:39.330Z,98530.58
2019-01-30T11:06:42.845Z,98519.51
2019-01-30T11:11:46.257Z,98516.93
2019-01-30T11:16:49.678Z,98507.48
2019-01-30T11:21:53.164Z,98510.09
2019-01-30T11:26:56.582Z,98510.48
2019-01-30T11:32:00.007Z,98496.36
2019-01-30T11:37:03.473Z,98486.89
2019-01-30T11:42:07.059Z,98483.50
2019-01-30T11:47:10.599Z,98490.78
2019-01-30T11:52:14.099Z,98491.31
2019-01-30T11:57:17.507Z,98484.95
2019-01-30T12:02:20.919Z,98481.87
2019-01-30T12:07:24.348Z,98484.45
2019-01-30T12:12:27.773Z,98480.70
2019-01-30T12:17:31.196Z,98485.86
2019-01-30T12:22:34.612Z,98486.76
2019-01-30T12:27:38.025Z,98480.35
2019-01-30T12:32:41.437Z,98476.11
2019-01-30T12:37:44.874Z,98467.98
2019-01-30T12:42:48.940Z,98470.06
2019-01-30T12:47:52.522Z,98462.37
2019-01-30T12:52:56.020Z,98454.56
2019-01-30T12:57:59.619Z,98459.31
2019-01-30T13:03:03.036Z,98455.88
2019-01-30T13:08:06.589Z,98450.30
2019-01-30T13:13:10.440Z,98446.41
2019-01-30T13:18:18.301Z,98445.45
2019-01-30T13:23:19.032Z,98440.41
2019-01-30T13:28:22.456Z,98444.31
2019-01-30T13:33:25.953Z,98444.63
2019-01-30T13:38:29.413Z,98455.27
2019-01-30T13:43:32.909Z,98451.45
2019-01-30T13:48:36.350Z,98438.58
2019-01-30T13:53:39.795Z,98444.20
2019-01-30T13:58:43.280Z,98448.05
2019-01-30T14:03:46.724Z,98454.84
2019-01-30T14:08:50.256Z,98458.72
2019-01-30T14:13:53.644Z,98456.47
2019-01-30T14:18:57.080Z,98457.27
2019-01-30T14:24:00.527Z,98462.88
2019-01-30T14:29:03.931Z,98458.17
2019-01-30T14:34:07.340Z,98451.70
2019-01-30T14:39:10.827Z,98450.01
2019-01-30T14:44:14.296Z,98453.40
2019-01-30T14:49:18.064Z,98454.72
2019-01-30T14:54:21.526Z,98457.34
2019-01-30T14:59:24.918Z,98464.17
2019-01-30T15:04:28.356Z,98470.55
2019-01-30T15:09:31.812Z,98474.42
2019-01-30T15:14:35.220Z,98473.91
2019-01-30T15:19:38.734Z,98475.63
2019-01-30T15:24:42.176Z,98473.45
2019-01-30T15:29:46.453Z,98474.73
2019-01-30T15:34:49.987Z,98475.09
2019-01-30T15:39:53.496Z,98476.24
2019-01-30T15:44:56.931Z,98485.23
2019-01-30T15:50:00.355Z,98483.09
2019-01-30T15:55:04.811Z,98489.61
2019-01-30T16:00:14.284Z,98489.94
2019-01-30T16:05:17.774Z,98492.07
2019-01-30T16:10:21.278Z,98490.72
2019-01-30T16:15:37.359Z,98491.11
2019-01-30T16:20:40.966Z,98496.14
2019-01-30T16:25:44.501Z,98499.56
2019-01-30T16:30:48.137Z,98497.42
2019-01-30T16:35:56.094Z,98496.16
2019-01-30T16:40:58.176Z,98500.81
2019-01-30T16:46:01.683Z,98508.13
2019-01-30T16:51:05.327Z,98510.27
2019-01-30T16:56:08.844Z,98521.45
2019-01-30T17:01:12.654Z,98524.44
2019-01-30T17:06:17.120Z,98525.33
2019-01-30T17:11:20.645Z,98532.96
2019-01-30T17:16:24.267Z,98534.25
2019-01-30T17:21:27.897Z,98539.88
2019-01-30T17:26:31.493Z,98546.70
2019-01-30T17:31:35.124Z,98550.10
2019-01-30T17:36:38.549Z,98556.94
2019-01-30T17:41:41.978Z,98556.52
2019-01-30T17:46:45.400Z,98561.66
2019-01-30T17:51:48.815Z,98561.20
2019-01-30T17:56:52.239Z,98569.77
2019-01-30T18:01:55.662Z,98573.62
2019-01-30T18:06:59.094Z,98577.83
2019-01-30T18:12:04.974Z,98579.12
2019-01-30T18:17:08.464Z,98579.52
2019-01-30T18:22:11.971Z,98585.53
2019-01-30T18:27:15.391Z,98583.44
2019-01-30T18:32:18.942Z,98585.94
2019-01-30T18:37:22.372Z,98596.28
2019-01-30T18:42:25.897Z,98589.03
2019-01-30T18:47:29.319Z,98599.33
2019-01-30T18:52:32.771Z,98603.59
2019-01-30T18:57:36.189Z,98604.89
2019-01-30T19:02:39.614Z,98611.28
2019-01-30T19:07:43.041Z,98617.77
2019-01-30T19:12:47.020Z,98624.62
2019-01-30T19:17:50.773Z,98630.64
2019-01-30T19:22:54.361Z,98632.82
2019-01-30T19:27:57.883Z,98634.52
2019-01-30T19:33:01.625Z,98642.23
2019-01-30T19:38:06.769Z,98645.63
2019-01-30T19:43:10.279Z,98645.69
2019-01-30T19:48:16.677Z,98656.78
2019-01-30T19:53:20.210Z,98655.52
2019-01-30T19:58:23.907Z,98666.16
2019-01-30T20:03:27.435Z,98662.78
2019-01-30T20:08:31.112Z,98673.91
2019-01-30T20:13:34.601Z,98678.21
2019-01-30T20:18:38.006Z,98679.06
2019-01-30T20:23:41.514Z,98683.75
2019-01-30T20:28:44.997Z,98693.56
2019-01-30T20:33:48.433Z,98693.16
2019-01-30T20:38:52.027Z,98703.86
2019-01-30T20:43:55.536Z,98703.86
2019-01-30T20:48:59.071Z,98712.86
2019-01-30T20:54:02.501Z,98716.75
2019-01-30T20:59:06.111Z,98721.41
2019-01-30T21:04:09.529Z,98723.13
2019-01-30T21:09:12.952Z,98726.53
2019-01-30T21:14:16.427Z,98729.52
2019-01-30T21:19:19.817Z,98733.38
2019-01-30T21:24:23.395Z,98729.11
2019-01-30T21:29:26.819Z,98736.80
2019-01-30T21:34:30.258Z,98744.91
2019-01-30T21:39:33.674Z,98750.47
2019-01-30T21:44:37.097Z,98746.67
2019-01-30T21:49:40.540Z,98751.80
2019-01-30T21:54:43.970Z,98750.52
2019-01-30T21:59:47.478Z,98748.78
2019-01-30T22:04:50.936Z,98753.05
2019-01-30T22:09:54.449Z,98750.06
2019-01-30T22:14:57.878Z,98760.32
2019-01-30T22:20:01.323Z,98754.31
2019-01-30T22:25:07.495Z,98760.33
2019-01-30T22:30:19.928Z,98762.89
2019-01-30T22:35:23.462Z,98764.56
2019-01-30T22:40:27.315Z,98764.59
2019-01-30T22:45:33.073Z,98772.27
2019-01-30T22:50:36.512Z,98773.99
2019-01-30T22:55:40.019Z,98772.27
2019-01-30T23:00:56.635Z,98774.80
2019-01-30T23:06:18.135Z,98776.92
2019-01-30T23:11:58.559Z,98782.06
2019-01-30T23:17:05.038Z,98778.66
2019-01-30T23:22:47.328Z,98773.98
2019-01-30T23:27:53.810Z,98774.83
2019-01-30T23:33:09.171Z,98775.69
2019-01-30T23:38:34.648Z,98771.48
2019-01-30T23:43:47.245Z,98781.31
2019-01-30T23:48:53.668Z,98772.75
2019-01-30T23:54:00.161Z,98780.05
2019-01-30T23:59:27.370Z,98783.91
