createdAt,value
2022-08-25T00:03:24.468Z,21
2022-08-25T00:13:25.711Z,20.9
2022-08-25T00:23:25.829Z,20.6
2022-08-25T00:33:25.982Z,20.4
2022-08-25T00:43:26.473Z,20.1
2022-08-25T00:53:27.058Z,19.9
2022-08-25T01:03:32.984Z,19.7
2022-08-25T01:13:28.107Z,19.5
2022-08-25T01:23:28.953Z,19.3
2022-08-25T01:33:29.501Z,19.1
2022-08-25T01:43:30.145Z,19
2022-08-25T01:53:32.370Z,19
2022-08-25T02:03:30.907Z,18.9
2022-08-25T02:13:31.491Z,18.8
2022-08-25T02:23:31.952Z,19
2022-08-25T02:33:32.408Z,19.1
2022-08-25T02:53:33.516Z,18.7
2022-08-25T03:13:33.913Z,18.5
2022-08-25T03:23:34.862Z,18.5
2022-08-25T03:33:35.169Z,18.3
2022-08-25T03:43:35.864Z,18.4
2022-08-25T03:53:36.528Z,18.5
2022-08-25T04:03:37.002Z,18.5
2022-08-25T04:13:37.246Z,18.3
2022-08-25T04:23:38.254Z,18.3
2022-08-25T04:33:39.047Z,18.3
2022-08-25T04:43:39.370Z,18.4
2022-08-25T04:53:39.720Z,18.3
2022-08-25T05:03:39.778Z,18.4
2022-08-25T05:13:40.023Z,18.4
2022-08-25T05:23:40.133Z,18.4
2022-08-25T05:33:40.568Z,18.5
2022-08-25T05:43:41.488Z,18.7
2022-08-25T05:53:42.293Z,18.9
2022-08-25T06:03:43.252Z,19.3
2022-08-25T06:13:43.900Z,19.7
2022-08-25T06:23:44.932Z,20.2
2022-08-25T06:33:45.832Z,21.1
2022-08-25T06:43:49.100Z,21.6
2022-08-25T06:53:46.228Z,22.2
2022-08-25T07:03:47.199Z,22.5
2022-08-25T07:13:48.144Z,23.2
2022-08-25T07:23:48.608Z,23.6
2022-08-25T07:33:49.032Z,24
2022-08-25T07:53:49.920Z,24.7
2022-08-25T08:03:51.599Z,25.2
2022-08-25T08:13:50.929Z,25.2
2022-08-25T08:23:54.377Z,25.3
2022-08-25T08:33:52.056Z,25.9
2022-08-25T08:43:52.815Z,26.1
2022-08-25T08:53:52.822Z,26.1
2022-08-25T09:03:55.102Z,26.6
2022-08-25T09:13:54.683Z,26.8
2022-08-25T09:23:55.398Z,27.2
2022-08-25T09:33:56.374Z,27.3
2022-08-25T09:43:57.269Z,27.7
2022-08-25T09:53:57.657Z,28
2022-08-25T10:03:58.372Z,28.3
2022-08-25T10:13:58.619Z,28.4
2022-08-25T10:23:58.744Z,28.7
2022-08-25T10:33:59.295Z,28.7
2022-08-25T10:44:00.292Z,28.8
2022-08-25T10:54:01.259Z,29.2
2022-08-25T11:04:01.541Z,29.6
2022-08-25T11:14:03.637Z,29.6
2022-08-25T11:24:02.554Z,30.7
2022-08-25T11:34:02.878Z,30.4
2022-08-25T11:44:03.592Z,30
2022-08-25T11:54:04.213Z,31.2
2022-08-25T12:04:04.508Z,31.4
2022-08-25T12:14:04.874Z,31.7
2022-08-25T12:24:05.903Z,31.2
2022-08-25T12:34:06.138Z,31.7
2022-08-25T12:44:06.943Z,30.9
2022-08-25T12:54:10.433Z,32
2022-08-25T13:04:09.253Z,32.2
2022-08-25T13:14:08.109Z,32.6
2022-08-25T13:14:30.063Z,32.5
2022-08-25T13:24:13.696Z,31.6
2022-08-25T13:34:14.417Z,33.1
2022-08-25T13:44:15.116Z,32.1
2022-08-25T13:54:15.281Z,33.1
2022-08-25T14:04:16.226Z,33.2
2022-08-25T14:14:17.141Z,31.6
2022-08-25T14:24:18.122Z,31.6
2022-08-25T14:34:18.343Z,33.1
2022-08-25T14:44:19.300Z,32.9
2022-08-25T14:54:19.491Z,33.8
2022-08-25T15:04:20.023Z,33.1
2022-08-25T15:14:28.688Z,31.6
2022-08-25T15:24:21.095Z,32.2
2022-08-25T15:34:21.811Z,32.6
2022-08-25T15:54:22.676Z,33.8
2022-08-25T16:04:23.699Z,32.7
2022-08-25T16:14:24.077Z,32.7
2022-08-25T16:24:24.315Z,32.5
2022-08-25T16:34:24.878Z,33
2022-08-25T16:44:25.747Z,33.5
2022-08-25T16:54:25.851Z,33.1
2022-08-25T17:04:27.585Z,32.7
2022-08-25T17:14:26.732Z,32.9
2022-08-25T17:24:29.139Z,32.6
2022-08-25T17:34:27.937Z,32.2
2022-08-25T17:44:28.971Z,31.3
2022-08-25T17:54:29.654Z,30.2
2022-08-25T18:04:30.279Z,29.5
2022-08-25T18:14:31.313Z,28.9
2022-08-25T18:24:31.778Z,28.2
2022-08-25T18:34:31.876Z,27.6
2022-08-25T18:44:32.114Z,27
2022-08-25T18:54:32.166Z,26.6
2022-08-25T19:04:32.451Z,26.1
2022-08-25T19:24:33.721Z,25.2
2022-08-25T19:34:34.654Z,24.9
2022-08-25T19:44:34.834Z,24.6
2022-08-25T19:54:35.527Z,24.4
2022-08-25T20:04:36.244Z,24.3
2022-08-25T20:14:36.804Z,24.1
2022-08-25T20:24:37.471Z,23.6
2022-08-25T20:34:37.575Z,23.5
2022-08-25T20:44:41.880Z,23.3
2022-08-25T20:54:39.105Z,23.2
2022-08-25T21:04:39.494Z,22.8
2022-08-25T21:14:40.081Z,22.7
2022-08-25T21:24:41.065Z,22.7
2022-08-25T21:34:41.414Z,22.6
2022-08-25T21:44:42.415Z,22.4
2022-08-25T21:54:43.310Z,22.2
2022-08-25T22:14:45.284Z,21.8
2022-08-25T22:34:46.028Z,21.5
2022-08-25T22:54:46.668Z,21.1
2022-08-25T23:14:47.920Z,20.7
2022-08-25T23:24:48.471Z,20.6
2022-08-25T23:34:49.176Z,20.5
2022-08-25T23:44:49.523Z,20.6
