createdAt,value
2018-04-24T00:02:07.492Z,54.20
2018-04-24T00:04:34.472Z,55.00
2018-04-24T00:07:00.704Z,55.00
2018-04-24T00:09:27.148Z,54.80
2018-04-24T00:11:54.205Z,54.60
2018-04-24T00:14:21.880Z,55.30
2018-04-24T00:17:05.106Z,54.40
2018-04-24T00:19:33.766Z,55.20
2018-04-24T00:22:00.021Z,54.80
2018-04-24T00:24:28.651Z,53.90
2018-04-24T00:26:55.611Z,54.60
2018-04-24T00:29:21.931Z,72.80
2018-04-24T00:31:49.277Z,54.40
2018-04-24T00:34:16.035Z,54.70
2018-04-24T00:36:44.656Z,57.60
2018-04-24T00:39:10.885Z,55.10
2018-04-24T00:41:38.221Z,55.40
2018-04-24T00:44:06.214Z,56.80
2018-04-24T00:46:32.430Z,57.10
2018-04-24T00:49:00.339Z,56.50
2018-04-24T00:51:27.319Z,56.90
2018-04-24T00:53:54.468Z,56.80
2018-04-24T00:56:22.938Z,58.30
2018-04-24T00:58:49.889Z,58.80
2018-04-24T01:01:19.911Z,57.80
2018-04-24T01:03:46.999Z,58.50
2018-04-24T01:06:13.326Z,55.90
2018-04-24T01:08:40.027Z,55.90
2018-04-24T01:11:07.312Z,56.20
2018-04-24T01:13:33.549Z,55.70
2018-04-24T01:16:01.162Z,55.60
2018-04-24T01:18:29.012Z,56.00
2018-04-24T01:20:56.077Z,55.50
2018-04-24T01:23:23.064Z,57.20
2018-04-24T01:25:51.046Z,56.20
2018-04-24T01:28:17.977Z,56.00
2018-04-24T01:30:45.023Z,56.40
2018-04-24T01:33:12.217Z,56.20
2018-04-24T01:35:41.231Z,56.50
2018-04-24T01:38:08.605Z,56.60
2018-04-24T01:40:35.624Z,56.40
2018-04-24T01:52:46.893Z,56.70
2018-04-24T01:55:13.865Z,57.30
2018-04-24T01:57:40.237Z,57.90
2018-04-24T02:00:08.110Z,57.60
2018-04-24T02:02:34.993Z,61.50
2018-04-24T02:05:01.236Z,58.50
2018-04-24T02:07:28.427Z,58.00
2018-04-24T02:09:54.637Z,58.60
2018-04-24T02:12:22.544Z,59.30
2018-04-24T02:14:50.303Z,58.70
2018-04-24T02:17:16.522Z,58.90
2018-04-24T02:19:43.267Z,59.70
2018-04-24T02:22:10.029Z,59.40
2018-04-24T02:24:36.986Z,60.30
2018-04-24T02:27:04.524Z,59.80
2018-04-24T02:29:33.938Z,59.80
2018-04-24T02:32:00.307Z,59.80
2018-04-24T02:34:27.313Z,60.10
2018-04-24T02:36:55.295Z,60.70
2018-04-24T02:39:22.473Z,60.00
2018-04-24T02:41:49.364Z,60.10
2018-04-24T02:44:15.637Z,60.10
2018-04-24T02:46:41.918Z,59.70
2018-04-24T02:58:54.177Z,58.80
2018-04-24T03:01:20.529Z,59.50
2018-04-24T03:03:46.747Z,59.20
2018-04-24T03:06:15.068Z,59.30
2018-04-24T03:08:41.306Z,59.90
2018-04-24T03:11:09.828Z,59.60
2018-04-24T03:13:37.912Z,59.80
2018-04-24T03:16:04.823Z,59.60
2018-04-24T03:18:31.025Z,59.80
2018-04-24T03:20:57.560Z,60.00
2018-04-24T03:23:23.817Z,60.30
2018-04-24T03:25:50.022Z,60.30
2018-04-24T03:28:16.297Z,59.80
2018-04-24T03:30:42.802Z,60.00
2018-04-24T03:33:08.996Z,59.80
2018-04-24T03:45:20.246Z,59.50
2018-04-24T03:47:47.272Z,62.00
2018-04-24T03:50:13.484Z,61.70
2018-04-24T03:52:40.527Z,61.30
2018-04-24T03:55:07.698Z,61.50
2018-04-24T03:57:33.932Z,61.50
2018-04-24T04:00:02.119Z,61.70
2018-04-24T04:02:28.417Z,60.50
2018-04-24T04:04:54.632Z,61.10
2018-04-24T04:17:18.304Z,62.30
2018-04-24T04:19:57.339Z,62.30
2018-04-24T04:22:35.989Z,62.60
2018-04-24T04:25:03.245Z,63.10
2018-04-24T04:27:29.567Z,62.60
2018-04-24T04:29:55.889Z,62.30
2018-04-24T04:32:22.892Z,63.40
2018-04-24T04:34:50.561Z,63.50
2018-04-24T04:37:17.603Z,63.20
2018-04-24T04:39:43.821Z,62.30
2018-04-24T04:42:10.349Z,61.50
2018-04-24T04:44:37.498Z,61.80
2018-04-24T05:00:03.806Z,62.30
2018-04-24T05:02:30.869Z,61.90
2018-04-24T05:04:57.073Z,61.70
2018-04-24T05:07:24.875Z,61.70
2018-04-24T05:09:51.190Z,61.60
2018-04-24T05:12:18.513Z,62.60
2018-04-24T05:14:46.154Z,62.10
2018-04-24T05:17:12.831Z,60.90
2018-04-24T05:19:40.979Z,61.30
2018-04-24T05:22:07.236Z,61.50
2018-04-24T05:24:33.452Z,60.40
2018-04-24T05:27:01.355Z,61.40
2018-04-24T05:29:27.603Z,61.50
2018-04-24T05:31:53.860Z,59.80
2018-04-24T05:34:22.743Z,60.50
2018-04-24T05:36:49.700Z,60.40
2018-04-24T05:39:16.033Z,60.90
2018-04-24T05:41:42.303Z,62.00
2018-04-24T05:44:08.585Z,61.70
2018-04-24T05:46:36.264Z,62.00
2018-04-24T05:49:02.549Z,61.90
2018-04-24T05:51:28.745Z,62.00
2018-04-24T05:53:55.026Z,62.10
2018-04-24T05:56:21.986Z,62.30
2018-04-24T05:58:48.213Z,62.10
2018-04-24T06:01:15.487Z,61.30
2018-04-24T06:03:42.476Z,60.50
2018-04-24T06:06:09.153Z,60.40
2018-04-24T06:08:35.882Z,60.60
2018-04-24T06:11:02.534Z,60.40
2018-04-24T06:13:29.178Z,60.90
2018-04-24T06:15:55.405Z,60.40
2018-04-24T06:18:21.576Z,61.00
2018-04-24T06:20:47.783Z,61.60
2018-04-24T06:23:14.618Z,62.10
2018-04-24T06:25:41.650Z,62.10
2018-04-24T06:28:08.707Z,62.10
2018-04-24T06:30:35.032Z,62.50
2018-04-24T06:33:01.248Z,62.20
2018-04-24T06:35:28.527Z,60.40
2018-04-24T06:37:56.485Z,59.20
2018-04-24T06:40:23.501Z,59.10
2018-04-24T06:42:49.902Z,59.30
2018-04-24T06:45:16.522Z,59.20
2018-04-24T06:47:44.511Z,58.20
2018-04-24T06:50:11.436Z,57.50
2018-04-24T06:52:38.668Z,58.60
2018-04-24T06:55:05.777Z,58.60
2018-04-24T06:57:32.806Z,56.80
2018-04-24T06:59:59.673Z,56.80
2018-04-24T07:02:25.890Z,56.90
2018-04-24T07:04:52.082Z,55.80
2018-04-24T07:07:19.985Z,54.80
2018-04-24T07:09:46.439Z,55.00
2018-04-24T07:12:12.780Z,56.10
2018-04-24T07:14:39.050Z,56.00
2018-04-24T07:17:06.767Z,56.40
2018-04-24T07:19:33.813Z,56.30
2018-04-24T07:22:00.057Z,55.90
2018-04-24T07:24:27.050Z,54.40
2018-04-24T07:26:54.044Z,53.70
2018-04-24T07:29:20.323Z,53.80
2018-04-24T07:31:47.275Z,49.40
2018-04-24T07:34:13.542Z,49.40
2018-04-24T07:36:39.864Z,49.30
2018-04-24T07:39:06.087Z,49.90
2018-04-24T07:41:32.315Z,49.70
2018-04-24T07:43:58.545Z,49.00
2018-04-24T07:46:26.489Z,50.00
2018-04-24T07:48:53.450Z,50.50
2018-04-24T07:51:19.687Z,49.30
2018-04-24T07:53:45.960Z,50.10
2018-04-24T07:56:12.244Z,49.70
2018-04-24T07:58:39.287Z,49.50
2018-04-24T08:01:06.418Z,51.50
2018-04-24T08:03:32.670Z,51.90
2018-04-24T08:05:58.875Z,49.00
2018-04-24T08:08:25.844Z,48.70
2018-04-24T08:10:52.066Z,48.60
2018-04-24T08:13:18.303Z,47.70
2018-04-24T08:15:45.111Z,49.10
2018-04-24T08:18:12.148Z,47.90
2018-04-24T08:20:39.662Z,46.90
2018-04-24T08:23:05.988Z,46.70
2018-04-24T08:25:32.239Z,47.00
2018-04-24T08:27:58.527Z,46.00
2018-04-24T08:30:25.496Z,49.10
2018-04-24T08:32:51.673Z,48.80
2018-04-24T08:35:18.863Z,46.80
2018-04-24T08:37:45.162Z,46.40
2018-04-24T08:40:11.480Z,47.50
2018-04-24T08:42:37.697Z,47.60
2018-04-24T08:45:05.171Z,45.40
2018-04-24T08:47:31.401Z,46.00
2018-04-24T08:49:57.692Z,45.30
2018-04-24T08:52:24.444Z,48.10
2018-04-24T08:54:50.751Z,46.00
2018-04-24T08:57:16.962Z,46.60
2018-04-24T08:59:43.986Z,47.10
2018-04-24T09:02:11.042Z,47.10
2018-04-24T09:04:38.874Z,46.80
2018-04-24T09:07:05.365Z,46.50
2018-04-24T09:09:32.305Z,45.20
2018-04-24T09:11:59.253Z,45.60
2018-04-24T09:14:26.237Z,46.00
2018-04-24T09:16:52.890Z,46.10
2018-04-24T09:19:19.152Z,45.40
2018-04-24T09:21:46.163Z,44.80
2018-04-24T09:24:12.458Z,44.80
2018-04-24T09:26:39.603Z,46.00
2018-04-24T09:29:06.823Z,47.00
2018-04-24T09:31:39.005Z,44.30
2018-04-24T09:34:06.958Z,43.90
2018-04-24T09:36:33.142Z,44.10
2018-04-24T09:38:59.379Z,45.00
2018-04-24T09:41:25.595Z,43.60
2018-04-24T09:43:51.820Z,41.10
2018-04-24T09:46:18.091Z,42.80
2018-04-24T09:48:45.081Z,37.30
2018-04-24T09:51:12.072Z,38.50
2018-04-24T09:53:38.333Z,38.40
2018-04-24T09:56:04.623Z,39.00
2018-04-24T09:58:30.809Z,34.60
2018-04-24T10:00:57.745Z,32.10
2018-04-24T10:03:24.673Z,33.50
2018-04-24T10:05:50.890Z,33.50
2018-04-24T10:08:17.639Z,30.90
2018-04-24T10:10:43.795Z,30.70
2018-04-24T10:13:10.915Z,31.80
2018-04-24T10:15:37.141Z,31.70
2018-04-24T10:18:03.367Z,34.10
2018-04-24T10:20:31.303Z,33.10
2018-04-24T10:22:57.633Z,33.60
2018-04-24T10:25:23.856Z,34.20
2018-04-24T10:27:50.219Z,34.80
2018-04-24T10:30:17.224Z,33.50
2018-04-24T10:32:43.397Z,32.20
2018-04-24T10:35:09.625Z,32.10
2018-04-24T10:37:35.842Z,30.30
2018-04-24T10:40:02.031Z,31.10
2018-04-24T10:42:28.987Z,29.80
2018-04-24T10:44:55.292Z,29.70
2018-04-24T10:47:22.429Z,30.30
2018-04-24T10:49:49.062Z,30.20
2018-04-24T10:52:15.263Z,34.00
2018-04-24T10:54:42.698Z,31.90
2018-04-24T10:57:08.922Z,32.70
2018-04-24T10:59:35.251Z,33.90
2018-04-24T11:02:01.756Z,31.70
2018-04-24T11:04:27.997Z,33.40
2018-04-24T11:06:54.941Z,32.30
2018-04-24T11:09:21.932Z,34.00
2018-04-24T11:11:49.007Z,34.00
2018-04-24T11:14:15.999Z,30.70
2018-04-24T11:16:42.961Z,33.10
2018-04-24T11:19:09.207Z,33.10
2018-04-24T11:21:35.850Z,28.70
2018-04-24T11:24:02.091Z,32.60
2018-04-24T11:26:28.393Z,31.40
2018-04-24T11:28:54.600Z,33.10
2018-04-24T11:31:21.690Z,33.40
2018-04-24T11:33:47.877Z,32.20
2018-04-24T11:36:14.825Z,32.80
2018-04-24T11:38:41.784Z,33.00
2018-04-24T11:54:08.029Z,28.80
2018-04-24T11:56:34.338Z,28.60
2018-04-24T11:59:00.568Z,29.10
2018-04-24T12:01:26.870Z,29.00
2018-04-24T12:03:53.098Z,30.00
2018-04-24T12:06:20.034Z,32.20
2018-04-24T12:08:46.304Z,28.70
2018-04-24T12:11:12.514Z,28.60
2018-04-24T12:13:39.811Z,31.10
2018-04-24T12:16:07.480Z,29.90
2018-04-24T12:18:33.739Z,30.80
2018-04-24T12:20:59.933Z,27.80
2018-04-24T12:23:26.170Z,29.00
2018-04-24T12:25:54.181Z,29.30
2018-04-24T12:28:21.181Z,28.80
2018-04-24T12:30:47.404Z,28.70
2018-04-24T12:33:13.631Z,28.80
2018-04-24T12:35:41.180Z,28.60
2018-04-24T12:38:07.783Z,27.80
2018-04-24T12:53:34.032Z,25.50
2018-04-24T12:56:00.237Z,25.30
2018-04-24T12:58:27.186Z,27.90
2018-04-24T13:00:55.109Z,27.60
2018-04-24T13:03:21.463Z,27.90
2018-04-24T13:05:47.670Z,27.70
2018-04-24T13:08:13.918Z,28.40
2018-04-24T13:10:40.140Z,29.60
2018-04-24T13:13:06.350Z,27.80
2018-04-24T13:15:32.605Z,28.40
2018-04-24T13:17:58.815Z,28.80
2018-04-24T13:20:25.064Z,27.90
2018-04-24T13:22:51.428Z,29.00
2018-04-24T13:25:18.441Z,28.80
2018-04-24T13:27:44.696Z,29.20
2018-04-24T13:30:11.654Z,31.20
2018-04-24T13:32:38.233Z,31.20
2018-04-24T13:35:04.448Z,29.70
2018-04-24T13:37:30.641Z,27.40
2018-04-24T13:39:57.625Z,29.50
2018-04-24T13:42:23.870Z,29.10
2018-04-24T13:44:50.097Z,29.90
2018-04-24T13:47:16.302Z,29.70
2018-04-24T13:49:42.574Z,28.90
2018-04-24T13:52:08.795Z,28.40
2018-04-24T13:54:35.017Z,28.70
2018-04-24T13:57:01.239Z,29.10
2018-04-24T13:59:27.527Z,29.20
2018-04-24T14:01:54.471Z,28.90
2018-04-24T14:04:21.432Z,29.60
2018-04-24T14:06:47.685Z,29.10
2018-04-24T14:09:13.980Z,30.30
2018-04-24T14:11:40.214Z,28.70
2018-04-24T14:14:06.538Z,29.20
2018-04-24T14:16:32.770Z,31.10
2018-04-24T14:18:58.974Z,32.50
2018-04-24T14:21:25.298Z,32.50
2018-04-24T14:23:51.467Z,33.30
2018-04-24T14:26:17.662Z,33.80
2018-04-24T14:28:43.905Z,34.00
2018-04-24T14:31:10.883Z,35.50
2018-04-24T14:33:37.112Z,35.30
2018-04-24T14:36:04.250Z,35.20
2018-04-24T14:38:30.522Z,34.60
2018-04-24T14:40:56.766Z,35.00
2018-04-24T14:43:23.012Z,35.70
2018-04-24T14:45:51.241Z,37.40
2018-04-24T14:48:17.431Z,36.30
2018-04-24T14:50:44.395Z,35.70
2018-04-24T14:53:10.679Z,35.60
2018-04-24T14:55:36.883Z,36.60
2018-04-24T14:58:03.298Z,36.80
2018-04-24T15:00:29.542Z,36.90
2018-04-24T15:02:55.796Z,36.30
2018-04-24T15:05:22.904Z,37.10
2018-04-24T15:07:50.332Z,37.20
2018-04-24T15:10:17.674Z,38.60
2018-04-24T15:12:45.183Z,37.60
2018-04-24T15:15:11.475Z,37.60
2018-04-24T15:17:38.502Z,39.00
2018-04-24T15:20:05.561Z,38.00
2018-04-24T15:22:32.597Z,38.30
2018-04-24T15:24:58.822Z,38.30
2018-04-24T15:27:25.119Z,38.50
2018-04-24T15:29:52.522Z,38.60
2018-04-24T15:32:19.493Z,37.50
2018-04-24T15:34:45.770Z,38.40
2018-04-24T15:37:12.012Z,38.60
2018-04-24T15:39:39.038Z,38.50
2018-04-24T15:42:05.263Z,38.70
2018-04-24T15:44:31.480Z,39.20
2018-04-24T15:46:57.760Z,38.20
2018-04-24T15:49:24.867Z,39.70
2018-04-24T15:51:51.860Z,38.00
2018-04-24T15:54:18.928Z,39.20
2018-04-24T15:56:46.111Z,39.20
2018-04-24T15:59:12.332Z,38.70
2018-04-24T16:01:38.591Z,38.40
2018-04-24T16:04:04.852Z,39.10
2018-04-24T16:06:31.861Z,39.20
2018-04-24T16:08:58.502Z,38.30
2018-04-24T16:11:24.732Z,38.50
2018-04-24T16:13:51.003Z,39.00
2018-04-24T16:16:17.238Z,39.20
2018-04-24T16:18:44.263Z,38.30
2018-04-24T16:31:00.591Z,38.00
2018-04-24T16:33:27.607Z,39.10
2018-04-24T16:35:53.819Z,38.80
2018-04-24T16:38:20.926Z,39.60
2018-04-24T16:40:47.254Z,39.70
2018-04-24T16:43:13.535Z,37.90
2018-04-24T16:45:39.802Z,39.10
2018-04-24T16:48:06.052Z,39.40
2018-04-24T16:50:33.327Z,40.10
2018-04-24T16:52:59.568Z,39.60
2018-04-24T16:55:26.615Z,39.90
2018-04-24T16:57:53.643Z,40.20
2018-04-24T17:00:20.058Z,39.40
2018-04-24T17:02:47.323Z,39.80
2018-04-24T17:05:14.594Z,39.80
2018-04-24T17:07:40.943Z,39.40
2018-04-24T17:10:08.296Z,38.90
2018-04-24T17:12:35.305Z,40.10
2018-04-24T17:15:01.584Z,39.20
2018-04-24T17:17:27.950Z,40.30
2018-04-24T17:19:54.309Z,39.10
2018-04-24T17:22:20.663Z,39.10
2018-04-24T17:24:52.364Z,39.80
2018-04-24T17:27:18.610Z,39.20
2018-04-24T17:29:45.239Z,39.90
2018-04-24T17:32:12.450Z,39.90
2018-04-24T17:44:23.753Z,40.90
2018-04-24T17:46:53.830Z,40.80
2018-04-24T17:49:20.720Z,41.10
2018-04-24T17:51:47.049Z,41.10
2018-04-24T17:54:14.091Z,41.80
2018-04-24T17:56:40.396Z,41.50
2018-04-24T17:59:06.649Z,40.70
2018-04-24T18:01:32.947Z,41.00
2018-04-24T18:03:59.213Z,41.70
2018-04-24T18:06:25.492Z,41.00
2018-04-24T18:08:52.473Z,41.60
2018-04-24T18:11:18.875Z,41.30
2018-04-24T18:13:45.091Z,42.10
2018-04-24T18:16:12.081Z,42.50
2018-04-24T18:18:38.353Z,42.50
2018-04-24T18:21:04.540Z,42.30
2018-04-24T18:23:30.786Z,42.80
2018-04-24T18:25:57.227Z,43.00
2018-04-24T18:28:23.809Z,42.80
2018-04-24T18:30:50.855Z,42.90
2018-04-24T18:33:17.831Z,43.20
2018-04-24T18:35:44.073Z,43.00
2018-04-24T18:38:10.923Z,43.70
2018-04-24T18:40:37.202Z,43.20
2018-04-24T18:43:04.206Z,44.30
2018-04-24T18:45:30.441Z,43.80
2018-04-24T18:47:56.810Z,43.10
2018-04-24T18:50:23.908Z,44.50
2018-04-24T18:52:50.602Z,44.20
2018-04-24T18:55:18.569Z,45.60
2018-04-24T18:57:45.749Z,44.90
2018-04-24T19:00:11.985Z,44.60
2018-04-24T19:02:38.325Z,44.30
2018-04-24T19:05:05.523Z,44.00
2018-04-24T19:07:32.769Z,45.00
2018-04-24T19:09:59.510Z,45.00
2018-04-24T19:12:26.829Z,44.90
2018-04-24T19:14:53.365Z,45.30
2018-04-24T19:18:04.961Z,45.50
2018-04-24T19:20:31.311Z,45.00
2018-04-24T19:22:57.606Z,45.40
2018-04-24T19:25:31.020Z,44.80
2018-04-24T19:27:57.381Z,45.60
2018-04-24T19:30:24.548Z,45.40
2018-04-24T19:32:51.741Z,46.90
2018-04-24T19:35:18.670Z,46.50
2018-04-24T19:37:44.935Z,47.00
2018-04-24T19:40:17.344Z,46.60
2018-04-24T19:42:45.014Z,46.40
2018-04-24T19:45:11.401Z,46.30
2018-04-24T19:47:37.762Z,46.20
2018-04-24T19:50:19.834Z,46.80
2018-04-24T19:52:46.360Z,47.40
2018-04-24T19:55:18.816Z,47.40
2018-04-24T19:57:45.143Z,47.90
2018-04-24T20:00:11.888Z,48.60
2018-04-24T20:02:38.195Z,48.90
2018-04-24T20:05:06.006Z,50.20
2018-04-24T20:07:32.308Z,50.20
2018-04-24T20:09:58.554Z,50.70
2018-04-24T20:12:24.820Z,50.20
2018-04-24T20:14:51.078Z,50.90
2018-04-24T20:17:18.146Z,51.50
2018-04-24T20:19:44.384Z,51.50
2018-04-24T20:22:10.616Z,51.70
2018-04-24T20:24:36.928Z,51.80
2018-04-24T20:27:04.016Z,51.40
2018-04-24T20:42:33.482Z,51.70
2018-04-24T20:44:59.846Z,52.30
2018-04-24T20:47:26.262Z,51.70
2018-04-24T20:49:52.707Z,52.20
2018-04-24T20:52:19.026Z,51.70
2018-04-24T20:54:45.286Z,52.40
2018-04-24T20:57:11.528Z,51.90
2018-04-24T20:59:37.938Z,52.20
2018-04-24T21:02:04.189Z,52.60
2018-04-24T21:04:30.498Z,52.50
2018-04-24T21:06:56.872Z,52.60
2018-04-24T21:09:23.822Z,52.60
2018-04-24T21:11:50.813Z,52.30
2018-04-24T21:14:17.250Z,52.10
2018-04-24T21:16:43.529Z,53.00
2018-04-24T21:19:10.531Z,53.10
2018-04-24T21:21:36.782Z,53.10
2018-04-24T21:24:03.056Z,53.00
2018-04-24T21:26:29.417Z,52.40
2018-04-24T21:28:55.633Z,51.70
2018-04-24T21:31:22.132Z,52.20
2018-04-24T21:33:49.147Z,52.30
2018-04-24T21:36:16.155Z,51.50
2018-04-24T21:38:43.153Z,51.70
2018-04-24T21:41:09.476Z,51.90
2018-04-24T21:43:35.713Z,53.20
2018-04-24T21:46:01.927Z,51.60
2018-04-24T21:48:28.893Z,51.50
2018-04-24T21:50:55.159Z,51.60
2018-04-24T21:53:21.448Z,51.40
2018-04-24T21:55:47.756Z,52.60
2018-04-24T21:58:14.017Z,51.40
2018-04-24T22:00:40.229Z,51.50
2018-04-24T22:03:06.649Z,51.30
2018-04-24T22:05:32.900Z,51.30
2018-04-24T22:07:59.133Z,51.40
2018-04-24T22:10:25.430Z,51.30
2018-04-24T22:12:51.673Z,51.20
2018-04-24T22:15:17.887Z,51.50
2018-04-24T22:17:44.186Z,51.60
2018-04-24T22:20:11.203Z,52.30
2018-04-24T22:22:38.170Z,52.50
2018-04-24T22:25:04.434Z,52.10
2018-04-24T22:27:30.694Z,52.30
2018-04-24T22:29:56.936Z,52.50
2018-04-24T22:32:23.958Z,52.80
2018-04-24T22:34:50.985Z,52.20
2018-04-24T22:37:17.228Z,52.60
2018-04-24T22:39:43.450Z,52.40
2018-04-24T22:42:09.682Z,52.80
2018-04-24T22:44:35.896Z,52.90
2018-04-24T22:47:02.215Z,52.80
2018-04-24T22:49:29.170Z,53.10
2018-04-24T22:51:55.486Z,53.10
2018-04-24T22:54:22.461Z,53.10
2018-04-24T22:56:48.679Z,52.80
2018-04-24T22:59:14.919Z,53.40
2018-04-24T23:01:41.132Z,54.20
2018-04-24T23:04:07.325Z,53.20
2018-04-24T23:06:33.582Z,53.10
2018-04-24T23:09:00.585Z,53.80
2018-04-24T23:11:39.181Z,53.80
2018-04-24T23:14:17.564Z,53.60
2018-04-24T23:16:56.878Z,54.30
2018-04-24T23:19:36.461Z,54.70
2018-04-24T23:22:02.470Z,54.00
2018-04-24T23:24:28.689Z,53.60
2018-04-24T23:26:57.651Z,53.80
2018-04-24T23:29:24.273Z,54.00
2018-04-24T23:31:51.199Z,54.50
2018-04-24T23:34:17.492Z,54.70
2018-04-24T23:36:44.489Z,54.90
2018-04-24T23:39:10.709Z,54.50
2018-04-24T23:41:36.899Z,54.40
2018-04-24T23:44:04.691Z,55.00
2018-04-24T23:46:30.952Z,54.70
2018-04-24T23:51:25.178Z,55.30
2018-04-24T23:53:52.130Z,56.70
2018-04-24T23:56:18.796Z,55.30
2018-04-24T23:58:45.080Z,55.40
