createdAt,value
2024-03-05T00:01:18.179Z,17.83
2024-03-05T00:04:20.894Z,17.73
2024-03-05T00:07:24.559Z,18.15
2024-03-05T00:10:43.586Z,17.65
2024-03-05T00:13:50.782Z,17.83
2024-03-05T00:16:59.858Z,18.23
2024-03-05T00:20:02.451Z,18.60
2024-03-05T00:23:07.433Z,17.63
2024-03-05T00:26:31.319Z,18.63
2024-03-05T00:29:33.998Z,17.83
2024-03-05T00:32:40.768Z,17.80
2024-03-05T00:35:43.618Z,17.97
2024-03-05T00:38:52.160Z,19.02
2024-03-05T00:42:10.929Z,18.40
2024-03-05T00:45:25.368Z,18.33
2024-03-05T00:48:31.496Z,19.87
2024-03-05T00:52:00.906Z,19.47
2024-03-05T00:55:11.316Z,20.42
2024-03-05T00:58:23.279Z,19.30
2024-03-05T01:01:38.555Z,21.08
2024-03-05T01:04:51.860Z,19.93
2024-03-05T01:08:00.040Z,19.67
2024-03-05T01:11:05.602Z,21.30
2024-03-05T01:14:13.088Z,21.42
2024-03-05T01:17:16.099Z,20.65
2024-03-05T01:20:22.819Z,22.50
2024-03-05T01:23:35.756Z,21.40
2024-03-05T01:26:44.660Z,20.95
2024-03-05T01:29:51.593Z,20.50
2024-03-05T01:33:03.209Z,21.67
2024-03-05T01:36:18.618Z,21.10
2024-03-05T01:39:38.362Z,21.17
2024-03-05T01:42:44.195Z,20.45
2024-03-05T01:45:52.703Z,22.92
2024-03-05T01:49:02.446Z,21.48
2024-03-05T01:52:10.705Z,20.40
2024-03-05T01:55:16.785Z,21.57
2024-03-05T01:58:23.088Z,20.30
2024-03-05T02:01:35.789Z,20.38
2024-03-05T02:04:47.795Z,20.23
2024-03-05T02:07:58.004Z,21.63
2024-03-05T02:11:04.616Z,21.03
2024-03-05T02:14:34.917Z,21.83
2024-03-05T02:18:02.834Z,19.65
2024-03-05T02:21:32.928Z,19.25
2024-03-05T02:24:39.783Z,20.50
2024-03-05T02:27:43.569Z,20.63
2024-03-05T02:30:47.369Z,20.15
2024-03-05T02:33:50.420Z,20.38
2024-03-05T02:36:53.101Z,21.17
2024-03-05T02:39:56.278Z,19.97
2024-03-05T02:43:00.168Z,19.83
2024-03-05T02:46:02.380Z,17.83
2024-03-05T02:49:05.866Z,22.05
2024-03-05T02:52:08.531Z,22.02
2024-03-05T02:55:11.525Z,22.73
2024-03-05T02:58:14.305Z,21.77
2024-03-05T03:01:16.682Z,21.60
2024-03-05T03:04:18.922Z,22.45
2024-03-05T03:07:21.385Z,19.75
2024-03-05T03:10:24.284Z,20.73
2024-03-05T03:13:26.702Z,19.07
2024-03-05T03:16:29.686Z,20.23
2024-03-05T03:19:33.308Z,20.00
2024-03-05T03:22:36.968Z,18.17
2024-03-05T03:25:42.194Z,17.90
2024-03-05T03:28:45.464Z,18.50
2024-03-05T03:31:48.343Z,18.23
2024-03-05T03:34:52.236Z,18.80
2024-03-05T03:37:54.872Z,17.05
2024-03-05T03:40:57.667Z,17.60
2024-03-05T03:44:01.106Z,18.20
2024-03-05T03:47:03.701Z,19.00
2024-03-05T03:50:06.341Z,18.60
2024-03-05T03:53:08.973Z,19.20
2024-03-05T03:56:11.363Z,19.43
2024-03-05T03:59:20.160Z,19.33
2024-03-05T04:02:23.142Z,19.85
2024-03-05T04:05:31.850Z,19.52
2024-03-05T04:08:35.114Z,19.98
2024-03-05T04:11:42.906Z,19.63
2024-03-05T04:14:45.762Z,19.87
2024-03-05T04:17:50.373Z,19.27
2024-03-05T04:20:57.042Z,20.35
2024-03-05T04:23:59.910Z,18.20
2024-03-05T04:27:04.818Z,14.97
2024-03-05T04:30:12.086Z,16.13
2024-03-05T04:33:31.872Z,15.27
2024-03-05T04:36:39.335Z,17.92
2024-03-05T04:39:48.336Z,16.88
2024-03-05T04:42:50.992Z,19.60
2024-03-05T04:45:53.561Z,18.43
2024-03-05T04:48:57.039Z,20.75
2024-03-05T04:51:59.509Z,20.13
2024-03-05T04:55:02.395Z,20.77
2024-03-05T04:58:06.354Z,20.83
2024-03-05T05:01:08.492Z,20.97
2024-03-05T05:04:10.578Z,20.60
2024-03-05T05:07:13.339Z,20.88
2024-03-05T05:10:16.005Z,20.35
2024-03-05T05:13:19.659Z,22.87
2024-03-05T05:16:21.857Z,20.67
2024-03-05T05:19:26.639Z,22.83
2024-03-05T05:22:28.931Z,21.17
2024-03-05T05:25:31.299Z,20.77
2024-03-05T05:28:33.702Z,21.77
2024-03-05T05:31:38.428Z,21.43
2024-03-05T05:34:40.660Z,20.45
2024-03-05T05:37:46.438Z,19.48
2024-03-05T05:40:49.321Z,20.30
2024-03-05T05:43:52.032Z,19.63
2024-03-05T05:46:54.831Z,19.80
2024-03-05T05:50:03.867Z,21.08
2024-03-05T05:53:17.052Z,20.83
2024-03-05T05:56:23.210Z,20.73
2024-03-05T05:59:26.180Z,20.43
2024-03-05T06:02:32.356Z,20.93
2024-03-05T06:05:40.526Z,21.10
2024-03-05T06:08:47.787Z,18.92
2024-03-05T06:11:50.611Z,17.90
2024-03-05T06:14:59.570Z,17.87
2024-03-05T06:18:04.782Z,19.07
2024-03-05T06:21:29.816Z,23.08
2024-03-05T06:24:32.984Z,23.27
2024-03-05T06:27:41.337Z,26.80
2024-03-05T06:30:48.713Z,23.93
2024-03-05T06:33:52.029Z,24.53
2024-03-05T06:36:58.109Z,20.70
2024-03-05T06:40:01.400Z,21.35
2024-03-05T06:43:07.009Z,21.50
2024-03-05T06:46:22.761Z,22.67
2024-03-05T06:49:42.074Z,20.27
2024-03-05T06:53:15.263Z,22.13
2024-03-05T06:56:50.251Z,20.35
2024-03-05T07:00:04.741Z,20.63
2024-03-05T07:03:11.892Z,20.43
2024-03-05T07:10:27.252Z,22.38
2024-03-05T07:13:42.268Z,23.50
2024-03-05T07:17:29.477Z,21.95
2024-03-05T07:24:50.971Z,22.43
2024-03-05T07:28:37.055Z,21.13
2024-03-05T07:39:52.270Z,22.47
2024-03-05T07:44:14.876Z,22.67
2024-03-05T07:47:46.221Z,22.30
2024-03-05T08:17:57.797Z,21.92
2024-03-05T08:25:46.961Z,22.50
2024-03-05T08:29:48.959Z,22.65
2024-03-05T08:37:28.014Z,22.83
2024-03-05T08:46:02.106Z,23.30
2024-03-05T09:18:08.860Z,17.00
2024-03-05T09:25:47.743Z,17.77
2024-03-05T11:45:51.860Z,8.80
2024-03-05T11:49:02.604Z,8.50
2024-03-05T11:52:09.552Z,7.70
2024-03-05T11:58:42.276Z,6.35
2024-03-05T12:01:48.404Z,6.45
2024-03-05T12:05:07.286Z,5.70
2024-03-05T12:08:35.737Z,5.97
2024-03-05T12:18:01.965Z,6.70
2024-03-05T12:25:00.416Z,6.17
2024-03-05T12:28:05.713Z,6.20
2024-03-05T12:31:25.209Z,5.35
2024-03-05T12:34:40.038Z,5.00
2024-03-05T12:37:58.582Z,6.03
2024-03-05T12:41:07.944Z,6.13
2024-03-05T12:44:33.247Z,6.13
2024-03-05T12:48:03.318Z,6.22
2024-03-05T12:55:47.557Z,7.05
2024-03-05T13:08:47.551Z,7.45
2024-03-05T13:12:20.266Z,8.02
2024-03-05T13:31:21.413Z,8.90
2024-03-05T13:34:37.082Z,10.25
2024-03-05T13:37:59.077Z,9.83
2024-03-05T13:41:10.651Z,11.40
2024-03-05T13:44:16.800Z,11.38
2024-03-05T13:47:40.233Z,12.50
2024-03-05T13:50:57.628Z,12.23
2024-03-05T13:54:06.349Z,11.60
2024-03-05T13:57:09.636Z,13.13
2024-03-05T14:00:22.579Z,11.93
2024-03-05T14:03:33.897Z,11.73
2024-03-05T14:11:46.746Z,11.83
2024-03-05T14:18:51.711Z,11.43
2024-03-05T14:22:05.373Z,11.25
2024-03-05T14:25:18.892Z,10.98
2024-03-05T14:28:28.350Z,11.77
2024-03-05T14:31:33.202Z,12.27
2024-03-05T14:34:41.188Z,12.43
2024-03-05T14:37:45.008Z,13.52
2024-03-05T14:40:47.823Z,13.57
2024-03-05T14:43:54.043Z,14.00
2024-03-05T14:46:56.889Z,12.30
2024-03-05T14:49:59.977Z,12.95
2024-03-05T14:53:03.973Z,13.15
2024-03-05T14:56:07.628Z,12.23
2024-03-05T14:59:10.591Z,12.87
2024-03-05T15:02:13.627Z,13.23
2024-03-05T15:05:27.070Z,12.60
2024-03-05T15:08:32.782Z,13.57
2024-03-05T15:11:36.883Z,13.20
2024-03-05T15:14:43.324Z,12.40
2024-03-05T15:17:52.575Z,13.00
2024-03-05T15:20:55.962Z,13.18
2024-03-05T15:23:59.235Z,12.68
2024-03-05T15:27:05.761Z,13.25
2024-03-05T15:30:15.095Z,12.57
2024-03-05T15:33:18.157Z,13.73
2024-03-05T15:36:21.066Z,14.75
2024-03-05T15:39:34.705Z,13.48
2024-03-05T15:42:37.172Z,13.25
2024-03-05T15:45:42.755Z,12.80
2024-03-05T15:48:45.616Z,13.67
2024-03-05T15:51:48.537Z,12.95
2024-03-05T15:54:54.878Z,13.25
2024-03-05T15:58:04.999Z,12.85
2024-03-05T16:01:15.655Z,13.00
2024-03-05T16:04:48.626Z,13.10
2024-03-05T16:07:51.894Z,14.48
2024-03-05T16:10:55.518Z,13.65
2024-03-05T16:14:01.607Z,14.50
2024-03-05T16:17:05.014Z,15.03
2024-03-05T16:20:08.678Z,14.93
2024-03-05T16:23:12.255Z,15.10
2024-03-05T16:26:17.457Z,15.10
2024-03-05T16:29:23.949Z,13.30
2024-03-05T16:32:26.650Z,13.47
2024-03-05T16:35:40.991Z,13.07
2024-03-05T16:38:43.647Z,14.98
2024-03-05T16:41:46.517Z,14.40
2024-03-05T16:44:49.186Z,14.10
2024-03-05T16:47:55.390Z,14.10
2024-03-05T16:50:58.458Z,13.40
2024-03-05T16:54:02.987Z,14.55
2024-03-05T16:57:07.995Z,13.73
2024-03-05T17:00:19.194Z,14.00
2024-03-05T17:03:30.000Z,14.73
2024-03-05T17:06:34.961Z,13.30
2024-03-05T17:09:38.858Z,14.70
2024-03-05T17:12:46.386Z,16.15
2024-03-05T17:16:01.640Z,14.20
2024-03-05T17:19:06.831Z,13.67
2024-03-05T17:22:12.546Z,13.80
2024-03-05T17:25:19.125Z,13.27
2024-03-05T17:28:21.272Z,14.27
2024-03-05T17:31:23.306Z,15.20
2024-03-05T17:34:26.186Z,13.70
2024-03-05T17:37:31.009Z,15.23
2024-03-05T17:40:34.863Z,15.23
2024-03-05T17:43:38.500Z,15.10
2024-03-05T17:46:46.124Z,15.63
2024-03-05T17:49:54.493Z,15.90
2024-03-05T17:52:59.579Z,14.77
2024-03-05T17:56:06.650Z,16.08
2024-03-05T17:59:11.623Z,15.52
2024-03-05T18:02:16.707Z,16.00
2024-03-05T18:05:20.934Z,17.27
2024-03-05T18:08:26.684Z,15.47
2024-03-05T18:11:29.682Z,16.13
2024-03-05T18:14:33.586Z,15.68
2024-03-05T18:17:47.614Z,16.52
2024-03-05T18:20:51.195Z,16.40
2024-03-05T18:23:56.058Z,16.80
2024-03-05T18:27:01.280Z,16.77
2024-03-05T18:30:06.145Z,15.32
2024-03-05T18:33:09.810Z,16.27
2024-03-05T18:36:13.012Z,15.73
2024-03-05T18:39:15.497Z,17.33
2024-03-05T18:42:18.720Z,16.33
2024-03-05T18:45:24.366Z,16.55
2024-03-05T18:48:30.869Z,16.95
2024-03-05T18:51:34.086Z,16.07
2024-03-05T18:54:36.614Z,16.27
2024-03-05T18:57:39.109Z,17.20
2024-03-05T19:00:46.395Z,16.13
2024-03-05T19:03:51.450Z,16.75
2024-03-05T19:06:56.155Z,16.50
2024-03-05T19:10:00.419Z,16.93
2024-03-05T19:13:07.012Z,16.27
2024-03-05T19:16:09.592Z,15.25
2024-03-05T19:19:14.611Z,15.68
2024-03-05T19:22:16.846Z,16.13
2024-03-05T19:25:24.491Z,16.17
2024-03-05T19:28:34.791Z,17.05
2024-03-05T19:31:43.792Z,17.58
2024-03-05T19:34:51.879Z,14.55
2024-03-05T19:37:57.428Z,16.33
2024-03-05T19:41:00.702Z,14.93
2024-03-05T19:44:04.737Z,15.57
2024-03-05T19:47:07.493Z,15.07
2024-03-05T19:50:14.782Z,15.63
2024-03-05T19:53:18.506Z,15.30
2024-03-05T19:56:21.916Z,14.63
2024-03-05T19:59:24.375Z,14.73
2024-03-05T20:02:28.308Z,14.85
2024-03-05T20:05:31.951Z,15.25
2024-03-05T20:08:34.603Z,14.27
2024-03-05T20:11:39.181Z,13.70
2024-03-05T20:14:41.792Z,13.43
2024-03-05T20:17:47.366Z,13.63
2024-03-05T20:20:50.133Z,15.18
2024-03-05T20:23:52.899Z,13.60
2024-03-05T20:26:56.925Z,13.50
2024-03-05T20:30:13.779Z,14.75
2024-03-05T20:33:16.702Z,15.88
2024-03-05T20:36:23.912Z,14.90
2024-03-05T20:39:27.939Z,15.43
2024-03-05T20:42:31.612Z,14.27
2024-03-05T20:45:35.936Z,13.73
2024-03-05T20:48:38.697Z,14.52
2024-03-05T20:51:41.666Z,13.20
2024-03-05T20:54:47.862Z,13.97
2024-03-05T20:57:53.876Z,14.23
2024-03-05T21:00:57.135Z,13.88
2024-03-05T21:04:01.660Z,14.20
2024-03-05T21:07:08.454Z,14.02
2024-03-05T21:10:11.952Z,14.23
2024-03-05T21:13:15.729Z,13.70
2024-03-05T21:16:22.218Z,14.57
2024-03-05T21:19:27.781Z,14.05
2024-03-05T21:22:30.249Z,15.43
2024-03-05T21:25:40.017Z,14.93
2024-03-05T21:28:51.981Z,14.03
2024-03-05T21:31:54.270Z,14.52
2024-03-05T21:34:56.430Z,14.15
2024-03-05T21:37:58.991Z,15.43
2024-03-05T21:41:01.220Z,14.53
2024-03-05T21:44:03.859Z,14.43
2024-03-05T21:47:06.189Z,14.88
2024-03-05T21:50:12.671Z,14.48
2024-03-05T21:53:14.735Z,14.50
2024-03-05T21:56:16.777Z,14.87
2024-03-05T21:59:19.019Z,14.07
2024-03-05T22:02:21.453Z,15.57
2024-03-05T22:05:23.616Z,14.68
2024-03-05T22:08:25.833Z,13.82
2024-03-05T22:11:28.880Z,14.87
2024-03-05T22:14:31.057Z,14.67
2024-03-05T22:17:33.263Z,16.08
2024-03-05T22:20:35.325Z,15.48
2024-03-05T22:23:37.414Z,15.25
2024-03-05T22:26:39.594Z,14.60
2024-03-05T22:29:41.657Z,14.93
2024-03-05T22:32:44.509Z,13.73
2024-03-05T22:35:49.785Z,14.75
2024-03-05T22:38:52.452Z,13.38
2024-03-05T22:41:54.443Z,13.80
2024-03-05T22:44:56.599Z,13.83
2024-03-05T22:47:58.640Z,14.32
2024-03-05T22:51:01.206Z,13.25
2024-03-05T22:54:03.977Z,14.82
2024-03-05T22:57:06.195Z,14.90
2024-03-05T23:00:29.377Z,14.47
2024-03-05T23:03:36.509Z,15.23
2024-03-05T23:06:39.980Z,14.75
2024-03-05T23:09:42.784Z,15.15
2024-03-05T23:12:49.820Z,14.53
2024-03-05T23:15:52.065Z,14.83
2024-03-05T23:18:54.577Z,15.35
2024-03-05T23:21:57.820Z,15.95
2024-03-05T23:25:00.234Z,15.45
2024-03-05T23:28:04.411Z,16.27
2024-03-05T23:31:08.126Z,15.13
2024-03-05T23:34:12.297Z,14.60
2024-03-05T23:37:14.559Z,15.38
2024-03-05T23:40:17.101Z,14.93
2024-03-05T23:43:19.077Z,15.10
2024-03-05T23:46:26.247Z,15.40
2024-03-05T23:49:28.515Z,15.98
2024-03-05T23:52:34.029Z,15.63
2024-03-05T23:55:36.445Z,15.20
2024-03-05T23:58:41.435Z,14.50
