createdAt,value
2019-05-21T00:00:35.495Z,35.57
2019-05-21T00:03:03.219Z,34.77
2019-05-21T00:05:31.192Z,38.00
2019-05-21T00:07:58.882Z,42.40
2019-05-21T00:10:27.840Z,38.70
2019-05-21T00:12:55.534Z,38.37
2019-05-21T00:15:23.227Z,34.87
2019-05-21T00:17:50.987Z,38.07
2019-05-21T00:20:19.244Z,35.77
2019-05-21T00:22:46.928Z,33.83
2019-05-21T00:25:17.159Z,35.47
2019-05-21T00:27:44.261Z,32.53
2019-05-21T00:30:48.143Z,36.17
2019-05-21T00:33:52.089Z,33.07
2019-05-21T00:37:00.018Z,33.23
2019-05-21T00:40:04.177Z,33.20
2019-05-21T00:42:35.399Z,39.03
2019-05-21T00:45:04.996Z,37.50
2019-05-21T00:47:32.738Z,37.23
2019-05-21T00:50:00.429Z,37.93
2019-05-21T00:52:28.159Z,38.23
2019-05-21T00:54:55.852Z,37.50
2019-05-21T00:57:23.553Z,37.77
2019-05-21T00:59:51.734Z,41.10
2019-05-21T01:02:19.417Z,37.77
2019-05-21T01:04:59.618Z,37.63
2019-05-21T01:07:16.654Z,39.50
2019-05-21T01:09:44.339Z,40.10
2019-05-21T01:12:12.150Z,42.37
2019-05-21T01:14:39.849Z,42.13
2019-05-21T01:17:07.518Z,43.00
2019-05-21T01:19:35.212Z,40.97
2019-05-21T01:22:02.917Z,40.03
2019-05-21T01:24:31.515Z,39.73
2019-05-21T01:26:59.715Z,42.83
2019-05-21T01:29:27.404Z,39.33
2019-05-21T01:31:55.211Z,41.67
2019-05-21T01:34:22.892Z,44.73
2019-05-21T01:36:50.664Z,44.30
2019-05-21T01:39:18.604Z,40.50
2019-05-21T01:41:46.280Z,48.93
2019-05-21T01:44:13.983Z,49.73
2019-05-21T01:46:41.676Z,49.87
2019-05-21T01:49:09.356Z,46.63
2019-05-21T01:51:37.074Z,47.07
2019-05-21T01:54:04.754Z,46.13
2019-05-21T01:56:32.856Z,44.27
2019-05-21T01:59:00.536Z,46.43
2019-05-21T02:01:28.600Z,40.13
2019-05-21T02:03:56.323Z,48.70
2019-05-21T02:06:24.915Z,45.70
2019-05-21T02:08:52.608Z,45.33
2019-05-21T02:11:21.298Z,43.97
2019-05-21T02:13:49.004Z,42.27
2019-05-21T02:16:16.751Z,43.60
2019-05-21T02:18:44.544Z,42.90
2019-05-21T02:21:12.283Z,43.33
2019-05-21T02:23:39.966Z,42.53
2019-05-21T02:26:07.673Z,43.50
2019-05-21T02:28:35.395Z,48.20
2019-05-21T02:31:03.104Z,46.77
2019-05-21T02:33:30.804Z,42.97
2019-05-21T02:35:58.536Z,45.00
2019-05-21T02:38:26.243Z,46.33
2019-05-21T02:40:53.964Z,43.87
2019-05-21T02:43:21.740Z,46.73
2019-05-21T02:45:49.417Z,46.93
2019-05-21T02:48:17.143Z,50.07
2019-05-21T02:50:44.834Z,41.23
2019-05-21T02:53:12.546Z,42.83
2019-05-21T02:55:40.235Z,40.43
2019-05-21T02:58:07.941Z,41.07
2019-05-21T03:01:00.697Z,42.80
2019-05-21T03:03:29.884Z,46.40
2019-05-21T03:06:12.510Z,45.98
2019-05-21T03:08:44.989Z,53.50
2019-05-21T03:11:12.752Z,41.50
2019-05-21T03:13:45.166Z,42.13
2019-05-21T03:16:12.958Z,39.73
2019-05-21T03:18:55.460Z,43.33
2019-05-21T03:21:22.023Z,44.97
2019-05-21T03:23:56.772Z,41.30
2019-05-21T03:26:24.446Z,44.50
2019-05-21T03:28:52.206Z,45.23
2019-05-21T03:31:19.981Z,45.30
2019-05-21T03:33:47.653Z,41.23
2019-05-21T03:36:31.813Z,47.10
2019-05-21T03:38:45.367Z,42.03
2019-05-21T03:41:13.042Z,48.23
2019-05-21T03:43:40.766Z,42.13
2019-05-21T03:46:08.437Z,46.17
2019-05-21T03:48:36.979Z,46.00
2019-05-21T03:51:05.416Z,46.37
2019-05-21T03:53:33.103Z,43.73
2019-05-21T03:56:00.818Z,52.20
2019-05-21T03:58:28.504Z,42.40
2019-05-21T04:00:56.227Z,51.13
2019-05-21T04:03:23.915Z,41.83
2019-05-21T04:05:54.054Z,45.60
2019-05-21T04:08:21.772Z,46.90
2019-05-21T04:10:49.465Z,43.07
2019-05-21T04:13:18.288Z,46.90
2019-05-21T04:16:04.334Z,46.33
2019-05-21T04:18:51.474Z,46.90
2019-05-21T04:21:19.141Z,45.97
2019-05-21T04:23:46.905Z,46.23
2019-05-21T04:26:14.577Z,47.73
2019-05-21T04:28:42.264Z,47.30
2019-05-21T04:31:09.972Z,40.67
2019-05-21T04:33:37.656Z,43.90
2019-05-21T04:36:05.395Z,44.50
2019-05-21T04:38:33.163Z,46.30
2019-05-21T04:41:00.859Z,44.63
2019-05-21T04:43:28.581Z,44.80
2019-05-21T04:45:56.307Z,41.33
2019-05-21T04:48:24.026Z,49.53
2019-05-21T04:50:51.852Z,49.53
2019-05-21T04:53:19.542Z,45.40
2019-05-21T04:55:47.236Z,47.23
2019-05-21T04:58:15.383Z,40.57
2019-05-21T05:00:43.080Z,52.27
2019-05-21T05:03:11.201Z,48.57
2019-05-21T05:05:38.897Z,44.70
2019-05-21T05:08:06.892Z,46.20
2019-05-21T05:10:34.600Z,45.80
2019-05-21T05:13:02.327Z,57.07
2019-05-21T05:15:30.018Z,60.47
2019-05-21T05:17:57.692Z,61.57
2019-05-21T05:20:25.432Z,57.93
2019-05-21T05:22:53.118Z,68.13
2019-05-21T05:25:20.862Z,63.77
2019-05-21T05:27:48.869Z,54.70
2019-05-21T05:30:18.055Z,51.97
2019-05-21T05:32:45.788Z,42.80
2019-05-21T05:35:13.784Z,45.90
2019-05-21T05:37:45.148Z,47.73
2019-05-21T05:40:11.753Z,51.80
2019-05-21T05:42:39.402Z,47.53
2019-05-21T05:45:07.713Z,48.97
2019-05-21T05:47:35.400Z,71.00
2019-05-21T05:50:05.855Z,56.97
2019-05-21T05:52:33.547Z,56.03
2019-05-21T05:55:01.330Z,61.40
2019-05-21T05:57:29.040Z,55.10
2019-05-21T05:59:56.713Z,51.73
2019-05-21T06:02:24.431Z,46.40
2019-05-21T06:04:52.228Z,48.83
2019-05-21T06:07:19.903Z,44.13
2019-05-21T06:09:50.682Z,46.30
2019-05-21T06:12:18.447Z,48.13
2019-05-21T06:14:46.169Z,50.60
2019-05-21T06:17:13.892Z,52.90
2019-05-21T06:19:41.606Z,41.20
2019-05-21T06:22:09.820Z,48.93
2019-05-21T06:24:37.491Z,46.13
2019-05-21T06:27:05.344Z,44.00
2019-05-21T06:29:33.034Z,49.63
2019-05-21T06:32:00.723Z,52.13
2019-05-21T06:34:28.444Z,46.57
2019-05-21T06:36:56.171Z,47.67
2019-05-21T06:39:23.873Z,44.37
2019-05-21T06:41:51.845Z,60.47
2019-05-21T06:44:19.523Z,54.53
2019-05-21T06:46:47.703Z,55.47
2019-05-21T06:49:15.455Z,58.07
2019-05-21T06:51:43.160Z,56.03
2019-05-21T06:54:13.532Z,56.17
2019-05-21T06:56:42.528Z,49.33
2019-05-21T06:59:10.232Z,51.97
2019-05-21T07:01:37.919Z,56.93
2019-05-21T07:04:05.830Z,50.93
2019-05-21T07:06:37.370Z,56.67
2019-05-21T07:09:05.915Z,54.80
2019-05-21T07:11:34.087Z,56.17
2019-05-21T07:14:01.957Z,56.53
2019-05-21T07:16:29.967Z,55.90
2019-05-21T07:18:57.658Z,53.43
2019-05-21T07:21:25.537Z,47.30
2019-05-21T07:23:53.649Z,52.77
2019-05-21T07:26:21.351Z,46.53
2019-05-21T07:28:49.077Z,46.30
2019-05-21T07:31:17.612Z,49.23
2019-05-21T07:33:45.519Z,57.83
2019-05-21T07:36:13.226Z,54.87
2019-05-21T07:38:52.561Z,55.50
2019-05-21T07:41:10.416Z,60.37
2019-05-21T07:43:38.109Z,50.40
2019-05-21T07:46:05.775Z,49.87
2019-05-21T07:48:33.480Z,53.07
2019-05-21T07:51:01.212Z,46.87
2019-05-21T07:53:28.864Z,55.63
2019-05-21T07:55:56.641Z,47.70
2019-05-21T07:58:24.355Z,52.20
2019-05-21T08:00:52.084Z,54.97
2019-05-21T08:03:19.888Z,55.67
2019-05-21T08:05:47.665Z,53.10
2019-05-21T08:08:15.362Z,51.80
2019-05-21T08:10:43.807Z,52.57
2019-05-21T08:13:12.225Z,45.27
2019-05-21T08:15:40.178Z,46.93
2019-05-21T08:28:55.949Z,48.77
2019-05-21T08:31:24.025Z,41.43
2019-05-21T08:33:51.779Z,44.50
2019-05-21T08:36:21.242Z,49.93
2019-05-21T08:38:48.983Z,47.03
2019-05-21T08:41:19.832Z,44.47
2019-05-21T08:43:47.607Z,35.47
2019-05-21T08:46:15.340Z,39.30
2019-05-21T08:48:43.065Z,42.07
2019-05-21T08:51:10.838Z,61.10
2019-05-21T08:53:38.579Z,40.00
2019-05-21T08:56:06.255Z,40.00
2019-05-21T08:58:34.824Z,36.40
2019-05-21T09:01:02.518Z,36.33
2019-05-21T09:03:30.195Z,28.80
2019-05-21T09:05:57.933Z,26.00
2019-05-21T09:08:26.100Z,24.20
2019-05-21T09:10:54.231Z,25.10
2019-05-21T09:13:21.936Z,24.03
2019-05-21T09:15:49.626Z,25.63
2019-05-21T09:18:17.932Z,23.35
2019-05-21T09:20:55.285Z,22.87
2019-05-21T09:23:22.998Z,24.60
2019-05-21T09:25:50.748Z,25.27
2019-05-21T09:28:18.515Z,24.50
2019-05-21T09:30:46.242Z,22.17
2019-05-21T09:33:15.962Z,20.37
2019-05-21T09:35:44.008Z,21.82
2019-05-21T09:38:11.700Z,18.23
2019-05-21T09:40:39.388Z,20.40
2019-05-21T09:43:07.166Z,22.27
2019-05-21T09:45:34.773Z,22.10
2019-05-21T09:48:02.504Z,16.82
2019-05-21T09:50:30.191Z,24.53
2019-05-21T09:52:57.865Z,19.80
2019-05-21T09:55:45.828Z,22.83
2019-05-21T09:58:32.934Z,20.30
2019-05-21T10:01:16.121Z,14.47
2019-05-21T10:03:46.906Z,13.30
2019-05-21T10:06:15.070Z,15.05
2019-05-21T10:08:42.832Z,11.73
2019-05-21T10:11:10.517Z,13.45
2019-05-21T10:13:38.267Z,12.67
2019-05-21T10:16:06.000Z,12.47
2019-05-21T10:18:33.694Z,14.03
2019-05-21T10:21:01.395Z,11.80
2019-05-21T10:23:29.261Z,11.28
2019-05-21T10:25:56.981Z,10.70
2019-05-21T10:28:24.704Z,10.88
2019-05-21T10:30:52.373Z,7.58
2019-05-21T10:33:20.223Z,10.43
2019-05-21T10:35:47.956Z,14.47
2019-05-21T10:38:17.649Z,13.72
2019-05-21T10:40:45.391Z,8.05
2019-05-21T10:43:13.079Z,11.90
2019-05-21T10:45:40.768Z,14.23
2019-05-21T10:48:08.466Z,13.50
2019-05-21T10:50:37.110Z,10.18
2019-05-21T10:53:04.807Z,9.45
2019-05-21T10:55:32.549Z,14.15
2019-05-21T10:58:00.233Z,14.15
2019-05-21T11:00:28.512Z,10.48
2019-05-21T11:03:00.499Z,10.20
2019-05-21T11:05:32.088Z,10.90
2019-05-21T11:08:22.271Z,12.15
2019-05-21T11:10:29.773Z,18.10
2019-05-21T11:12:57.492Z,11.57
2019-05-21T11:15:25.271Z,13.13
2019-05-21T11:18:09.085Z,12.70
2019-05-21T11:20:22.651Z,10.80
2019-05-21T11:22:50.364Z,12.53
2019-05-21T11:25:19.216Z,12.45
2019-05-21T11:27:47.033Z,11.90
2019-05-21T11:30:15.518Z,10.00
2019-05-21T11:32:43.200Z,9.45
2019-05-21T11:35:12.594Z,10.63
2019-05-21T11:37:40.332Z,11.25
2019-05-21T11:40:08.869Z,10.53
2019-05-21T11:42:36.751Z,8.83
2019-05-21T11:45:05.985Z,14.50
2019-05-21T11:47:33.807Z,12.03
2019-05-21T11:50:01.518Z,13.70
2019-05-21T11:52:29.280Z,9.30
2019-05-21T11:54:57.036Z,9.13
2019-05-21T11:57:24.761Z,11.97
2019-05-21T11:59:54.285Z,9.80
2019-05-21T12:02:22.126Z,8.60
2019-05-21T12:04:49.851Z,8.03
2019-05-21T12:07:17.856Z,8.40
2019-05-21T12:09:45.660Z,8.15
2019-05-21T12:12:13.531Z,8.30
2019-05-21T12:14:41.274Z,7.73
2019-05-21T12:17:09.101Z,10.75
2019-05-21T12:19:36.839Z,7.17
2019-05-21T12:22:04.523Z,8.93
2019-05-21T12:24:32.235Z,9.40
2019-05-21T12:26:59.925Z,7.20
2019-05-21T12:29:28.231Z,8.47
2019-05-21T12:31:56.027Z,8.23
2019-05-21T12:34:23.719Z,9.98
2019-05-21T12:36:51.415Z,8.47
2019-05-21T12:39:19.236Z,8.80
2019-05-21T12:41:46.940Z,7.70
2019-05-21T12:44:14.776Z,7.20
2019-05-21T12:46:42.435Z,6.70
2019-05-21T12:49:10.139Z,8.47
2019-05-21T12:51:37.901Z,9.47
2019-05-21T12:54:05.580Z,6.77
2019-05-21T12:56:34.207Z,6.03
2019-05-21T12:59:02.005Z,5.47
2019-05-21T13:01:29.693Z,4.97
2019-05-21T13:03:57.371Z,6.70
2019-05-21T13:06:25.075Z,5.27
2019-05-21T13:08:52.762Z,5.83
2019-05-21T13:11:20.919Z,8.50
2019-05-21T13:13:50.291Z,10.10
2019-05-21T13:16:18.032Z,9.20
2019-05-21T13:18:47.168Z,5.10
2019-05-21T13:21:14.893Z,6.07
2019-05-21T13:23:42.613Z,5.80
2019-05-21T13:26:10.408Z,8.60
2019-05-21T13:28:38.103Z,5.37
2019-05-21T13:31:06.140Z,6.83
2019-05-21T13:33:33.902Z,7.23
2019-05-21T13:36:01.634Z,8.43
2019-05-21T13:38:29.400Z,7.10
2019-05-21T13:40:58.328Z,8.93
2019-05-21T13:43:26.281Z,7.57
2019-05-21T13:45:54.636Z,8.87
2019-05-21T13:48:29.007Z,8.97
2019-05-21T13:50:57.013Z,8.70
2019-05-21T13:53:25.099Z,6.85
2019-05-21T13:55:52.821Z,9.63
2019-05-21T13:58:20.531Z,3.87
2019-05-21T14:00:52.188Z,7.97
2019-05-21T14:03:20.034Z,6.77
2019-05-21T14:05:47.714Z,5.50
2019-05-21T14:08:15.575Z,7.58
2019-05-21T14:10:43.536Z,8.07
2019-05-21T14:13:11.576Z,4.27
2019-05-21T14:15:39.397Z,6.17
2019-05-21T14:18:07.205Z,5.58
2019-05-21T14:20:38.167Z,7.87
2019-05-21T14:23:05.856Z,6.00
2019-05-21T14:25:33.656Z,9.13
2019-05-21T14:28:01.504Z,7.60
2019-05-21T14:30:29.913Z,8.00
2019-05-21T14:32:57.718Z,5.37
2019-05-21T14:35:26.803Z,8.17
2019-05-21T14:37:54.481Z,6.12
2019-05-21T14:40:31.834Z,5.75
2019-05-21T14:43:00.047Z,6.20
2019-05-21T14:45:22.232Z,4.92
2019-05-21T14:47:49.928Z,4.57
2019-05-21T14:50:17.995Z,4.33
2019-05-21T14:52:45.797Z,6.80
2019-05-21T14:55:13.789Z,3.90
2019-05-21T14:57:46.046Z,4.03
2019-05-21T15:00:27.177Z,6.85
2019-05-21T15:03:01.178Z,7.70
2019-05-21T15:05:33.985Z,3.42
2019-05-21T15:08:10.285Z,3.60
2019-05-21T15:10:49.272Z,5.97
2019-05-21T15:13:18.265Z,6.30
2019-05-21T15:15:49.600Z,3.80
2019-05-21T15:18:22.233Z,3.97
2019-05-21T15:21:03.415Z,5.17
2019-05-21T15:23:34.055Z,4.55
2019-05-21T15:26:15.732Z,5.17
2019-05-21T15:28:48.050Z,4.92
2019-05-21T15:31:22.221Z,5.60
2019-05-21T15:33:49.985Z,4.05
2019-05-21T15:36:17.665Z,3.27
2019-05-21T15:38:50.753Z,4.17
2019-05-21T15:41:15.279Z,7.05
2019-05-21T15:43:42.956Z,3.87
2019-05-21T15:46:10.660Z,3.62
2019-05-21T15:48:38.539Z,6.58
2019-05-21T15:51:07.304Z,5.45
2019-05-21T15:53:35.016Z,6.15
2019-05-21T15:56:02.727Z,4.45
2019-05-21T15:58:43.391Z,3.77
2019-05-21T16:01:11.855Z,7.47
2019-05-21T16:03:39.598Z,3.77
2019-05-21T16:06:07.297Z,4.30
2019-05-21T16:08:36.282Z,4.57
2019-05-21T16:11:05.725Z,4.25
2019-05-21T16:13:34.159Z,4.92
2019-05-21T16:16:02.628Z,3.70
2019-05-21T16:18:30.303Z,4.93
2019-05-21T16:20:58.068Z,4.30
2019-05-21T16:23:25.787Z,4.12
2019-05-21T16:25:53.486Z,4.22
2019-05-21T16:28:21.204Z,5.33
2019-05-21T16:30:48.869Z,5.47
2019-05-21T16:33:16.773Z,3.93
2019-05-21T16:35:47.776Z,5.50
2019-05-21T16:38:15.568Z,5.60
2019-05-21T16:40:43.546Z,4.97
2019-05-21T16:43:11.255Z,6.67
2019-05-21T16:45:39.689Z,4.05
2019-05-21T16:48:07.441Z,5.15
2019-05-21T16:50:35.128Z,3.67
2019-05-21T16:53:02.941Z,5.60
2019-05-21T16:55:31.948Z,3.83
2019-05-21T16:58:02.518Z,5.80
2019-05-21T17:00:30.707Z,5.15
2019-05-21T17:02:58.375Z,7.72
2019-05-21T17:05:26.099Z,3.83
2019-05-21T17:07:53.785Z,3.65
2019-05-21T17:10:21.891Z,3.87
2019-05-21T17:12:49.666Z,3.95
2019-05-21T17:15:17.523Z,3.77
2019-05-21T17:17:45.266Z,5.45
2019-05-21T17:20:13.183Z,4.90
2019-05-21T17:22:40.905Z,3.67
2019-05-21T17:25:10.341Z,4.05
2019-05-21T17:27:38.014Z,5.12
2019-05-21T17:30:07.135Z,3.85
2019-05-21T17:32:34.823Z,4.28
2019-05-21T17:35:02.771Z,3.27
2019-05-21T17:37:30.469Z,2.83
2019-05-21T17:39:58.389Z,4.00
2019-05-21T17:42:26.194Z,2.92
2019-05-21T17:44:53.875Z,4.80
2019-05-21T17:47:21.684Z,2.57
2019-05-21T17:49:49.690Z,4.35
2019-05-21T17:52:17.827Z,4.33
2019-05-21T17:54:56.238Z,3.33
2019-05-21T17:57:20.313Z,2.92
2019-05-21T18:00:01.511Z,3.08
2019-05-21T18:02:30.980Z,6.67
2019-05-21T18:04:58.874Z,4.33
2019-05-21T18:07:26.727Z,4.50
2019-05-21T18:09:54.984Z,4.33
2019-05-21T18:12:31.717Z,3.63
2019-05-21T18:14:53.419Z,3.02
2019-05-21T18:17:24.676Z,4.30
2019-05-21T18:19:53.818Z,2.73
2019-05-21T18:22:22.836Z,3.00
2019-05-21T18:24:52.132Z,3.67
2019-05-21T18:27:21.091Z,3.20
2019-05-21T18:29:48.791Z,3.97
2019-05-21T18:32:16.683Z,5.42
2019-05-21T18:34:44.704Z,3.55
2019-05-21T18:37:12.475Z,4.70
2019-05-21T18:39:41.175Z,4.47
2019-05-21T18:42:20.956Z,4.55
2019-05-21T18:44:38.658Z,3.93
2019-05-21T18:47:06.339Z,5.30
2019-05-21T18:49:35.018Z,5.00
2019-05-21T18:52:03.536Z,4.10
2019-05-21T18:54:31.277Z,4.17
2019-05-21T18:56:59.087Z,4.70
2019-05-21T18:59:26.934Z,4.10
2019-05-21T19:01:54.600Z,4.40
2019-05-21T19:04:22.379Z,5.87
2019-05-21T19:06:50.878Z,4.40
2019-05-21T19:09:19.153Z,5.23
2019-05-21T19:11:46.924Z,6.43
2019-05-21T19:14:14.783Z,4.58
2019-05-21T19:16:43.938Z,4.47
2019-05-21T19:19:11.655Z,6.40
2019-05-21T19:21:39.355Z,4.27
2019-05-21T19:24:07.056Z,6.40
2019-05-21T19:26:35.055Z,3.77
2019-05-21T19:29:02.845Z,5.80
2019-05-21T19:31:30.831Z,3.77
2019-05-21T19:33:58.607Z,5.50
2019-05-21T19:36:26.293Z,3.87
2019-05-21T19:38:54.091Z,5.80
2019-05-21T19:41:21.781Z,4.67
2019-05-21T19:43:49.488Z,5.60
2019-05-21T19:46:17.326Z,5.07
2019-05-21T19:48:45.037Z,4.47
2019-05-21T19:51:13.116Z,7.00
2019-05-21T19:53:40.859Z,3.87
2019-05-21T19:56:08.537Z,5.83
2019-05-21T19:58:36.282Z,3.97
2019-05-21T20:01:05.838Z,3.23
2019-05-21T20:03:34.236Z,3.37
2019-05-21T20:06:02.228Z,3.93
2019-05-21T20:08:30.094Z,3.37
2019-05-21T20:10:58.004Z,3.03
2019-05-21T20:13:32.454Z,5.50
2019-05-21T20:15:56.124Z,3.20
2019-05-21T20:18:23.934Z,4.17
2019-05-21T20:20:52.324Z,4.47
2019-05-21T20:23:20.680Z,4.70
2019-05-21T20:25:56.485Z,4.37
2019-05-21T20:28:19.608Z,2.97
2019-05-21T20:30:48.288Z,3.33
2019-05-21T20:33:16.769Z,5.57
2019-05-21T20:35:45.382Z,3.40
2019-05-21T20:38:13.474Z,3.87
2019-05-21T20:40:41.639Z,7.33
2019-05-21T20:43:09.384Z,4.87
2019-05-21T20:45:41.544Z,4.13
2019-05-21T20:48:11.451Z,5.90
2019-05-21T20:50:39.696Z,5.43
2019-05-21T20:53:08.286Z,6.23
2019-05-21T20:55:36.206Z,3.83
2019-05-21T20:58:05.019Z,4.87
2019-05-21T21:00:42.835Z,7.33
2019-05-21T21:03:11.337Z,5.43
2019-05-21T21:05:39.133Z,4.30
2019-05-21T21:08:08.264Z,7.03
2019-05-21T21:10:36.483Z,9.40
2019-05-21T21:13:05.802Z,5.10
2019-05-21T21:15:34.355Z,4.83
2019-05-21T21:18:02.240Z,5.33
2019-05-21T21:20:29.958Z,6.57
2019-05-21T21:22:58.210Z,5.40
2019-05-21T21:25:25.922Z,6.87
2019-05-21T21:27:54.440Z,5.17
2019-05-21T21:30:22.608Z,7.17
2019-05-21T21:32:51.265Z,8.87
2019-05-21T21:35:19.028Z,5.70
2019-05-21T21:37:46.847Z,5.10
2019-05-21T21:40:17.163Z,5.87
2019-05-21T21:42:44.963Z,7.47
2019-05-21T21:45:13.345Z,5.47
2019-05-21T21:47:42.064Z,7.50
2019-05-21T21:50:10.890Z,7.33
2019-05-21T21:52:38.975Z,8.30
2019-05-21T21:55:06.794Z,8.53
2019-05-21T21:57:34.635Z,9.20
2019-05-21T22:00:06.777Z,8.90
2019-05-21T22:02:35.475Z,9.20
2019-05-21T22:05:04.479Z,5.70
2019-05-21T22:07:32.260Z,14.50
2019-05-21T22:10:01.276Z,6.53
2019-05-21T22:12:29.050Z,4.33
2019-05-21T22:14:58.401Z,5.20
2019-05-21T22:17:26.202Z,5.73
2019-05-21T22:19:53.911Z,7.27
2019-05-21T22:22:22.542Z,8.07
2019-05-21T22:24:50.605Z,7.43
2019-05-21T22:27:18.680Z,9.73
2019-05-21T22:29:46.388Z,8.17
2019-05-21T22:32:16.638Z,7.13
2019-05-21T22:34:43.627Z,7.90
2019-05-21T22:37:14.389Z,6.07
2019-05-21T22:39:44.499Z,11.73
2019-05-21T22:42:13.635Z,7.67
2019-05-21T22:44:41.424Z,7.57
2019-05-21T22:47:10.616Z,5.80
2019-05-21T22:49:38.300Z,6.93
2019-05-21T22:52:05.973Z,5.87
2019-05-21T22:54:33.875Z,6.93
2019-05-21T22:57:01.560Z,9.10
2019-05-21T22:59:29.252Z,6.93
2019-05-21T23:01:58.816Z,6.07
2019-05-21T23:04:26.625Z,8.00
2019-05-21T23:06:54.895Z,6.20
2019-05-21T23:09:22.575Z,7.30
2019-05-21T23:11:50.252Z,6.20
2019-05-21T23:14:17.945Z,7.10
2019-05-21T23:16:45.611Z,6.50
2019-05-21T23:19:15.105Z,9.27
2019-05-21T23:21:44.579Z,5.07
2019-05-21T23:24:16.284Z,7.37
2019-05-21T23:26:44.690Z,7.43
2019-05-21T23:29:12.559Z,8.93
2019-05-21T23:31:40.261Z,13.47
2019-05-21T23:34:08.974Z,6.77
2019-05-21T23:36:37.547Z,7.17
2019-05-21T23:39:11.032Z,9.47
2019-05-21T23:41:39.653Z,12.30
2019-05-21T23:44:07.571Z,10.33
2019-05-21T23:46:35.471Z,13.43
2019-05-21T23:49:03.180Z,11.13
2019-05-21T23:51:31.097Z,9.47
2019-05-21T23:53:58.860Z,12.27
2019-05-21T23:56:26.775Z,29.73
2019-05-21T23:58:55.186Z,13.53
