createdAt,value
2023-03-10T00:02:18.684Z,4.80
2023-03-10T00:04:46.573Z,5.57
2023-03-10T00:07:14.498Z,5.27
2023-03-10T00:09:42.309Z,6.03
2023-03-10T00:12:10.445Z,5.77
2023-03-10T00:14:38.607Z,5.67
2023-03-10T00:17:08.280Z,5.70
2023-03-10T00:19:36.272Z,6.40
2023-03-10T00:22:04.359Z,5.60
2023-03-10T00:24:32.292Z,5.10
2023-03-10T00:27:00.160Z,6.10
2023-03-10T00:29:28.034Z,4.73
2023-03-10T00:31:55.902Z,5.63
2023-03-10T00:34:25.033Z,6.00
2023-03-10T00:36:52.802Z,5.33
2023-03-10T00:39:20.772Z,5.57
2023-03-10T00:41:49.905Z,5.90
2023-03-10T00:44:17.914Z,6.30
2023-03-10T00:46:45.848Z,5.27
2023-03-10T00:49:17.509Z,5.37
2023-03-10T00:51:46.731Z,5.83
2023-03-10T00:54:14.576Z,5.23
2023-03-10T00:56:42.321Z,6.53
2023-03-10T00:59:13.203Z,7.33
2023-03-10T01:01:42.517Z,7.63
2023-03-10T01:04:13.988Z,6.40
2023-03-10T01:06:44.340Z,6.07
2023-03-10T01:09:13.517Z,6.97
2023-03-10T01:11:41.545Z,6.03
2023-03-10T01:14:13.587Z,6.20
2023-03-10T01:16:41.437Z,5.80
2023-03-10T01:19:09.280Z,4.87
2023-03-10T01:21:38.919Z,6.33
2023-03-10T01:24:08.154Z,5.73
2023-03-10T01:26:37.275Z,5.47
2023-03-10T01:29:05.039Z,5.70
2023-03-10T01:31:32.987Z,6.10
2023-03-10T01:34:00.834Z,5.37
2023-03-10T01:36:29.796Z,6.20
2023-03-10T01:38:58.732Z,6.20
2023-03-10T01:41:27.335Z,7.33
2023-03-10T01:43:58.250Z,5.60
2023-03-10T01:46:48.012Z,6.47
2023-03-10T01:49:22.872Z,6.60
2023-03-10T01:51:54.874Z,5.87
2023-03-10T01:54:25.778Z,5.53
2023-03-10T01:56:56.094Z,5.43
2023-03-10T01:59:26.806Z,5.43
2023-03-10T02:01:54.632Z,6.70
2023-03-10T02:04:29.105Z,4.90
2023-03-10T02:06:58.895Z,6.27
2023-03-10T02:09:27.828Z,6.13
2023-03-10T02:11:57.732Z,5.93
2023-03-10T02:14:27.069Z,4.43
2023-03-10T02:16:54.920Z,5.33
2023-03-10T02:19:43.400Z,5.63
2023-03-10T02:22:12.808Z,4.60
2023-03-10T02:24:48.350Z,4.50
2023-03-10T02:27:24.858Z,6.20
2023-03-10T02:30:00.265Z,5.03
2023-03-10T02:32:32.232Z,5.23
2023-03-10T02:35:00.290Z,6.37
2023-03-10T02:37:31.313Z,6.10
2023-03-10T02:39:59.592Z,5.57
2023-03-10T02:42:33.720Z,5.57
2023-03-10T02:45:02.429Z,4.80
2023-03-10T02:47:30.297Z,5.70
2023-03-10T02:49:58.125Z,6.03
2023-03-10T02:52:32.858Z,5.53
2023-03-10T02:55:00.805Z,6.50
2023-03-10T02:57:30.012Z,5.00
2023-03-10T02:59:57.780Z,5.30
2023-03-10T03:02:25.606Z,4.87
2023-03-10T03:04:53.423Z,5.00
2023-03-10T03:07:21.289Z,5.30
2023-03-10T03:09:49.117Z,5.33
2023-03-10T03:12:16.851Z,7.10
2023-03-10T03:14:46.040Z,6.27
2023-03-10T03:17:14.003Z,5.63
2023-03-10T03:19:41.873Z,7.50
2023-03-10T03:22:09.627Z,8.07
2023-03-10T03:24:37.465Z,5.93
2023-03-10T03:27:05.997Z,9.03
2023-03-10T03:29:34.128Z,6.37
2023-03-10T03:32:03.393Z,6.30
2023-03-10T03:34:31.395Z,7.10
2023-03-10T03:36:59.163Z,7.33
2023-03-10T03:39:27.238Z,8.23
2023-03-10T03:41:57.312Z,6.70
2023-03-10T03:44:25.255Z,7.37
2023-03-10T03:46:53.082Z,6.67
2023-03-10T03:49:22.392Z,6.63
2023-03-10T03:51:50.290Z,7.27
2023-03-10T03:54:18.064Z,7.80
2023-03-10T03:56:45.905Z,8.20
2023-03-10T03:59:13.691Z,6.57
2023-03-10T04:01:41.859Z,8.80
2023-03-10T04:04:09.746Z,7.97
2023-03-10T04:06:38.953Z,9.17
2023-03-10T04:09:07.393Z,8.70
2023-03-10T04:11:35.170Z,8.60
2023-03-10T04:14:03.036Z,9.77
2023-03-10T04:16:30.817Z,8.60
2023-03-10T04:18:58.662Z,8.63
2023-03-10T04:21:26.469Z,7.30
2023-03-10T04:23:55.650Z,8.23
2023-03-10T04:26:23.557Z,7.30
2023-03-10T04:28:51.347Z,8.17
2023-03-10T04:31:20.484Z,7.93
2023-03-10T04:33:48.931Z,9.07
2023-03-10T04:36:18.531Z,6.27
2023-03-10T04:38:46.851Z,6.50
2023-03-10T04:41:17.539Z,6.40
2023-03-10T04:43:47.701Z,7.00
2023-03-10T04:46:16.275Z,6.53
2023-03-10T04:48:44.879Z,6.73
2023-03-10T04:51:14.113Z,6.37
2023-03-10T04:53:42.003Z,4.93
2023-03-10T04:56:10.814Z,5.93
2023-03-10T04:58:40.258Z,4.97
2023-03-10T05:01:10.611Z,6.00
2023-03-10T05:03:38.607Z,4.93
2023-03-10T05:06:14.189Z,5.50
2023-03-10T05:08:42.018Z,4.97
2023-03-10T05:11:10.521Z,5.40
2023-03-10T05:13:39.796Z,6.13
2023-03-10T05:16:14.339Z,4.20
2023-03-10T05:18:42.378Z,4.90
2023-03-10T05:21:10.268Z,5.37
2023-03-10T05:23:38.718Z,6.17
2023-03-10T05:26:08.282Z,6.30
2023-03-10T05:28:36.659Z,6.80
2023-03-10T05:31:11.820Z,7.50
2023-03-10T05:33:39.748Z,5.07
2023-03-10T05:36:09.000Z,8.10
2023-03-10T05:38:37.678Z,5.70
2023-03-10T05:41:08.207Z,7.83
2023-03-10T05:43:36.413Z,6.30
2023-03-10T05:46:04.752Z,7.17
2023-03-10T05:48:34.029Z,6.20
2023-03-10T05:51:04.326Z,6.33
2023-03-10T05:53:34.226Z,4.87
2023-03-10T05:56:06.199Z,5.70
2023-03-10T05:58:34.102Z,5.80
2023-03-10T06:01:02.341Z,4.37
2023-03-10T06:03:30.497Z,5.17
2023-03-10T06:06:00.112Z,5.10
2023-03-10T06:08:28.872Z,4.27
2023-03-10T06:10:57.615Z,3.90
2023-03-10T06:13:26.444Z,3.87
2023-03-10T06:15:56.315Z,3.77
2023-03-10T06:18:24.380Z,3.40
2023-03-10T06:20:52.296Z,3.57
2023-03-10T06:23:22.277Z,3.63
2023-03-10T06:25:58.656Z,3.10
2023-03-10T06:28:27.211Z,4.13
2023-03-10T06:30:55.917Z,3.23
2023-03-10T06:33:24.373Z,4.43
2023-03-10T06:35:52.242Z,3.30
2023-03-10T06:38:22.361Z,3.03
2023-03-10T06:40:50.390Z,2.77
2023-03-10T06:43:18.372Z,3.10
2023-03-10T06:45:47.915Z,3.50
2023-03-10T06:48:16.426Z,3.77
2023-03-10T06:50:47.928Z,3.23
2023-03-10T06:53:17.209Z,2.93
2023-03-10T06:55:46.864Z,3.83
2023-03-10T06:58:14.626Z,2.63
2023-03-10T07:00:42.481Z,2.23
2023-03-10T07:03:11.514Z,3.37
2023-03-10T07:05:39.325Z,3.67
2023-03-10T07:08:07.159Z,3.33
2023-03-10T07:10:34.981Z,3.27
2023-03-10T07:13:04.143Z,2.97
2023-03-10T07:15:32.164Z,2.80
2023-03-10T07:18:00.290Z,3.07
2023-03-10T07:20:28.102Z,3.50
2023-03-10T07:22:55.893Z,4.30
2023-03-10T07:25:24.944Z,3.17
2023-03-10T07:27:52.857Z,3.97
2023-03-10T07:30:22.269Z,3.77
2023-03-10T07:32:53.181Z,3.20
2023-03-10T07:35:21.157Z,3.17
2023-03-10T07:37:48.948Z,3.60
2023-03-10T07:40:16.931Z,3.37
2023-03-10T07:42:45.216Z,3.97
2023-03-10T07:45:13.141Z,3.73
2023-03-10T07:47:42.524Z,3.27
2023-03-10T07:50:11.847Z,4.00
2023-03-10T07:52:39.882Z,5.13
2023-03-10T07:55:08.410Z,4.03
2023-03-10T07:57:36.540Z,4.97
2023-03-10T08:00:05.711Z,4.57
2023-03-10T08:02:33.705Z,4.87
2023-03-10T08:05:02.991Z,4.67
2023-03-10T08:07:33.911Z,3.37
2023-03-10T08:10:01.714Z,4.50
2023-03-10T08:12:29.736Z,5.13
2023-03-10T08:14:57.622Z,3.20
2023-03-10T08:17:30.646Z,4.20
2023-03-10T08:19:58.848Z,5.53
2023-03-10T08:22:28.160Z,5.03
2023-03-10T08:24:56.183Z,6.13
2023-03-10T08:27:24.189Z,4.83
2023-03-10T08:29:52.001Z,3.07
2023-03-10T08:32:20.249Z,4.27
2023-03-10T08:34:48.119Z,3.97
2023-03-10T08:37:15.958Z,5.23
2023-03-10T08:39:45.221Z,4.10
2023-03-10T08:42:14.220Z,4.43
2023-03-10T08:44:42.884Z,5.17
2023-03-10T08:47:10.805Z,4.33
2023-03-10T08:49:38.693Z,6.30
2023-03-10T08:52:07.839Z,4.60
2023-03-10T08:54:35.758Z,7.27
2023-03-10T08:57:04.924Z,4.00
2023-03-10T08:59:32.748Z,5.00
2023-03-10T09:02:00.518Z,4.27
2023-03-10T09:04:28.296Z,4.63
2023-03-10T09:06:56.056Z,2.60
2023-03-10T09:09:24.117Z,4.10
2023-03-10T09:11:51.931Z,2.83
2023-03-10T09:14:21.114Z,2.23
2023-03-10T09:16:48.963Z,2.67
2023-03-10T09:19:16.786Z,2.63
2023-03-10T09:21:44.595Z,2.13
2023-03-10T09:24:12.556Z,2.83
2023-03-10T09:26:42.344Z,2.13
2023-03-10T09:29:12.133Z,2.00
2023-03-10T09:31:41.442Z,2.17
2023-03-10T09:34:09.453Z,1.37
2023-03-10T09:36:37.331Z,3.03
2023-03-10T09:39:06.523Z,1.80
2023-03-10T09:41:45.763Z,1.47
2023-03-10T09:44:25.375Z,1.13
2023-03-10T09:47:09.867Z,1.43
2023-03-10T09:49:40.623Z,2.03
2023-03-10T09:52:23.315Z,1.13
2023-03-10T09:54:59.781Z,1.40
2023-03-10T09:57:29.060Z,1.67
2023-03-10T10:00:00.236Z,1.30
2023-03-10T10:02:32.851Z,0.80
2023-03-10T10:05:04.650Z,0.97
2023-03-10T10:07:42.268Z,0.70
2023-03-10T10:10:18.420Z,0.80
2023-03-10T10:12:47.449Z,0.77
2023-03-10T10:15:18.941Z,1.57
2023-03-10T10:18:12.176Z,0.67
2023-03-10T10:20:50.994Z,0.87
2023-03-10T10:23:25.657Z,2.13
2023-03-10T10:25:53.444Z,0.73
2023-03-10T10:28:29.889Z,1.33
2023-03-10T10:31:11.316Z,0.87
2023-03-10T10:33:55.425Z,1.13
2023-03-10T10:36:24.654Z,1.10
2023-03-10T10:38:55.891Z,1.13
2023-03-10T10:41:27.797Z,1.13
2023-03-10T10:43:58.803Z,0.63
2023-03-10T10:46:32.881Z,1.00
2023-03-10T10:49:21.119Z,1.50
2023-03-10T10:51:58.976Z,1.03
2023-03-10T10:54:30.087Z,1.27
2023-03-10T10:56:59.944Z,2.13
2023-03-10T10:59:32.175Z,1.37
2023-03-10T11:02:01.530Z,1.00
2023-03-10T11:04:42.955Z,1.47
2023-03-10T11:07:13.575Z,1.30
2023-03-10T11:09:41.718Z,0.90
2023-03-10T11:12:20.415Z,1.27
2023-03-10T11:15:01.692Z,3.03
2023-03-10T11:17:34.336Z,3.73
2023-03-10T11:20:15.086Z,1.30
2023-03-10T11:22:48.029Z,1.07
2023-03-10T11:25:26.991Z,1.30
2023-03-10T11:28:05.853Z,1.60
2023-03-10T11:30:38.169Z,2.07
2023-03-10T11:33:15.276Z,0.73
2023-03-10T11:35:47.131Z,1.10
2023-03-10T11:38:28.574Z,0.97
2023-03-10T11:40:59.050Z,1.20
2023-03-10T11:43:34.761Z,1.30
2023-03-10T11:46:09.710Z,0.60
2023-03-10T11:48:50.452Z,0.97
2023-03-10T11:51:28.234Z,1.47
2023-03-10T11:53:58.851Z,1.37
2023-03-10T11:56:28.353Z,0.97
2023-03-10T11:58:59.247Z,0.87
2023-03-10T12:01:32.243Z,0.90
2023-03-10T12:04:10.601Z,0.97
2023-03-10T12:06:45.020Z,1.93
2023-03-10T12:09:19.540Z,1.33
2023-03-10T12:11:49.155Z,1.10
2023-03-10T12:14:17.189Z,1.70
2023-03-10T12:16:46.110Z,1.60
2023-03-10T12:19:13.955Z,2.23
2023-03-10T12:21:43.378Z,1.87
2023-03-10T12:24:44.005Z,2.30
2023-03-10T12:27:13.314Z,2.10
2023-03-10T12:29:43.375Z,2.30
2023-03-10T12:32:47.837Z,2.93
2023-03-10T12:35:55.640Z,1.90
2023-03-10T12:38:41.656Z,1.67
2023-03-10T12:41:09.864Z,2.60
2023-03-10T12:44:08.713Z,2.60
2023-03-10T12:46:42.979Z,2.80
2023-03-10T12:49:34.335Z,1.33
2023-03-10T12:52:20.972Z,1.97
2023-03-10T12:54:55.053Z,3.67
2023-03-10T12:57:29.928Z,2.77
2023-03-10T13:00:02.995Z,2.23
2023-03-10T13:02:36.820Z,2.77
2023-03-10T13:05:08.248Z,2.33
2023-03-10T13:07:36.865Z,2.50
2023-03-10T13:10:05.244Z,2.17
2023-03-10T13:12:38.755Z,1.60
2023-03-10T13:15:23.299Z,2.93
2023-03-10T13:17:55.215Z,1.93
2023-03-10T13:20:24.541Z,2.97
2023-03-10T13:22:57.307Z,4.63
2023-03-10T13:25:26.242Z,4.80
2023-03-10T13:27:57.361Z,1.60
2023-03-10T13:30:28.040Z,3.10
2023-03-10T13:32:58.320Z,2.27
2023-03-10T13:35:31.872Z,1.43
2023-03-10T13:38:08.131Z,4.43
2023-03-10T13:40:37.363Z,3.97
2023-03-10T13:43:07.438Z,2.73
2023-03-10T13:45:36.745Z,2.00
2023-03-10T13:48:06.300Z,1.23
2023-03-10T13:50:34.421Z,2.00
2023-03-10T13:53:04.627Z,3.63
2023-03-10T13:55:40.935Z,2.03
2023-03-10T13:58:12.283Z,3.10
2023-03-10T14:00:47.253Z,2.03
2023-03-10T14:03:15.648Z,4.50
2023-03-10T14:05:46.684Z,4.60
2023-03-10T14:08:24.850Z,2.63
2023-03-10T14:10:52.943Z,3.43
2023-03-10T14:13:43.137Z,3.10
2023-03-10T14:16:12.533Z,3.80
2023-03-10T14:18:42.163Z,3.73
2023-03-10T14:21:31.424Z,1.87
2023-03-10T14:24:07.468Z,6.23
2023-03-10T14:26:35.603Z,3.30
2023-03-10T14:29:04.704Z,2.63
2023-03-10T14:31:34.030Z,2.57
2023-03-10T14:34:01.996Z,2.87
2023-03-10T14:36:29.874Z,2.43
2023-03-10T14:38:57.808Z,2.20
2023-03-10T14:41:26.622Z,2.97
2023-03-10T14:43:54.574Z,2.60
2023-03-10T14:46:22.786Z,1.93
2023-03-10T14:48:52.180Z,2.87
2023-03-10T14:51:34.604Z,4.93
2023-03-10T14:54:03.551Z,2.40
2023-03-10T14:56:32.891Z,2.40
2023-03-10T14:59:02.417Z,4.57
2023-03-10T15:01:31.612Z,3.20
2023-03-10T15:04:00.875Z,2.43
2023-03-10T15:06:28.764Z,3.23
2023-03-10T15:08:56.734Z,4.97
2023-03-10T15:11:36.551Z,3.60
2023-03-10T15:14:05.641Z,1.20
2023-03-10T15:16:33.733Z,1.37
2023-03-10T15:19:02.994Z,2.70
2023-03-10T15:21:31.026Z,0.60
2023-03-10T15:23:59.008Z,2.03
2023-03-10T15:26:26.926Z,0.57
2023-03-10T15:29:02.106Z,0.80
2023-03-10T15:31:29.954Z,0.43
2023-03-10T15:33:57.904Z,2.00
2023-03-10T15:36:27.142Z,0.93
2023-03-10T15:38:55.180Z,1.97
2023-03-10T15:41:23.738Z,2.60
2023-03-10T15:43:51.933Z,1.73
2023-03-10T15:46:20.439Z,0.33
2023-03-10T15:48:48.399Z,3.70
2023-03-10T15:51:18.044Z,0.20
2023-03-10T15:53:47.291Z,2.83
2023-03-10T15:56:15.434Z,1.57
2023-03-10T15:58:43.437Z,2.53
2023-03-10T16:01:12.337Z,1.30
2023-03-10T16:03:40.325Z,0.50
2023-03-10T16:06:09.533Z,0.70
2023-03-10T16:08:38.968Z,4.63
2023-03-10T16:11:15.078Z,1.00
2023-03-10T16:13:45.206Z,3.13
2023-03-10T16:16:13.132Z,2.67
2023-03-10T16:18:40.917Z,0.70
2023-03-10T16:21:08.945Z,2.13
2023-03-10T16:23:36.812Z,4.30
2023-03-10T16:26:14.899Z,0.63
2023-03-10T16:28:44.955Z,2.97
2023-03-10T16:31:14.234Z,1.37
2023-03-10T16:33:42.584Z,1.20
2023-03-10T16:36:15.466Z,1.60
2023-03-10T16:38:43.571Z,1.97
2023-03-10T16:41:13.643Z,0.67
2023-03-10T16:43:41.467Z,3.07
2023-03-10T16:46:12.089Z,1.50
2023-03-10T16:48:42.677Z,0.20
2023-03-10T16:51:26.695Z,1.10
2023-03-10T16:53:56.068Z,0.63
2023-03-10T16:56:26.402Z,1.53
2023-03-10T16:58:54.880Z,2.27
2023-03-10T17:01:24.197Z,3.80
2023-03-10T17:03:52.804Z,6.73
2023-03-10T17:06:22.939Z,4.30
2023-03-10T17:08:51.518Z,5.57
2023-03-10T17:11:23.216Z,0.70
2023-03-10T17:13:53.785Z,4.20
2023-03-10T17:16:28.054Z,0.73
2023-03-10T17:18:56.505Z,2.53
2023-03-10T17:21:26.191Z,2.33
2023-03-10T17:23:54.386Z,1.97
2023-03-10T17:26:23.150Z,1.70
2023-03-10T17:28:53.152Z,9.70
2023-03-10T17:31:23.618Z,3.00
2023-03-10T17:33:51.450Z,3.73
2023-03-10T17:36:19.548Z,0.40
2023-03-10T17:38:47.343Z,1.57
2023-03-10T17:41:17.483Z,2.97
2023-03-10T17:43:45.771Z,5.13
2023-03-10T17:46:17.223Z,0.67
2023-03-10T17:48:45.497Z,2.93
2023-03-10T17:51:17.278Z,2.07
2023-03-10T17:53:45.418Z,3.10
2023-03-10T17:56:14.586Z,5.67
2023-03-10T17:58:43.295Z,3.37
2023-03-10T18:01:13.038Z,4.27
2023-03-10T18:03:42.783Z,2.57
2023-03-10T18:06:14.482Z,1.37
2023-03-10T18:08:42.551Z,3.77
2023-03-10T18:11:11.307Z,0.30
2023-03-10T18:13:39.960Z,2.33
2023-03-10T18:16:15.056Z,1.83
2023-03-10T18:18:44.291Z,3.80
2023-03-10T18:21:13.164Z,8.03
2023-03-10T18:23:41.225Z,7.00
2023-03-10T18:26:09.760Z,1.47
2023-03-10T18:28:38.487Z,3.50
2023-03-10T18:31:08.716Z,0.90
2023-03-10T18:33:37.177Z,4.23
2023-03-10T18:36:08.463Z,0.87
2023-03-10T18:38:36.397Z,3.90
2023-03-10T18:41:04.720Z,2.27
2023-03-10T18:43:34.545Z,5.77
2023-03-10T18:46:03.186Z,8.33
2023-03-10T18:48:31.273Z,3.57
2023-03-10T18:51:00.483Z,2.30
2023-03-10T18:53:30.130Z,3.93
2023-03-10T18:55:59.721Z,2.33
2023-03-10T18:58:27.882Z,6.87
2023-03-10T19:00:55.682Z,4.93
2023-03-10T19:03:23.541Z,5.90
2023-03-10T19:05:53.794Z,8.03
2023-03-10T19:08:22.416Z,6.40
2023-03-10T19:10:57.012Z,2.97
2023-03-10T19:13:25.971Z,2.67
2023-03-10T19:15:53.881Z,5.40
2023-03-10T19:18:22.016Z,3.87
2023-03-10T19:20:50.842Z,4.90
2023-03-10T19:23:19.149Z,3.80
2023-03-10T19:25:46.938Z,3.50
2023-03-10T19:28:18.246Z,5.77
2023-03-10T19:30:46.096Z,2.20
2023-03-10T19:33:13.926Z,3.10
2023-03-10T19:35:41.719Z,0.80
2023-03-10T19:38:09.991Z,1.23
2023-03-10T19:40:38.470Z,5.27
2023-03-10T19:43:06.299Z,8.20
2023-03-10T19:45:35.368Z,3.87
2023-03-10T19:48:03.303Z,5.70
2023-03-10T19:50:31.134Z,9.70
2023-03-10T19:52:59.227Z,9.97
2023-03-10T19:55:27.390Z,8.43
2023-03-10T19:57:55.957Z,7.97
2023-03-10T20:00:27.734Z,5.03
2023-03-10T20:02:57.114Z,3.23
2023-03-10T20:05:26.945Z,5.87
2023-03-10T20:07:55.148Z,5.40
2023-03-10T20:10:23.120Z,3.73
2023-03-10T20:12:51.805Z,3.73
2023-03-10T20:15:19.761Z,5.80
2023-03-10T20:17:47.781Z,5.73
2023-03-10T20:20:19.970Z,2.30
2023-03-10T20:22:55.775Z,4.17
2023-03-10T20:25:25.305Z,5.40
2023-03-10T20:27:57.759Z,2.63
2023-03-10T20:30:34.721Z,5.23
2023-03-10T20:33:03.310Z,2.33
2023-03-10T20:35:34.090Z,1.73
2023-03-10T20:38:02.684Z,1.03
2023-03-10T20:40:30.569Z,2.13
2023-03-10T20:43:00.382Z,4.80
2023-03-10T20:45:29.079Z,3.97
2023-03-10T20:47:57.052Z,5.47
2023-03-10T20:50:25.344Z,2.63
2023-03-10T20:52:54.711Z,7.80
2023-03-10T20:55:24.134Z,7.70
2023-03-10T20:57:54.051Z,7.60
2023-03-10T21:00:24.669Z,6.43
2023-03-10T21:02:53.576Z,5.53
2023-03-10T21:05:22.056Z,3.63
2023-03-10T21:07:50.185Z,2.87
2023-03-10T21:10:19.671Z,4.97
2023-03-10T21:12:47.568Z,2.90
2023-03-10T21:15:17.071Z,3.90
2023-03-10T21:17:44.931Z,5.13
2023-03-10T21:20:16.757Z,3.70
2023-03-10T21:22:44.786Z,3.40
2023-03-10T21:25:15.785Z,5.27
2023-03-10T21:27:48.240Z,7.00
2023-03-10T21:30:17.202Z,4.77
2023-03-10T21:32:45.739Z,5.97
2023-03-10T21:35:20.892Z,5.17
2023-03-10T21:37:49.888Z,6.03
2023-03-10T21:40:19.798Z,4.73
2023-03-10T21:42:49.521Z,2.73
2023-03-10T21:45:20.903Z,2.63
2023-03-10T21:47:48.654Z,5.47
2023-03-10T21:50:17.727Z,9.07
2023-03-10T21:52:45.844Z,6.17
2023-03-10T21:55:19.508Z,9.53
2023-03-10T21:57:48.716Z,11.10
2023-03-10T22:00:19.824Z,21.20
2023-03-10T22:02:48.414Z,13.30
2023-03-10T22:05:17.548Z,10.03
2023-03-10T22:07:45.592Z,15.63
2023-03-10T22:10:14.036Z,10.77
2023-03-10T22:12:42.206Z,8.73
2023-03-10T22:15:17.284Z,5.87
2023-03-10T22:17:45.150Z,20.53
2023-03-10T22:20:18.283Z,8.93
2023-03-10T22:22:46.151Z,2.23
2023-03-10T22:25:14.531Z,5.63
2023-03-10T22:27:42.652Z,6.60
2023-03-10T22:30:14.099Z,4.00
2023-03-10T22:32:42.134Z,5.50
2023-03-10T22:35:10.796Z,2.33
2023-03-10T22:37:39.209Z,4.20
2023-03-10T22:40:10.291Z,2.17
2023-03-10T22:42:39.135Z,3.00
2023-03-10T22:45:08.756Z,3.03
2023-03-10T22:47:38.021Z,2.30
2023-03-10T22:50:06.556Z,4.50
2023-03-10T22:52:34.484Z,1.30
2023-03-10T22:55:02.257Z,2.50
2023-03-10T22:57:30.059Z,3.07
2023-03-10T22:59:57.814Z,1.17
2023-03-10T23:02:25.661Z,1.33
2023-03-10T23:04:54.706Z,1.63
2023-03-10T23:07:22.515Z,6.27
2023-03-10T23:09:50.293Z,2.37
2023-03-10T23:12:18.096Z,2.00
2023-03-10T23:14:45.894Z,2.37
2023-03-10T23:17:13.701Z,0.40
2023-03-10T23:19:41.470Z,0.83
2023-03-10T23:22:10.619Z,0.40
2023-03-10T23:24:38.381Z,0.73
2023-03-10T23:27:06.623Z,1.23
2023-03-10T23:29:34.460Z,3.07
2023-03-10T23:32:02.239Z,1.30
2023-03-10T23:34:29.974Z,2.43
2023-03-10T23:36:58.363Z,1.00
2023-03-10T23:39:29.000Z,1.83
2023-03-10T23:41:56.928Z,3.67
2023-03-10T23:44:24.736Z,4.73
2023-03-10T23:46:52.825Z,3.23
2023-03-10T23:49:22.224Z,1.47
2023-03-10T23:51:52.535Z,0.77
2023-03-10T23:54:22.385Z,3.73
2023-03-10T23:56:51.935Z,3.40
2023-03-10T23:59:19.719Z,0.67
