createdAt,value
2023-02-01T00:04:56.156Z,3.10
2023-02-01T00:09:58.485Z,3.10
2023-02-01T00:15:01.015Z,3.10
2023-02-01T00:20:04.180Z,3.10
2023-02-01T00:25:07.522Z,3.20
2023-02-01T00:30:10.703Z,3.20
2023-02-01T00:35:12.998Z,3.30
2023-02-01T00:40:15.389Z,3.30
2023-02-01T00:45:17.947Z,3.30
2023-02-01T00:50:20.473Z,3.30
2023-02-01T00:55:23.052Z,3.40
2023-02-01T01:00:25.530Z,3.50
2023-02-01T01:05:28.800Z,3.60
2023-02-01T01:10:31.379Z,3.60
2023-02-01T01:15:40.670Z,3.60
2023-02-01T01:20:43.175Z,3.70
2023-02-01T01:25:46.122Z,3.70
2023-02-01T01:30:48.500Z,3.70
2023-02-01T01:35:50.834Z,3.70
2023-02-01T01:40:53.295Z,3.80
2023-02-01T01:45:55.660Z,3.80
2023-02-01T01:51:04.096Z,3.80
2023-02-01T01:56:07.206Z,3.80
2023-02-01T02:01:09.817Z,3.80
2023-02-01T02:06:22.676Z,3.80
2023-02-01T02:11:25.380Z,3.90
2023-02-01T02:16:30.753Z,3.90
2023-02-01T02:22:03.378Z,3.90
2023-02-01T02:27:43.546Z,3.90
2023-02-01T02:33:03.440Z,3.90
2023-02-01T02:38:11.829Z,3.90
2023-02-01T02:43:40.734Z,3.80
2023-02-01T02:48:56.349Z,3.80
2023-02-01T02:54:27.063Z,3.90
2023-02-01T02:59:50.701Z,3.80
2023-02-01T03:04:58.375Z,3.90
2023-02-01T03:10:12.013Z,3.80
2023-02-01T03:15:14.463Z,3.80
2023-02-01T03:20:22.030Z,3.70
2023-02-01T03:25:29.714Z,3.70
2023-02-01T03:30:37.887Z,3.60
2023-02-01T03:35:43.962Z,3.50
2023-02-01T03:40:54.967Z,3.50
2023-02-01T03:46:04.406Z,3.60
2023-02-01T03:51:09.285Z,3.60
2023-02-01T03:56:12.643Z,3.70
2023-02-01T04:01:15.225Z,3.80
2023-02-01T04:06:17.984Z,3.80
2023-02-01T04:11:20.419Z,3.80
2023-02-01T04:16:22.757Z,3.80
2023-02-01T04:21:26.291Z,3.90
2023-02-01T04:26:28.668Z,3.80
2023-02-01T04:31:31.110Z,3.80
2023-02-01T04:36:33.528Z,3.80
2023-02-01T04:41:35.939Z,3.80
2023-02-01T04:46:38.258Z,3.80
2023-02-01T04:51:41.632Z,3.90
2023-02-01T04:56:44.416Z,4.00
2023-02-01T05:01:48.838Z,3.90
2023-02-01T05:06:51.311Z,3.90
2023-02-01T05:12:12.544Z,4.00
2023-02-01T05:17:14.932Z,4.10
2023-02-01T05:22:17.338Z,4.10
2023-02-01T05:27:19.711Z,4.10
2023-02-01T05:32:23.149Z,4.20
2023-02-01T05:37:25.792Z,4.20
2023-02-01T05:42:28.106Z,4.20
2023-02-01T05:47:30.440Z,4.30
2023-02-01T05:52:33.409Z,4.20
2023-02-01T05:57:39.044Z,4.30
2023-02-01T06:02:41.735Z,4.30
2023-02-01T06:07:44.167Z,4.30
2023-02-01T06:13:12.441Z,4.30
2023-02-01T06:18:16.679Z,4.30
2023-02-01T06:23:19.107Z,4.40
2023-02-01T06:28:21.534Z,4.40
2023-02-01T06:33:23.948Z,4.40
2023-02-01T06:38:27.241Z,4.30
2023-02-01T06:43:29.669Z,4.40
2023-02-01T06:48:32.111Z,4.30
2023-02-01T06:53:37.253Z,4.30
2023-02-01T06:58:40.311Z,4.30
2023-02-01T07:03:43.337Z,4.10
2023-02-01T07:08:46.351Z,4.30
2023-02-01T07:13:49.518Z,4.20
2023-02-01T07:18:53.601Z,4.10
2023-02-01T07:23:56.551Z,4.00
2023-02-01T07:28:59.203Z,4.00
2023-02-01T07:34:03.652Z,3.90
2023-02-01T07:39:06.028Z,3.90
2023-02-01T07:44:08.413Z,3.90
2023-02-01T07:49:10.781Z,4.20
2023-02-01T07:54:13.133Z,4.20
2023-02-01T07:59:16.592Z,4.10
2023-02-01T08:04:18.960Z,4.10
2023-02-01T08:09:21.232Z,4.10
2023-02-01T08:14:23.579Z,4.10
2023-02-01T08:19:25.856Z,4.10
2023-02-01T08:24:28.255Z,4.20
2023-02-01T08:29:31.364Z,4.30
2023-02-01T08:34:35.754Z,4.40
2023-02-01T08:39:38.250Z,4.30
2023-02-01T08:44:40.580Z,4.30
2023-02-01T08:49:43.007Z,4.30
2023-02-01T08:54:45.316Z,4.40
2023-02-01T08:59:48.323Z,4.60
2023-02-01T09:04:50.750Z,4.70
2023-02-01T09:09:55.497Z,4.80
2023-02-01T09:15:00.509Z,4.80
2023-02-01T09:20:04.537Z,4.80
2023-02-01T09:25:07.579Z,4.80
2023-02-01T09:30:10.812Z,4.80
2023-02-01T09:35:19.349Z,4.70
2023-02-01T09:40:23.087Z,4.60
2023-02-01T09:45:38.549Z,4.50
2023-02-01T09:50:46.547Z,4.60
2023-02-01T09:55:54.963Z,4.40
2023-02-01T10:01:02.310Z,4.20
2023-02-01T10:06:20.417Z,4.00
2023-02-01T10:11:32.403Z,3.90
2023-02-01T10:16:53.241Z,3.90
2023-02-01T10:22:04.036Z,3.80
2023-02-01T10:27:23.903Z,3.90
2023-02-01T10:32:32.894Z,3.80
2023-02-01T10:37:36.272Z,4.00
2023-02-01T10:42:40.696Z,4.00
2023-02-01T10:47:43.756Z,3.70
2023-02-01T10:53:26.439Z,3.70
2023-02-01T10:58:33.856Z,3.80
2023-02-01T11:03:53.612Z,3.80
2023-02-01T11:09:02.182Z,3.80
2023-02-01T11:14:19.397Z,3.90
2023-02-01T11:19:25.319Z,4.10
2023-02-01T11:24:32.227Z,4.00
2023-02-01T11:29:44.615Z,4.00
2023-02-01T11:35:00.317Z,4.00
2023-02-01T11:40:19.427Z,4.00
2023-02-01T11:45:27.595Z,3.90
2023-02-01T11:51:05.607Z,4.10
2023-02-01T12:02:37.783Z,4.00
2023-02-01T12:07:49.489Z,4.00
2023-02-01T12:13:14.094Z,4.10
2023-02-01T12:18:31.637Z,4.10
2023-02-01T12:23:55.358Z,4.10
2023-02-01T12:29:10.993Z,4.00
2023-02-01T12:34:29.282Z,4.00
2023-02-01T12:39:38.452Z,3.90
2023-02-01T12:44:43.483Z,4.00
2023-02-01T12:49:51.910Z,4.10
2023-02-01T12:55:07.418Z,4.20
2023-02-01T13:00:41.243Z,4.30
2023-02-01T13:06:09.961Z,4.30
2023-02-01T13:11:21.808Z,4.40
2023-02-01T13:16:39.943Z,4.40
2023-02-01T13:21:50.571Z,4.40
2023-02-01T13:26:56.303Z,4.60
2023-02-01T13:33:50.836Z,4.80
2023-02-01T13:37:55.156Z,4.90
2023-02-01T13:43:01.332Z,4.70
2023-02-01T13:48:07.240Z,4.60
2023-02-01T13:53:12.501Z,4.50
2023-02-01T13:58:21.630Z,4.50
2023-02-01T14:03:45.221Z,4.50
2023-02-01T14:09:08.294Z,4.60
2023-02-01T14:14:16.903Z,4.60
2023-02-01T14:19:35.564Z,4.60
2023-02-01T14:24:38.479Z,4.70
2023-02-01T14:29:59.148Z,4.80
2023-02-01T14:35:03.695Z,4.80
2023-02-01T14:40:17.534Z,5.10
2023-02-01T14:51:12.856Z,5.20
2023-02-01T14:56:21.451Z,4.90
2023-02-01T15:01:27.089Z,4.80
2023-02-01T15:06:34.284Z,4.70
2023-02-01T15:12:04.567Z,4.70
2023-02-01T15:17:26.355Z,4.70
2023-02-01T15:22:31.718Z,4.60
2023-02-01T15:27:34.800Z,4.50
2023-02-01T15:32:40.887Z,4.40
2023-02-01T15:37:43.262Z,4.40
2023-02-01T15:42:57.287Z,4.20
2023-02-01T15:48:00.583Z,4.30
2023-02-01T15:53:03.240Z,4.20
2023-02-01T15:58:15.013Z,4.20
2023-02-01T16:03:37.058Z,4.20
2023-02-01T16:08:54.897Z,4.20
2023-02-01T16:14:01.232Z,4.20
2023-02-01T16:19:03.623Z,4.30
2023-02-01T16:24:06.994Z,4.40
2023-02-01T16:29:09.542Z,4.40
2023-02-01T16:34:18.064Z,4.30
2023-02-01T16:39:21.497Z,4.10
2023-02-01T16:44:24.282Z,4.10
2023-02-01T16:49:27.326Z,4.10
2023-02-01T16:54:29.883Z,4.00
2023-02-01T16:59:32.383Z,4.00
2023-02-01T17:04:36.601Z,4.10
2023-02-01T17:09:39.753Z,4.00
2023-02-01T17:14:43.377Z,4.10
2023-02-01T17:19:53.096Z,4.10
2023-02-01T17:24:55.622Z,4.20
2023-02-01T17:29:58.049Z,4.10
2023-02-01T17:35:00.380Z,4.20
2023-02-01T17:40:03.454Z,4.00
2023-02-01T17:45:38.391Z,3.80
2023-02-01T17:50:41.157Z,3.20
2023-02-01T17:55:45.761Z,2.70
2023-02-01T18:00:49.638Z,2.70
2023-02-01T18:05:53.779Z,2.80
2023-02-01T18:11:01.458Z,2.70
2023-02-01T18:16:06.789Z,2.70
2023-02-01T18:21:10.106Z,2.70
2023-02-01T18:26:14.663Z,2.80
2023-02-01T18:31:32.944Z,2.90
2023-02-01T18:36:35.513Z,2.80
2023-02-01T18:41:41.754Z,2.90
2023-02-01T18:46:47.856Z,2.90
2023-02-01T18:51:52.257Z,2.80
2023-02-01T18:56:54.732Z,2.80
2023-02-01T19:01:57.126Z,2.70
2023-02-01T19:07:01.417Z,2.70
2023-02-01T19:23:14.534Z,2.80
2023-02-01T19:28:24.703Z,2.80
2023-02-01T19:33:27.286Z,2.80
2023-02-01T19:38:36.922Z,2.90
2023-02-01T19:43:48.489Z,2.80
2023-02-01T19:48:51.346Z,2.80
2023-02-01T19:54:10.895Z,2.80
2023-02-01T19:59:27.373Z,2.80
2023-02-01T20:04:29.064Z,2.80
2023-02-01T20:09:34.489Z,2.80
2023-02-01T20:14:38.453Z,2.90
2023-02-01T20:19:41.394Z,2.90
2023-02-01T20:24:43.953Z,3.00
2023-02-01T20:29:47.415Z,2.80
2023-02-01T20:35:11.073Z,3.00
2023-02-01T20:45:30.269Z,2.90
2023-02-01T20:50:42.972Z,2.90
2023-02-01T20:55:45.425Z,3.00
2023-02-01T21:06:24.495Z,3.00
2023-02-01T21:11:37.471Z,3.10
2023-02-01T21:16:40.067Z,3.20
2023-02-01T21:21:43.051Z,3.20
2023-02-01T21:26:45.723Z,3.30
2023-02-01T21:31:48.427Z,3.30
2023-02-01T21:36:51.084Z,3.20
2023-02-01T21:42:11.961Z,3.20
2023-02-01T21:47:17.424Z,3.30
2023-02-01T21:52:20.513Z,3.30
2023-02-01T21:57:23.094Z,3.30
2023-02-01T22:02:26.241Z,3.30
2023-02-01T22:07:28.793Z,3.30
2023-02-01T22:12:31.290Z,3.20
2023-02-01T22:17:33.746Z,3.30
2023-02-01T22:22:36.573Z,3.30
2023-02-01T22:28:33.105Z,3.40
2023-02-01T22:33:13.361Z,3.30
2023-02-01T22:38:19.977Z,3.30
2023-02-01T22:43:26.080Z,3.30
2023-02-01T22:48:30.152Z,3.30
2023-02-01T22:53:33.334Z,3.40
2023-02-01T22:58:36.016Z,3.40
2023-02-01T23:03:39.559Z,3.40
2023-02-01T23:08:42.029Z,3.40
2023-02-01T23:13:44.688Z,3.30
2023-02-01T23:18:56.863Z,3.50
2023-02-01T23:24:01.735Z,3.50
2023-02-01T23:29:05.347Z,3.50
2023-02-01T23:34:14.324Z,3.50
2023-02-01T23:39:16.867Z,3.50
2023-02-01T23:44:19.359Z,3.50
2023-02-01T23:49:22.428Z,3.50
2023-02-01T23:54:24.891Z,3.60
2023-02-01T23:59:33.205Z,3.60
