createdAt,value
2018-09-20T00:01:25.767Z,99.90
2018-09-20T00:03:53.550Z,99.90
2018-09-20T00:06:21.279Z,99.90
2018-09-20T00:08:49.106Z,99.90
2018-09-20T00:11:16.908Z,99.90
2018-09-20T00:13:44.657Z,99.90
2018-09-20T00:16:12.376Z,99.90
2018-09-20T00:18:40.219Z,99.90
2018-09-20T00:21:08.046Z,99.90
2018-09-20T00:23:35.872Z,99.90
2018-09-20T00:26:03.990Z,99.90
2018-09-20T00:28:31.867Z,99.90
2018-09-20T00:30:59.858Z,99.90
2018-09-20T00:33:27.674Z,99.90
2018-09-20T00:35:55.499Z,99.90
2018-09-20T00:38:23.224Z,99.90
2018-09-20T00:40:51.056Z,99.90
2018-09-20T00:43:18.826Z,99.90
2018-09-20T00:45:46.685Z,99.90
2018-09-20T00:48:14.519Z,99.90
2018-09-20T00:50:42.523Z,99.90
2018-09-20T00:53:10.242Z,99.90
2018-09-20T00:55:38.071Z,99.90
2018-09-20T00:58:05.824Z,99.90
2018-09-20T01:00:33.647Z,99.90
2018-09-20T01:03:01.405Z,99.90
2018-09-20T01:05:29.168Z,99.90
2018-09-20T01:07:57.014Z,99.90
2018-09-20T01:10:24.891Z,99.90
2018-09-20T01:12:52.877Z,99.90
2018-09-20T01:15:20.675Z,99.90
2018-09-20T01:17:48.607Z,99.90
2018-09-20T01:20:16.357Z,99.90
2018-09-20T01:22:44.222Z,99.90
2018-09-20T01:25:12.190Z,99.90
2018-09-20T01:27:40.370Z,99.90
2018-09-20T01:30:08.235Z,99.90
2018-09-20T01:32:35.995Z,99.90
2018-09-20T01:35:03.974Z,99.90
2018-09-20T01:37:31.834Z,99.90
2018-09-20T01:39:59.627Z,99.90
2018-09-20T01:42:27.341Z,99.90
2018-09-20T01:44:55.245Z,99.90
2018-09-20T01:47:23.096Z,99.90
2018-09-20T01:49:50.867Z,99.90
2018-09-20T01:52:19.007Z,99.90
2018-09-20T01:54:46.935Z,99.90
2018-09-20T01:57:14.757Z,99.90
2018-09-20T01:59:42.622Z,99.90
2018-09-20T02:02:10.373Z,99.90
2018-09-20T02:04:38.090Z,99.90
2018-09-20T02:07:06.048Z,99.90
2018-09-20T02:09:33.869Z,99.90
2018-09-20T02:12:01.711Z,99.90
2018-09-20T02:14:29.430Z,99.90
2018-09-20T02:16:57.386Z,99.90
2018-09-20T02:19:25.166Z,99.90
2018-09-20T02:21:53.102Z,99.90
2018-09-20T02:24:20.822Z,99.90
2018-09-20T02:26:48.843Z,99.90
2018-09-20T02:29:16.738Z,99.90
2018-09-20T02:31:44.493Z,99.90
2018-09-20T02:34:12.329Z,99.90
2018-09-20T02:36:40.222Z,99.90
2018-09-20T02:39:08.521Z,99.90
2018-09-20T02:41:36.555Z,99.90
2018-09-20T02:44:04.310Z,99.90
2018-09-20T02:46:32.090Z,99.90
2018-09-20T02:48:59.850Z,99.90
2018-09-20T02:51:27.621Z,99.90
2018-09-20T02:53:55.429Z,99.90
2018-09-20T02:56:23.186Z,99.90
2018-09-20T02:58:50.918Z,99.90
2018-09-20T03:01:18.679Z,99.90
2018-09-20T03:03:46.478Z,99.90
2018-09-20T03:06:14.294Z,99.90
2018-09-20T03:08:42.285Z,99.90
2018-09-20T03:11:10.146Z,99.90
2018-09-20T03:13:37.916Z,99.90
2018-09-20T03:16:06.202Z,99.90
2018-09-20T03:18:33.922Z,99.90
2018-09-20T03:21:01.825Z,99.90
2018-09-20T03:23:29.682Z,99.90
2018-09-20T03:25:57.502Z,99.90
2018-09-20T03:28:25.326Z,99.90
2018-09-20T03:30:53.560Z,99.90
2018-09-20T03:33:21.224Z,99.90
2018-09-20T03:35:49.132Z,99.90
2018-09-20T03:38:17.391Z,99.90
2018-09-20T03:40:45.169Z,99.90
2018-09-20T03:43:13.015Z,99.90
2018-09-20T03:45:40.877Z,99.90
2018-09-20T03:48:08.674Z,99.90
2018-09-20T03:50:36.481Z,99.90
2018-09-20T03:53:04.482Z,99.90
2018-09-20T03:55:32.267Z,99.90
2018-09-20T03:58:00.074Z,99.90
2018-09-20T04:00:28.004Z,99.90
2018-09-20T04:02:55.795Z,99.90
2018-09-20T04:05:23.663Z,99.90
2018-09-20T04:07:51.436Z,99.90
2018-09-20T04:10:19.338Z,99.90
2018-09-20T04:12:47.199Z,99.90
2018-09-20T04:15:15.102Z,99.90
2018-09-20T04:17:42.890Z,99.90
2018-09-20T04:20:10.670Z,99.90
2018-09-20T04:22:38.422Z,99.90
2018-09-20T04:25:06.323Z,99.90
2018-09-20T04:27:34.198Z,99.90
2018-09-20T04:30:02.016Z,99.90
2018-09-20T04:32:29.984Z,99.90
2018-09-20T04:34:57.747Z,99.90
2018-09-20T04:37:25.660Z,99.90
2018-09-20T04:39:53.434Z,99.90
2018-09-20T04:42:21.344Z,99.90
2018-09-20T04:44:49.307Z,99.90
2018-09-20T04:47:17.162Z,99.90
2018-09-20T04:49:44.974Z,99.90
2018-09-20T04:52:12.874Z,99.90
2018-09-20T04:54:40.638Z,99.90
2018-09-20T04:57:08.549Z,99.90
2018-09-20T04:59:37.458Z,99.90
2018-09-20T05:02:05.687Z,99.90
2018-09-20T05:04:33.651Z,99.90
2018-09-20T05:07:01.453Z,99.90
2018-09-20T05:09:29.713Z,99.90
2018-09-20T05:11:57.510Z,99.90
2018-09-20T05:14:25.299Z,99.90
2018-09-20T05:16:53.173Z,99.90
2018-09-20T05:19:21.044Z,99.90
2018-09-20T05:21:49.193Z,99.90
2018-09-20T05:24:17.066Z,99.90
2018-09-20T05:26:44.972Z,99.90
2018-09-20T05:29:12.914Z,99.90
2018-09-20T05:31:40.768Z,99.90
2018-09-20T05:34:08.777Z,99.90
2018-09-20T05:36:36.700Z,99.90
2018-09-20T05:39:05.875Z,99.90
2018-09-20T05:41:33.756Z,99.90
2018-09-20T05:44:01.575Z,99.90
2018-09-20T05:46:29.471Z,99.90
2018-09-20T05:48:57.320Z,99.90
2018-09-20T05:51:25.033Z,99.90
2018-09-20T05:53:52.879Z,99.90
2018-09-20T05:56:20.674Z,99.90
2018-09-20T05:58:48.448Z,99.90
2018-09-20T06:01:16.252Z,99.90
2018-09-20T06:03:44.175Z,99.90
2018-09-20T06:06:11.956Z,99.90
2018-09-20T06:08:39.895Z,99.90
2018-09-20T06:11:07.876Z,99.90
2018-09-20T06:13:35.658Z,99.90
2018-09-20T06:16:03.533Z,99.90
2018-09-20T06:18:31.302Z,99.90
2018-09-20T06:20:59.048Z,99.90
2018-09-20T06:23:26.997Z,99.90
2018-09-20T06:25:54.730Z,99.90
2018-09-20T06:28:22.655Z,99.90
2018-09-20T06:30:50.391Z,99.90
2018-09-20T06:33:18.242Z,99.90
2018-09-20T06:35:46.010Z,99.90
2018-09-20T06:38:13.803Z,99.90
2018-09-20T06:40:41.731Z,99.90
2018-09-20T06:43:09.576Z,99.90
2018-09-20T06:45:37.310Z,99.90
2018-09-20T06:48:05.378Z,99.90
2018-09-20T06:50:33.262Z,99.90
2018-09-20T06:53:01.001Z,99.90
2018-09-20T06:55:28.774Z,99.90
2018-09-20T06:57:56.628Z,99.90
2018-09-20T07:00:24.619Z,99.90
2018-09-20T07:02:52.383Z,99.90
2018-09-20T07:05:20.268Z,99.90
2018-09-20T07:07:48.014Z,99.90
2018-09-20T07:10:16.222Z,99.90
2018-09-20T07:12:43.943Z,99.90
2018-09-20T07:15:11.880Z,99.90
2018-09-20T07:17:39.807Z,99.90
2018-09-20T07:20:07.605Z,99.90
2018-09-20T07:22:35.573Z,99.90
2018-09-20T07:25:03.524Z,99.90
2018-09-20T07:27:31.563Z,99.90
2018-09-20T07:29:59.420Z,99.90
2018-09-20T07:32:27.358Z,99.90
2018-09-20T07:34:55.319Z,99.90
2018-09-20T07:37:23.254Z,99.90
2018-09-20T07:39:51.027Z,99.90
2018-09-20T07:42:18.775Z,99.90
2018-09-20T07:44:46.662Z,99.90
2018-09-20T07:47:14.507Z,99.90
2018-09-20T07:49:42.415Z,99.90
2018-09-20T07:52:10.267Z,99.90
2018-09-20T07:54:38.262Z,99.90
2018-09-20T07:57:06.055Z,99.90
2018-09-20T07:59:34.104Z,99.90
2018-09-20T08:02:02.164Z,99.90
2018-09-20T08:04:29.989Z,99.90
2018-09-20T08:06:57.926Z,99.90
2018-09-20T08:09:25.687Z,99.90
2018-09-20T08:11:53.517Z,99.90
2018-09-20T08:14:21.240Z,99.90
2018-09-20T08:16:49.158Z,99.90
2018-09-20T08:19:16.920Z,99.90
2018-09-20T08:21:44.679Z,99.90
2018-09-20T08:24:12.771Z,99.90
2018-09-20T08:26:40.479Z,99.90
2018-09-20T08:29:08.410Z,99.90
2018-09-20T08:31:36.352Z,99.90
2018-09-20T08:34:04.071Z,99.90
2018-09-20T08:36:31.999Z,99.90
2018-09-20T08:38:59.848Z,99.90
2018-09-20T08:41:27.702Z,99.90
2018-09-20T08:43:55.487Z,99.90
2018-09-20T08:46:23.440Z,99.90
2018-09-20T08:48:51.371Z,99.90
2018-09-20T08:51:19.147Z,99.90
2018-09-20T08:53:46.979Z,99.90
2018-09-20T08:56:14.919Z,99.90
2018-09-20T08:58:42.761Z,99.90
2018-09-20T09:01:10.515Z,99.90
2018-09-20T09:03:38.480Z,99.90
2018-09-20T09:06:06.415Z,99.90
2018-09-20T09:08:34.422Z,99.90
2018-09-20T09:11:02.254Z,99.90
2018-09-20T09:13:29.965Z,99.90
2018-09-20T09:15:57.870Z,99.90
2018-09-20T09:18:25.904Z,99.90
2018-09-20T09:20:53.666Z,99.90
2018-09-20T09:23:21.826Z,99.90
2018-09-20T09:25:49.601Z,99.90
2018-09-20T09:28:17.504Z,99.90
2018-09-20T09:30:45.611Z,99.90
2018-09-20T09:33:13.363Z,99.90
2018-09-20T09:35:41.175Z,99.90
2018-09-20T09:38:08.952Z,99.90
2018-09-20T09:40:36.834Z,99.90
2018-09-20T09:43:31.263Z,99.90
2018-09-20T09:45:59.176Z,99.90
2018-09-20T09:48:27.231Z,99.90
2018-09-20T09:50:55.144Z,99.90
2018-09-20T09:53:23.199Z,99.90
2018-09-20T09:55:51.152Z,99.90
2018-09-20T09:58:19.084Z,99.90
2018-09-20T10:00:46.993Z,99.90
2018-09-20T10:03:15.105Z,99.90
2018-09-20T10:05:43.124Z,99.90
2018-09-20T10:08:11.121Z,99.90
2018-09-20T10:10:39.032Z,99.90
2018-09-20T10:13:06.812Z,99.90
2018-09-20T10:15:34.994Z,99.90
2018-09-20T10:18:02.926Z,99.90
2018-09-20T10:20:31.168Z,99.90
2018-09-20T10:22:59.250Z,99.90
2018-09-20T10:25:27.009Z,99.90
2018-09-20T10:27:55.200Z,99.90
2018-09-20T10:30:22.949Z,99.90
2018-09-20T10:32:50.987Z,99.90
2018-09-20T10:35:18.963Z,99.90
2018-09-20T10:37:46.936Z,99.90
2018-09-20T10:40:15.302Z,99.90
2018-09-20T10:42:43.316Z,99.90
2018-09-20T10:45:11.297Z,99.90
2018-09-20T10:47:39.343Z,99.90
2018-09-20T10:50:07.347Z,99.90
2018-09-20T10:52:35.213Z,99.90
2018-09-20T10:55:03.275Z,99.90
2018-09-20T10:57:31.264Z,99.90
2018-09-20T10:59:59.350Z,99.90
2018-09-20T11:02:27.847Z,99.90
2018-09-20T11:04:55.697Z,99.90
2018-09-20T11:07:23.650Z,99.90
2018-09-20T11:09:51.493Z,99.90
2018-09-20T11:12:19.478Z,99.90
2018-09-20T11:14:47.336Z,99.90
2018-09-20T11:17:15.290Z,99.90
2018-09-20T11:19:43.281Z,99.90
2018-09-20T11:22:11.188Z,99.90
2018-09-20T11:24:39.129Z,99.90
2018-09-20T11:27:07.312Z,99.90
2018-09-20T11:29:35.245Z,99.90
2018-09-20T11:32:03.274Z,99.90
2018-09-20T11:34:31.072Z,99.90
2018-09-20T11:36:59.083Z,99.90
2018-09-20T11:39:26.834Z,99.90
2018-09-20T11:41:54.923Z,99.90
2018-09-20T11:44:22.914Z,99.90
2018-09-20T11:46:51.007Z,99.90
2018-09-20T11:49:19.058Z,99.90
2018-09-20T11:51:47.173Z,99.90
2018-09-20T11:54:15.168Z,99.90
2018-09-20T11:56:43.125Z,99.90
2018-09-20T11:59:11.039Z,99.90
2018-09-20T12:01:39.364Z,99.90
2018-09-20T12:04:07.236Z,99.90
2018-09-20T12:06:35.553Z,99.90
2018-09-20T12:09:04.843Z,99.90
2018-09-20T12:11:32.777Z,99.90
2018-09-20T12:14:01.436Z,99.90
2018-09-20T12:16:29.650Z,99.90
2018-09-20T12:18:57.896Z,99.90
2018-09-20T12:21:25.706Z,99.90
2018-09-20T12:23:54.425Z,99.90
2018-09-20T12:26:22.992Z,99.90
2018-09-20T12:28:51.457Z,99.90
2018-09-20T12:31:19.618Z,99.90
2018-09-20T12:33:47.507Z,99.90
2018-09-20T12:36:15.391Z,99.70
2018-09-20T12:38:43.792Z,99.70
2018-09-20T12:41:11.710Z,99.70
2018-09-20T12:43:39.887Z,99.80
2018-09-20T12:46:08.040Z,99.50
2018-09-20T12:48:35.946Z,99.40
2018-09-20T12:51:04.089Z,99.60
2018-09-20T12:53:31.922Z,99.20
2018-09-20T12:55:59.962Z,99.20
2018-09-20T12:58:33.349Z,99.10
2018-09-20T13:01:01.397Z,99.30
2018-09-20T13:03:29.208Z,99.50
2018-09-20T13:05:57.223Z,99.40
2018-09-20T13:08:25.196Z,99.30
2018-09-20T13:10:53.062Z,99.30
2018-09-20T13:13:20.970Z,99.20
2018-09-20T13:15:48.851Z,98.90
2018-09-20T13:18:16.836Z,99.00
2018-09-20T13:20:44.908Z,98.90
2018-09-20T13:23:12.791Z,98.70
2018-09-20T13:25:40.879Z,99.00
2018-09-20T13:28:09.437Z,99.00
2018-09-20T13:30:37.425Z,98.70
2018-09-20T13:33:05.307Z,98.60
2018-09-20T13:35:33.463Z,98.80
2018-09-20T13:38:01.330Z,98.50
2018-09-20T13:40:29.201Z,98.00
2018-09-20T13:42:57.019Z,98.20
2018-09-20T13:45:24.909Z,98.30
2018-09-20T13:47:52.722Z,98.20
2018-09-20T13:50:20.563Z,98.20
2018-09-20T13:52:48.462Z,97.80
2018-09-20T13:55:16.529Z,97.80
2018-09-20T13:57:44.524Z,97.70
2018-09-20T14:00:12.587Z,97.50
2018-09-20T14:02:40.496Z,96.80
2018-09-20T14:05:08.365Z,96.70
2018-09-20T14:07:36.385Z,96.90
2018-09-20T14:10:04.738Z,97.20
2018-09-20T14:12:32.870Z,97.20
2018-09-20T14:15:00.864Z,96.70
2018-09-20T14:17:28.703Z,97.00
2018-09-20T14:19:56.602Z,96.50
2018-09-20T14:22:24.988Z,96.40
2018-09-20T14:24:52.788Z,96.30
2018-09-20T14:27:20.657Z,95.80
2018-09-20T14:29:48.660Z,95.90
2018-09-20T14:32:16.626Z,96.20
2018-09-20T14:34:44.423Z,95.60
2018-09-20T14:37:12.373Z,95.60
2018-09-20T14:39:40.259Z,95.50
2018-09-20T14:42:08.192Z,95.50
2018-09-20T14:44:36.062Z,95.70
2018-09-20T14:47:03.839Z,96.00
2018-09-20T14:49:31.856Z,96.00
2018-09-20T14:51:59.722Z,95.70
2018-09-20T14:54:27.955Z,95.70
2018-09-20T14:56:55.787Z,95.30
2018-09-20T14:59:23.709Z,95.30
2018-09-20T15:01:51.521Z,95.30
2018-09-20T15:04:19.531Z,94.90
2018-09-20T15:06:47.353Z,95.20
2018-09-20T15:09:15.223Z,94.80
2018-09-20T15:11:43.158Z,94.80
2018-09-20T15:14:11.080Z,94.80
2018-09-20T15:16:39.128Z,94.50
2018-09-20T15:19:07.133Z,95.00
2018-09-20T15:21:35.183Z,95.00
2018-09-20T15:24:03.480Z,94.50
2018-09-20T15:26:31.314Z,94.40
2018-09-20T15:28:59.347Z,93.50
2018-09-20T15:31:27.820Z,93.10
2018-09-20T15:33:55.855Z,93.20
2018-09-20T15:36:23.943Z,93.20
2018-09-20T15:38:51.907Z,93.20
2018-09-20T15:41:20.172Z,93.30
2018-09-20T15:43:48.178Z,93.70
2018-09-20T15:46:16.120Z,93.50
2018-09-20T15:48:44.037Z,93.50
2018-09-20T15:51:12.167Z,93.80
2018-09-20T15:53:40.198Z,93.70
2018-09-20T15:56:08.477Z,93.50
2018-09-20T15:58:36.525Z,93.80
2018-09-20T16:01:04.460Z,93.80
2018-09-20T16:03:32.527Z,94.30
2018-09-20T16:06:00.435Z,94.10
2018-09-20T16:08:28.400Z,93.90
2018-09-20T16:10:56.430Z,93.50
2018-09-20T16:13:24.344Z,93.60
2018-09-20T16:15:52.219Z,93.30
2018-09-20T16:18:20.357Z,92.90
2018-09-20T16:20:48.286Z,93.00
2018-09-20T16:23:16.244Z,93.00
2018-09-20T16:25:44.015Z,93.10
2018-09-20T16:28:18.148Z,93.10
2018-09-20T16:30:52.713Z,93.30
2018-09-20T16:33:25.064Z,93.30
2018-09-20T16:35:57.813Z,93.50
2018-09-20T16:38:58.896Z,93.40
2018-09-20T16:41:29.435Z,93.60
2018-09-20T16:43:57.307Z,94.60
2018-09-20T16:46:25.305Z,94.10
2018-09-20T16:48:53.328Z,94.40
2018-09-20T16:51:21.278Z,94.20
2018-09-20T16:53:49.303Z,94.00
2018-09-20T16:56:17.317Z,94.30
2018-09-20T16:58:50.114Z,94.40
2018-09-20T17:01:18.475Z,94.40
2018-09-20T17:03:46.768Z,94.40
2018-09-20T17:06:14.695Z,94.40
2018-09-20T17:08:42.844Z,94.50
2018-09-20T17:11:10.858Z,94.80
2018-09-20T17:13:38.835Z,95.30
2018-09-20T17:16:07.112Z,95.00
2018-09-20T17:18:35.285Z,95.60
2018-09-20T17:21:03.248Z,95.80
2018-09-20T17:23:31.294Z,96.40
2018-09-20T17:25:59.499Z,97.00
2018-09-20T17:31:02.147Z,97.70
2018-09-20T17:33:30.640Z,97.80
2018-09-20T17:35:59.492Z,98.40
2018-09-20T17:38:28.201Z,98.70
2018-09-20T17:40:59.624Z,98.80
2018-09-20T17:43:31.769Z,99.40
2018-09-20T17:45:59.903Z,99.60
2018-09-20T17:48:27.959Z,99.60
2018-09-20T17:50:56.262Z,99.70
2018-09-20T17:53:24.557Z,99.90
2018-09-20T17:55:53.220Z,99.90
2018-09-20T17:58:21.607Z,99.90
2018-09-20T18:00:50.104Z,99.90
2018-09-20T18:03:18.411Z,99.90
2018-09-20T18:05:47.162Z,99.90
2018-09-20T18:08:15.346Z,99.90
2018-09-20T18:10:43.347Z,99.90
2018-09-20T18:13:11.362Z,99.90
2018-09-20T18:15:39.775Z,99.90
2018-09-20T18:18:09.578Z,99.90
2018-09-20T18:20:37.534Z,99.90
2018-09-20T18:23:05.532Z,99.90
2018-09-20T18:25:33.757Z,99.90
2018-09-20T18:28:02.477Z,99.90
2018-09-20T18:30:30.948Z,99.90
2018-09-20T18:32:59.410Z,99.90
2018-09-20T18:35:28.553Z,99.90
2018-09-20T18:37:58.191Z,99.90
2018-09-20T18:40:27.089Z,99.90
2018-09-20T18:42:55.944Z,99.90
2018-09-20T18:45:24.378Z,99.90
2018-09-20T18:47:53.994Z,99.90
2018-09-20T18:50:23.533Z,99.90
2018-09-20T18:52:52.017Z,99.90
2018-09-20T18:55:20.319Z,99.90
2018-09-20T18:57:49.281Z,99.90
2018-09-20T19:00:17.548Z,99.90
2018-09-20T19:02:45.609Z,99.90
2018-09-20T19:05:15.110Z,99.90
2018-09-20T19:07:43.430Z,99.90
2018-09-20T19:10:12.646Z,99.90
2018-09-20T19:12:41.832Z,99.90
2018-09-20T19:15:11.421Z,99.90
2018-09-20T19:17:39.693Z,99.90
2018-09-20T19:20:09.236Z,99.90
2018-09-20T19:22:37.617Z,99.90
2018-09-20T19:25:07.920Z,99.90
2018-09-20T19:27:36.518Z,99.90
2018-09-20T19:30:05.112Z,99.90
2018-09-20T19:32:33.340Z,99.90
2018-09-20T19:35:01.433Z,99.90
2018-09-20T19:37:30.177Z,99.90
2018-09-20T19:39:58.453Z,99.90
2018-09-20T19:42:27.139Z,99.90
2018-09-20T19:44:55.420Z,99.90
2018-09-20T19:47:23.413Z,99.90
2018-09-20T19:49:52.031Z,99.90
2018-09-20T19:52:20.747Z,99.90
2018-09-20T19:54:49.850Z,99.90
2018-09-20T19:57:18.489Z,99.90
2018-09-20T19:59:46.891Z,99.90
2018-09-20T20:02:15.043Z,99.90
2018-09-20T20:04:43.386Z,99.90
2018-09-20T20:07:11.504Z,99.90
2018-09-20T20:09:39.966Z,99.90
2018-09-20T20:12:08.766Z,99.90
2018-09-20T20:14:37.461Z,99.90
2018-09-20T20:17:05.829Z,99.90
2018-09-20T20:19:34.177Z,99.90
2018-09-20T20:22:02.311Z,99.90
2018-09-20T20:24:30.445Z,99.90
2018-09-20T20:26:58.544Z,99.90
2018-09-20T20:29:27.595Z,99.90
2018-09-20T20:31:55.810Z,99.90
2018-09-20T20:34:23.763Z,99.90
2018-09-20T20:36:51.911Z,99.90
2018-09-20T20:39:20.170Z,99.90
2018-09-20T20:41:48.378Z,99.90
2018-09-20T20:44:16.381Z,99.90
2018-09-20T20:46:44.476Z,99.90
2018-09-20T20:49:12.836Z,99.90
2018-09-20T20:51:41.125Z,99.90
2018-09-20T20:54:09.392Z,99.90
2018-09-20T20:56:38.258Z,99.90
2018-09-20T20:59:06.431Z,99.90
2018-09-20T21:01:34.486Z,99.90
2018-09-20T21:04:02.706Z,99.90
2018-09-20T21:06:30.849Z,99.90
2018-09-20T21:08:59.035Z,99.90
2018-09-20T21:11:27.479Z,99.90
2018-09-20T21:13:55.443Z,99.90
2018-09-20T21:16:23.841Z,99.90
2018-09-20T21:18:52.170Z,99.90
2018-09-20T21:21:20.193Z,99.90
2018-09-20T21:23:48.320Z,99.90
2018-09-20T21:26:16.286Z,99.90
2018-09-20T21:28:44.604Z,99.90
2018-09-20T21:31:12.487Z,99.90
2018-09-20T21:33:40.685Z,99.90
2018-09-20T21:36:08.689Z,99.90
2018-09-20T21:38:37.492Z,99.90
2018-09-20T21:41:05.790Z,99.90
2018-09-20T21:43:34.041Z,99.90
2018-09-20T21:46:02.254Z,99.90
2018-09-20T21:48:30.445Z,99.90
2018-09-20T21:50:58.471Z,99.90
2018-09-20T21:53:26.522Z,99.90
2018-09-20T21:55:54.706Z,99.90
2018-09-20T21:58:22.853Z,99.90
2018-09-20T22:00:55.028Z,99.90
2018-09-20T22:03:23.226Z,99.90
2018-09-20T22:05:51.260Z,99.90
2018-09-20T22:08:19.180Z,99.90
2018-09-20T22:10:47.445Z,99.90
2018-09-20T22:13:15.887Z,99.90
2018-09-20T22:15:43.910Z,99.90
2018-09-20T22:18:11.819Z,99.90
2018-09-20T22:20:39.675Z,99.90
2018-09-20T22:23:07.563Z,99.90
2018-09-20T22:25:35.870Z,99.90
2018-09-20T22:28:03.684Z,99.90
2018-09-20T22:30:31.699Z,99.90
2018-09-20T22:32:59.797Z,99.90
2018-09-20T22:35:27.955Z,99.90
2018-09-20T22:37:55.891Z,99.90
2018-09-20T22:40:24.104Z,99.90
2018-09-20T22:42:51.956Z,99.90
2018-09-20T22:45:20.185Z,99.90
2018-09-20T22:47:48.376Z,99.90
2018-09-20T22:50:16.400Z,99.90
2018-09-20T22:52:44.448Z,99.90
2018-09-20T22:55:12.505Z,99.90
2018-09-20T22:57:40.696Z,99.90
2018-09-20T23:00:08.659Z,99.90
2018-09-20T23:02:36.531Z,99.90
2018-09-20T23:05:04.545Z,99.90
2018-09-20T23:07:32.364Z,99.90
2018-09-20T23:10:00.279Z,99.90
2018-09-20T23:12:28.074Z,99.90
2018-09-20T23:14:55.910Z,99.90
2018-09-20T23:17:23.769Z,99.90
2018-09-20T23:19:51.807Z,99.90
2018-09-20T23:22:19.722Z,99.90
2018-09-20T23:24:47.504Z,99.90
2018-09-20T23:27:15.393Z,99.90
2018-09-20T23:29:43.215Z,99.90
2018-09-20T23:32:11.035Z,99.90
2018-09-20T23:34:39.007Z,99.90
2018-09-20T23:37:06.854Z,99.90
2018-09-20T23:39:34.710Z,99.90
2018-09-20T23:42:02.575Z,99.90
2018-09-20T23:44:30.544Z,99.90
2018-09-20T23:46:58.567Z,99.90
2018-09-20T23:49:26.495Z,99.90
2018-09-20T23:51:54.345Z,99.90
2018-09-20T23:54:22.169Z,99.90
2018-09-20T23:56:50.044Z,99.90
2018-09-20T23:59:17.974Z,99.90
