createdAt,value
2019-02-05T00:01:34.620Z,62.10
2019-02-05T00:05:53.611Z,62.00
2019-02-05T00:10:13.156Z,61.90
2019-02-05T00:14:31.483Z,61.90
2019-02-05T00:18:51.635Z,61.80
2019-02-05T00:23:10.028Z,62.00
2019-02-05T00:27:30.243Z,62.10
2019-02-05T00:31:49.954Z,62.20
2019-02-05T00:36:08.367Z,62.20
2019-02-05T00:40:28.006Z,62.10
2019-02-05T00:44:46.669Z,62.20
2019-02-05T00:49:05.112Z,62.10
2019-02-05T00:53:25.095Z,62.10
2019-02-05T00:57:45.213Z,62.00
2019-02-05T01:02:03.215Z,62.00
2019-02-05T01:06:21.449Z,62.10
2019-02-05T01:10:42.121Z,62.90
2019-02-05T01:15:00.447Z,62.00
2019-02-05T01:19:19.054Z,61.90
2019-02-05T01:23:38.571Z,61.90
2019-02-05T01:27:57.075Z,61.90
2019-02-05T01:32:15.115Z,61.70
2019-02-05T01:36:35.156Z,61.70
2019-02-05T01:40:53.570Z,61.70
2019-02-05T01:45:16.012Z,61.50
2019-02-05T01:49:36.037Z,61.60
2019-02-05T01:53:54.168Z,62.10
2019-02-05T01:58:15.135Z,61.20
2019-02-05T02:02:35.807Z,61.20
2019-02-05T02:06:56.768Z,61.00
2019-02-05T02:11:15.173Z,60.90
2019-02-05T02:15:34.835Z,60.90
2019-02-05T02:19:54.791Z,60.90
2019-02-05T02:24:13.216Z,60.90
2019-02-05T02:28:33.237Z,60.90
2019-02-05T02:32:51.612Z,61.10
2019-02-05T02:37:09.747Z,61.00
2019-02-05T02:41:29.336Z,61.00
2019-02-05T02:45:47.833Z,61.10
2019-02-05T02:50:07.158Z,61.20
2019-02-05T02:54:25.162Z,61.40
2019-02-05T02:58:43.685Z,61.50
2019-02-05T03:03:03.515Z,61.60
2019-02-05T03:07:21.820Z,61.70
2019-02-05T03:11:39.993Z,61.60
2019-02-05T03:15:58.584Z,61.60
2019-02-05T03:20:16.983Z,61.80
2019-02-05T03:24:35.510Z,61.70
2019-02-05T03:28:53.734Z,61.90
2019-02-05T03:33:13.307Z,62.00
2019-02-05T03:37:32.211Z,61.80
2019-02-05T03:41:50.788Z,61.70
2019-02-05T03:46:13.854Z,61.60
2019-02-05T03:50:37.530Z,61.50
2019-02-05T03:56:26.053Z,61.60
2019-02-05T04:01:38.319Z,61.50
2019-02-05T04:06:27.471Z,61.60
2019-02-05T04:12:05.088Z,61.40
2019-02-05T04:17:27.371Z,61.50
2019-02-05T04:22:21.976Z,61.60
2019-02-05T04:27:43.953Z,61.70
2019-02-05T04:32:36.102Z,61.70
2019-02-05T04:37:41.505Z,61.80
2019-02-05T04:43:02.468Z,62.00
2019-02-05T04:48:09.359Z,61.90
2019-02-05T04:53:26.579Z,61.80
2019-02-05T04:59:00.907Z,61.70
2019-02-05T05:04:19.508Z,61.80
2019-02-05T05:09:40.787Z,61.60
2019-02-05T05:13:58.936Z,61.90
2019-02-05T05:18:17.587Z,61.80
2019-02-05T05:22:37.251Z,61.60
2019-02-05T05:26:55.965Z,61.70
2019-02-05T05:31:15.794Z,61.70
2019-02-05T05:35:43.602Z,61.60
2019-02-05T05:39:53.799Z,61.70
2019-02-05T05:44:13.255Z,61.60
2019-02-05T05:48:31.459Z,61.60
2019-02-05T05:52:49.532Z,61.70
2019-02-05T05:57:07.647Z,61.70
2019-02-05T06:01:27.243Z,61.70
2019-02-05T06:05:45.670Z,61.80
2019-02-05T06:10:06.880Z,61.80
2019-02-05T06:14:24.241Z,61.70
2019-02-05T06:18:43.003Z,61.70
2019-02-05T06:23:03.078Z,62.50
2019-02-05T06:27:21.340Z,61.80
2019-02-05T06:31:40.102Z,62.70
2019-02-05T06:35:58.189Z,61.80
2019-02-05T06:40:19.875Z,61.90
2019-02-05T06:44:38.138Z,62.10
2019-02-05T06:48:59.930Z,62.00
2019-02-05T06:53:18.123Z,61.90
2019-02-05T06:57:36.324Z,62.10
2019-02-05T07:01:55.580Z,62.00
2019-02-05T07:06:14.428Z,62.00
2019-02-05T07:10:32.616Z,62.20
2019-02-05T07:14:51.614Z,62.40
2019-02-05T07:19:10.021Z,62.60
2019-02-05T07:23:28.217Z,62.70
2019-02-05T07:27:46.600Z,62.60
2019-02-05T07:32:05.403Z,62.80
2019-02-05T07:36:24.111Z,62.70
2019-02-05T07:40:42.284Z,62.90
2019-02-05T07:45:00.659Z,63.10
2019-02-05T07:49:19.857Z,63.00
2019-02-05T07:53:38.172Z,63.10
2019-02-05T07:57:56.369Z,63.20
2019-02-05T08:02:14.624Z,63.30
2019-02-05T08:06:33.583Z,63.40
2019-02-05T08:10:51.714Z,63.40
2019-02-05T08:15:12.864Z,63.50
2019-02-05T08:19:31.620Z,63.80
2019-02-05T08:23:50.097Z,63.70
2019-02-05T08:28:08.853Z,63.70
2019-02-05T08:32:26.958Z,63.90
2019-02-05T08:36:45.978Z,64.00
2019-02-05T08:41:04.232Z,64.40
2019-02-05T08:45:25.926Z,64.50
2019-02-05T08:49:44.412Z,64.60
2019-02-05T08:54:02.718Z,64.70
2019-02-05T08:58:30.573Z,65.10
2019-02-05T09:02:41.189Z,65.30
2019-02-05T09:07:00.125Z,65.30
2019-02-05T09:11:18.264Z,65.10
2019-02-05T09:15:36.452Z,64.90
2019-02-05T09:19:54.749Z,64.90
2019-02-05T09:24:13.344Z,65.00
2019-02-05T09:28:31.453Z,65.10
2019-02-05T09:32:50.683Z,65.00
2019-02-05T09:37:09.038Z,65.10
2019-02-05T09:41:27.595Z,65.10
2019-02-05T09:45:46.061Z,65.10
2019-02-05T09:50:05.327Z,65.30
2019-02-05T09:54:23.728Z,65.30
2019-02-05T09:58:41.768Z,65.40
2019-02-05T10:03:00.079Z,65.40
2019-02-05T10:07:18.262Z,65.30
2019-02-05T10:11:36.819Z,65.40
2019-02-05T10:15:55.478Z,65.40
2019-02-05T10:20:14.668Z,65.30
2019-02-05T10:24:32.703Z,65.30
2019-02-05T10:28:50.871Z,65.40
2019-02-05T10:33:10.007Z,65.50
2019-02-05T10:37:28.400Z,65.60
2019-02-05T10:41:46.873Z,65.50
2019-02-05T10:46:05.695Z,65.20
2019-02-05T10:50:24.505Z,67.40
2019-02-05T10:54:43.073Z,74.00
2019-02-05T10:59:02.840Z,80.10
2019-02-05T11:03:21.855Z,83.40
2019-02-05T11:07:40.100Z,79.10
2019-02-05T11:11:59.245Z,79.10
2019-02-05T11:16:17.966Z,78.40
2019-02-05T11:20:36.196Z,78.10
2019-02-05T11:24:55.424Z,76.50
2019-02-05T11:29:14.302Z,74.30
2019-02-05T11:33:32.504Z,72.60
2019-02-05T11:37:50.612Z,70.00
2019-02-05T11:42:08.871Z,65.90
2019-02-05T11:46:27.109Z,61.70
2019-02-05T11:50:45.781Z,59.80
2019-02-05T11:55:04.367Z,59.10
2019-02-05T11:59:23.142Z,58.80
2019-02-05T12:03:41.213Z,59.00
2019-02-05T12:07:59.402Z,58.40
2019-02-05T12:12:17.668Z,58.40
2019-02-05T12:16:41.301Z,58.70
2019-02-05T12:20:59.609Z,59.10
2019-02-05T12:25:18.223Z,59.80
2019-02-05T12:29:36.685Z,61.00
2019-02-05T12:33:54.887Z,61.40
2019-02-05T12:38:13.130Z,61.90
2019-02-05T12:42:31.665Z,62.40
2019-02-05T12:46:50.141Z,63.10
2019-02-05T12:51:08.886Z,63.30
2019-02-05T12:55:28.995Z,63.70
2019-02-05T12:59:47.463Z,63.50
2019-02-05T13:04:06.510Z,63.70
2019-02-05T13:08:25.123Z,63.40
2019-02-05T13:12:43.703Z,63.70
2019-02-05T13:17:01.965Z,63.90
2019-02-05T13:21:20.611Z,63.90
2019-02-05T13:25:39.213Z,63.70
2019-02-05T13:29:57.991Z,63.50
2019-02-05T13:34:16.111Z,63.70
2019-02-05T13:38:34.699Z,63.40
2019-02-05T13:42:53.115Z,63.10
2019-02-05T13:47:11.645Z,62.70
2019-02-05T13:51:30.209Z,62.80
2019-02-05T13:55:48.620Z,62.30
2019-02-05T14:00:14.772Z,62.10
2019-02-05T14:04:33.338Z,62.10
2019-02-05T14:08:51.966Z,61.30
2019-02-05T14:13:11.103Z,61.40
2019-02-05T14:17:29.582Z,60.90
2019-02-05T14:21:48.213Z,60.90
2019-02-05T14:26:06.600Z,60.40
2019-02-05T14:31:05.387Z,60.30
2019-02-05T14:35:23.499Z,60.00
2019-02-05T14:39:41.829Z,59.70
2019-02-05T14:43:59.881Z,59.70
2019-02-05T14:48:17.979Z,59.60
2019-02-05T14:52:36.883Z,59.50
2019-02-05T14:56:55.334Z,59.20
2019-02-05T15:01:13.529Z,59.20
2019-02-05T15:05:33.083Z,59.00
2019-02-05T15:09:51.458Z,58.80
2019-02-05T15:14:09.484Z,58.70
2019-02-05T15:18:27.953Z,58.60
2019-02-05T15:22:46.208Z,58.60
2019-02-05T15:27:04.692Z,58.60
2019-02-05T15:31:22.814Z,58.60
2019-02-05T15:35:44.514Z,58.40
2019-02-05T15:40:03.290Z,58.10
2019-02-05T15:44:21.393Z,58.30
2019-02-05T15:48:40.121Z,58.20
2019-02-05T15:52:58.521Z,58.20
2019-02-05T15:57:16.535Z,58.30
2019-02-05T16:01:34.671Z,58.10
2019-02-05T16:05:52.833Z,58.00
2019-02-05T16:10:14.323Z,57.90
2019-02-05T16:14:32.389Z,57.90
2019-02-05T16:18:53.150Z,57.80
2019-02-05T16:23:10.811Z,57.80
2019-02-05T16:27:29.272Z,57.80
2019-02-05T16:31:49.094Z,57.70
2019-02-05T16:36:07.668Z,57.60
2019-02-05T16:40:28.047Z,57.70
2019-02-05T16:44:46.399Z,57.50
2019-02-05T16:49:06.875Z,57.50
2019-02-05T16:53:25.418Z,57.80
2019-02-05T16:57:44.453Z,57.80
2019-02-05T17:02:02.552Z,57.70
2019-02-05T17:06:20.769Z,57.60
2019-02-05T17:10:39.002Z,57.30
2019-02-05T17:14:57.418Z,57.50
2019-02-05T17:19:15.902Z,57.30
2019-02-05T17:23:34.231Z,57.40
2019-02-05T17:27:53.870Z,57.60
2019-02-05T17:32:11.995Z,57.50
2019-02-05T17:36:30.121Z,57.70
2019-02-05T17:40:48.600Z,57.90
2019-02-05T17:45:11.638Z,57.90
2019-02-05T17:49:29.873Z,58.00
2019-02-05T17:53:47.956Z,58.00
2019-02-05T17:58:07.119Z,58.00
2019-02-05T18:02:25.211Z,58.00
2019-02-05T18:06:44.209Z,58.00
2019-02-05T18:11:02.790Z,57.80
2019-02-05T18:15:27.726Z,58.00
2019-02-05T18:19:46.125Z,58.00
2019-02-05T18:24:04.775Z,58.00
2019-02-05T18:28:23.861Z,57.80
2019-02-05T18:32:42.109Z,58.00
2019-02-05T18:37:00.380Z,58.00
2019-02-05T18:41:19.042Z,58.00
2019-02-05T18:45:37.186Z,58.10
2019-02-05T18:49:55.711Z,58.20
2019-02-05T18:54:14.239Z,58.20
2019-02-05T18:58:33.584Z,58.20
2019-02-05T19:02:51.737Z,58.30
2019-02-05T19:07:10.061Z,58.00
2019-02-05T19:11:28.187Z,58.00
2019-02-05T19:15:46.336Z,58.00
2019-02-05T19:20:04.785Z,57.90
2019-02-05T19:24:47.066Z,58.00
2019-02-05T19:29:05.396Z,58.10
2019-02-05T19:33:27.353Z,58.00
2019-02-05T19:37:44.462Z,58.10
2019-02-05T19:42:03.128Z,58.00
2019-02-05T19:46:39.368Z,58.00
2019-02-05T19:50:58.169Z,58.10
2019-02-05T19:55:16.551Z,58.10
2019-02-05T19:59:35.709Z,58.20
2019-02-05T20:03:54.052Z,58.00
2019-02-05T20:08:13.328Z,58.10
2019-02-05T20:12:31.627Z,58.30
2019-02-05T20:16:49.816Z,58.30
2019-02-05T20:21:08.158Z,58.40
2019-02-05T20:25:27.297Z,58.50
2019-02-05T20:29:46.555Z,58.50
2019-02-05T20:34:05.004Z,58.60
2019-02-05T20:38:23.135Z,58.70
2019-02-05T20:42:41.256Z,58.70
2019-02-05T20:46:59.381Z,58.80
2019-02-05T20:51:18.475Z,58.90
2019-02-05T20:55:36.581Z,59.00
2019-02-05T20:59:55.155Z,59.00
2019-02-05T21:04:13.316Z,59.10
2019-02-05T21:08:31.377Z,59.10
2019-02-05T21:12:49.925Z,59.00
2019-02-05T21:17:08.084Z,58.80
2019-02-05T21:21:27.227Z,59.00
2019-02-05T21:25:46.430Z,58.90
2019-02-05T21:30:06.926Z,59.00
2019-02-05T21:34:25.538Z,59.10
2019-02-05T21:38:45.479Z,59.00
2019-02-05T21:43:04.652Z,59.10
2019-02-05T21:47:23.175Z,59.10
2019-02-05T21:51:43.798Z,59.10
2019-02-05T21:56:01.629Z,59.00
2019-02-05T22:00:26.629Z,58.70
2019-02-05T22:04:44.796Z,58.70
2019-02-05T22:09:04.958Z,58.70
2019-02-05T22:13:23.196Z,59.40
2019-02-05T22:17:42.426Z,58.90
2019-02-05T22:22:00.583Z,58.90
2019-02-05T22:26:19.555Z,58.90
2019-02-05T22:30:37.998Z,58.80
2019-02-05T22:34:56.917Z,58.80
2019-02-05T22:39:15.059Z,58.80
2019-02-05T22:43:33.203Z,59.00
2019-02-05T22:47:51.158Z,59.00
2019-02-05T22:52:09.825Z,59.10
2019-02-05T22:56:28.151Z,59.20
2019-02-05T23:01:32.416Z,59.10
2019-02-05T23:06:57.093Z,59.20
2019-02-05T23:12:17.770Z,59.20
2019-02-05T23:16:36.700Z,59.30
2019-02-05T23:20:55.398Z,59.40
2019-02-05T23:25:14.074Z,59.40
2019-02-05T23:29:33.310Z,59.40
2019-02-05T23:33:52.269Z,59.40
2019-02-05T23:38:10.369Z,59.50
2019-02-05T23:42:28.916Z,59.40
2019-02-05T23:46:47.446Z,59.60
2019-02-05T23:51:06.022Z,59.40
2019-02-05T23:55:24.087Z,59.50
2019-02-05T23:59:42.465Z,59.60
