createdAt,value
2019-05-26T00:01:56.844Z,5.05
2019-05-26T00:04:49.648Z,3.65
2019-05-26T00:07:38.607Z,4.42
2019-05-26T00:10:31.665Z,8.43
2019-05-26T00:13:24.716Z,4.87
2019-05-26T00:16:17.770Z,5.65
2019-05-26T00:19:10.833Z,7.60
2019-05-26T00:22:03.622Z,3.62
2019-05-26T00:24:56.680Z,5.20
2019-05-26T00:27:49.734Z,5.75
2019-05-26T00:30:42.534Z,4.87
2019-05-26T00:33:35.336Z,6.70
2019-05-26T00:36:28.134Z,4.62
2019-05-26T00:39:20.937Z,7.03
2019-05-26T00:42:13.739Z,6.83
2019-05-26T00:45:06.537Z,7.33
2019-05-26T00:48:01.132Z,5.12
2019-05-26T00:50:53.931Z,8.00
2019-05-26T00:53:46.726Z,6.65
2019-05-26T00:56:39.532Z,4.33
2019-05-26T00:59:32.331Z,6.47
2019-05-26T01:02:25.381Z,4.22
2019-05-26T01:05:18.450Z,9.60
2019-05-26T01:08:11.242Z,6.67
2019-05-26T01:11:04.298Z,7.92
2019-05-26T01:13:58.117Z,11.48
2019-05-26T01:16:50.922Z,8.00
2019-05-26T01:19:43.976Z,8.38
2019-05-26T01:22:36.774Z,7.05
2019-05-26T01:25:30.599Z,8.80
2019-05-26T01:28:24.422Z,7.85
2019-05-26T01:31:17.223Z,12.70
2019-05-26T01:34:10.284Z,7.80
2019-05-26T01:37:03.093Z,8.23
2019-05-26T01:39:56.135Z,7.60
2019-05-26T01:42:49.448Z,9.98
2019-05-26T01:45:42.502Z,7.58
2019-05-26T01:48:35.821Z,8.13
2019-05-26T01:51:28.872Z,7.65
2019-05-26T01:54:18.004Z,7.78
2019-05-26T01:57:10.892Z,2.52
2019-05-26T02:00:03.947Z,6.85
2019-05-26T02:02:56.747Z,8.08
2019-05-26T02:05:49.569Z,9.30
2019-05-26T02:08:39.932Z,9.65
2019-05-26T02:11:31.561Z,10.23
2019-05-26T02:14:24.359Z,8.05
2019-05-26T02:17:17.158Z,3.58
2019-05-26T02:20:06.717Z,8.38
2019-05-26T02:23:00.460Z,9.35
2019-05-26T02:25:53.510Z,8.63
2019-05-26T02:28:46.570Z,8.58
2019-05-26T02:31:40.651Z,4.95
2019-05-26T02:34:34.472Z,12.33
2019-05-26T02:37:27.277Z,8.93
2019-05-26T02:40:20.337Z,7.22
2019-05-26T02:43:14.154Z,8.75
2019-05-26T02:46:07.723Z,10.38
2019-05-26T02:49:00.523Z,9.98
2019-05-26T02:51:53.583Z,14.20
2019-05-26T02:54:46.378Z,10.40
2019-05-26T02:57:39.692Z,7.22
2019-05-26T03:00:32.743Z,4.72
2019-05-26T03:03:25.804Z,3.47
2019-05-26T03:06:19.112Z,3.50
2019-05-26T03:09:22.801Z,5.20
2019-05-26T03:12:01.902Z,10.13
2019-05-26T03:14:51.821Z,11.25
2019-05-26T03:17:45.454Z,5.35
2019-05-26T03:20:38.758Z,3.55
2019-05-26T03:23:31.584Z,4.05
2019-05-26T03:26:25.640Z,5.30
2019-05-26T03:29:15.743Z,8.85
2019-05-26T03:32:04.939Z,4.70
2019-05-26T03:34:57.651Z,15.78
2019-05-26T03:37:50.707Z,9.35
2019-05-26T03:40:43.757Z,4.45
2019-05-26T03:43:36.817Z,7.53
2019-05-26T03:46:50.095Z,5.03
2019-05-26T03:49:42.893Z,6.15
2019-05-26T03:52:35.687Z,6.70
2019-05-26T03:55:28.490Z,13.70
2019-05-26T03:58:21.552Z,9.45
2019-05-26T04:01:14.357Z,15.48
2019-05-26T04:04:07.401Z,13.08
2019-05-26T04:07:00.200Z,20.55
2019-05-26T04:10:04.616Z,16.15
2019-05-26T04:12:45.800Z,13.05
2019-05-26T04:15:34.760Z,19.60
2019-05-26T04:18:27.562Z,15.43
2019-05-26T04:21:20.361Z,17.42
2019-05-26T04:24:14.185Z,10.55
2019-05-26T04:27:08.011Z,11.12
2019-05-26T04:30:01.077Z,6.80
2019-05-26T04:32:53.863Z,5.90
2019-05-26T04:35:46.920Z,15.00
2019-05-26T04:38:40.753Z,10.20
2019-05-26T04:41:33.545Z,12.75
2019-05-26T04:44:26.342Z,5.55
2019-05-26T04:47:19.399Z,15.13
2019-05-26T04:50:12.203Z,10.82
2019-05-26T04:53:06.520Z,9.13
2019-05-26T04:55:54.478Z,5.67
2019-05-26T04:58:47.284Z,13.80
2019-05-26T05:01:40.073Z,5.10
2019-05-26T05:04:32.874Z,14.43
2019-05-26T05:07:28.449Z,10.35
2019-05-26T05:10:11.401Z,9.05
2019-05-26T05:13:04.369Z,6.05
2019-05-26T05:15:57.417Z,13.55
2019-05-26T05:18:50.476Z,12.68
2019-05-26T05:21:43.535Z,13.55
2019-05-26T05:24:37.609Z,12.73
2019-05-26T05:27:30.665Z,11.35
2019-05-26T05:30:24.747Z,6.92
2019-05-26T05:33:17.799Z,11.60
2019-05-26T05:36:07.273Z,7.12
2019-05-26T05:38:54.631Z,9.60
2019-05-26T05:41:47.754Z,8.08
2019-05-26T05:44:40.556Z,13.38
2019-05-26T05:47:33.355Z,10.18
2019-05-26T05:50:26.414Z,5.37
2019-05-26T05:53:15.535Z,6.12
2019-05-26T05:56:02.810Z,11.28
2019-05-26T05:58:55.589Z,4.37
2019-05-26T06:01:48.647Z,5.58
2019-05-26T06:04:41.704Z,7.22
2019-05-26T06:07:34.503Z,7.45
2019-05-26T06:10:25.001Z,8.35
2019-05-26T06:13:18.311Z,3.37
2019-05-26T06:16:11.878Z,5.85
2019-05-26T06:19:04.702Z,9.55
2019-05-26T06:21:57.481Z,5.90
2019-05-26T06:24:51.559Z,8.98
2019-05-26T06:27:44.613Z,6.15
2019-05-26T06:30:37.416Z,8.15
2019-05-26T06:33:30.220Z,7.42
2019-05-26T06:36:23.022Z,5.25
2019-05-26T06:39:16.838Z,7.78
2019-05-26T06:42:12.826Z,3.52
2019-05-26T06:45:02.445Z,7.25
2019-05-26T06:47:55.494Z,10.93
2019-05-26T06:50:48.565Z,7.08
2019-05-26T06:53:41.351Z,5.25
2019-05-26T06:56:35.174Z,4.95
2019-05-26T06:59:33.095Z,9.05
2019-05-26T07:02:26.150Z,8.58
2019-05-26T07:05:18.950Z,15.08
2019-05-26T07:08:12.008Z,6.10
2019-05-26T07:11:05.064Z,8.53
2019-05-26T07:13:58.118Z,7.37
2019-05-26T07:16:51.176Z,9.10
2019-05-26T07:19:43.976Z,7.20
2019-05-26T07:22:36.810Z,6.45
2019-05-26T07:25:29.576Z,8.10
2019-05-26T07:28:22.377Z,6.00
2019-05-26T07:31:15.430Z,6.15
2019-05-26T07:34:08.232Z,6.42
2019-05-26T07:37:01.288Z,5.50
2019-05-26T07:39:54.094Z,9.58
2019-05-26T07:42:46.888Z,6.20
2019-05-26T07:45:39.688Z,6.15
2019-05-26T07:48:35.783Z,4.75
2019-05-26T07:51:21.609Z,11.65
2019-05-26T07:54:25.105Z,8.38
2019-05-26T07:57:07.564Z,4.58
2019-05-26T08:00:00.618Z,4.75
2019-05-26T08:02:53.419Z,4.85
2019-05-26T08:05:46.214Z,6.58
2019-05-26T08:08:39.013Z,4.35
2019-05-26T08:11:32.073Z,5.45
2019-05-26T08:14:21.237Z,7.47
2019-05-26T08:17:14.348Z,4.08
2019-05-26T08:20:07.144Z,4.70
2019-05-26T08:23:00.216Z,4.78
2019-05-26T08:25:53.022Z,6.47
2019-05-26T08:28:45.801Z,3.30
2019-05-26T08:31:38.856Z,4.97
2019-05-26T08:34:31.929Z,11.93
2019-05-26T08:37:24.971Z,6.35
2019-05-26T08:40:35.694Z,7.22
2019-05-26T08:43:28.753Z,6.50
2019-05-26T08:46:21.542Z,9.20
2019-05-26T08:49:14.342Z,9.75
2019-05-26T08:52:07.398Z,8.55
2019-05-26T08:55:00.456Z,7.10
2019-05-26T08:57:53.514Z,4.92
2019-05-26T09:00:46.310Z,5.17
2019-05-26T09:03:39.626Z,7.87
2019-05-26T09:06:33.704Z,8.43
2019-05-26T09:09:26.759Z,7.15
2019-05-26T09:12:19.565Z,4.20
2019-05-26T09:15:12.365Z,5.08
2019-05-26T09:18:05.415Z,6.20
2019-05-26T09:20:58.214Z,9.75
2019-05-26T09:23:51.276Z,20.35
2019-05-26T09:26:44.329Z,16.82
2019-05-26T09:29:38.410Z,15.80
2019-05-26T09:32:31.462Z,8.68
2019-05-26T09:35:25.545Z,9.58
2019-05-26T09:38:19.622Z,6.42
2019-05-26T09:41:12.685Z,9.85
2019-05-26T09:44:05.737Z,6.60
2019-05-26T09:46:58.790Z,6.55
2019-05-26T09:49:51.846Z,5.12
2019-05-26T09:52:44.906Z,9.65
2019-05-26T09:55:38.223Z,5.55
2019-05-26T09:58:31.274Z,7.75
2019-05-26T10:01:24.326Z,6.37
2019-05-26T10:04:17.384Z,6.12
2019-05-26T10:07:14.896Z,6.65
2019-05-26T10:10:04.276Z,5.15
2019-05-26T10:12:57.323Z,5.05
2019-05-26T10:15:50.124Z,6.35
2019-05-26T10:18:43.182Z,10.80
2019-05-26T10:21:36.230Z,5.72
2019-05-26T10:24:29.032Z,8.03
2019-05-26T10:27:21.832Z,4.35
2019-05-26T10:30:11.563Z,7.78
2019-05-26T10:33:12.553Z,8.13
2019-05-26T10:36:05.629Z,9.03
2019-05-26T10:38:58.922Z,8.98
2019-05-26T10:41:51.353Z,8.43
2019-05-26T10:44:40.466Z,6.83
2019-05-26T10:47:33.511Z,6.42
2019-05-26T10:50:27.820Z,6.40
2019-05-26T10:53:20.614Z,8.45
2019-05-26T10:56:08.144Z,5.80
2019-05-26T10:59:01.361Z,5.75
2019-05-26T11:01:54.665Z,8.95
2019-05-26T11:04:47.980Z,5.42
2019-05-26T11:07:41.040Z,6.47
2019-05-26T11:10:34.088Z,5.45
2019-05-26T11:13:26.888Z,4.90
2019-05-26T11:16:19.946Z,9.30
2019-05-26T11:19:12.749Z,4.85
2019-05-26T11:25:40.328Z,6.78
2019-05-26T11:28:34.663Z,5.50
2019-05-26T11:31:27.725Z,5.22
2019-05-26T11:34:21.801Z,5.55
2019-05-26T11:37:16.134Z,4.97
2019-05-26T11:40:08.943Z,3.20
2019-05-26T11:43:15.761Z,7.17
2019-05-26T11:45:51.292Z,8.50
2019-05-26T11:48:44.272Z,6.85
2019-05-26T11:51:37.319Z,5.92
2019-05-26T11:54:30.376Z,7.15
2019-05-26T11:57:23.177Z,4.17
2019-05-26T12:00:12.870Z,5.78
2019-05-26T12:03:05.723Z,4.58
2019-05-26T12:05:58.760Z,7.28
2019-05-26T12:08:52.074Z,4.58
2019-05-26T12:11:45.385Z,5.72
2019-05-26T12:14:38.182Z,4.87
2019-05-26T12:17:31.506Z,3.47
2019-05-26T12:20:24.552Z,8.48
2019-05-26T12:23:18.378Z,2.58
2019-05-26T12:26:11.176Z,2.42
2019-05-26T12:29:04.289Z,4.72
2019-05-26T12:31:53.542Z,3.20
2019-05-26T12:34:46.506Z,3.75
2019-05-26T12:37:39.310Z,3.45
2019-05-26T12:40:32.619Z,3.92
2019-05-26T12:43:25.675Z,5.95
2019-05-26T12:46:18.731Z,2.12
2019-05-26T12:49:14.347Z,3.20
2019-05-26T12:52:07.153Z,5.55
2019-05-26T12:54:59.982Z,4.10
2019-05-26T12:57:49.181Z,4.72
2019-05-26T13:00:48.882Z,2.52
2019-05-26T13:03:36.297Z,4.83
2019-05-26T13:06:29.363Z,3.55
2019-05-26T13:09:18.570Z,3.47
2019-05-26T13:12:11.621Z,5.92
2019-05-26T13:15:06.199Z,4.17
2019-05-26T13:17:57.479Z,5.20
2019-05-26T13:20:50.811Z,5.58
2019-05-26T13:23:43.595Z,3.72
2019-05-26T13:26:37.673Z,3.95
2019-05-26T13:29:30.481Z,3.75
2019-05-26T13:32:26.343Z,3.62
2019-05-26T13:35:19.145Z,2.33
2019-05-26T13:38:12.711Z,1.95
2019-05-26T13:41:05.513Z,3.42
2019-05-26T13:43:58.569Z,3.70
2019-05-26T13:46:51.629Z,1.62
2019-05-26T13:49:44.423Z,1.70
2019-05-26T13:52:37.223Z,3.90
2019-05-26T13:55:30.026Z,1.72
2019-05-26T13:58:22.825Z,1.40
2019-05-26T14:01:15.879Z,4.58
2019-05-26T14:04:08.683Z,4.00
2019-05-26T14:07:01.481Z,2.45
2019-05-26T14:09:54.279Z,1.62
2019-05-26T14:12:47.079Z,1.95
2019-05-26T14:15:40.136Z,2.83
2019-05-26T14:18:33.193Z,2.05
2019-05-26T14:21:25.990Z,2.45
2019-05-26T14:24:18.793Z,2.20
2019-05-26T14:27:11.847Z,1.80
2019-05-26T14:30:04.923Z,2.30
2019-05-26T14:32:57.960Z,2.05
2019-05-26T14:35:50.763Z,2.27
2019-05-26T14:38:44.839Z,3.10
2019-05-26T14:41:37.643Z,2.70
2019-05-26T14:44:38.631Z,1.85
2019-05-26T14:47:31.699Z,2.25
2019-05-26T14:50:24.490Z,2.65
2019-05-26T14:53:17.289Z,1.60
2019-05-26T14:56:10.087Z,3.08
2019-05-26T14:59:02.887Z,1.62
2019-05-26T15:01:56.203Z,2.40
2019-05-26T15:04:49.513Z,2.02
2019-05-26T15:07:42.824Z,2.60
2019-05-26T15:11:31.174Z,2.58
2019-05-26T15:14:23.978Z,1.50
2019-05-26T15:17:17.031Z,3.98
2019-05-26T15:20:09.829Z,0.90
2019-05-26T15:23:02.630Z,1.85
2019-05-26T15:25:55.432Z,2.60
2019-05-26T15:28:50.532Z,1.65
2019-05-26T15:31:43.335Z,1.37
2019-05-26T15:34:38.443Z,2.37
2019-05-26T15:37:31.252Z,2.92
2019-05-26T15:40:24.305Z,2.90
2019-05-26T15:43:17.613Z,2.60
2019-05-26T15:46:24.324Z,1.12
2019-05-26T15:49:03.484Z,2.22
2019-05-26T15:51:56.521Z,1.30
2019-05-26T15:54:49.593Z,1.70
2019-05-26T15:57:42.637Z,0.85
2019-05-26T16:00:35.688Z,0.88
2019-05-26T16:03:28.519Z,1.00
2019-05-26T16:06:21.545Z,1.57
2019-05-26T16:09:10.761Z,0.65
2019-05-26T16:12:03.819Z,3.87
2019-05-26T16:14:56.873Z,1.27
2019-05-26T16:17:46.348Z,0.33
2019-05-26T16:23:45.540Z,1.77
2019-05-26T16:26:39.335Z,1.10
2019-05-26T16:29:32.389Z,4.30
2019-05-26T16:32:25.192Z,0.55
2019-05-26T16:35:19.274Z,0.53
2019-05-26T16:38:08.486Z,0.65
2019-05-26T16:40:58.222Z,2.42
2019-05-26T16:43:51.275Z,0.78
2019-05-26T16:46:56.024Z,3.42
2019-05-26T16:49:39.177Z,1.45
2019-05-26T16:52:32.230Z,0.68
2019-05-26T16:55:25.543Z,1.12
2019-05-26T16:58:18.604Z,0.98
2019-05-26T17:01:11.657Z,0.55
2019-05-26T17:04:05.228Z,1.40
2019-05-26T17:06:58.030Z,1.42
2019-05-26T17:09:51.343Z,0.93
2019-05-26T17:12:45.161Z,0.70
2019-05-26T17:15:38.213Z,1.82
2019-05-26T17:18:31.537Z,3.00
2019-05-26T17:21:24.591Z,1.57
2019-05-26T17:24:17.895Z,1.35
2019-05-26T17:27:12.489Z,0.93
2019-05-26T17:30:06.311Z,3.02
2019-05-26T17:32:59.367Z,3.22
2019-05-26T17:35:53.447Z,1.15
2019-05-26T17:38:46.505Z,1.87
2019-05-26T17:41:39.560Z,1.52
2019-05-26T17:44:32.617Z,1.77
2019-05-26T17:47:30.474Z,2.95
2019-05-26T17:50:20.521Z,1.67
2019-05-26T17:53:13.393Z,1.65
2019-05-26T17:56:06.376Z,2.83
2019-05-26T17:58:59.183Z,2.35
2019-05-26T18:01:53.001Z,2.90
2019-05-26T18:04:46.313Z,2.92
2019-05-26T18:07:40.397Z,2.87
2019-05-26T18:10:33.193Z,2.25
2019-05-26T18:13:26.251Z,1.32
2019-05-26T18:16:19.308Z,2.55
2019-05-26T18:19:12.876Z,2.22
2019-05-26T18:22:05.936Z,2.22
2019-05-26T18:24:58.156Z,2.15
2019-05-26T18:27:44.748Z,2.05
2019-05-26T18:30:37.672Z,1.75
2019-05-26T18:36:48.363Z,3.90
2019-05-26T18:39:50.124Z,1.80
2019-05-26T18:42:43.176Z,1.45
2019-05-26T18:45:36.745Z,1.25
2019-05-26T18:48:29.802Z,1.70
2019-05-26T18:51:19.533Z,1.52
2019-05-26T18:54:12.585Z,1.07
2019-05-26T18:57:05.641Z,2.75
2019-05-26T18:59:59.209Z,1.90
2019-05-26T19:02:52.261Z,2.37
2019-05-26T19:05:45.583Z,1.85
2019-05-26T19:08:38.683Z,2.22
2019-05-26T19:11:31.690Z,1.25
2019-05-26T19:14:24.743Z,3.35
2019-05-26T19:17:17.802Z,1.80
2019-05-26T19:20:15.905Z,2.83
2019-05-26T19:23:03.668Z,1.40
2019-05-26T19:25:52.874Z,5.83
2019-05-26T19:28:46.741Z,3.17
2019-05-26T19:31:51.272Z,3.72
2019-05-26T19:34:45.353Z,1.00
2019-05-26T19:37:38.665Z,2.08
2019-05-26T19:40:31.720Z,1.27
2019-05-26T19:43:25.546Z,2.33
2019-05-26T19:46:18.601Z,2.10
2019-05-26T19:49:11.655Z,1.70
2019-05-26T19:52:04.717Z,1.65
2019-05-26T19:54:55.179Z,2.85
2019-05-26T19:57:48.265Z,2.60
2019-05-26T20:00:41.583Z,2.58
2019-05-26T20:03:31.055Z,1.45
2019-05-26T20:06:24.359Z,1.45
2019-05-26T20:09:17.675Z,2.40
2019-05-26T20:12:10.765Z,2.98
2019-05-26T20:15:03.784Z,3.70
2019-05-26T20:18:05.548Z,1.77
2019-05-26T20:20:58.601Z,1.92
2019-05-26T20:23:51.658Z,2.83
2019-05-26T20:26:44.969Z,1.35
2019-05-26T20:29:38.028Z,3.70
2019-05-26T20:32:31.087Z,2.10
2019-05-26T20:35:25.160Z,2.30
2019-05-26T20:38:18.236Z,2.12
2019-05-26T20:41:11.532Z,4.10
2019-05-26T20:44:05.613Z,3.15
2019-05-26T20:46:58.679Z,2.25
2019-05-26T20:49:51.723Z,5.53
2019-05-26T20:52:45.032Z,2.10
2019-05-26T20:55:38.619Z,2.25
2019-05-26T20:58:32.946Z,3.22
2019-05-26T21:01:27.014Z,3.92
2019-05-26T21:04:16.536Z,2.87
2019-05-26T21:07:10.569Z,3.42
2019-05-26T21:10:03.627Z,2.12
2019-05-26T21:12:56.424Z,1.42
2019-05-26T21:15:49.491Z,3.55
2019-05-26T21:18:42.545Z,1.85
2019-05-26T21:21:35.848Z,4.17
2019-05-26T21:24:28.905Z,1.85
2019-05-26T21:27:22.239Z,1.40
2019-05-26T21:30:15.273Z,2.15
2019-05-26T21:33:08.592Z,1.42
2019-05-26T21:36:02.151Z,1.85
2019-05-26T21:38:51.583Z,1.50
2019-05-26T21:41:52.107Z,5.62
2019-05-26T21:44:39.561Z,1.92
2019-05-26T21:47:34.147Z,1.12
2019-05-26T21:50:27.180Z,1.42
2019-05-26T21:53:20.749Z,1.32
2019-05-26T21:56:13.861Z,1.37
2019-05-26T21:59:06.864Z,1.10
2019-05-26T22:01:59.657Z,3.12
2019-05-26T22:04:52.969Z,1.52
2019-05-26T22:08:06.249Z,1.45
2019-05-26T22:11:26.956Z,15.98
2019-05-26T22:14:39.721Z,1.35
2019-05-26T22:17:36.110Z,2.33
2019-05-26T22:20:49.134Z,1.12
2019-05-26T22:23:42.438Z,1.87
2019-05-26T22:26:35.758Z,1.47
2019-05-26T22:29:29.066Z,2.62
2019-05-26T22:32:22.378Z,0.95
2019-05-26T22:35:15.942Z,1.57
2019-05-26T22:38:09.771Z,1.27
2019-05-26T22:40:59.013Z,1.12
2019-05-26T22:43:52.808Z,1.70
2019-05-26T22:46:45.609Z,1.57
2019-05-26T22:49:39.175Z,1.12
2019-05-26T22:52:28.390Z,2.27
2019-05-26T22:55:21.190Z,0.98
2019-05-26T22:58:27.302Z,1.00
2019-05-26T23:01:20.617Z,1.50
2019-05-26T23:04:13.416Z,1.45
2019-05-26T23:07:06.726Z,1.20
2019-05-26T23:10:02.641Z,2.05
2019-05-26T23:12:53.610Z,0.98
2019-05-26T23:15:54.088Z,0.95
2019-05-26T23:18:58.152Z,2.67
2019-05-26T23:21:51.281Z,2.95
2019-05-26T23:24:44.008Z,1.37
2019-05-26T23:27:33.359Z,1.35
2019-05-26T23:30:26.279Z,2.92
2019-05-26T23:33:19.086Z,1.10
2019-05-26T23:36:11.878Z,2.20
2019-05-26T23:39:04.708Z,1.65
2019-05-26T23:41:57.743Z,1.55
2019-05-26T23:44:51.824Z,1.25
2019-05-26T23:47:44.614Z,1.60
2019-05-26T23:50:37.415Z,0.93
2019-05-26T23:53:30.215Z,0.70
2019-05-26T23:56:23.022Z,1.92
2019-05-26T23:59:16.071Z,1.30
