createdAt,value
2023-02-04T00:02:05.665Z,6.28
2023-02-04T00:04:38.216Z,6.30
2023-02-04T00:07:11.481Z,6.30
2023-02-04T00:09:43.838Z,6.29
2023-02-04T00:12:17.191Z,6.28
2023-02-04T00:14:49.518Z,6.27
2023-02-04T00:17:21.799Z,6.26
2023-02-04T00:19:54.237Z,6.28
2023-02-04T00:22:48.381Z,6.25
2023-02-04T00:25:21.666Z,6.24
2023-02-04T00:27:53.781Z,6.23
2023-02-04T00:30:26.609Z,6.23
2023-02-04T00:32:58.534Z,6.20
2023-02-04T00:35:31.659Z,6.21
2023-02-04T00:38:04.780Z,6.17
2023-02-04T00:40:38.366Z,6.17
2023-02-04T00:43:10.693Z,6.17
2023-02-04T00:45:44.149Z,6.12
2023-02-04T00:48:16.265Z,6.11
2023-02-04T00:50:48.994Z,6.14
2023-02-04T00:53:20.893Z,6.12
2023-02-04T00:55:53.600Z,6.14
2023-02-04T00:58:26.941Z,6.14
2023-02-04T01:00:59.648Z,6.13
2023-02-04T01:03:31.519Z,6.15
2023-02-04T01:06:04.281Z,6.14
2023-02-04T01:08:36.739Z,6.13
2023-02-04T01:11:31.869Z,6.15
2023-02-04T01:14:04.157Z,6.12
2023-02-04T01:16:36.923Z,6.16
2023-02-04T01:19:08.925Z,6.16
2023-02-04T01:21:41.633Z,6.16
2023-02-04T01:24:15.494Z,6.17
2023-02-04T01:27:06.946Z,6.19
2023-02-04T01:29:38.795Z,6.19
2023-02-04T01:32:11.505Z,6.20
2023-02-04T01:34:43.849Z,6.21
2023-02-04T01:37:16.589Z,6.22
2023-02-04T01:39:48.436Z,6.18
2023-02-04T01:42:21.152Z,6.20
2023-02-04T01:44:54.014Z,6.18
2023-02-04T01:47:27.530Z,6.20
2023-02-04T01:50:00.340Z,6.19
2023-02-04T01:52:37.689Z,6.22
2023-02-04T01:55:22.660Z,6.22
2023-02-04T01:57:56.026Z,6.25
2023-02-04T02:00:32.873Z,6.25
2023-02-04T02:03:06.905Z,6.27
2023-02-04T02:05:47.541Z,6.33
2023-02-04T02:08:19.821Z,6.30
2023-02-04T02:10:53.543Z,6.33
2023-02-04T02:13:25.398Z,6.38
2023-02-04T02:15:58.088Z,6.39
2023-02-04T02:18:30.386Z,6.33
2023-02-04T02:21:09.860Z,6.38
2023-02-04T02:23:55.401Z,6.33
2023-02-04T02:26:28.719Z,6.35
2023-02-04T02:29:00.664Z,6.40
2023-02-04T02:31:33.428Z,6.41
2023-02-04T02:34:05.816Z,6.42
2023-02-04T02:36:38.486Z,6.45
2023-02-04T02:39:11.516Z,6.55
2023-02-04T02:41:44.339Z,6.54
2023-02-04T02:44:17.499Z,6.57
2023-02-04T02:46:50.249Z,6.57
2023-02-04T02:49:23.237Z,6.57
2023-02-04T02:51:55.490Z,6.56
2023-02-04T02:54:31.402Z,6.61
2023-02-04T02:57:20.206Z,6.59
2023-02-04T02:59:53.050Z,6.56
2023-02-04T03:02:25.147Z,6.61
2023-02-04T03:05:01.200Z,6.57
2023-02-04T03:07:36.057Z,6.61
2023-02-04T03:10:30.323Z,6.62
2023-02-04T03:13:04.407Z,6.71
2023-02-04T03:15:40.568Z,6.71
2023-02-04T03:18:18.539Z,6.71
2023-02-04T03:20:52.033Z,6.76
2023-02-04T03:23:25.090Z,6.78
2023-02-04T03:25:56.979Z,6.77
2023-02-04T03:28:32.011Z,6.83
2023-02-04T03:31:03.987Z,6.78
2023-02-04T03:33:36.685Z,6.72
2023-02-04T03:36:09.800Z,6.71
2023-02-04T03:38:42.042Z,6.69
2023-02-04T03:41:14.740Z,6.63
2023-02-04T03:43:47.051Z,6.69
2023-02-04T03:46:18.982Z,6.65
2023-02-04T03:48:51.284Z,6.63
2023-02-04T03:51:23.216Z,6.63
2023-02-04T03:53:55.985Z,6.66
2023-02-04T03:56:27.864Z,6.64
2023-02-04T03:59:00.536Z,6.67
2023-02-04T04:01:32.872Z,6.69
2023-02-04T04:04:05.196Z,6.69
2023-02-04T04:06:37.482Z,6.70
2023-02-04T04:09:09.377Z,6.74
2023-02-04T04:11:42.073Z,6.79
2023-02-04T04:14:14.012Z,6.76
2023-02-04T04:16:46.803Z,6.79
2023-02-04T04:19:19.055Z,6.80
2023-02-04T04:21:50.963Z,6.78
2023-02-04T04:24:24.088Z,6.77
2023-02-04T04:26:56.374Z,6.77
2023-02-04T04:29:50.475Z,6.78
2023-02-04T04:32:22.451Z,6.78
2023-02-04T04:34:55.165Z,6.81
2023-02-04T04:37:27.951Z,6.81
2023-02-04T04:40:00.984Z,6.90
2023-02-04T04:42:33.240Z,6.93
2023-02-04T04:45:11.782Z,6.93
2023-02-04T04:47:44.607Z,6.96
2023-02-04T04:50:17.718Z,6.98
2023-02-04T04:52:50.003Z,7.03
2023-02-04T04:55:21.997Z,6.92
2023-02-04T04:57:54.685Z,6.93
2023-02-04T05:00:27.031Z,6.87
2023-02-04T05:02:59.791Z,6.95
2023-02-04T05:05:31.682Z,7.04
2023-02-04T05:10:58.307Z,7.02
2023-02-04T05:13:30.329Z,7.00
2023-02-04T05:16:02.618Z,6.93
2023-02-04T05:18:35.369Z,7.93
2023-02-04T05:21:08.716Z,7.42
2023-02-04T05:23:40.690Z,7.28
2023-02-04T05:26:19.542Z,7.16
2023-02-04T05:28:57.860Z,7.09
2023-02-04T05:31:30.201Z,7.08
2023-02-04T05:34:02.524Z,7.17
2023-02-04T05:36:34.392Z,7.16
2023-02-04T05:39:07.087Z,7.12
2023-02-04T05:41:40.127Z,7.12
2023-02-04T05:44:12.035Z,7.14
2023-02-04T05:46:44.754Z,7.23
2023-02-04T05:49:17.318Z,7.21
2023-02-04T05:51:50.445Z,7.17
2023-02-04T05:54:22.355Z,7.21
2023-02-04T05:56:55.145Z,7.21
2023-02-04T05:59:26.998Z,7.18
2023-02-04T06:02:02.753Z,7.15
2023-02-04T06:04:34.852Z,7.17
2023-02-04T06:07:07.607Z,7.19
2023-02-04T06:09:39.888Z,7.17
2023-02-04T06:12:11.811Z,7.11
2023-02-04T06:14:44.515Z,7.11
2023-02-04T06:17:17.336Z,7.04
2023-02-04T06:19:50.023Z,7.07
2023-02-04T06:22:24.752Z,7.12
2023-02-04T06:24:56.645Z,7.09
2023-02-04T06:27:29.624Z,7.09
2023-02-04T06:30:01.522Z,7.08
2023-02-04T06:32:34.260Z,7.09
2023-02-04T06:35:06.723Z,7.15
2023-02-04T06:37:39.824Z,7.19
2023-02-04T06:40:12.871Z,7.07
2023-02-04T06:42:45.233Z,7.07
2023-02-04T06:45:17.513Z,7.12
2023-02-04T06:47:49.388Z,7.18
2023-02-04T06:50:22.080Z,7.19
2023-02-04T06:52:53.967Z,7.17
2023-02-04T06:55:26.724Z,7.16
2023-02-04T06:57:58.668Z,7.22
2023-02-04T07:00:31.888Z,7.24
2023-02-04T07:03:03.968Z,7.19
2023-02-04T07:05:36.757Z,7.19
2023-02-04T07:08:10.449Z,7.24
2023-02-04T07:10:42.700Z,7.23
2023-02-04T07:13:14.968Z,7.21
2023-02-04T07:15:46.894Z,7.19
2023-02-04T07:18:20.369Z,7.16
2023-02-04T07:20:52.219Z,7.23
2023-02-04T07:23:25.744Z,7.23
2023-02-04T07:25:59.814Z,7.21
2023-02-04T07:28:32.512Z,7.25
2023-02-04T07:31:04.644Z,7.31
2023-02-04T07:33:37.372Z,7.70
2023-02-04T07:36:09.224Z,8.24
2023-02-04T07:38:42.179Z,7.71
2023-02-04T07:41:14.125Z,7.50
2023-02-04T07:43:47.515Z,7.39
2023-02-04T07:46:19.407Z,7.32
2023-02-04T07:48:52.656Z,7.37
2023-02-04T07:51:25.688Z,7.32
2023-02-04T07:53:59.098Z,7.37
2023-02-04T07:56:31.875Z,7.40
2023-02-04T07:59:04.169Z,7.41
2023-02-04T08:01:36.637Z,7.35
2023-02-04T08:04:09.385Z,7.36
2023-02-04T08:06:41.676Z,7.36
2023-02-04T08:09:13.936Z,7.40
2023-02-04T08:11:46.234Z,7.42
2023-02-04T08:14:18.134Z,7.36
2023-02-04T08:16:50.833Z,7.38
2023-02-04T08:19:22.870Z,7.38
2023-02-04T08:21:55.578Z,7.34
2023-02-04T08:24:27.537Z,7.39
2023-02-04T08:27:00.237Z,7.41
2023-02-04T08:29:32.088Z,7.48
2023-02-04T08:32:04.790Z,7.49
2023-02-04T08:34:37.209Z,7.52
2023-02-04T08:37:09.912Z,7.49
2023-02-04T08:39:46.130Z,7.54
2023-02-04T08:42:19.073Z,7.55
2023-02-04T08:44:51.315Z,7.50
2023-02-04T08:47:24.263Z,7.54
2023-02-04T08:49:56.868Z,7.52
2023-02-04T08:52:28.790Z,7.46
2023-02-04T08:55:23.727Z,7.52
2023-02-04T08:57:55.594Z,7.53
2023-02-04T09:00:28.640Z,7.55
2023-02-04T09:03:00.497Z,7.52
2023-02-04T09:05:33.255Z,7.57
2023-02-04T09:08:05.171Z,7.46
2023-02-04T09:10:37.786Z,7.47
2023-02-04T09:13:11.720Z,7.41
2023-02-04T09:15:44.462Z,7.34
2023-02-04T09:18:17.903Z,7.35
2023-02-04T09:20:52.726Z,7.33
2023-02-04T09:23:25.263Z,7.31
2023-02-04T09:25:57.266Z,7.33
2023-02-04T09:28:30.732Z,7.35
2023-02-04T09:31:04.778Z,7.29
2023-02-04T09:33:37.108Z,7.20
2023-02-04T09:36:12.576Z,7.17
2023-02-04T09:38:44.838Z,7.22
2023-02-04T09:41:17.583Z,7.28
2023-02-04T09:43:50.168Z,7.17
2023-02-04T09:46:28.871Z,7.12
2023-02-04T09:49:02.410Z,7.33
2023-02-04T09:51:36.303Z,7.56
2023-02-04T09:54:21.033Z,7.67
2023-02-04T09:56:53.558Z,7.44
2023-02-04T09:59:29.813Z,7.50
2023-02-04T10:02:05.292Z,7.52
2023-02-04T10:04:37.761Z,7.74
2023-02-04T10:07:13.649Z,7.83
2023-02-04T10:09:47.840Z,7.88
2023-02-04T10:12:20.256Z,8.01
2023-02-04T10:14:52.996Z,7.81
2023-02-04T10:17:27.340Z,7.85
2023-02-04T10:19:59.820Z,7.83
2023-02-04T10:22:32.927Z,7.95
2023-02-04T10:25:14.218Z,7.91
2023-02-04T10:27:59.288Z,8.09
2023-02-04T10:30:39.680Z,8.11
2023-02-04T10:33:25.541Z,7.97
2023-02-04T10:35:57.913Z,7.87
2023-02-04T10:38:30.946Z,8.02
2023-02-04T10:41:05.635Z,8.16
2023-02-04T10:43:38.342Z,8.11
2023-02-04T10:46:10.465Z,8.11
2023-02-04T10:48:43.680Z,8.18
2023-02-04T10:51:15.573Z,8.30
2023-02-04T10:54:06.824Z,8.43
2023-02-04T10:56:39.582Z,8.58
2023-02-04T10:59:27.047Z,8.69
2023-02-04T11:02:02.110Z,8.80
2023-02-04T11:04:34.444Z,8.80
2023-02-04T11:07:13.011Z,8.80
2023-02-04T11:09:44.934Z,8.81
2023-02-04T11:12:45.614Z,8.98
2023-02-04T11:15:51.305Z,9.05
2023-02-04T11:18:23.579Z,9.06
2023-02-04T11:20:59.768Z,8.82
2023-02-04T11:23:36.225Z,9.03
2023-02-04T11:26:21.048Z,9.36
2023-02-04T11:29:17.557Z,9.87
2023-02-04T11:31:49.514Z,9.88
2023-02-04T11:34:22.428Z,10.33
2023-02-04T11:37:14.789Z,12.20
2023-02-04T11:39:51.240Z,13.28
2023-02-04T11:42:41.928Z,12.59
2023-02-04T11:45:21.660Z,11.44
2023-02-04T11:47:57.598Z,10.98
2023-02-04T11:50:35.446Z,11.18
2023-02-04T11:56:06.791Z,10.81
2023-02-04T11:58:41.962Z,10.85
2023-02-04T12:01:30.176Z,10.56
2023-02-04T12:04:07.770Z,10.21
2023-02-04T12:06:40.863Z,10.06
2023-02-04T12:09:15.743Z,10.02
2023-02-04T12:12:01.149Z,10.28
2023-02-04T12:14:38.627Z,10.36
2023-02-04T12:17:20.003Z,10.28
2023-02-04T12:19:52.393Z,10.59
2023-02-04T12:22:24.745Z,9.91
2023-02-04T12:24:56.734Z,10.17
2023-02-04T12:27:29.924Z,10.40
2023-02-04T12:30:02.192Z,10.01
2023-02-04T12:32:35.359Z,10.54
2023-02-04T12:35:07.466Z,10.35
2023-02-04T12:37:40.173Z,10.39
2023-02-04T12:40:16.813Z,10.27
2023-02-04T12:42:49.500Z,9.78
2023-02-04T12:45:22.006Z,9.63
2023-02-04T12:47:54.843Z,9.76
2023-02-04T12:50:26.907Z,9.57
2023-02-04T12:53:03.082Z,9.67
2023-02-04T12:55:35.523Z,9.52
2023-02-04T12:58:08.363Z,9.55
2023-02-04T13:00:41.372Z,9.54
2023-02-04T13:03:13.783Z,9.56
2023-02-04T13:05:46.100Z,9.44
2023-02-04T13:08:18.357Z,9.52
2023-02-04T13:10:52.414Z,9.37
2023-02-04T13:13:24.519Z,9.51
2023-02-04T13:15:59.675Z,9.49
2023-02-04T13:18:51.844Z,9.58
2023-02-04T13:21:24.817Z,9.43
2023-02-04T13:23:57.315Z,9.45
2023-02-04T13:26:30.027Z,9.52
2023-02-04T13:29:02.416Z,9.45
2023-02-04T13:31:34.852Z,9.45
2023-02-04T13:34:07.778Z,9.44
2023-02-04T13:36:40.240Z,9.38
2023-02-04T13:39:16.137Z,9.38
2023-02-04T13:41:48.415Z,9.24
2023-02-04T13:44:21.137Z,9.40
2023-02-04T13:46:53.198Z,9.31
2023-02-04T13:49:26.014Z,9.32
2023-02-04T13:51:57.860Z,9.37
2023-02-04T13:54:30.153Z,9.32
2023-02-04T13:57:02.953Z,9.36
2023-02-04T13:59:34.807Z,9.28
2023-02-04T14:02:07.558Z,9.31
2023-02-04T14:04:39.496Z,9.36
2023-02-04T14:07:12.233Z,9.31
2023-02-04T14:09:44.967Z,9.43
2023-02-04T14:12:17.085Z,9.48
2023-02-04T14:14:49.910Z,9.53
2023-02-04T14:17:22.851Z,9.51
2023-02-04T14:19:55.385Z,9.43
2023-02-04T14:22:28.205Z,9.33
2023-02-04T14:25:01.746Z,9.49
2023-02-04T14:27:37.295Z,9.54
2023-02-04T14:30:23.268Z,9.61
2023-02-04T14:33:00.549Z,9.55
2023-02-04T14:35:33.240Z,9.43
2023-02-04T14:38:05.853Z,9.43
2023-02-04T14:40:41.426Z,9.40
2023-02-04T14:43:14.839Z,9.42
2023-02-04T14:45:47.184Z,9.40
2023-02-04T14:48:19.989Z,9.38
2023-02-04T14:50:52.346Z,9.36
2023-02-04T14:53:24.634Z,9.36
2023-02-04T14:55:57.477Z,9.41
2023-02-04T14:58:29.583Z,9.28
2023-02-04T15:01:02.832Z,9.24
2023-02-04T15:03:36.090Z,9.15
2023-02-04T15:06:08.453Z,9.15
2023-02-04T15:08:41.222Z,9.13
2023-02-04T15:11:16.123Z,9.14
2023-02-04T15:13:48.948Z,8.97
2023-02-04T15:16:21.214Z,8.91
2023-02-04T15:18:54.030Z,8.83
2023-02-04T15:21:29.382Z,8.81
2023-02-04T15:24:02.828Z,8.74
2023-02-04T15:26:34.698Z,8.69
2023-02-04T15:29:08.157Z,8.76
2023-02-04T15:31:40.228Z,8.77
2023-02-04T15:34:13.846Z,8.73
2023-02-04T15:36:45.773Z,8.68
2023-02-04T15:39:18.682Z,8.54
2023-02-04T15:41:51.068Z,8.40
2023-02-04T15:44:24.126Z,8.33
2023-02-04T15:46:56.850Z,8.31
2023-02-04T15:49:29.118Z,8.35
2023-02-04T15:52:08.870Z,8.22
2023-02-04T15:54:43.665Z,8.18
2023-02-04T15:57:15.995Z,8.18
2023-02-04T15:59:47.896Z,8.15
2023-02-04T16:02:21.034Z,8.07
2023-02-04T16:04:52.931Z,8.07
2023-02-04T16:07:26.870Z,7.79
2023-02-04T16:09:58.798Z,7.59
2023-02-04T16:12:32.099Z,7.52
2023-02-04T16:15:04.224Z,7.48
2023-02-04T16:17:37.212Z,7.53
2023-02-04T16:20:10.469Z,7.48
2023-02-04T16:22:43.623Z,7.51
2023-02-04T16:25:15.700Z,7.25
2023-02-04T16:27:49.602Z,7.07
2023-02-04T16:30:22.226Z,6.90
2023-02-04T16:32:54.547Z,6.81
2023-02-04T16:35:27.703Z,6.72
2023-02-04T16:38:01.168Z,6.73
2023-02-04T16:40:34.182Z,6.65
2023-02-04T16:43:06.508Z,6.53
2023-02-04T16:46:00.961Z,6.45
2023-02-04T16:48:32.880Z,6.38
2023-02-04T16:51:06.153Z,6.46
2023-02-04T16:53:41.178Z,6.48
2023-02-04T16:56:13.949Z,6.55
2023-02-04T16:58:46.093Z,6.49
2023-02-04T17:01:19.100Z,6.46
2023-02-04T17:04:03.091Z,6.30
2023-02-04T17:06:38.885Z,6.24
2023-02-04T17:09:10.841Z,6.17
2023-02-04T17:11:43.939Z,6.08
2023-02-04T17:14:16.043Z,6.05
2023-02-04T17:16:49.500Z,5.93
2023-02-04T17:19:21.425Z,5.91
2023-02-04T17:21:54.255Z,5.91
2023-02-04T17:24:26.105Z,5.77
2023-02-04T17:27:03.483Z,5.71
2023-02-04T17:29:36.468Z,5.58
2023-02-04T17:32:12.878Z,5.46
2023-02-04T17:34:44.752Z,5.44
2023-02-04T17:37:18.169Z,5.44
2023-02-04T17:39:52.345Z,5.37
2023-02-04T17:42:25.037Z,5.29
2023-02-04T17:44:57.328Z,5.24
2023-02-04T17:47:29.195Z,5.18
2023-02-04T17:50:05.910Z,5.22
2023-02-04T17:52:38.659Z,5.13
2023-02-04T17:55:28.145Z,5.00
2023-02-04T17:58:07.305Z,5.11
2023-02-04T18:00:40.882Z,5.15
2023-02-04T18:03:15.788Z,5.11
2023-02-04T18:06:22.521Z,5.04
2023-02-04T18:09:01.397Z,5.07
2023-02-04T18:11:40.282Z,5.01
2023-02-04T18:14:27.592Z,5.01
2023-02-04T18:17:00.469Z,4.94
2023-02-04T18:19:39.921Z,4.85
2023-02-04T18:22:19.562Z,4.88
2023-02-04T18:24:51.874Z,4.82
2023-02-04T18:27:29.423Z,6.72
2023-02-04T18:30:02.023Z,5.58
2023-02-04T18:32:40.601Z,5.24
2023-02-04T18:35:48.356Z,5.03
2023-02-04T18:38:23.141Z,4.92
2023-02-04T18:41:20.940Z,4.83
2023-02-04T18:46:56.939Z,4.70
2023-02-04T18:49:41.543Z,4.73
2023-02-04T18:52:19.819Z,4.69
2023-02-04T18:54:58.148Z,4.64
2023-02-04T18:57:40.132Z,4.61
2023-02-04T19:00:13.876Z,4.55
2023-02-04T19:03:29.047Z,4.46
2023-02-04T19:06:04.063Z,4.46
2023-02-04T19:08:45.000Z,4.41
2023-02-04T19:11:33.463Z,4.31
2023-02-04T19:14:21.180Z,4.20
2023-02-04T19:17:18.161Z,4.24
2023-02-04T19:19:58.087Z,4.24
2023-02-04T19:22:56.280Z,4.30
2023-02-04T19:28:39.025Z,4.25
2023-02-04T19:31:13.116Z,4.16
2023-02-04T19:33:46.131Z,4.17
2023-02-04T19:36:46.975Z,4.10
2023-02-04T19:39:40.963Z,4.13
2023-02-04T19:42:29.304Z,4.24
2023-02-04T19:45:15.010Z,4.37
2023-02-04T19:47:46.860Z,4.36
2023-02-04T19:50:24.280Z,4.36
2023-02-04T19:53:09.137Z,4.25
2023-02-04T19:55:46.162Z,4.26
2023-02-04T19:58:36.732Z,4.21
2023-02-04T20:01:19.918Z,4.12
2023-02-04T20:03:52.700Z,4.03
2023-02-04T20:06:36.345Z,3.97
2023-02-04T20:09:18.335Z,3.97
2023-02-04T20:11:58.236Z,3.93
2023-02-04T20:14:49.976Z,3.87
2023-02-04T20:17:37.683Z,3.79
2023-02-04T20:20:31.074Z,3.81
2023-02-04T20:23:32.744Z,3.63
2023-02-04T20:26:05.116Z,3.58
2023-02-04T20:28:42.809Z,3.61
2023-02-04T20:31:38.002Z,3.63
2023-02-04T20:34:22.648Z,3.60
2023-02-04T20:36:55.499Z,3.53
2023-02-04T20:42:43.547Z,3.57
2023-02-04T20:45:28.869Z,3.55
2023-02-04T20:48:35.572Z,3.42
2023-02-04T20:51:24.070Z,3.42
2023-02-04T20:54:02.785Z,3.50
2023-02-04T20:56:41.191Z,3.40
2023-02-04T20:59:36.807Z,3.39
2023-02-04T21:02:18.607Z,3.42
2023-02-04T21:04:53.791Z,3.41
2023-02-04T21:07:28.249Z,3.48
2023-02-04T21:10:01.976Z,3.57
2023-02-04T21:12:35.729Z,3.61
2023-02-04T21:15:08.487Z,3.68
2023-02-04T21:17:44.406Z,3.65
2023-02-04T21:20:17.199Z,3.76
2023-02-04T21:22:49.277Z,3.75
2023-02-04T21:25:21.759Z,3.77
2023-02-04T21:27:55.077Z,3.82
2023-02-04T21:30:30.249Z,3.86
2023-02-04T21:33:02.708Z,3.90
2023-02-04T21:35:34.888Z,3.84
2023-02-04T21:38:08.226Z,3.88
2023-02-04T21:40:40.258Z,3.92
2023-02-04T21:43:13.125Z,3.93
2023-02-04T21:45:45.051Z,3.92
2023-02-04T21:48:17.787Z,4.02
2023-02-04T21:50:49.641Z,3.90
2023-02-04T21:53:22.318Z,3.88
2023-02-04T21:55:54.254Z,3.80
2023-02-04T21:58:27.188Z,3.80
2023-02-04T22:00:59.099Z,3.79
2023-02-04T22:03:32.243Z,3.75
2023-02-04T22:06:04.328Z,3.79
2023-02-04T22:08:37.038Z,3.66
2023-02-04T22:11:08.896Z,3.65
2023-02-04T22:13:59.682Z,3.61
2023-02-04T22:16:31.681Z,3.53
2023-02-04T22:19:04.365Z,3.55
2023-02-04T22:21:37.229Z,3.61
2023-02-04T22:24:10.159Z,3.62
2023-02-04T22:26:42.762Z,3.64
2023-02-04T22:29:19.721Z,3.62
2023-02-04T22:31:51.601Z,3.52
2023-02-04T22:34:25.960Z,3.55
2023-02-04T22:36:58.354Z,3.46
2023-02-04T22:39:31.773Z,3.38
2023-02-04T22:42:03.765Z,3.29
2023-02-04T22:44:36.504Z,3.16
2023-02-04T22:47:08.442Z,3.17
2023-02-04T22:49:41.222Z,3.04
2023-02-04T22:52:15.037Z,3.02
2023-02-04T22:54:47.393Z,3.18
2023-02-04T22:57:19.753Z,3.05
2023-02-04T22:59:54.453Z,3.07
2023-02-04T23:02:50.048Z,3.08
2023-02-04T23:05:22.339Z,3.00
2023-02-04T23:07:59.045Z,3.05
2023-02-04T23:10:31.096Z,3.04
2023-02-04T23:13:03.853Z,3.03
2023-02-04T23:15:36.316Z,3.03
2023-02-04T23:18:08.643Z,3.04
2023-02-04T23:20:42.119Z,2.99
2023-02-04T23:23:17.469Z,3.04
2023-02-04T23:25:50.532Z,3.06
2023-02-04T23:28:22.850Z,3.05
2023-02-04T23:33:48.359Z,2.86
2023-02-04T23:36:20.293Z,2.85
2023-02-04T23:38:53.071Z,2.81
2023-02-04T23:41:25.340Z,2.76
2023-02-04T23:43:58.005Z,2.81
2023-02-04T23:46:33.718Z,2.72
2023-02-04T23:49:06.107Z,2.83
2023-02-04T23:51:38.709Z,2.65
2023-02-04T23:54:11.046Z,2.74
2023-02-04T23:56:46.805Z,2.68
2023-02-04T23:59:18.933Z,2.73
