createdAt,value
2023-03-06T00:02:27.456Z,-3.56
2023-03-06T00:07:29.260Z,-3.61
2023-03-06T00:12:31.650Z,-3.65
2023-03-06T00:17:33.631Z,-3.68
2023-03-06T00:22:35.537Z,-3.71
2023-03-06T00:27:37.384Z,-3.72
2023-03-06T00:32:39.163Z,-3.73
2023-03-06T00:37:41.448Z,-3.75
2023-03-06T00:42:43.325Z,-3.79
2023-03-06T00:47:45.095Z,-3.82
2023-03-06T00:52:46.974Z,-3.86
2023-03-06T00:57:48.845Z,-3.89
2023-03-06T01:02:50.827Z,-3.94
2023-03-06T01:07:52.699Z,-3.99
2023-03-06T01:12:55.472Z,-4.04
2023-03-06T01:17:57.173Z,-4.07
2023-03-06T01:22:59.352Z,-4.09
2023-03-06T01:28:01.125Z,-4.10
2023-03-06T01:33:02.899Z,-4.10
2023-03-06T01:38:04.777Z,-4.10
2023-03-06T01:43:28.676Z,-4.10
2023-03-06T01:48:30.753Z,-4.10
2023-03-06T01:53:32.946Z,-4.13
2023-03-06T01:58:35.644Z,-4.16
2023-03-06T02:03:38.742Z,-4.18
2023-03-06T02:08:40.619Z,-4.20
2023-03-06T02:13:45.083Z,-4.22
2023-03-06T02:18:47.140Z,-4.23
2023-03-06T02:24:15.643Z,-4.24
2023-03-06T02:29:24.194Z,-4.26
2023-03-06T02:34:25.948Z,-4.28
2023-03-06T02:39:30.789Z,-4.29
2023-03-06T02:44:35.684Z,-4.30
2023-03-06T02:49:37.311Z,-4.32
2023-03-06T02:54:39.490Z,-4.35
2023-03-06T02:59:41.265Z,-4.39
2023-03-06T03:04:43.172Z,-4.43
2023-03-06T03:09:45.009Z,-4.45
2023-03-06T03:14:48.324Z,-4.47
2023-03-06T03:19:50.200Z,-4.47
2023-03-06T03:24:51.945Z,-4.48
2023-03-06T03:29:57.033Z,-4.47
2023-03-06T03:34:58.714Z,-4.49
2023-03-06T03:40:00.784Z,-4.50
2023-03-06T03:45:03.134Z,-4.52
2023-03-06T03:50:05.561Z,-4.53
2023-03-06T03:55:08.258Z,-4.53
2023-03-06T04:00:15.560Z,-4.52
2023-03-06T04:05:18.253Z,-4.49
2023-03-06T04:10:20.234Z,-4.47
2023-03-06T04:15:23.031Z,-4.46
2023-03-06T04:20:25.620Z,-4.46
2023-03-06T04:25:27.396Z,-4.47
2023-03-06T04:30:29.276Z,-4.48
2023-03-06T04:35:31.812Z,-4.48
2023-03-06T04:40:36.129Z,-4.50
2023-03-06T04:45:38.118Z,-4.50
2023-03-06T04:50:40.166Z,-4.51
2023-03-06T04:55:42.556Z,-4.53
2023-03-06T05:00:44.595Z,-4.54
2023-03-06T05:05:46.609Z,-4.55
2023-03-06T05:10:55.648Z,-4.57
2023-03-06T05:16:06.919Z,-4.57
2023-03-06T05:21:09.030Z,-4.57
2023-03-06T05:26:13.294Z,-4.56
2023-03-06T05:31:16.160Z,-4.53
2023-03-06T05:36:18.052Z,-4.49
2023-03-06T05:41:19.920Z,-4.44
2023-03-06T05:46:22.490Z,-4.37
2023-03-06T05:51:26.348Z,-4.27
2023-03-06T05:56:28.126Z,-4.13
2023-03-06T06:01:29.994Z,-3.73
2023-03-06T06:06:31.961Z,-2.11
2023-03-06T06:11:33.715Z,0.27
2023-03-06T06:16:36.043Z,2.61
2023-03-06T06:21:37.909Z,4.20
2023-03-06T06:26:40.494Z,5.69
2023-03-06T06:31:42.266Z,7.54
2023-03-06T06:36:44.252Z,9.49
2023-03-06T06:42:02.319Z,11.21
2023-03-06T06:47:22.379Z,12.44
2023-03-06T06:52:25.269Z,12.33
2023-03-06T06:57:27.190Z,13.11
2023-03-06T07:02:28.963Z,14.54
2023-03-06T07:07:33.613Z,15.83
2023-03-06T07:12:36.816Z,17.10
2023-03-06T07:17:39.150Z,18.22
2023-03-06T07:22:50.750Z,19.46
2023-03-06T07:27:54.727Z,20.60
2023-03-06T07:32:58.346Z,21.29
2023-03-06T07:38:00.636Z,21.98
2023-03-06T07:43:19.018Z,22.69
2023-03-06T07:48:21.284Z,23.45
2023-03-06T07:53:24.287Z,24.09
2023-03-06T07:58:26.474Z,24.66
2023-03-06T08:03:28.164Z,24.90
2023-03-06T08:08:30.020Z,25.40
2023-03-06T08:13:32.307Z,25.93
2023-03-06T08:18:35.589Z,26.08
2023-03-06T08:23:37.601Z,26.45
2023-03-06T08:28:39.894Z,26.82
2023-03-06T08:33:42.266Z,27.39
2023-03-06T08:38:44.367Z,27.79
2023-03-06T08:43:47.351Z,27.99
2023-03-06T08:48:49.141Z,28.41
2023-03-06T08:53:51.517Z,28.92
2023-03-06T08:58:55.271Z,29.34
2023-03-06T09:04:03.941Z,29.59
2023-03-06T09:09:07.076Z,29.85
2023-03-06T09:14:09.561Z,30.17
2023-03-06T09:19:11.750Z,30.33
2023-03-06T09:24:13.628Z,30.44
2023-03-06T09:29:16.698Z,30.58
2023-03-06T09:34:18.624Z,30.08
2023-03-06T09:39:20.488Z,29.47
2023-03-06T09:44:29.033Z,29.18
2023-03-06T09:50:05.611Z,28.57
2023-03-06T09:55:13.537Z,29.21
2023-03-06T10:00:19.063Z,29.74
2023-03-06T10:05:25.685Z,30.14
2023-03-06T10:10:58.479Z,30.14
2023-03-06T10:16:29.347Z,29.06
2023-03-06T10:21:51.485Z,25.26
2023-03-06T10:27:08.937Z,21.25
2023-03-06T10:32:24.446Z,17.88
2023-03-06T10:37:30.413Z,15.32
2023-03-06T10:42:34.324Z,13.26
2023-03-06T10:47:37.828Z,11.61
2023-03-06T10:52:39.819Z,10.72
2023-03-06T10:57:41.901Z,10.34
2023-03-06T11:02:43.679Z,9.89
2023-03-06T11:07:59.060Z,9.34
2023-03-06T11:13:07.190Z,8.91
2023-03-06T11:18:09.168Z,8.52
2023-03-06T11:23:26.407Z,8.36
2023-03-06T11:28:32.253Z,8.27
2023-03-06T11:33:42.007Z,8.08
2023-03-06T11:38:50.879Z,8.09
2023-03-06T11:44:00.843Z,7.99
2023-03-06T11:49:26.265Z,7.87
2023-03-06T11:54:28.044Z,7.56
2023-03-06T12:00:01.052Z,7.30
2023-03-06T12:05:12.454Z,7.11
2023-03-06T12:10:24.482Z,6.85
2023-03-06T12:15:50.511Z,6.50
2023-03-06T12:21:23.413Z,6.38
2023-03-06T12:26:56.416Z,6.33
2023-03-06T12:32:01.442Z,6.10
2023-03-06T12:37:38.572Z,5.78
2023-03-06T12:42:55.600Z,5.69
2023-03-06T12:47:58.814Z,5.61
2023-03-06T12:53:04.176Z,5.51
2023-03-06T12:58:27.759Z,5.64
2023-03-06T13:03:35.059Z,5.87
2023-03-06T13:09:04.900Z,5.85
2023-03-06T13:14:42.276Z,5.84
2023-03-06T13:20:16.398Z,5.92
2023-03-06T13:25:30.211Z,6.00
2023-03-06T13:30:35.736Z,5.96
2023-03-06T13:35:40.506Z,5.87
2023-03-06T13:40:42.473Z,5.73
2023-03-06T13:45:46.762Z,5.53
2023-03-06T13:50:49.096Z,5.49
2023-03-06T13:56:03.971Z,5.54
2023-03-06T14:01:24.572Z,5.44
2023-03-06T14:06:37.012Z,5.28
2023-03-06T14:11:45.748Z,5.03
2023-03-06T14:16:50.852Z,4.78
2023-03-06T14:21:57.388Z,4.50
2023-03-06T14:27:00.924Z,4.31
2023-03-06T14:32:05.771Z,4.16
2023-03-06T14:37:20.530Z,4.00
2023-03-06T14:42:27.737Z,3.89
2023-03-06T14:47:32.460Z,3.81
2023-03-06T14:52:35.480Z,3.75
2023-03-06T14:57:37.970Z,3.69
2023-03-06T15:02:39.986Z,3.62
2023-03-06T15:07:42.438Z,3.56
2023-03-06T15:12:44.521Z,3.43
2023-03-06T15:17:48.137Z,3.23
2023-03-06T15:22:50.633Z,3.00
2023-03-06T15:27:56.094Z,2.82
2023-03-06T15:33:19.267Z,2.61
2023-03-06T15:38:31.273Z,2.39
2023-03-06T15:43:38.987Z,2.19
2023-03-06T15:48:51.462Z,1.97
2023-03-06T15:53:59.731Z,1.75
2023-03-06T15:59:32.654Z,1.51
2023-03-06T16:04:34.550Z,1.29
2023-03-06T16:09:36.914Z,1.08
2023-03-06T16:14:39.611Z,0.88
2023-03-06T16:19:41.687Z,0.70
2023-03-06T16:24:43.775Z,0.52
2023-03-06T16:29:46.368Z,0.36
2023-03-06T16:34:48.342Z,0.21
2023-03-06T16:39:50.524Z,0.06
2023-03-06T16:44:52.399Z,-0.08
2023-03-06T16:49:57.531Z,-0.22
2023-03-06T16:54:59.692Z,-0.36
2023-03-06T17:00:01.920Z,-0.46
2023-03-06T17:05:07.034Z,-0.58
2023-03-06T17:10:13.812Z,-0.69
2023-03-06T17:15:22.920Z,-0.80
2023-03-06T17:20:27.049Z,-0.94
2023-03-06T17:25:29.544Z,-1.03
2023-03-06T17:30:35.682Z,-1.12
2023-03-06T17:35:39.349Z,-1.20
2023-03-06T17:40:41.217Z,-1.27
2023-03-06T17:45:43.408Z,-1.33
2023-03-06T17:50:53.683Z,-1.38
2023-03-06T17:55:59.512Z,-1.42
2023-03-06T18:01:17.429Z,-1.47
2023-03-06T18:06:22.038Z,-1.53
2023-03-06T18:11:24.317Z,-1.57
2023-03-06T18:16:26.653Z,-1.60
2023-03-06T18:21:28.893Z,-1.63
2023-03-06T18:26:33.020Z,-1.66
2023-03-06T18:31:41.635Z,-1.69
2023-03-06T18:36:46.813Z,-1.72
2023-03-06T18:41:49.212Z,-1.76
2023-03-06T18:46:52.204Z,-1.81
2023-03-06T18:51:55.529Z,-1.84
2023-03-06T18:56:58.619Z,-1.85
2023-03-06T19:02:02.887Z,-1.86
2023-03-06T19:07:06.677Z,-1.89
2023-03-06T19:12:11.234Z,-1.93
2023-03-06T19:17:15.268Z,-1.99
2023-03-06T19:22:22.040Z,-2.05
2023-03-06T19:27:26.074Z,-2.13
2023-03-06T19:32:28.561Z,-2.20
2023-03-06T19:37:32.084Z,-2.28
2023-03-06T19:42:34.169Z,-2.38
2023-03-06T19:47:36.550Z,-2.48
2023-03-06T19:52:38.992Z,-2.58
2023-03-06T19:57:41.632Z,-2.67
2023-03-06T20:02:43.406Z,-2.77
2023-03-06T20:07:47.975Z,-2.86
2023-03-06T20:12:50.539Z,-2.93
2023-03-06T20:17:52.825Z,-2.99
2023-03-06T20:22:54.902Z,-3.03
2023-03-06T20:27:56.882Z,-3.05
2023-03-06T20:32:59.164Z,-3.05
2023-03-06T20:38:01.146Z,-3.03
2023-03-06T20:43:03.532Z,-3.02
2023-03-06T20:48:06.449Z,-3.03
2023-03-06T20:53:10.571Z,-3.04
2023-03-06T20:58:13.252Z,-3.06
2023-03-06T21:03:17.088Z,-3.04
2023-03-06T21:08:19.064Z,-3.03
2023-03-06T21:13:21.149Z,-3.04
2023-03-06T21:18:23.023Z,-3.04
2023-03-06T21:23:24.901Z,-3.06
2023-03-06T21:28:27.496Z,-3.09
2023-03-06T21:33:29.285Z,-3.15
2023-03-06T21:38:31.790Z,-3.20
2023-03-06T21:43:33.756Z,-3.23
2023-03-06T21:48:35.932Z,-3.26
2023-03-06T21:53:41.196Z,-3.32
2023-03-06T21:58:44.920Z,-3.38
2023-03-06T22:03:47.153Z,-3.44
2023-03-06T22:08:49.819Z,-3.49
2023-03-06T22:13:55.262Z,-3.54
2023-03-06T22:18:57.560Z,-3.59
2023-03-06T22:23:59.344Z,-3.64
2023-03-06T22:29:01.080Z,-3.68
2023-03-06T22:34:03.888Z,-3.70
2023-03-06T22:39:05.552Z,-3.74
2023-03-06T22:44:07.442Z,-3.80
2023-03-06T22:49:11.244Z,-3.86
2023-03-06T22:54:12.949Z,-3.90
2023-03-06T22:59:14.790Z,-3.92
2023-03-06T23:04:16.785Z,-3.94
2023-03-06T23:09:21.213Z,-3.95
2023-03-06T23:14:23.012Z,-3.94
2023-03-06T23:19:25.376Z,-3.93
2023-03-06T23:24:28.383Z,-3.93
2023-03-06T23:29:30.155Z,-3.93
2023-03-06T23:34:31.940Z,-3.93
2023-03-06T23:39:33.605Z,-3.96
2023-03-06T23:44:36.401Z,-3.98
2023-03-06T23:49:39.508Z,-3.99
2023-03-06T23:54:41.178Z,-4.02
2023-03-06T23:59:43.875Z,-4.07
