createdAt,value
2019-03-05T00:02:08.616Z,95750.17
2019-03-05T00:04:40.651Z,95744.23
2019-03-05T00:07:12.702Z,95747.30
2019-03-05T00:09:44.636Z,95761.09
2019-03-05T00:12:16.861Z,95757.84
2019-03-05T00:14:48.710Z,95750.47
2019-03-05T00:17:20.651Z,95760.37
2019-03-05T00:19:52.663Z,95760.49
2019-03-05T00:22:24.812Z,95763.05
2019-03-05T00:25:07.573Z,95760.14
2019-03-05T00:27:50.787Z,95765.22
2019-03-05T00:30:34.276Z,95764.29
2019-03-05T00:34:00.605Z,95764.33
2019-03-05T00:37:10.608Z,95777.44
2019-03-05T00:40:15.447Z,95785.54
2019-03-05T00:43:49.066Z,95783.92
2019-03-05T00:47:20.358Z,95779.56
2019-03-05T00:51:01.751Z,95791.73
2019-03-05T00:54:11.903Z,95794.13
2019-03-05T00:57:07.798Z,95796.73
2019-03-05T01:00:42.547Z,95800.33
2019-03-05T01:03:27.070Z,95801.33
2019-03-05T01:06:21.382Z,95808.66
2019-03-05T01:08:54.822Z,95804.28
2019-03-05T01:11:27.300Z,95809.35
2019-03-05T01:13:59.633Z,95813.09
2019-03-05T01:16:33.862Z,95811.61
2019-03-05T01:19:05.939Z,95813.55
2019-03-05T01:21:37.931Z,95809.83
2019-03-05T01:24:11.511Z,95804.06
2019-03-05T01:26:43.769Z,95805.27
2019-03-05T01:29:15.596Z,95798.83
2019-03-05T01:32:05.754Z,95798.69
2019-03-05T01:35:14.720Z,95802.94
2019-03-05T01:37:46.825Z,95809.18
2019-03-05T01:40:35.271Z,95817.28
2019-03-05T01:43:07.258Z,95818.16
2019-03-05T01:45:39.160Z,95818.91
2019-03-05T01:48:11.470Z,95817.06
2019-03-05T01:50:43.389Z,95815.17
2019-03-05T01:53:15.300Z,95822.06
2019-03-05T01:55:47.206Z,95823.86
2019-03-05T01:58:19.114Z,95822.56
2019-03-05T02:00:51.013Z,95825.91
2019-03-05T02:03:22.850Z,95822.14
2019-03-05T02:05:54.751Z,95819.39
2019-03-05T02:08:26.694Z,95818.79
2019-03-05T02:10:58.775Z,95820.51
2019-03-05T02:13:30.746Z,95826.91
2019-03-05T02:16:02.576Z,95831.32
2019-03-05T02:18:34.420Z,95831.80
2019-03-05T02:21:06.356Z,95824.05
2019-03-05T02:24:35.622Z,95828.55
2019-03-05T02:28:02.997Z,95829.66
2019-03-05T02:31:27.710Z,95828.84
2019-03-05T02:35:02.660Z,95825.97
2019-03-05T02:38:54.458Z,95825.50
2019-03-05T02:41:56.424Z,95820.43
2019-03-05T02:45:35.809Z,95832.06
2019-03-05T02:49:11.362Z,95827.06
2019-03-05T02:52:40.271Z,95830.48
2019-03-05T02:56:36.368Z,95836.64
2019-03-05T02:59:06.131Z,95822.44
2019-03-05T03:02:08.913Z,95826.53
2019-03-05T03:04:43.822Z,95814.56
2019-03-05T03:07:15.667Z,95808.25
2019-03-05T03:10:34.632Z,95809.02
2019-03-05T03:13:06.757Z,95809.50
2019-03-05T03:15:38.661Z,95803.14
2019-03-05T03:18:10.591Z,95812.97
2019-03-05T03:20:42.430Z,95799.09
2019-03-05T03:23:14.343Z,95803.87
2019-03-05T03:25:46.316Z,95801.27
2019-03-05T03:28:18.080Z,95807.02
2019-03-05T03:30:49.921Z,95805.09
2019-03-05T03:33:21.973Z,95808.25
2019-03-05T03:35:53.716Z,95809.75
2019-03-05T03:38:25.552Z,95808.66
2019-03-05T03:40:58.515Z,95810.31
2019-03-05T03:43:30.508Z,95807.91
2019-03-05T03:46:03.368Z,95813.26
2019-03-05T03:48:35.532Z,95811.21
2019-03-05T03:51:07.451Z,95807.58
2019-03-05T03:53:39.563Z,95809.83
2019-03-05T03:56:11.585Z,95798.13
2019-03-05T03:58:43.701Z,95799.62
2019-03-05T04:01:15.499Z,95794.86
2019-03-05T04:03:47.211Z,95794.71
2019-03-05T04:06:19.066Z,95804.78
2019-03-05T04:08:51.111Z,95802.22
2019-03-05T04:11:22.877Z,95800.52
2019-03-05T04:13:54.842Z,95800.52
2019-03-05T04:16:26.655Z,95796.16
2019-03-05T04:19:00.036Z,95797.05
2019-03-05T04:21:31.749Z,95791.51
2019-03-05T04:24:03.473Z,95805.73
2019-03-05T04:26:35.264Z,95794.42
2019-03-05T04:29:07.073Z,95789.17
2019-03-05T04:31:38.850Z,95797.11
2019-03-05T04:34:11.471Z,95792.16
2019-03-05T04:36:43.500Z,95798.86
2019-03-05T04:39:15.356Z,95803.39
2019-03-05T04:41:47.227Z,95793.39
2019-03-05T04:44:27.215Z,95794.00
2019-03-05T04:46:59.118Z,95792.78
2019-03-05T04:49:35.982Z,95792.70
2019-03-05T04:52:12.081Z,95804.82
2019-03-05T04:54:44.121Z,95797.55
2019-03-05T04:57:15.923Z,95808.20
2019-03-05T04:59:47.741Z,95800.53
2019-03-05T05:02:19.565Z,95815.56
2019-03-05T05:04:51.343Z,95805.98
2019-03-05T05:07:23.131Z,95807.64
2019-03-05T05:09:54.862Z,95815.56
2019-03-05T05:12:26.765Z,95815.66
2019-03-05T05:14:58.821Z,95826.92
2019-03-05T05:17:30.777Z,95822.97
2019-03-05T05:20:02.580Z,95825.91
2019-03-05T05:22:34.400Z,95833.15
2019-03-05T05:25:06.393Z,95819.81
2019-03-05T05:27:38.364Z,95821.32
2019-03-05T05:30:33.927Z,95825.22
2019-03-05T05:33:06.179Z,95825.70
2019-03-05T05:35:38.078Z,95826.66
2019-03-05T05:38:09.810Z,95818.33
2019-03-05T05:40:44.078Z,95822.77
2019-03-05T05:43:22.459Z,95817.62
2019-03-05T05:45:54.628Z,95825.84
2019-03-05T05:48:26.430Z,95822.55
2019-03-05T05:50:58.541Z,95817.35
2019-03-05T05:53:30.542Z,95812.36
2019-03-05T05:56:03.562Z,95813.05
2019-03-05T05:58:35.603Z,95819.91
2019-03-05T06:01:10.850Z,95823.16
2019-03-05T06:03:42.634Z,95813.61
2019-03-05T06:06:14.395Z,95817.63
2019-03-05T06:08:46.095Z,95824.06
2019-03-05T06:11:17.811Z,95818.98
2019-03-05T06:13:49.841Z,95826.45
2019-03-05T06:16:21.637Z,95823.02
2019-03-05T06:18:53.344Z,95831.25
2019-03-05T06:21:25.071Z,95829.81
2019-03-05T06:23:56.792Z,95824.75
2019-03-05T06:26:28.520Z,95831.71
2019-03-05T06:29:00.229Z,95837.20
2019-03-05T06:31:32.267Z,95842.00
2019-03-05T06:34:04.213Z,95837.61
2019-03-05T06:36:57.698Z,95846.30
2019-03-05T06:39:29.483Z,95842.27
2019-03-05T06:42:01.205Z,95844.80
2019-03-05T06:44:32.930Z,95850.20
2019-03-05T06:47:04.718Z,95843.44
2019-03-05T06:49:36.430Z,95842.80
2019-03-05T06:52:08.418Z,95840.48
2019-03-05T06:54:40.120Z,95839.11
2019-03-05T06:57:12.555Z,95837.87
2019-03-05T06:59:44.262Z,95847.31
2019-03-05T07:02:16.069Z,95854.11
2019-03-05T07:04:56.861Z,95856.07
2019-03-05T07:07:31.294Z,95862.03
2019-03-05T07:10:33.739Z,95871.08
2019-03-05T07:13:17.050Z,95869.48
2019-03-05T07:16:23.500Z,95873.61
2019-03-05T07:19:29.333Z,95877.48
2019-03-05T07:22:34.147Z,95886.65
2019-03-05T07:25:06.655Z,95888.24
2019-03-05T07:27:46.210Z,95891.51
2019-03-05T07:30:20.731Z,95887.16
2019-03-05T07:32:52.904Z,95891.58
2019-03-05T07:35:26.643Z,95894.03
2019-03-05T07:37:58.437Z,95899.74
2019-03-05T07:40:30.252Z,95906.25
2019-03-05T07:43:02.209Z,95903.27
2019-03-05T07:45:34.005Z,95900.50
2019-03-05T07:48:05.809Z,95909.56
2019-03-05T07:50:37.589Z,95908.48
2019-03-05T07:53:09.375Z,95908.56
2019-03-05T07:55:41.490Z,95906.09
2019-03-05T07:58:14.179Z,95899.80
2019-03-05T08:00:45.896Z,95900.44
2019-03-05T08:03:17.619Z,95909.94
2019-03-05T08:05:49.333Z,95907.59
2019-03-05T08:09:14.755Z,95911.09
2019-03-05T08:11:46.549Z,95923.61
2019-03-05T08:15:11.910Z,95924.16
2019-03-05T08:17:43.722Z,95919.95
2019-03-05T08:20:15.574Z,95916.55
2019-03-05T08:22:47.391Z,95922.92
2019-03-05T08:25:19.160Z,95928.95
2019-03-05T08:27:50.949Z,95924.05
2019-03-05T08:30:22.743Z,95928.13
2019-03-05T08:32:54.813Z,95925.83
2019-03-05T08:35:26.883Z,95936.39
2019-03-05T08:37:58.579Z,95928.61
2019-03-05T08:40:30.387Z,95934.90
2019-03-05T08:43:02.118Z,95934.28
2019-03-05T08:45:33.890Z,95938.66
2019-03-05T08:48:05.715Z,95939.04
2019-03-05T08:50:37.421Z,95942.95
2019-03-05T08:53:11.072Z,95943.20
2019-03-05T08:55:42.785Z,95948.00
2019-03-05T08:58:14.588Z,95949.96
2019-03-05T09:00:48.194Z,95944.27
2019-03-05T09:03:20.049Z,95941.39
2019-03-05T09:05:51.833Z,95938.95
2019-03-05T09:08:23.706Z,95942.70
2019-03-05T09:10:55.857Z,95938.27
2019-03-05T09:13:32.667Z,95939.92
2019-03-05T09:16:01.231Z,95928.71
2019-03-05T09:18:32.967Z,95928.20
2019-03-05T09:21:04.856Z,95922.25
2019-03-05T09:23:36.582Z,95918.77
2019-03-05T09:26:08.368Z,95926.02
2019-03-05T09:28:40.092Z,95953.23
2019-03-05T09:31:11.802Z,95929.05
2019-03-05T09:33:43.533Z,95936.63
2019-03-05T09:36:15.262Z,95929.73
2019-03-05T09:38:47.042Z,95926.47
2019-03-05T09:41:18.898Z,95935.00
2019-03-05T09:43:50.960Z,95922.95
2019-03-05T09:46:22.678Z,95924.95
2019-03-05T09:48:54.489Z,95924.69
2019-03-05T09:51:26.516Z,95920.55
2019-03-05T09:53:58.424Z,95929.73
2019-03-05T09:56:30.180Z,95929.98
2019-03-05T09:59:01.899Z,95935.67
2019-03-05T10:01:33.682Z,95928.55
2019-03-05T10:04:05.654Z,95954.98
2019-03-05T10:06:37.370Z,95940.02
2019-03-05T10:09:09.849Z,95918.43
2019-03-05T10:11:42.008Z,95928.65
2019-03-05T10:14:13.736Z,95925.08
2019-03-05T10:16:45.514Z,95919.58
2019-03-05T10:19:17.503Z,95921.16
2019-03-05T10:21:49.292Z,95922.67
2019-03-05T10:24:21.289Z,95921.66
2019-03-05T10:26:53.150Z,95915.65
2019-03-05T10:29:24.872Z,95914.02
2019-03-05T10:31:56.840Z,95905.34
2019-03-05T10:34:28.825Z,95905.02
2019-03-05T10:37:00.671Z,95901.32
2019-03-05T10:39:32.464Z,95906.73
2019-03-05T10:42:04.247Z,95915.16
2019-03-05T10:44:36.372Z,95907.41
2019-03-05T10:47:08.147Z,95915.26
2019-03-05T10:49:40.123Z,95899.29
2019-03-05T10:52:11.938Z,95894.25
2019-03-05T10:54:44.008Z,95892.50
2019-03-05T10:57:15.880Z,95881.41
2019-03-05T10:59:47.759Z,95887.72
2019-03-05T11:02:20.308Z,95884.28
2019-03-05T11:04:52.556Z,95886.55
2019-03-05T11:07:25.168Z,95891.30
2019-03-05T11:09:56.896Z,95883.36
2019-03-05T11:12:29.000Z,95870.32
2019-03-05T11:15:00.717Z,95880.78
2019-03-05T11:17:34.648Z,95886.16
2019-03-05T11:20:09.223Z,95890.08
2019-03-05T11:22:41.178Z,95890.23
2019-03-05T11:25:13.500Z,95887.48
2019-03-05T11:27:45.352Z,95888.44
2019-03-05T11:30:23.478Z,95882.11
2019-03-05T11:32:55.419Z,95877.08
2019-03-05T11:35:28.203Z,95879.39
2019-03-05T11:38:00.093Z,95899.44
2019-03-05T11:40:32.736Z,95882.77
2019-03-05T11:43:14.288Z,95876.72
2019-03-05T11:45:46.525Z,95868.55
2019-03-05T11:48:18.473Z,95863.59
2019-03-05T11:50:51.623Z,95860.34
2019-03-05T11:53:23.605Z,95855.60
2019-03-05T11:55:55.327Z,95864.61
2019-03-05T11:58:27.133Z,95865.28
2019-03-05T12:01:11.050Z,95869.91
2019-03-05T12:03:42.759Z,95881.09
2019-03-05T12:06:14.556Z,95892.58
2019-03-05T12:08:46.535Z,95907.37
2019-03-05T12:11:18.476Z,95886.44
2019-03-05T12:13:50.270Z,95899.06
2019-03-05T12:16:23.036Z,95879.36
2019-03-05T12:18:54.751Z,95878.06
2019-03-05T12:21:26.953Z,95886.42
2019-03-05T12:23:59.671Z,95891.12
2019-03-05T12:26:31.477Z,95898.94
2019-03-05T12:29:03.336Z,95894.82
2019-03-05T12:31:35.206Z,95893.73
2019-03-05T12:34:06.994Z,95881.80
2019-03-05T12:36:38.792Z,95896.38
2019-03-05T12:39:14.269Z,95887.05
2019-03-05T12:41:45.996Z,95889.37
2019-03-05T12:44:17.721Z,95891.48
2019-03-05T12:46:49.438Z,95883.45
2019-03-05T12:49:21.159Z,95872.34
2019-03-05T12:51:52.889Z,95882.14
2019-03-05T12:54:24.913Z,95868.89
2019-03-05T12:56:56.709Z,95868.13
2019-03-05T12:59:28.817Z,95881.48
2019-03-05T13:02:00.611Z,95871.84
2019-03-05T13:04:32.314Z,95875.63
2019-03-05T13:07:04.045Z,95878.34
2019-03-05T13:09:35.750Z,95925.23
2019-03-05T13:12:07.556Z,95887.28
2019-03-05T13:14:42.734Z,95898.61
2019-03-05T13:17:13.007Z,95893.27
2019-03-05T13:19:47.903Z,95892.22
2019-03-05T13:22:18.614Z,95891.84
2019-03-05T13:24:51.280Z,95889.06
2019-03-05T13:27:23.786Z,95891.28
2019-03-05T13:29:55.561Z,95903.13
2019-03-05T13:32:27.309Z,95893.27
2019-03-05T13:34:59.069Z,95899.02
2019-03-05T13:37:30.794Z,95899.95
2019-03-05T13:40:02.660Z,95893.41
2019-03-05T13:42:34.937Z,95893.18
2019-03-05T13:45:09.306Z,95903.02
2019-03-05T13:47:44.818Z,95897.52
2019-03-05T13:50:57.268Z,95892.20
2019-03-05T13:54:21.088Z,95901.80
2019-03-05T13:57:34.487Z,95909.00
2019-03-05T14:00:08.571Z,95919.92
2019-03-05T14:03:21.377Z,95949.70
2019-03-05T14:06:32.311Z,95914.51
2019-03-05T14:09:14.951Z,95928.60
2019-03-05T14:11:51.515Z,95922.84
2019-03-05T14:14:25.873Z,95932.67
2019-03-05T14:17:03.194Z,95938.95
2019-03-05T14:19:35.249Z,95936.97
2019-03-05T14:22:07.118Z,95936.17
2019-03-05T14:24:38.985Z,95953.74
2019-03-05T14:27:10.847Z,95956.53
2019-03-05T14:29:42.718Z,95958.24
2019-03-05T14:32:17.022Z,95965.95
2019-03-05T14:35:12.142Z,95970.88
2019-03-05T14:37:44.023Z,95966.65
2019-03-05T14:40:28.247Z,95970.87
2019-03-05T14:43:00.249Z,95975.50
2019-03-05T14:45:34.597Z,95977.59
2019-03-05T14:48:06.886Z,95981.06
2019-03-05T14:50:39.246Z,95983.02
2019-03-05T14:53:11.422Z,95979.02
2019-03-05T14:55:43.429Z,95991.78
2019-03-05T14:58:15.162Z,96002.74
2019-03-05T15:00:46.942Z,96008.69
2019-03-05T15:03:20.807Z,96022.44
2019-03-05T15:05:54.278Z,96008.67
2019-03-05T15:08:26.060Z,96013.58
2019-03-05T15:10:57.874Z,96012.97
2019-03-05T15:13:29.665Z,96004.06
2019-03-05T15:16:01.398Z,96016.88
2019-03-05T15:18:33.253Z,96031.31
2019-03-05T15:21:05.150Z,96031.34
2019-03-05T15:23:37.087Z,96027.81
2019-03-05T15:26:08.856Z,96027.83
2019-03-05T15:28:40.568Z,96029.39
2019-03-05T15:31:12.439Z,96029.59
2019-03-05T15:33:44.280Z,96024.99
2019-03-05T15:36:23.856Z,96028.14
2019-03-05T15:38:50.497Z,96040.47
2019-03-05T15:41:22.243Z,96030.34
2019-03-05T15:43:54.001Z,96042.20
2019-03-05T15:46:25.693Z,96037.45
2019-03-05T15:48:57.713Z,96036.38
2019-03-05T15:51:29.425Z,96039.41
2019-03-05T15:54:01.188Z,96031.09
2019-03-05T15:56:32.973Z,96030.53
2019-03-05T15:59:04.698Z,96028.09
2019-03-05T16:01:36.477Z,96039.45
2019-03-05T16:04:08.204Z,96035.06
2019-03-05T16:06:39.909Z,96026.18
2019-03-05T16:09:18.162Z,96031.38
2019-03-05T16:11:49.860Z,96026.50
2019-03-05T16:14:21.654Z,96035.91
2019-03-05T16:16:53.367Z,96039.39
2019-03-05T16:19:25.094Z,96048.50
2019-03-05T16:21:56.808Z,96051.27
2019-03-05T16:24:28.539Z,96059.34
2019-03-05T16:27:00.237Z,96054.55
2019-03-05T16:29:52.057Z,96066.95
2019-03-05T16:32:53.652Z,96067.50
2019-03-05T16:35:42.691Z,96064.27
2019-03-05T16:38:35.918Z,96069.82
2019-03-05T16:41:24.438Z,96064.06
2019-03-05T16:44:01.106Z,96067.02
2019-03-05T16:47:00.679Z,96078.23
2019-03-05T16:49:38.842Z,96077.22
2019-03-05T16:52:16.124Z,96092.43
2019-03-05T16:54:57.995Z,96085.10
2019-03-05T16:57:52.346Z,96101.13
2019-03-05T17:00:49.328Z,96106.18
2019-03-05T17:03:40.066Z,96107.16
2019-03-05T17:06:29.303Z,96104.64
2019-03-05T17:09:23.755Z,96110.81
2019-03-05T17:11:58.712Z,96120.41
2019-03-05T17:14:30.520Z,96128.59
2019-03-05T17:17:02.617Z,96133.33
2019-03-05T17:19:35.999Z,96130.72
2019-03-05T17:22:07.785Z,96143.91
2019-03-05T17:24:39.661Z,96150.31
2019-03-05T17:27:11.449Z,96146.76
2019-03-05T17:29:43.188Z,96158.25
2019-03-05T17:32:15.703Z,96159.72
2019-03-05T17:34:47.563Z,96163.75
2019-03-05T17:37:19.266Z,96160.35
2019-03-05T17:39:51.079Z,96164.09
2019-03-05T17:42:22.783Z,96164.80
2019-03-05T17:44:55.490Z,96162.00
2019-03-05T17:47:27.496Z,96162.83
2019-03-05T17:49:59.539Z,96161.94
2019-03-05T17:52:31.477Z,96172.26
2019-03-05T17:55:03.361Z,96172.33
2019-03-05T17:57:36.140Z,96173.84
2019-03-05T18:00:10.847Z,96174.42
2019-03-05T18:02:44.222Z,96177.98
2019-03-05T18:05:16.216Z,96181.76
2019-03-05T18:07:47.997Z,96181.88
2019-03-05T18:10:20.340Z,96180.48
2019-03-05T18:12:52.443Z,96202.72
2019-03-05T18:15:24.360Z,96205.70
2019-03-05T18:17:56.175Z,96200.89
2019-03-05T18:20:28.506Z,96201.44
2019-03-05T18:23:00.368Z,96212.02
2019-03-05T18:25:33.532Z,96208.18
2019-03-05T18:28:05.569Z,96213.14
2019-03-05T18:30:37.525Z,96215.58
2019-03-05T18:33:09.229Z,96224.22
2019-03-05T18:35:41.459Z,96233.80
2019-03-05T18:38:13.371Z,96242.40
2019-03-05T18:40:45.301Z,96223.56
2019-03-05T18:43:17.086Z,96236.11
2019-03-05T18:45:48.838Z,96228.77
2019-03-05T18:48:20.511Z,96219.11
2019-03-05T18:50:52.999Z,96211.42
2019-03-05T18:53:24.835Z,96220.08
2019-03-05T18:55:56.763Z,96231.78
2019-03-05T18:58:28.603Z,96237.41
2019-03-05T19:01:00.835Z,96249.77
2019-03-05T19:03:32.932Z,96261.38
2019-03-05T19:06:04.965Z,96251.14
2019-03-05T19:08:36.698Z,96261.04
2019-03-05T19:11:08.699Z,96261.02
2019-03-05T19:13:40.617Z,96276.41
2019-03-05T19:16:12.616Z,96265.28
2019-03-05T19:18:45.518Z,96263.51
2019-03-05T19:21:17.278Z,96268.37
2019-03-05T19:23:49.087Z,96271.38
2019-03-05T19:26:21.023Z,96276.88
2019-03-05T19:28:52.774Z,96282.86
2019-03-05T19:31:24.516Z,96288.45
2019-03-05T19:33:56.580Z,96281.87
2019-03-05T19:36:28.979Z,96279.14
2019-03-05T19:39:00.791Z,96280.98
2019-03-05T19:41:34.341Z,96297.02
2019-03-05T19:44:07.068Z,96287.31
2019-03-05T19:46:39.002Z,96294.70
2019-03-05T19:49:11.532Z,96298.20
2019-03-05T19:51:43.472Z,96296.78
2019-03-05T19:54:15.483Z,96308.44
2019-03-05T19:56:47.484Z,96310.24
2019-03-05T19:59:19.404Z,96311.46
2019-03-05T20:01:51.425Z,96314.48
2019-03-05T20:04:23.367Z,96328.89
2019-03-05T20:06:55.326Z,96323.55
2019-03-05T20:09:27.195Z,96324.62
2019-03-05T20:12:01.328Z,96327.28
2019-03-05T20:14:33.382Z,96329.18
2019-03-05T20:17:05.289Z,96327.91
2019-03-05T20:19:37.359Z,96331.72
2019-03-05T20:22:09.360Z,96336.22
2019-03-05T20:24:42.507Z,96339.93
2019-03-05T20:27:16.265Z,96338.58
2019-03-05T20:29:47.822Z,96341.43
2019-03-05T20:32:19.627Z,96330.58
2019-03-05T20:34:51.357Z,96332.02
2019-03-05T20:37:23.201Z,96332.06
2019-03-05T20:39:55.099Z,96332.67
2019-03-05T20:42:27.913Z,96332.42
2019-03-05T20:44:59.988Z,96330.47
2019-03-05T20:47:31.798Z,96331.12
2019-03-05T20:50:03.762Z,96335.80
2019-03-05T20:52:37.308Z,96339.88
2019-03-05T20:55:12.458Z,96348.86
2019-03-05T20:57:44.770Z,96346.14
2019-03-05T21:00:28.284Z,96351.65
2019-03-05T21:03:02.743Z,96346.62
2019-03-05T21:05:40.273Z,96345.69
2019-03-05T21:08:12.340Z,96351.03
2019-03-05T21:10:44.436Z,96347.59
2019-03-05T21:13:16.323Z,96345.38
2019-03-05T21:15:48.221Z,96345.16
2019-03-05T21:18:20.242Z,96340.00
2019-03-05T21:20:51.988Z,96346.32
2019-03-05T21:23:23.927Z,96346.80
2019-03-05T21:25:55.795Z,96343.91
2019-03-05T21:28:28.647Z,96339.70
2019-03-05T21:31:00.461Z,96350.50
2019-03-05T21:33:32.411Z,96349.60
2019-03-05T21:36:04.237Z,96345.62
2019-03-05T21:38:36.072Z,96353.21
2019-03-05T21:41:07.928Z,96349.50
2019-03-05T21:43:40.618Z,96359.59
2019-03-05T21:46:16.766Z,96361.34
2019-03-05T21:48:49.989Z,96360.34
2019-03-05T21:51:22.044Z,96360.02
2019-03-05T21:53:53.785Z,96361.58
2019-03-05T21:56:26.002Z,96361.92
2019-03-05T21:58:57.891Z,96355.83
2019-03-05T22:01:29.754Z,96358.90
2019-03-05T22:04:01.507Z,96353.44
2019-03-05T22:06:33.330Z,96355.06
2019-03-05T22:09:06.989Z,96354.41
2019-03-05T22:11:40.307Z,96350.67
2019-03-05T22:14:12.357Z,96346.05
2019-03-05T22:16:44.096Z,96348.55
2019-03-05T22:19:15.819Z,96356.30
2019-03-05T22:21:47.682Z,96351.74
2019-03-05T22:24:19.505Z,96357.36
2019-03-05T22:26:51.214Z,96356.43
2019-03-05T22:29:22.943Z,96352.98
2019-03-05T22:31:55.699Z,96358.67
2019-03-05T22:34:27.677Z,96356.73
2019-03-05T22:36:59.389Z,96357.36
2019-03-05T22:39:31.292Z,96358.26
2019-03-05T22:42:03.078Z,96360.44
2019-03-05T22:44:34.872Z,96361.58
2019-03-05T22:47:06.738Z,96363.53
2019-03-05T22:49:38.557Z,96369.02
2019-03-05T22:52:10.276Z,96371.45
2019-03-05T22:54:42.333Z,96373.35
2019-03-05T22:57:14.111Z,96368.06
2019-03-05T22:59:45.842Z,96365.53
2019-03-05T23:02:17.629Z,96361.05
2019-03-05T23:04:49.739Z,96367.31
2019-03-05T23:07:21.520Z,96366.36
2019-03-05T23:09:53.568Z,96360.57
2019-03-05T23:12:25.696Z,96369.39
2019-03-05T23:14:57.647Z,96362.52
2019-03-05T23:17:30.722Z,96366.78
2019-03-05T23:20:02.865Z,96360.27
2019-03-05T23:22:34.818Z,96361.74
2019-03-05T23:25:06.872Z,96356.66
2019-03-05T23:27:38.952Z,96361.87
2019-03-05T23:30:11.693Z,96363.10
2019-03-05T23:32:43.855Z,96362.47
2019-03-05T23:35:16.197Z,96364.48
2019-03-05T23:37:48.086Z,96357.06
2019-03-05T23:40:20.358Z,96355.23
2019-03-05T23:42:52.142Z,96356.95
2019-03-05T23:45:24.226Z,96359.56
2019-03-05T23:47:55.929Z,96366.91
2019-03-05T23:50:27.737Z,96367.86
2019-03-05T23:52:59.819Z,96364.48
2019-03-05T23:55:31.894Z,96368.27
2019-03-05T23:58:03.607Z,96371.88
