createdAt,value
2018-05-06T00:00:58.790Z,49.47
2018-05-06T00:02:59.140Z,49.47
2018-05-06T00:04:59.494Z,49.47
2018-05-06T00:05:59.670Z,49.66
2018-05-06T00:08:00.026Z,49.47
2018-05-06T00:09:00.203Z,49.57
2018-05-06T00:10:00.381Z,49.57
2018-05-06T00:14:01.091Z,49.76
2018-05-06T00:15:01.263Z,49.66
2018-05-06T00:17:01.617Z,49.66
2018-05-06T00:18:01.803Z,49.47
2018-05-06T00:19:01.980Z,49.76
2018-05-06T00:20:02.169Z,49.76
2018-05-06T00:21:02.340Z,49.85
2018-05-06T00:22:02.524Z,49.66
2018-05-06T00:25:03.039Z,49.28
2018-05-06T00:27:03.393Z,49.28
2018-05-06T00:30:03.920Z,49.38
2018-05-06T00:31:04.104Z,49.28
2018-05-06T00:32:04.276Z,49.28
2018-05-06T00:33:04.454Z,49.38
2018-05-06T00:34:04.636Z,49.57
2018-05-06T00:35:04.812Z,49.28
2018-05-06T00:36:04.997Z,49.47
2018-05-06T00:38:05.355Z,49.83
2018-05-06T00:39:05.532Z,49.64
2018-05-06T00:40:05.705Z,49.93
2018-05-06T00:41:06.277Z,49.83
2018-05-06T00:42:06.070Z,49.95
2018-05-06T00:43:06.251Z,49.76
2018-05-06T00:44:06.435Z,49.66
2018-05-06T00:46:06.790Z,49.76
2018-05-06T00:47:06.958Z,49.28
2018-05-06T00:48:07.142Z,49.38
2018-05-06T00:49:07.322Z,49.47
2018-05-06T00:50:07.496Z,49.85
2018-05-06T00:51:07.671Z,49.54
2018-05-06T00:52:07.854Z,50.21
2018-05-06T00:53:08.033Z,50.31
2018-05-06T00:55:08.380Z,50.31
2018-05-06T00:56:08.561Z,50.21
2018-05-06T00:57:08.739Z,50.12
2018-05-06T01:00:09.268Z,51.07
2018-05-06T01:01:09.454Z,50.49
2018-05-06T01:02:09.626Z,50.98
2018-05-06T01:04:09.981Z,51.26
2018-05-06T01:05:10.158Z,51.26
2018-05-06T01:07:10.513Z,51.74
2018-05-06T01:08:10.687Z,51.74
2018-05-06T01:10:11.046Z,51.74
2018-05-06T01:11:11.219Z,52.40
2018-05-06T01:12:11.393Z,52.88
2018-05-06T01:13:11.578Z,52.88
2018-05-06T01:15:11.927Z,52.98
2018-05-06T01:16:12.105Z,52.31
2018-05-06T01:17:12.285Z,52.12
2018-05-06T01:18:12.463Z,53.08
2018-05-06T01:20:12.820Z,53.55
2018-05-06T01:21:13.011Z,53.17
2018-05-06T01:23:13.359Z,53.65
2018-05-06T01:24:13.536Z,53.65
2018-05-06T01:25:13.709Z,53.55
2018-05-06T01:26:13.888Z,53.53
2018-05-06T01:27:14.066Z,53.53
2018-05-06T01:28:14.489Z,53.91
2018-05-06T01:29:14.431Z,54.00
2018-05-06T01:30:14.608Z,54.38
2018-05-06T01:31:14.790Z,54.48
2018-05-06T01:32:14.966Z,54.00
2018-05-06T01:33:15.146Z,54.10
2018-05-06T01:34:15.324Z,54.48
2018-05-06T01:35:15.508Z,54.48
2018-05-06T01:37:15.855Z,55.72
2018-05-06T01:38:16.042Z,56.10
2018-05-06T01:39:16.219Z,55.98
2018-05-06T01:40:16.405Z,56.07
2018-05-06T01:41:16.597Z,56.46
2018-05-06T01:42:16.758Z,56.07
2018-05-06T01:43:16.944Z,56.36
2018-05-06T01:44:17.114Z,56.36
2018-05-06T01:45:17.299Z,56.36
2018-05-06T01:46:17.477Z,56.74
2018-05-06T01:47:17.653Z,56.65
2018-05-06T01:49:18.007Z,57.79
2018-05-06T01:50:18.184Z,58.24
2018-05-06T01:51:18.367Z,57.89
2018-05-06T01:52:18.542Z,57.70
2018-05-06T01:53:18.734Z,57.79
2018-05-06T01:54:18.894Z,57.31
2018-05-06T01:55:19.073Z,57.50
2018-05-06T01:56:19.254Z,57.50
2018-05-06T01:57:19.428Z,56.93
2018-05-06T01:58:19.605Z,57.03
2018-05-06T01:59:19.791Z,57.03
2018-05-06T02:01:20.137Z,56.93
2018-05-06T02:02:20.317Z,56.84
2018-05-06T02:03:20.494Z,56.74
2018-05-06T02:04:20.675Z,57.41
2018-05-06T02:06:21.027Z,57.22
2018-05-06T02:08:21.375Z,56.93
2018-05-06T02:10:21.727Z,56.93
2018-05-06T02:11:21.905Z,57.22
2018-05-06T02:12:22.085Z,57.12
2018-05-06T02:13:22.262Z,56.84
2018-05-06T02:14:22.439Z,56.84
2018-05-06T02:15:22.626Z,57.12
2018-05-06T02:17:22.973Z,56.84
2018-05-06T02:18:23.145Z,56.84
2018-05-06T02:19:23.339Z,56.74
2018-05-06T02:20:23.512Z,56.55
2018-05-06T02:21:23.687Z,56.07
2018-05-06T02:22:23.867Z,55.91
2018-05-06T02:23:24.040Z,55.82
2018-05-06T02:24:24.219Z,55.62
2018-05-06T02:26:24.565Z,55.72
2018-05-06T02:27:24.746Z,55.53
2018-05-06T02:29:25.099Z,55.91
2018-05-06T02:30:25.274Z,55.62
2018-05-06T02:31:25.453Z,55.91
2018-05-06T02:33:25.805Z,55.24
2018-05-06T02:35:26.163Z,55.62
2018-05-06T02:36:26.335Z,55.43
2018-05-06T02:37:26.512Z,55.62
2018-05-06T02:38:26.688Z,56.07
2018-05-06T02:39:26.863Z,55.72
2018-05-06T02:40:27.040Z,55.72
2018-05-06T02:41:27.230Z,56.01
2018-05-06T02:42:27.400Z,56.46
2018-05-06T02:43:27.577Z,56.87
2018-05-06T02:45:27.955Z,56.74
2018-05-06T02:46:28.106Z,57.60
2018-05-06T02:47:28.282Z,58.17
2018-05-06T02:48:28.457Z,58.84
2018-05-06T02:49:28.636Z,59.31
2018-05-06T02:51:28.987Z,60.24
2018-05-06T02:52:29.165Z,60.24
2018-05-06T02:53:29.342Z,61.00
2018-05-06T02:55:29.693Z,61.83
2018-05-06T02:56:29.859Z,61.73
2018-05-06T02:57:30.062Z,62.21
2018-05-06T02:58:30.231Z,62.30
2018-05-06T03:02:30.922Z,62.68
2018-05-06T03:03:31.105Z,63.45
2018-05-06T03:05:31.457Z,63.73
2018-05-06T03:06:31.639Z,62.85
2018-05-06T03:07:31.820Z,63.51
2018-05-06T03:08:31.994Z,63.89
2018-05-06T03:09:32.178Z,64.65
2018-05-06T03:12:32.942Z,66.05
2018-05-06T03:13:32.881Z,65.86
2018-05-06T03:15:33.236Z,66.91
2018-05-06T03:16:33.415Z,66.91
2018-05-06T03:17:33.602Z,67.10
2018-05-06T03:18:33.772Z,66.91
2018-05-06T03:20:34.129Z,68.43
2018-05-06T03:22:34.478Z,68.15
2018-05-06T03:24:34.899Z,68.05
2018-05-06T03:26:35.249Z,68.43
2018-05-06T03:29:36.006Z,68.05
2018-05-06T03:30:35.943Z,68.33
2018-05-06T03:32:36.296Z,68.24
2018-05-06T03:33:36.469Z,68.15
2018-05-06T03:34:36.651Z,68.33
2018-05-06T03:35:36.825Z,68.33
2018-05-06T03:36:37.002Z,68.33
2018-05-06T03:37:37.182Z,68.52
2018-05-06T03:38:37.363Z,68.96
2018-05-06T03:39:37.541Z,68.96
2018-05-06T03:40:37.711Z,69.35
2018-05-06T03:41:37.902Z,70.10
2018-05-06T03:42:38.073Z,70.49
2018-05-06T03:43:38.243Z,69.73
2018-05-06T03:44:38.421Z,70.30
2018-05-06T03:45:38.593Z,70.30
2018-05-06T03:46:38.773Z,70.58
2018-05-06T03:48:39.130Z,69.54
2018-05-06T03:49:39.306Z,70.58
2018-05-06T03:50:39.480Z,70.58
2018-05-06T03:51:39.662Z,70.58
2018-05-06T03:52:39.832Z,70.68
2018-05-06T03:53:40.012Z,70.39
2018-05-06T03:54:40.187Z,70.68
2018-05-06T03:55:40.361Z,70.49
2018-05-06T03:56:40.541Z,70.58
2018-05-06T03:57:40.719Z,70.68
2018-05-06T03:58:40.904Z,70.68
2018-05-06T03:59:41.067Z,70.97
2018-05-06T04:00:41.245Z,70.30
2018-05-06T04:03:41.773Z,70.30
2018-05-06T04:04:41.949Z,70.68
2018-05-06T04:06:42.299Z,70.58
2018-05-06T04:07:42.475Z,70.68
2018-05-06T04:09:42.824Z,70.87
2018-05-06T04:11:43.221Z,70.58
2018-05-06T04:12:43.351Z,70.58
2018-05-06T04:14:43.701Z,70.58
2018-05-06T04:15:43.878Z,70.77
2018-05-06T04:16:44.055Z,70.49
2018-05-06T04:17:44.236Z,70.49
2018-05-06T04:18:44.412Z,70.68
2018-05-06T04:20:44.770Z,69.76
2018-05-06T04:21:44.943Z,68.08
2018-05-06T04:22:45.126Z,65.92
2018-05-06T04:24:45.467Z,63.13
2018-05-06T04:25:45.649Z,61.60
2018-05-06T04:26:45.845Z,59.66
2018-05-06T04:27:46.009Z,58.04
2018-05-06T04:28:46.186Z,56.73
2018-05-06T04:33:47.057Z,53.89
2018-05-06T04:34:47.240Z,53.53
2018-05-06T04:35:47.422Z,52.80
2018-05-06T04:36:47.611Z,51.56
2018-05-06T04:37:47.791Z,50.72
2018-05-06T04:39:48.144Z,49.88
2018-05-06T04:40:48.321Z,49.57
2018-05-06T04:41:48.508Z,49.31
2018-05-06T04:42:48.755Z,48.54
2018-05-06T04:43:48.873Z,48.28
2018-05-06T04:45:49.233Z,47.80
2018-05-06T04:46:49.413Z,47.58
2018-05-06T04:47:49.597Z,48.25
2018-05-06T04:48:49.787Z,48.61
2018-05-06T04:49:49.968Z,49.29
2018-05-06T04:50:50.147Z,49.66
2018-05-06T04:52:50.516Z,48.18
2018-05-06T04:53:50.690Z,47.42
2018-05-06T04:56:51.238Z,46.17
2018-05-06T04:57:51.424Z,46.39
2018-05-06T04:58:51.615Z,46.19
2018-05-06T04:59:51.787Z,45.74
2018-05-06T05:00:51.975Z,45.16
2018-05-06T05:03:52.532Z,44.13
2018-05-06T05:04:52.721Z,43.55
2018-05-06T05:07:53.274Z,44.97
2018-05-06T05:09:53.642Z,43.67
2018-05-06T05:10:53.832Z,43.36
2018-05-06T05:12:54.194Z,42.71
2018-05-06T05:14:54.568Z,42.71
2018-05-06T05:16:54.937Z,41.87
2018-05-06T05:17:55.126Z,41.50
2018-05-06T05:18:55.315Z,41.14
2018-05-06T05:19:55.500Z,40.85
2018-05-06T05:23:56.244Z,41.77
2018-05-06T05:24:56.425Z,41.31
2018-05-06T05:25:56.616Z,41.24
2018-05-06T05:26:56.804Z,40.66
2018-05-06T05:27:56.990Z,40.50
2018-05-06T05:28:57.182Z,42.73
2018-05-06T05:29:57.371Z,41.99
2018-05-06T05:30:57.560Z,41.50
2018-05-06T05:31:57.753Z,40.64
2018-05-06T05:33:58.124Z,39.91
2018-05-06T05:35:58.498Z,39.14
2018-05-06T05:36:58.695Z,38.18
2018-05-06T05:37:58.883Z,39.24
2018-05-06T05:39:59.256Z,38.47
2018-05-06T05:40:59.445Z,39.14
2018-05-06T05:41:59.635Z,39.33
2018-05-06T05:42:59.826Z,39.14
2018-05-06T05:44:00.018Z,38.18
2018-05-06T05:45:00.204Z,39.06
2018-05-06T05:46:00.399Z,38.51
2018-05-06T05:47:00.593Z,38.29
2018-05-06T05:48:00.779Z,38.68
2018-05-06T05:50:01.155Z,38.76
2018-05-06T05:54:01.891Z,39.79
2018-05-06T05:55:02.084Z,40.01
2018-05-06T05:56:02.576Z,39.79
2018-05-06T05:57:02.466Z,40.08
2018-05-06T05:58:02.655Z,40.76
2018-05-06T06:00:03.034Z,40.64
2018-05-06T06:01:03.217Z,40.52
2018-05-06T06:02:03.417Z,40.66
2018-05-06T06:03:03.611Z,40.76
2018-05-06T06:04:03.799Z,41.73
2018-05-06T06:05:03.986Z,42.73
2018-05-06T06:06:04.200Z,42.54
2018-05-06T06:07:04.378Z,42.16
2018-05-06T06:08:04.564Z,41.14
2018-05-06T06:09:04.752Z,40.85
2018-05-06T06:10:04.947Z,40.83
2018-05-06T06:11:05.133Z,41.31
2018-05-06T06:12:05.329Z,41.31
2018-05-06T06:14:05.699Z,40.58
2018-05-06T06:15:05.900Z,40.85
2018-05-06T06:16:06.077Z,40.30
2018-05-06T06:18:06.452Z,39.16
2018-05-06T06:19:06.640Z,38.95
2018-05-06T06:20:06.832Z,39.36
2018-05-06T06:22:07.210Z,38.79
2018-05-06T06:23:07.385Z,38.04
2018-05-06T06:24:07.570Z,37.43
2018-05-06T06:26:07.952Z,37.35
2018-05-06T06:28:08.339Z,37.14
2018-05-06T06:29:08.520Z,37.37
2018-05-06T06:30:08.715Z,37.54
2018-05-06T06:31:08.913Z,37.56
2018-05-06T06:32:09.096Z,37.66
2018-05-06T06:34:09.468Z,37.27
2018-05-06T06:35:09.662Z,37.46
2018-05-06T06:36:09.852Z,38.70
2018-05-06T06:38:10.241Z,37.37
2018-05-06T06:39:10.413Z,37.18
2018-05-06T06:40:10.608Z,37.39
2018-05-06T06:41:10.796Z,36.99
2018-05-06T06:42:10.995Z,37.12
2018-05-06T06:43:11.157Z,36.44
2018-05-06T06:44:11.365Z,35.96
2018-05-06T06:45:11.565Z,36.07
2018-05-06T06:46:11.745Z,35.03
2018-05-06T06:47:11.939Z,34.56
2018-05-06T06:50:12.511Z,33.57
2018-05-06T06:51:12.678Z,33.78
2018-05-06T06:53:13.054Z,34.06
2018-05-06T06:54:13.246Z,34.08
2018-05-06T06:55:13.434Z,34.36
2018-05-06T06:56:13.618Z,34.86
2018-05-06T06:57:13.809Z,34.06
2018-05-06T06:58:14.003Z,33.22
2018-05-06T06:59:14.193Z,33.14
2018-05-06T07:00:14.379Z,33.40
2018-05-06T07:01:14.564Z,33.50
2018-05-06T07:02:14.756Z,33.14
2018-05-06T07:03:14.952Z,32.09
2018-05-06T07:04:15.148Z,32.07
2018-05-06T07:05:15.339Z,32.07
2018-05-06T07:06:15.528Z,33.48
2018-05-06T07:07:15.720Z,33.87
2018-05-06T07:08:15.909Z,33.42
2018-05-06T07:09:16.105Z,32.07
2018-05-06T07:10:16.285Z,32.17
2018-05-06T07:11:16.500Z,31.99
2018-05-06T07:12:16.675Z,32.06
2018-05-06T07:13:16.857Z,32.75
2018-05-06T07:14:17.061Z,32.96
2018-05-06T07:15:17.247Z,32.01
2018-05-06T07:19:18.058Z,33.97
2018-05-06T07:20:18.191Z,33.31
2018-05-06T07:21:18.370Z,33.70
2018-05-06T07:22:18.560Z,33.78
2018-05-06T07:23:18.749Z,33.70
2018-05-06T07:24:18.946Z,33.40
2018-05-06T07:25:19.130Z,33.04
2018-05-06T07:26:19.327Z,32.01
2018-05-06T07:27:19.511Z,32.02
2018-05-06T07:28:19.769Z,31.15
2018-05-06T07:30:20.079Z,31.01
2018-05-06T07:31:20.273Z,32.04
2018-05-06T07:32:20.471Z,33.23
2018-05-06T07:33:20.655Z,32.84
2018-05-06T07:34:20.846Z,32.28
2018-05-06T07:35:21.037Z,31.91
2018-05-06T07:36:21.234Z,31.71
2018-05-06T07:37:21.419Z,31.23
2018-05-06T07:38:21.610Z,31.98
2018-05-06T07:39:21.801Z,33.94
2018-05-06T07:40:21.995Z,35.11
2018-05-06T07:41:22.194Z,34.38
2018-05-06T07:42:22.395Z,33.68
2018-05-06T07:44:22.776Z,32.84
2018-05-06T07:45:22.971Z,32.09
2018-05-06T07:46:23.169Z,33.04
2018-05-06T07:47:23.345Z,32.07
2018-05-06T07:49:23.719Z,32.75
2018-05-06T07:51:24.092Z,31.62
2018-05-06T07:52:24.527Z,31.31
2018-05-06T07:53:24.474Z,32.81
2018-05-06T07:54:24.665Z,33.50
2018-05-06T07:56:25.043Z,34.34
2018-05-06T07:58:25.425Z,34.56
2018-05-06T07:59:25.610Z,33.50
2018-05-06T08:00:25.796Z,33.70
2018-05-06T08:01:25.991Z,33.98
2018-05-06T08:03:26.364Z,32.94
2018-05-06T08:04:26.556Z,33.12
2018-05-06T08:05:26.738Z,33.04
2018-05-06T08:07:27.123Z,33.31
2018-05-06T08:08:27.303Z,33.31
2018-05-06T08:10:27.675Z,32.36
2018-05-06T08:11:27.862Z,31.99
2018-05-06T08:12:28.048Z,32.36
2018-05-06T08:13:28.237Z,32.94
2018-05-06T08:14:28.428Z,32.94
2018-05-06T08:15:28.617Z,32.36
2018-05-06T08:17:28.992Z,33.10
2018-05-06T08:18:29.182Z,33.40
2018-05-06T08:19:29.375Z,32.94
2018-05-06T08:21:29.750Z,32.59
2018-05-06T08:22:29.957Z,32.28
2018-05-06T08:23:30.131Z,31.93
2018-05-06T08:24:30.315Z,31.51
2018-05-06T08:25:30.526Z,32.36
2018-05-06T08:26:30.739Z,32.36
2018-05-06T08:28:31.132Z,32.26
2018-05-06T08:32:31.879Z,33.22
2018-05-06T08:33:32.076Z,33.70
2018-05-06T08:34:32.267Z,33.42
2018-05-06T08:35:32.467Z,32.84
2018-05-06T08:36:32.654Z,32.76
2018-05-06T08:39:33.209Z,32.20
2018-05-06T08:40:33.401Z,32.38
2018-05-06T08:41:33.583Z,33.40
2018-05-06T08:42:33.772Z,33.70
2018-05-06T08:44:34.156Z,33.52
2018-05-06T08:45:34.325Z,33.70
2018-05-06T08:46:34.513Z,33.12
2018-05-06T08:47:34.704Z,33.14
2018-05-06T08:48:34.897Z,32.65
2018-05-06T08:49:35.090Z,32.17
2018-05-06T08:50:35.288Z,33.12
2018-05-06T08:51:35.467Z,33.22
2018-05-06T08:52:35.655Z,33.12
2018-05-06T08:53:35.844Z,33.12
2018-05-06T08:54:36.020Z,33.70
2018-05-06T08:55:36.210Z,34.36
2018-05-06T08:56:36.397Z,33.48
2018-05-06T08:57:36.586Z,33.70
2018-05-06T08:59:36.982Z,32.09
2018-05-06T09:00:37.139Z,33.14
2018-05-06T09:01:37.332Z,33.60
2018-05-06T09:03:37.699Z,33.14
2018-05-06T09:04:37.888Z,33.50
2018-05-06T09:05:38.080Z,34.18
2018-05-06T09:07:38.444Z,34.28
2018-05-06T09:08:38.639Z,34.29
2018-05-06T09:10:39.007Z,34.66
2018-05-06T09:13:39.560Z,32.49
2018-05-06T09:14:39.747Z,32.41
2018-05-06T09:17:40.297Z,31.36
2018-05-06T09:19:40.745Z,31.47
2018-05-06T09:20:40.852Z,30.60
2018-05-06T09:21:41.041Z,30.60
2018-05-06T09:22:41.239Z,30.68
2018-05-06T09:23:41.420Z,31.52
2018-05-06T09:24:41.605Z,31.73
2018-05-06T09:25:41.862Z,31.83
2018-05-06T09:26:41.999Z,31.34
2018-05-06T09:28:42.356Z,30.60
2018-05-06T09:30:42.732Z,30.10
2018-05-06T09:32:43.099Z,29.91
2018-05-06T09:33:43.288Z,29.73
2018-05-06T09:34:43.474Z,29.36
2018-05-06T09:35:43.663Z,28.97
2018-05-06T09:36:43.866Z,28.58
2018-05-06T09:37:44.122Z,29.15
2018-05-06T09:39:44.432Z,29.33
2018-05-06T09:40:44.611Z,29.52
2018-05-06T09:41:44.803Z,30.07
2018-05-06T09:43:45.212Z,30.39
2018-05-06T09:44:45.362Z,29.73
2018-05-06T09:46:45.734Z,29.80
2018-05-06T09:47:46.061Z,30.66
2018-05-06T09:48:46.120Z,30.38
2018-05-06T09:49:46.314Z,30.38
2018-05-06T09:50:46.498Z,30.75
2018-05-06T09:51:46.704Z,30.66
2018-05-06T09:52:46.891Z,30.68
2018-05-06T09:53:47.127Z,29.43
2018-05-06T09:54:47.270Z,30.38
2018-05-06T09:55:47.458Z,30.58
2018-05-06T09:56:47.650Z,30.20
2018-05-06T09:57:47.830Z,30.10
2018-05-06T09:58:48.029Z,30.46
2018-05-06T09:59:48.215Z,30.66
2018-05-06T10:00:48.407Z,30.38
2018-05-06T10:01:48.603Z,30.66
2018-05-06T10:02:48.785Z,30.66
2018-05-06T10:03:48.991Z,30.47
2018-05-06T10:04:49.153Z,31.13
2018-05-06T10:05:49.339Z,30.47
2018-05-06T10:06:49.528Z,29.99
2018-05-06T10:07:49.710Z,30.20
2018-05-06T10:08:49.888Z,30.49
2018-05-06T10:09:50.072Z,30.35
2018-05-06T10:10:50.261Z,30.73
2018-05-06T10:12:50.634Z,30.33
2018-05-06T10:13:50.822Z,31.10
2018-05-06T10:14:51.017Z,32.43
2018-05-06T10:15:51.267Z,32.62
2018-05-06T10:16:51.398Z,31.67
2018-05-06T10:17:51.579Z,31.86
2018-05-06T10:18:51.879Z,31.20
2018-05-06T10:19:51.917Z,31.12
2018-05-06T10:20:52.108Z,31.43
2018-05-06T10:21:52.293Z,31.59
2018-05-06T10:22:52.486Z,32.46
2018-05-06T10:23:52.668Z,32.17
2018-05-06T10:24:52.857Z,32.34
2018-05-06T10:25:53.047Z,32.56
2018-05-06T10:26:53.239Z,32.65
2018-05-06T10:27:53.437Z,32.75
2018-05-06T10:28:54.863Z,32.56
2018-05-06T10:29:53.845Z,32.84
2018-05-06T10:30:55.958Z,32.29
2018-05-06T10:31:54.219Z,31.83
2018-05-06T10:32:54.409Z,31.43
2018-05-06T10:33:54.596Z,31.83
2018-05-06T10:34:54.785Z,31.54
2018-05-06T10:35:54.981Z,31.54
2018-05-06T10:36:55.161Z,31.83
2018-05-06T10:37:55.362Z,31.71
2018-05-06T10:38:55.562Z,31.73
2018-05-06T10:39:55.747Z,31.73
2018-05-06T10:40:55.930Z,31.63
2018-05-06T10:41:56.111Z,31.93
2018-05-06T10:42:56.312Z,31.44
2018-05-06T10:43:56.578Z,31.63
2018-05-06T10:44:56.678Z,31.43
2018-05-06T10:45:56.870Z,31.62
2018-05-06T10:46:57.085Z,31.60
2018-05-06T10:47:57.247Z,31.51
2018-05-06T10:48:57.442Z,31.52
2018-05-06T10:49:57.636Z,30.86
2018-05-06T10:50:57.804Z,31.15
2018-05-06T10:51:57.985Z,30.98
2018-05-06T10:52:58.198Z,30.38
2018-05-06T10:53:58.370Z,30.57
2018-05-06T10:54:58.551Z,30.38
2018-05-06T10:55:58.741Z,30.08
2018-05-06T10:56:58.921Z,29.41
2018-05-06T10:57:59.160Z,29.12
2018-05-06T10:58:59.294Z,29.69
2018-05-06T10:59:59.483Z,30.72
2018-05-06T11:00:59.674Z,30.33
2018-05-06T11:01:59.851Z,31.18
2018-05-06T11:03:00.030Z,31.85
2018-05-06T11:04:00.228Z,31.96
2018-05-06T11:05:00.387Z,31.57
2018-05-06T11:06:00.566Z,31.09
2018-05-06T11:07:00.756Z,31.85
2018-05-06T11:08:00.940Z,32.62
2018-05-06T11:09:01.125Z,32.73
2018-05-06T11:10:01.312Z,31.96
2018-05-06T11:11:01.505Z,32.15
2018-05-06T11:12:01.708Z,31.68
2018-05-06T11:13:01.878Z,31.96
2018-05-06T11:14:02.076Z,32.24
2018-05-06T11:15:02.260Z,32.17
2018-05-06T11:16:02.448Z,31.96
2018-05-06T11:17:02.634Z,31.76
2018-05-06T11:18:02.811Z,31.76
2018-05-06T11:19:03.001Z,31.76
2018-05-06T11:20:03.182Z,31.57
2018-05-06T11:21:03.362Z,31.40
2018-05-06T11:22:03.549Z,31.10
2018-05-06T11:23:03.735Z,31.20
2018-05-06T11:24:03.938Z,31.78
2018-05-06T11:25:04.124Z,32.24
2018-05-06T11:26:04.311Z,32.71
2018-05-06T11:27:04.466Z,33.29
2018-05-06T11:28:04.656Z,33.29
2018-05-06T11:29:04.853Z,33.57
2018-05-06T11:30:05.061Z,34.24
2018-05-06T11:31:05.238Z,34.06
2018-05-06T11:32:05.428Z,34.06
2018-05-06T11:33:05.615Z,33.68
2018-05-06T11:34:05.804Z,33.39
2018-05-06T11:35:05.986Z,33.39
2018-05-06T11:36:06.176Z,33.78
2018-05-06T11:37:06.361Z,33.98
2018-05-06T11:38:06.557Z,34.36
2018-05-06T11:39:06.731Z,34.64
2018-05-06T11:40:06.921Z,34.82
2018-05-06T11:41:07.116Z,34.82
2018-05-06T11:42:07.288Z,34.53
2018-05-06T11:43:07.475Z,34.82
2018-05-06T11:44:07.664Z,34.63
2018-05-06T11:45:07.850Z,35.13
2018-05-06T11:46:08.393Z,35.52
2018-05-06T11:47:08.220Z,35.52
2018-05-06T11:48:08.432Z,35.59
2018-05-06T11:49:08.607Z,35.90
2018-05-06T11:50:08.789Z,35.71
2018-05-06T11:51:08.976Z,35.63
2018-05-06T11:52:09.173Z,34.76
2018-05-06T11:53:09.348Z,34.76
2018-05-06T11:54:09.542Z,34.95
2018-05-06T11:55:09.718Z,34.36
2018-05-06T11:56:09.907Z,34.16
2018-05-06T11:57:10.099Z,35.21
2018-05-06T11:58:10.279Z,35.50
2018-05-06T11:59:10.478Z,35.40
2018-05-06T12:00:10.659Z,35.32
2018-05-06T12:01:10.843Z,34.74
2018-05-06T12:02:11.025Z,34.44
2018-05-06T12:03:11.211Z,34.44
2018-05-06T12:04:11.425Z,34.84
2018-05-06T12:05:11.580Z,34.47
2018-05-06T12:06:11.778Z,34.78
2018-05-06T12:07:11.954Z,33.62
2018-05-06T12:08:12.154Z,33.52
2018-05-06T12:09:12.325Z,33.97
2018-05-06T12:10:12.500Z,34.26
2018-05-06T12:11:12.696Z,34.82
2018-05-06T12:12:12.874Z,35.52
2018-05-06T12:13:13.050Z,35.50
2018-05-06T12:14:13.243Z,35.88
2018-05-06T12:15:13.436Z,35.40
2018-05-06T12:16:13.607Z,35.59
2018-05-06T12:17:13.797Z,35.67
2018-05-06T12:18:13.981Z,36.25
2018-05-06T12:19:14.178Z,36.17
2018-05-06T12:20:14.361Z,36.55
2018-05-06T12:21:14.545Z,37.04
2018-05-06T12:22:14.744Z,36.96
2018-05-06T12:23:14.907Z,36.21
2018-05-06T12:24:15.090Z,35.53
2018-05-06T12:25:15.284Z,35.72
2018-05-06T12:26:15.482Z,34.66
2018-05-06T12:27:15.647Z,34.76
2018-05-06T12:28:15.834Z,34.55
2018-05-06T12:29:16.016Z,34.36
2018-05-06T12:30:16.197Z,33.76
2018-05-06T12:31:16.391Z,33.68
2018-05-06T12:32:16.566Z,33.48
2018-05-06T12:33:16.754Z,33.12
2018-05-06T12:34:16.938Z,32.62
2018-05-06T12:35:17.131Z,33.00
2018-05-06T12:36:17.315Z,33.48
2018-05-06T12:37:17.492Z,33.40
2018-05-06T12:38:17.675Z,34.34
2018-05-06T12:39:17.880Z,34.84
2018-05-06T12:40:18.041Z,34.74
2018-05-06T12:41:18.220Z,34.86
2018-05-06T12:42:18.419Z,34.95
2018-05-06T12:43:18.653Z,34.66
2018-05-06T12:44:18.787Z,34.66
2018-05-06T12:45:18.971Z,35.61
2018-05-06T12:46:19.163Z,35.32
2018-05-06T12:47:19.355Z,35.44
2018-05-06T12:48:19.534Z,36.09
2018-05-06T12:49:19.726Z,35.80
2018-05-06T12:50:19.905Z,35.34
2018-05-06T12:51:20.111Z,34.64
2018-05-06T12:52:20.270Z,33.98
2018-05-06T12:53:20.445Z,33.04
2018-05-06T12:54:20.658Z,32.92
2018-05-06T12:55:20.834Z,33.50
2018-05-06T12:56:21.018Z,33.39
2018-05-06T12:57:21.197Z,33.78
2018-05-06T12:58:21.386Z,34.66
2018-05-06T12:59:21.566Z,35.34
2018-05-06T13:00:21.748Z,35.44
2018-05-06T13:01:21.935Z,35.16
2018-05-06T13:02:22.412Z,35.26
2018-05-06T13:03:22.298Z,34.70
2018-05-06T13:04:22.489Z,33.91
2018-05-06T13:05:22.679Z,34.10
2018-05-06T13:06:22.859Z,33.81
2018-05-06T13:07:23.047Z,34.76
2018-05-06T13:08:23.265Z,34.87
2018-05-06T13:09:23.407Z,34.87
2018-05-06T13:10:23.593Z,34.39
2018-05-06T13:11:23.824Z,34.89
2018-05-06T13:12:23.945Z,34.58
2018-05-06T13:13:24.122Z,34.66
2018-05-06T13:14:24.309Z,35.44
2018-05-06T13:15:24.493Z,35.53
2018-05-06T13:16:24.683Z,35.34
2018-05-06T13:17:24.857Z,35.44
2018-05-06T13:18:25.045Z,35.72
2018-05-06T13:19:25.594Z,35.80
2018-05-06T13:20:25.490Z,35.92
2018-05-06T13:21:25.678Z,35.71
2018-05-06T13:22:25.882Z,36.00
2018-05-06T13:23:26.076Z,35.40
2018-05-06T13:24:26.251Z,35.61
2018-05-06T13:25:26.451Z,35.88
2018-05-06T13:26:26.629Z,36.48
2018-05-06T13:27:26.805Z,35.80
2018-05-06T13:28:26.995Z,35.42
2018-05-06T13:29:27.170Z,34.94
2018-05-06T13:30:27.356Z,33.98
2018-05-06T13:31:27.552Z,34.38
2018-05-06T13:32:27.747Z,34.26
2018-05-06T13:33:28.157Z,33.40
2018-05-06T13:34:28.103Z,34.06
2018-05-06T13:35:28.285Z,33.78
2018-05-06T13:36:28.473Z,33.78
2018-05-06T13:37:28.657Z,33.97
2018-05-06T13:38:28.845Z,34.74
2018-05-06T13:39:29.033Z,35.50
2018-05-06T13:40:29.220Z,35.52
2018-05-06T13:41:29.410Z,35.52
2018-05-06T13:42:29.594Z,35.80
2018-05-06T13:43:29.783Z,36.19
2018-05-06T13:44:29.973Z,35.90
2018-05-06T13:45:30.152Z,35.72
2018-05-06T13:46:30.340Z,35.34
2018-05-06T13:47:30.529Z,35.53
2018-05-06T13:48:30.736Z,35.53
2018-05-06T13:49:30.902Z,35.72
2018-05-06T13:50:31.079Z,35.63
2018-05-06T13:51:31.265Z,35.26
2018-05-06T13:52:31.454Z,35.44
2018-05-06T13:53:31.705Z,35.45
2018-05-06T13:54:32.082Z,35.45
2018-05-06T13:55:32.112Z,35.16
2018-05-06T13:56:32.209Z,35.16
2018-05-06T13:57:32.399Z,34.97
2018-05-06T13:58:32.568Z,34.70
2018-05-06T13:59:32.808Z,34.12
2018-05-06T14:00:32.981Z,33.44
2018-05-06T14:01:33.207Z,32.86
2018-05-06T14:02:33.342Z,32.86
2018-05-06T14:03:33.525Z,33.04
2018-05-06T14:04:33.713Z,32.84
2018-05-06T14:05:33.884Z,33.23
2018-05-06T14:06:34.067Z,33.52
2018-05-06T14:07:34.243Z,33.23
2018-05-06T14:08:34.435Z,33.72
2018-05-06T14:09:34.615Z,33.70
2018-05-06T14:10:34.800Z,34.38
2018-05-06T14:11:34.980Z,34.76
2018-05-06T14:12:35.158Z,34.86
2018-05-06T14:13:35.345Z,34.95
2018-05-06T14:14:35.532Z,34.38
2018-05-06T14:15:35.715Z,34.38
2018-05-06T14:16:35.896Z,33.62
2018-05-06T14:17:36.080Z,33.81
2018-05-06T14:18:36.503Z,33.91
2018-05-06T14:19:36.463Z,33.42
2018-05-06T14:20:36.632Z,33.33
2018-05-06T14:21:36.825Z,33.42
2018-05-06T14:22:36.990Z,33.40
2018-05-06T14:23:37.178Z,33.72
2018-05-06T14:24:37.377Z,33.80
2018-05-06T14:25:37.543Z,34.26
2018-05-06T14:26:37.732Z,34.76
2018-05-06T14:27:37.910Z,34.56
2018-05-06T14:28:38.114Z,34.86
2018-05-06T14:29:38.271Z,34.47
2018-05-06T14:30:38.489Z,35.24
2018-05-06T14:31:38.644Z,34.87
2018-05-06T14:32:38.827Z,34.78
2018-05-06T14:33:39.013Z,34.78
2018-05-06T14:34:39.198Z,34.29
2018-05-06T14:35:39.408Z,34.20
2018-05-06T14:36:39.563Z,34.29
2018-05-06T14:37:39.752Z,34.39
2018-05-06T14:38:39.946Z,34.20
2018-05-06T14:39:40.106Z,34.28
2018-05-06T14:40:40.283Z,34.39
2018-05-06T14:41:40.465Z,34.20
2018-05-06T14:42:40.907Z,33.62
2018-05-06T14:43:40.838Z,33.72
2018-05-06T14:44:41.036Z,34.18
2018-05-06T14:45:41.209Z,34.76
2018-05-06T14:46:41.394Z,35.52
2018-05-06T14:47:41.567Z,35.90
2018-05-06T14:48:41.747Z,35.71
2018-05-06T14:49:41.976Z,35.24
2018-05-06T14:50:42.127Z,35.24
2018-05-06T14:51:42.302Z,35.53
2018-05-06T14:52:42.486Z,34.86
2018-05-06T14:53:42.679Z,35.44
2018-05-06T14:54:42.852Z,34.66
2018-05-06T14:55:43.032Z,34.94
2018-05-06T14:56:43.211Z,35.03
2018-05-06T14:57:43.402Z,34.94
2018-05-06T14:58:43.589Z,35.22
2018-05-06T14:59:43.762Z,34.56
2018-05-06T15:00:43.951Z,34.66
2018-05-06T15:01:44.147Z,34.36
2018-05-06T15:02:44.323Z,34.64
2018-05-06T15:03:44.554Z,34.45
2018-05-06T15:04:44.699Z,35.05
2018-05-06T15:05:44.887Z,34.95
2018-05-06T15:06:45.069Z,34.86
2018-05-06T15:07:45.258Z,34.47
2018-05-06T15:08:45.447Z,34.95
2018-05-06T15:09:45.627Z,34.74
2018-05-06T15:10:45.903Z,35.22