createdAt,value
2017-08-17T00:00:23.554Z,101037.58
2017-08-17T00:01:29.435Z,101036.75
2017-08-17T00:02:35.557Z,101039.45
2017-08-17T00:03:41.471Z,101033.14
2017-08-17T00:04:47.694Z,101032.45
2017-08-17T00:05:53.766Z,101027.09
2017-08-17T00:06:59.945Z,101028.86
2017-08-17T00:08:05.828Z,101028.05
2017-08-17T00:09:11.960Z,101030.01
2017-08-17T00:10:18.162Z,101034.30
2017-08-17T00:11:24.243Z,101029.23
2017-08-17T00:12:30.327Z,101035.73
2017-08-17T00:13:36.415Z,101032.26
2017-08-17T00:14:42.511Z,101030.31
2017-08-17T00:15:48.596Z,101034.09
2017-08-17T00:16:54.656Z,101039.41
2017-08-17T00:18:08.255Z,101039.00
2017-08-17T00:19:26.318Z,101037.48
2017-08-17T00:20:37.344Z,101041.61
2017-08-17T00:21:43.468Z,101034.47
2017-08-17T00:22:49.548Z,101031.28
2017-08-17T00:23:55.623Z,101040.55
2017-08-17T00:25:01.688Z,101033.27
2017-08-17T00:26:07.796Z,101037.81
2017-08-17T00:27:13.521Z,101039.62
2017-08-17T00:28:19.596Z,101034.23
2017-08-17T00:29:25.693Z,101029.28
2017-08-17T00:30:31.770Z,101037.03
2017-08-17T00:31:37.586Z,101037.20
2017-08-17T00:32:43.545Z,101041.56
2017-08-17T00:33:49.628Z,101034.72
2017-08-17T00:34:55.693Z,101033.63
2017-08-17T00:36:01.423Z,101034.95
2017-08-17T00:37:07.504Z,101029.66
2017-08-17T00:38:13.721Z,101041.59
2017-08-17T00:39:19.448Z,101034.39
2017-08-17T00:40:25.522Z,101042.76
2017-08-17T00:41:31.639Z,101034.72
2017-08-17T00:42:37.762Z,101038.95
2017-08-17T00:43:43.890Z,101038.98
2017-08-17T00:44:49.981Z,101041.20
2017-08-17T00:45:56.059Z,101029.23
2017-08-17T00:47:02.151Z,101031.36
2017-08-17T00:48:08.232Z,101027.86
2017-08-17T00:49:14.346Z,101028.92
2017-08-17T00:50:20.435Z,101029.61
2017-08-17T00:51:26.169Z,101029.56
2017-08-17T00:52:32.507Z,101028.45
2017-08-17T00:53:38.257Z,101036.70
2017-08-17T00:54:44.402Z,101033.33
2017-08-17T00:55:50.151Z,101025.43
2017-08-17T00:56:56.079Z,101020.53
2017-08-17T00:58:02.225Z,101022.94
2017-08-17T00:59:08.306Z,101026.59
2017-08-17T01:00:14.095Z,101022.08
2017-08-17T01:01:19.969Z,101025.75
2017-08-17T01:02:26.137Z,101025.68
2017-08-17T01:03:31.494Z,101019.73
2017-08-17T01:04:37.360Z,101021.50
2017-08-17T01:05:42.809Z,101024.01
2017-08-17T01:06:47.988Z,101014.70
2017-08-17T01:07:53.751Z,101018.94
2017-08-17T01:08:59.718Z,101016.92
2017-08-17T01:10:05.807Z,101014.48
2017-08-17T01:11:11.933Z,101020.47
2017-08-17T01:12:17.681Z,101018.27
2017-08-17T01:13:23.751Z,101017.50
2017-08-17T01:14:29.470Z,101017.24
2017-08-17T01:15:34.992Z,101019.13
2017-08-17T01:16:40.897Z,101020.91
2017-08-17T01:17:47.027Z,101019.66
2017-08-17T01:18:53.133Z,101021.91
2017-08-17T01:19:58.927Z,101017.14
2017-08-17T01:21:04.086Z,101012.81
2017-08-17T01:22:09.633Z,101013.84
2017-08-17T01:23:14.852Z,101021.41
2017-08-17T01:24:20.224Z,101019.95
2017-08-17T01:25:25.595Z,101017.67
2017-08-17T01:26:30.796Z,101022.37
2017-08-17T01:27:36.055Z,101017.73
2017-08-17T01:28:41.790Z,101018.09
2017-08-17T01:29:47.518Z,101014.27
2017-08-17T01:30:52.684Z,101009.48
2017-08-17T01:31:57.823Z,101007.86
2017-08-17T01:33:02.993Z,101003.20
2017-08-17T01:34:08.170Z,101006.53
2017-08-17T01:35:13.675Z,100999.52
2017-08-17T01:36:18.809Z,101003.64
2017-08-17T01:37:23.990Z,101002.02
2017-08-17T01:38:29.573Z,100998.92
2017-08-17T01:39:34.752Z,101000.78
2017-08-17T01:40:40.009Z,100996.50
2017-08-17T01:41:45.178Z,100995.20
2017-08-17T01:42:50.326Z,100992.52
2017-08-17T01:43:55.520Z,100993.45
2017-08-17T01:45:00.658Z,100994.78
2017-08-17T01:46:05.807Z,100994.85
2017-08-17T01:47:26.763Z,100990.91
2017-08-17T01:48:32.044Z,100994.61
2017-08-17T01:49:37.230Z,100990.09
2017-08-17T01:50:42.752Z,100988.25
2017-08-17T01:51:48.322Z,100984.34
2017-08-17T01:52:53.481Z,100983.78
2017-08-17T01:53:59.423Z,100978.64
2017-08-17T01:55:04.625Z,100979.69
2017-08-17T01:56:10.206Z,100981.91
2017-08-17T01:57:15.694Z,100978.90
2017-08-17T01:58:20.871Z,100986.78
2017-08-17T01:59:26.085Z,100980.22
2017-08-17T02:00:31.296Z,100981.67
2017-08-17T02:01:36.826Z,100976.23
2017-08-17T02:02:42.350Z,100978.42
2017-08-17T02:03:48.209Z,100968.02
2017-08-17T02:04:53.706Z,100974.50
2017-08-17T02:05:59.693Z,100972.27
2017-08-17T02:07:05.279Z,100966.72
2017-08-17T02:08:11.143Z,100966.92
2017-08-17T02:09:16.748Z,100966.69
2017-08-17T02:10:22.663Z,100968.22
2017-08-17T02:11:28.593Z,100968.89
2017-08-17T02:12:35.628Z,100971.56
2017-08-17T02:13:42.130Z,100971.63
2017-08-17T02:14:48.001Z,100971.43
2017-08-17T02:15:53.934Z,100970.31
2017-08-17T02:17:00.005Z,100970.77
2017-08-17T02:18:05.895Z,100964.30
2017-08-17T02:19:11.757Z,100962.15
2017-08-17T02:20:25.653Z,100965.82
2017-08-17T02:21:33.893Z,100964.10
2017-08-17T02:22:39.791Z,100967.97
2017-08-17T02:23:45.664Z,100958.19
2017-08-17T02:24:51.563Z,100962.25
2017-08-17T02:26:04.912Z,100962.77
2017-08-17T02:27:10.867Z,100966.14
2017-08-17T02:28:16.805Z,100969.95
2017-08-17T02:29:22.702Z,100969.91
2017-08-17T02:30:28.571Z,100974.84
2017-08-17T02:31:34.099Z,100972.41
2017-08-17T02:32:40.005Z,100979.11
2017-08-17T02:33:45.856Z,100974.39
2017-08-17T02:34:51.786Z,100972.97
2017-08-17T02:35:57.689Z,100974.39
2017-08-17T02:37:03.559Z,100972.73
2017-08-17T02:38:09.442Z,100971.15
2017-08-17T02:39:15.302Z,100974.69
2017-08-17T02:40:21.166Z,100975.55
2017-08-17T02:41:27.104Z,100977.59
2017-08-17T02:42:33.002Z,100974.12
2017-08-17T02:43:38.893Z,100969.41
2017-08-17T02:44:44.770Z,100967.38
2017-08-17T02:45:50.658Z,100967.66
2017-08-17T02:46:56.564Z,100977.13
2017-08-17T02:48:02.527Z,100970.17
2017-08-17T02:49:08.426Z,100968.75
2017-08-17T02:50:14.372Z,100969.32
2017-08-17T02:51:20.245Z,100968.22
2017-08-17T02:52:26.140Z,100970.08
2017-08-17T02:53:32.070Z,100970.44
2017-08-17T02:54:37.946Z,100969.36
2017-08-17T02:55:43.867Z,100960.38
2017-08-17T02:56:49.756Z,100960.63
2017-08-17T02:57:55.626Z,100956.95
2017-08-17T02:59:01.532Z,100953.36
2017-08-17T03:00:07.415Z,100958.86
2017-08-17T03:01:13.285Z,100958.42
2017-08-17T03:02:19.170Z,100960.56
2017-08-17T03:03:25.107Z,100963.09
2017-08-17T03:04:31.020Z,100964.72
2017-08-17T03:05:36.932Z,100964.39
2017-08-17T03:06:42.822Z,100963.53
2017-08-17T03:07:48.744Z,100961.72
2017-08-17T03:08:54.609Z,100959.89
2017-08-17T03:10:00.600Z,100957.25
2017-08-17T03:11:06.508Z,100952.39
2017-08-17T03:12:12.416Z,100950.44
2017-08-17T03:13:18.298Z,100953.50
2017-08-17T03:14:24.293Z,100947.20
2017-08-17T03:15:30.232Z,100947.54
2017-08-17T03:16:36.158Z,100951.17
2017-08-17T03:17:42.051Z,100943.70
2017-08-17T03:18:47.913Z,100943.99
2017-08-17T03:19:53.795Z,100942.91
2017-08-17T03:20:59.823Z,100940.48
2017-08-17T03:22:11.188Z,100949.09
2017-08-17T03:23:17.157Z,100938.04
2017-08-17T03:24:23.713Z,100942.56
2017-08-17T03:25:29.584Z,100943.05
2017-08-17T03:26:35.537Z,100945.67
2017-08-17T03:27:41.420Z,100938.11
2017-08-17T03:28:47.291Z,100944.47
2017-08-17T03:29:53.197Z,100942.84
2017-08-17T03:30:59.147Z,100942.38
2017-08-17T03:32:05.054Z,100942.45
2017-08-17T03:33:10.938Z,100943.70
2017-08-17T03:34:16.810Z,100939.64
2017-08-17T03:35:22.711Z,100939.90
2017-08-17T03:36:28.590Z,100942.75
2017-08-17T03:37:34.544Z,100941.56
2017-08-17T03:38:40.449Z,100937.34
2017-08-17T03:39:46.348Z,100941.73
2017-08-17T03:40:52.229Z,100937.19
2017-08-17T03:41:58.109Z,100929.83
2017-08-17T03:43:04.008Z,100929.11
2017-08-17T03:44:09.912Z,100930.97
2017-08-17T03:45:15.846Z,100931.69
2017-08-17T03:46:21.748Z,100936.58
2017-08-17T03:47:27.693Z,100933.69
2017-08-17T03:48:33.667Z,100935.14
2017-08-17T03:49:39.553Z,100938.01
2017-08-17T03:50:45.430Z,100941.07
2017-08-17T03:51:51.313Z,100940.98
2017-08-17T03:52:57.209Z,100935.50
2017-08-17T03:54:03.099Z,100943.09
2017-08-17T03:55:09.070Z,100935.92
2017-08-17T03:56:14.973Z,100940.08
2017-08-17T03:57:20.947Z,100934.87
2017-08-17T03:58:27.023Z,100931.76
2017-08-17T03:59:32.947Z,100929.97
2017-08-17T04:00:38.820Z,100926.79
2017-08-17T04:01:44.690Z,100931.78
2017-08-17T04:02:50.614Z,100926.45
2017-08-17T04:03:56.550Z,100926.81
2017-08-17T04:05:02.442Z,100924.02
2017-08-17T04:06:08.317Z,100921.78
2017-08-17T04:07:14.258Z,100926.58
2017-08-17T04:08:20.148Z,100922.48
2017-08-17T04:09:26.026Z,100927.05
2017-08-17T04:10:31.945Z,100930.67
2017-08-17T04:11:37.867Z,100934.77
2017-08-17T04:12:43.757Z,100934.28
2017-08-17T04:13:49.642Z,100933.42
2017-08-17T04:14:55.606Z,100935.50
2017-08-17T04:16:01.491Z,100938.84
2017-08-17T04:17:07.481Z,100933.81
2017-08-17T04:18:13.399Z,100935.67
2017-08-17T04:19:19.281Z,100936.98
2017-08-17T04:20:25.171Z,100933.94
2017-08-17T04:21:31.056Z,100937.65
2017-08-17T04:22:40.913Z,100934.25
2017-08-17T04:23:49.933Z,100931.69
2017-08-17T04:24:55.813Z,100935.17
2017-08-17T04:26:01.737Z,100937.02
2017-08-17T04:27:07.680Z,100940.89
2017-08-17T04:28:13.580Z,100938.71
2017-08-17T04:29:19.442Z,100934.50
2017-08-17T04:30:25.327Z,100932.05
2017-08-17T04:31:31.525Z,100927.92
2017-08-17T04:32:37.407Z,100925.23
2017-08-17T04:33:43.315Z,100925.63
2017-08-17T04:34:49.219Z,100935.23
2017-08-17T04:35:55.078Z,100926.11
2017-08-17T04:37:01.061Z,100927.12
2017-08-17T04:38:06.970Z,100927.24
2017-08-17T04:39:12.850Z,100929.13
2017-08-17T04:40:18.748Z,100930.09
2017-08-17T04:41:24.622Z,100933.60
2017-08-17T04:42:30.526Z,100932.18
2017-08-17T04:43:36.460Z,100930.12
2017-08-17T04:44:42.464Z,100926.02
2017-08-17T04:45:48.373Z,100932.36
2017-08-17T04:46:54.300Z,100932.20
2017-08-17T04:48:00.282Z,100932.16
2017-08-17T04:49:06.195Z,100937.83
2017-08-17T04:50:12.113Z,100937.06
2017-08-17T04:51:18.028Z,100939.18
2017-08-17T04:52:23.953Z,100937.61
2017-08-17T04:53:29.863Z,100934.55
2017-08-17T04:54:35.759Z,100934.87
2017-08-17T04:55:41.644Z,100938.66
2017-08-17T04:57:14.277Z,100935.81
2017-08-17T04:58:55.340Z,100935.64
2017-08-17T05:00:01.233Z,100932.77
2017-08-17T05:01:09.026Z,100926.11
2017-08-17T05:02:14.974Z,100932.94
2017-08-17T05:03:20.858Z,100934.97
2017-08-17T05:04:26.764Z,100936.77
2017-08-17T05:05:32.645Z,100939.66
2017-08-17T05:06:38.553Z,100938.37
2017-08-17T05:07:44.417Z,100938.39
2017-08-17T05:08:50.274Z,100936.41
2017-08-17T05:09:57.022Z,100936.31
2017-08-17T05:11:02.893Z,100931.55
2017-08-17T05:12:08.768Z,100930.52
2017-08-17T05:13:14.651Z,100932.65
2017-08-17T05:14:20.356Z,100931.22
2017-08-17T05:15:26.242Z,100931.00
2017-08-17T05:16:32.124Z,100928.13
2017-08-17T05:17:39.552Z,100927.80
2017-08-17T05:18:45.659Z,100930.12
2017-08-17T05:19:51.190Z,100927.69
2017-08-17T05:20:57.117Z,100921.73
2017-08-17T05:22:02.993Z,100922.98
2017-08-17T05:23:08.875Z,100917.77
2017-08-17T05:24:14.748Z,100919.38
2017-08-17T05:25:27.164Z,100919.62
2017-08-17T05:26:33.062Z,100922.16
2017-08-17T05:27:38.982Z,100924.42
2017-08-17T05:28:44.858Z,100921.43
2017-08-17T05:29:50.734Z,100919.88
2017-08-17T05:30:56.649Z,100920.30
2017-08-17T05:32:02.603Z,100919.70
2017-08-17T05:33:08.499Z,100917.47
2017-08-17T05:34:15.867Z,100926.05
2017-08-17T05:35:21.810Z,100928.28
2017-08-17T05:36:27.742Z,100926.29
2017-08-17T05:37:33.690Z,100926.99
2017-08-17T05:38:39.600Z,100929.67
2017-08-17T05:39:45.522Z,100927.69
2017-08-17T05:40:51.375Z,100924.23
2017-08-17T05:41:57.278Z,100931.26
2017-08-17T05:43:03.182Z,100928.69
2017-08-17T05:44:10.083Z,100925.48
2017-08-17T05:45:18.565Z,100928.44
2017-08-17T05:46:26.259Z,100924.66
2017-08-17T05:47:35.130Z,100920.16
2017-08-17T05:48:43.729Z,100916.81
2017-08-17T05:49:50.952Z,100918.66
2017-08-17T05:50:58.857Z,100910.70
2017-08-17T05:52:04.933Z,100917.75
2017-08-17T05:53:10.857Z,100910.36
2017-08-17T05:54:16.714Z,100913.70
2017-08-17T05:55:23.126Z,100912.23
2017-08-17T05:56:28.974Z,100907.67
2017-08-17T05:57:34.851Z,100911.62
2017-08-17T05:58:40.762Z,100907.81
2017-08-17T05:59:46.633Z,100913.09
2017-08-17T06:00:52.494Z,100916.55
2017-08-17T06:01:58.370Z,100916.72
2017-08-17T06:03:04.202Z,100918.48
2017-08-17T06:04:10.141Z,100922.25
2017-08-17T06:05:15.992Z,100917.23
2017-08-17T06:06:21.834Z,100918.48
2017-08-17T06:07:27.783Z,100920.63
2017-08-17T06:08:33.651Z,100918.73
2017-08-17T06:09:39.544Z,100915.86
2017-08-17T06:10:45.430Z,100911.34
2017-08-17T06:11:51.441Z,100917.41
2017-08-17T06:12:57.334Z,100911.20
2017-08-17T06:14:03.226Z,100914.13
2017-08-17T06:15:09.144Z,100914.05
2017-08-17T06:16:15.048Z,100910.85
2017-08-17T06:17:20.954Z,100909.20
2017-08-17T06:18:26.890Z,100904.43
2017-08-17T06:19:32.852Z,100906.88
2017-08-17T06:20:38.769Z,100910.44
2017-08-17T06:21:44.644Z,100907.17
2017-08-17T06:22:50.531Z,100913.23
2017-08-17T06:23:56.418Z,100914.63
2017-08-17T06:25:02.337Z,100914.08
2017-08-17T06:26:08.236Z,100915.98
2017-08-17T06:27:14.136Z,100911.64
2017-08-17T06:28:21.156Z,100917.02
2017-08-17T06:29:27.257Z,100916.97
2017-08-17T06:30:33.184Z,100913.76
2017-08-17T06:31:39.089Z,100916.32
2017-08-17T06:32:44.953Z,100914.33
2017-08-17T06:33:50.838Z,100910.36
2017-08-17T06:34:56.843Z,100912.83
2017-08-17T06:36:02.777Z,100914.07
2017-08-17T06:37:08.942Z,100912.94
2017-08-17T06:38:14.837Z,100913.45
2017-08-17T06:39:20.722Z,100914.02
2017-08-17T06:40:26.623Z,100911.69
2017-08-17T06:41:32.711Z,100906.51
2017-08-17T06:42:38.604Z,100909.25
2017-08-17T06:43:44.470Z,100903.50
2017-08-17T06:44:50.348Z,100902.47
2017-08-17T06:45:56.236Z,100908.27
2017-08-17T06:47:02.158Z,100908.52
2017-08-17T06:48:08.030Z,100902.84
2017-08-17T06:49:13.956Z,100908.04
2017-08-17T06:50:19.895Z,100906.33
2017-08-17T06:51:25.831Z,100911.37
2017-08-17T06:52:31.738Z,100905.84
2017-08-17T06:53:37.628Z,100903.25
2017-08-17T06:54:43.488Z,100900.30
2017-08-17T06:55:49.356Z,100897.67
2017-08-17T06:56:55.207Z,100900.50
2017-08-17T06:58:01.114Z,100901.41
2017-08-17T06:59:06.998Z,100896.78
2017-08-17T07:00:12.701Z,100896.98
2017-08-17T07:01:18.585Z,100894.36
2017-08-17T07:02:24.490Z,100898.49
2017-08-17T07:03:30.441Z,100895.91
2017-08-17T07:04:36.307Z,100904.52
2017-08-17T07:05:42.221Z,100894.41
2017-08-17T07:06:48.111Z,100898.47
2017-08-17T07:07:53.997Z,100890.94
2017-08-17T07:08:59.982Z,100889.13
2017-08-17T07:10:05.860Z,100892.19
2017-08-17T07:11:11.726Z,100895.02
2017-08-17T07:12:17.599Z,100884.95
2017-08-17T07:13:23.547Z,100888.82
2017-08-17T07:14:29.472Z,100894.30
2017-08-17T07:15:35.323Z,100885.92
2017-08-17T07:16:41.180Z,100882.27
2017-08-17T07:17:47.048Z,100884.44
2017-08-17T07:18:52.931Z,100887.90
2017-08-17T07:19:58.841Z,100882.31
2017-08-17T07:21:04.751Z,100882.98
2017-08-17T07:22:10.611Z,100883.53
2017-08-17T07:23:16.471Z,100879.38
2017-08-17T07:24:22.365Z,100874.61
2017-08-17T07:25:28.322Z,100882.11
2017-08-17T07:26:34.235Z,100877.41
2017-08-17T07:27:40.099Z,100881.58
2017-08-17T07:28:45.968Z,100884.00
2017-08-17T07:29:51.825Z,100877.75
2017-08-17T07:30:57.743Z,100885.59
2017-08-17T07:32:03.613Z,100880.31
2017-08-17T07:33:09.483Z,100869.42
2017-08-17T07:34:15.362Z,100877.34
2017-08-17T07:35:21.238Z,100866.77
2017-08-17T07:36:27.193Z,100875.36
2017-08-17T07:37:33.119Z,100873.72
2017-08-17T07:38:39.000Z,100882.67
2017-08-17T07:39:44.868Z,100870.66
2017-08-17T07:40:51.015Z,100873.45
2017-08-17T07:41:57.169Z,100876.66
2017-08-17T07:43:03.249Z,100875.27
2017-08-17T07:44:09.152Z,100877.06
2017-08-17T07:45:15.285Z,100876.81
2017-08-17T07:46:21.376Z,100877.13
2017-08-17T07:47:27.605Z,100879.52
2017-08-17T07:48:33.712Z,100882.69
2017-08-17T07:49:39.799Z,100880.64
2017-08-17T07:50:45.948Z,100879.31
2017-08-17T07:51:51.832Z,100876.74
2017-08-17T07:52:57.913Z,100875.91
2017-08-17T07:54:04.003Z,100870.02
2017-08-17T07:55:09.383Z,100868.97
2017-08-17T07:56:15.491Z,100871.50
2017-08-17T07:57:21.042Z,100872.36
2017-08-17T07:58:27.148Z,100871.19
2017-08-17T07:59:33.237Z,100868.59
2017-08-17T08:00:38.615Z,100868.34
2017-08-17T08:01:44.851Z,100865.81
2017-08-17T08:02:50.626Z,100872.72
2017-08-17T08:03:56.388Z,100868.48
2017-08-17T08:05:02.487Z,100871.03
2017-08-17T08:06:08.563Z,100870.13
2017-08-17T08:07:14.470Z,100868.14
2017-08-17T08:08:20.569Z,100868.61
2017-08-17T08:09:26.690Z,100878.30
2017-08-17T08:10:32.821Z,100871.08
2017-08-17T08:11:38.890Z,100871.59
2017-08-17T08:12:44.984Z,100870.36
2017-08-17T08:13:51.146Z,100872.03
2017-08-17T08:14:57.269Z,100870.67
2017-08-17T08:16:03.346Z,100868.98
2017-08-17T08:17:09.435Z,100877.58
2017-08-17T08:18:15.510Z,100869.01
2017-08-17T08:19:21.634Z,100866.14
2017-08-17T08:20:27.799Z,100865.66
2017-08-17T08:21:33.914Z,100865.72
2017-08-17T08:22:39.982Z,100861.17
2017-08-17T08:23:46.070Z,100857.50
2017-08-17T08:24:52.182Z,100857.36
2017-08-17T08:25:58.263Z,100861.84
2017-08-17T08:27:03.966Z,100856.30
2017-08-17T08:28:10.059Z,100860.56
2017-08-17T08:29:16.105Z,100857.58
2017-08-17T08:30:22.216Z,100851.94
2017-08-17T08:31:28.269Z,100855.95
2017-08-17T08:32:34.321Z,100855.95
2017-08-17T08:33:40.423Z,100851.02
2017-08-17T08:34:46.514Z,100849.84
2017-08-17T08:35:52.430Z,100851.59
2017-08-17T08:36:58.483Z,100848.09
2017-08-17T08:38:04.557Z,100852.14
2017-08-17T08:39:11.047Z,100851.35
2017-08-17T08:40:17.142Z,100843.70
2017-08-17T08:41:25.068Z,100843.90
2017-08-17T08:42:35.312Z,100846.23
2017-08-17T08:43:41.400Z,100841.64
2017-08-17T08:44:47.476Z,100842.87
2017-08-17T08:45:53.585Z,100847.88
2017-08-17T08:46:59.723Z,100848.70
2017-08-17T08:48:05.760Z,100848.50
2017-08-17T08:49:11.826Z,100846.67
2017-08-17T08:50:17.963Z,100843.39
2017-08-17T08:51:24.083Z,100841.44
2017-08-17T08:52:30.112Z,100843.03
2017-08-17T08:53:36.198Z,100840.64
2017-08-17T08:54:42.271Z,100837.13
2017-08-17T08:55:48.345Z,100837.11
2017-08-17T08:56:54.431Z,100839.00
2017-08-17T08:58:00.601Z,100837.22
2017-08-17T08:59:06.680Z,100832.87
2017-08-17T09:00:12.724Z,100832.94
2017-08-17T09:01:18.780Z,100830.97
2017-08-17T09:02:24.894Z,100822.66
2017-08-17T09:03:30.756Z,100832.47
2017-08-17T09:04:36.820Z,100826.53
2017-08-17T09:05:42.866Z,100828.86
2017-08-17T09:06:48.932Z,100824.80
2017-08-17T09:07:55.032Z,100825.12
2017-08-17T09:09:01.153Z,100826.73
2017-08-17T09:10:07.041Z,100819.28
2017-08-17T09:11:13.089Z,100821.27
2017-08-17T09:12:18.808Z,100813.91
2017-08-17T09:13:24.936Z,100814.20
2017-08-17T09:14:31.028Z,100813.11
2017-08-17T09:15:37.129Z,100817.36
2017-08-17T09:16:43.176Z,100819.26
2017-08-17T09:17:49.226Z,100808.95
2017-08-17T09:18:55.326Z,100808.45
2017-08-17T09:20:01.374Z,100808.95
2017-08-17T09:21:07.427Z,100805.67
2017-08-17T09:22:13.515Z,100805.05
2017-08-17T09:23:19.600Z,100805.00
2017-08-17T09:24:25.671Z,100803.81
2017-08-17T09:25:31.716Z,100808.69
2017-08-17T09:26:37.416Z,100805.98
2017-08-17T09:27:43.494Z,100804.42
2017-08-17T09:28:49.553Z,100798.70
2017-08-17T09:29:55.685Z,100798.82
2017-08-17T09:31:01.743Z,100799.38
2017-08-17T09:32:08.279Z,100793.33
2017-08-17T09:33:14.324Z,100789.31
2017-08-17T09:34:20.422Z,100792.37
2017-08-17T09:35:26.455Z,100792.41
2017-08-17T09:36:32.491Z,100793.44
2017-08-17T09:37:38.570Z,100786.12
2017-08-17T09:38:44.648Z,100787.23
2017-08-17T09:39:50.757Z,100784.00
2017-08-17T09:40:56.834Z,100782.59
2017-08-17T09:43:07.499Z,100783.30
2017-08-17T09:44:13.564Z,100783.06
2017-08-17T09:45:19.711Z,100782.00
2017-08-17T09:46:25.855Z,100781.58
2017-08-17T09:47:31.917Z,100778.72
2017-08-17T09:48:38.002Z,100771.70
2017-08-17T09:49:44.131Z,100776.13
2017-08-17T09:50:50.245Z,100768.69
2017-08-17T09:51:56.310Z,100767.52
2017-08-17T09:53:02.394Z,100775.28
2017-08-17T09:54:08.467Z,100771.27
2017-08-17T09:55:14.568Z,100767.52
2017-08-17T09:56:20.711Z,100770.22
2017-08-17T09:57:26.789Z,100768.61
2017-08-17T09:58:32.900Z,100764.67
2017-08-17T09:59:38.985Z,100762.16
2017-08-17T10:00:45.042Z,100759.27
2017-08-17T10:01:51.145Z,100760.88
2017-08-17T10:02:57.203Z,100762.22
2017-08-17T10:04:03.250Z,100758.38
2017-08-17T10:05:09.314Z,100759.61
2017-08-17T10:06:15.423Z,100752.14
2017-08-17T10:07:21.491Z,100747.73
2017-08-17T10:08:27.594Z,100751.09
2017-08-17T10:09:33.698Z,100749.99
2017-08-17T10:10:39.751Z,100747.87
2017-08-17T10:11:45.854Z,100751.48
2017-08-17T10:12:51.927Z,100743.72
2017-08-17T10:13:58.026Z,100744.47
2017-08-17T10:15:03.888Z,100739.52
2017-08-17T10:16:09.958Z,100736.28
2017-08-17T10:17:16.085Z,100737.04
2017-08-17T10:18:22.147Z,100730.94
2017-08-17T10:19:28.234Z,100736.72
2017-08-17T10:20:34.310Z,100733.25
2017-08-17T10:21:40.362Z,100728.63
2017-08-17T10:22:46.480Z,100723.77
2017-08-17T10:23:52.556Z,100731.04
2017-08-17T10:24:58.850Z,100731.30
2017-08-17T10:26:04.921Z,100734.56
2017-08-17T10:27:10.994Z,100731.84
2017-08-17T10:28:17.055Z,100724.09
2017-08-17T10:29:23.183Z,100727.97
2017-08-17T10:30:29.259Z,100726.94
2017-08-17T10:31:35.316Z,100724.08
2017-08-17T10:32:41.371Z,100725.02
2017-08-17T10:33:47.500Z,100727.22
2017-08-17T10:34:53.561Z,100724.87
2017-08-17T10:35:59.669Z,100717.22
2017-08-17T10:37:05.733Z,100713.28
2017-08-17T10:38:11.777Z,100711.34
2017-08-17T10:39:17.868Z,100714.57
2017-08-17T10:40:24.111Z,100715.36
2017-08-17T10:41:30.193Z,100710.30
2017-08-17T10:42:36.257Z,100711.94
2017-08-17T10:43:42.313Z,100711.02
2017-08-17T10:44:48.386Z,100706.78
2017-08-17T10:46:02.321Z,100711.47
2017-08-17T10:47:08.479Z,100713.38
2017-08-17T10:48:14.559Z,100708.16
2017-08-17T10:49:20.641Z,100708.53
2017-08-17T10:50:26.770Z,100712.31
2017-08-17T10:51:32.843Z,100706.70
2017-08-17T10:52:38.939Z,100712.11
2017-08-17T10:53:45.022Z,100701.34
2017-08-17T10:54:51.110Z,100710.91
2017-08-17T10:55:57.212Z,100707.13
2017-08-17T10:57:03.261Z,100702.73
2017-08-17T10:58:09.368Z,100707.70
2017-08-17T10:59:15.484Z,100710.90
2017-08-17T11:00:21.518Z,100702.38
2017-08-17T11:01:27.382Z,100693.39
2017-08-17T11:02:33.470Z,100697.66
2017-08-17T11:03:39.553Z,100693.46
2017-08-17T11:04:45.597Z,100689.94
2017-08-17T11:05:51.646Z,100698.01
2017-08-17T11:07:01.063Z,100688.89
2017-08-17T11:08:07.208Z,100697.02
2017-08-17T11:09:13.257Z,100691.61
2017-08-17T11:10:19.350Z,100697.90
2017-08-17T11:11:25.542Z,100695.38
2017-08-17T11:12:31.650Z,100692.56
2017-08-17T11:13:37.697Z,100691.34
2017-08-17T11:14:43.778Z,100688.36
2017-08-17T11:15:49.873Z,100690.00
2017-08-17T11:16:55.913Z,100684.30
2017-08-17T11:18:01.995Z,100679.09
2017-08-17T11:19:08.077Z,100682.73
2017-08-17T11:20:14.138Z,100682.65
2017-08-17T11:21:20.275Z,100678.23
2017-08-17T11:22:26.355Z,100679.05
2017-08-17T11:23:32.426Z,100671.48
2017-08-17T11:24:38.476Z,100676.01
2017-08-17T11:25:44.494Z,100673.03
2017-08-17T11:26:50.575Z,100675.66
2017-08-17T11:27:56.598Z,100673.92
2017-08-17T11:29:02.639Z,100675.16
2017-08-17T11:30:08.694Z,100670.44
2017-08-17T11:31:14.846Z,100673.55
2017-08-17T11:32:20.921Z,100670.77
2017-08-17T11:33:26.964Z,100674.77
2017-08-17T11:34:33.069Z,100676.84
2017-08-17T11:35:39.157Z,100681.46
2017-08-17T11:36:45.210Z,100683.30
2017-08-17T11:37:51.006Z,100682.05
2017-08-17T11:38:57.085Z,100678.63
2017-08-17T11:40:03.174Z,100677.42
2017-08-17T11:41:09.262Z,100682.27
2017-08-17T11:42:15.326Z,100680.83
2017-08-17T11:43:21.421Z,100682.63
2017-08-17T11:44:27.478Z,100682.55
2017-08-17T11:45:33.537Z,100676.11
2017-08-17T11:46:39.603Z,100672.10
2017-08-17T11:47:45.695Z,100671.19
2017-08-17T11:48:51.620Z,100676.73
2017-08-17T11:49:59.304Z,100671.20
2017-08-17T11:51:04.651Z,100670.77
2017-08-17T11:52:10.742Z,100679.64
2017-08-17T11:53:16.778Z,100673.83
2017-08-17T11:54:22.894Z,100672.38
2017-08-17T11:55:28.997Z,100669.24
2017-08-17T11:56:35.045Z,100666.00
2017-08-17T11:57:41.105Z,100669.51
2017-08-17T11:58:47.130Z,100667.26
2017-08-17T11:59:53.203Z,100657.69
2017-08-17T12:00:59.246Z,100661.34
2017-08-17T12:02:05.295Z,100657.53
2017-08-17T12:03:11.309Z,100659.39
2017-08-17T12:04:17.343Z,100655.42
2017-08-17T12:05:23.433Z,100651.30
2017-08-17T12:06:29.459Z,100648.71
2017-08-17T12:07:35.519Z,100650.30
2017-08-17T12:08:41.287Z,100647.77
2017-08-17T12:09:49.774Z,100650.06
2017-08-17T12:11:01.314Z,100649.53
2017-08-17T12:12:07.342Z,100649.84
2017-08-17T12:13:13.449Z,100641.00
2017-08-17T12:14:19.342Z,100638.72
2017-08-17T12:15:25.403Z,100640.17
2017-08-17T12:16:31.483Z,100637.20
2017-08-17T12:17:37.533Z,100636.51
2017-08-17T12:18:43.585Z,100640.15
2017-08-17T12:19:49.667Z,100639.08
2017-08-17T12:20:55.717Z,100637.14
2017-08-17T12:22:01.788Z,100637.58
2017-08-17T12:23:07.853Z,100635.16
2017-08-17T12:24:13.910Z,100634.97
2017-08-17T12:25:19.919Z,100632.69
2017-08-17T12:26:25.729Z,100638.13
2017-08-17T12:27:31.780Z,100634.94
2017-08-17T12:28:37.799Z,100634.27
2017-08-17T12:29:43.839Z,100633.95
2017-08-17T12:30:53.213Z,100631.48
2017-08-17T12:32:06.416Z,100623.48
2017-08-17T12:33:12.470Z,100616.06
2017-08-17T12:34:18.563Z,100615.86
2017-08-17T12:35:24.694Z,100625.45
2017-08-17T12:36:30.699Z,100623.92