createdAt,value
2019-03-16T00:00:33.680Z,8.98
2019-03-16T00:01:33.654Z,8.96
2019-03-16T00:02:33.588Z,8.99
2019-03-16T00:03:33.554Z,9.10
2019-03-16T00:04:33.511Z,9.14
2019-03-16T00:05:33.466Z,9.20
2019-03-16T00:06:33.447Z,9.31
2019-03-16T00:07:33.481Z,9.31
2019-03-16T00:08:33.331Z,9.42
2019-03-16T00:09:33.299Z,9.35
2019-03-16T00:10:33.257Z,9.39
2019-03-16T00:11:33.212Z,9.51
2019-03-16T00:12:33.190Z,9.48
2019-03-16T00:13:33.115Z,9.58
2019-03-16T00:14:33.079Z,9.50
2019-03-16T00:15:33.040Z,9.51
2019-03-16T00:16:32.985Z,9.46
2019-03-16T00:17:32.978Z,9.53
2019-03-16T00:18:32.910Z,9.48
2019-03-16T00:19:32.859Z,9.64
2019-03-16T00:20:32.818Z,9.51
2019-03-16T00:21:32.782Z,9.50
2019-03-16T00:22:32.744Z,9.50
2019-03-16T00:23:32.722Z,9.42
2019-03-16T00:24:32.655Z,9.50
2019-03-16T00:25:32.606Z,9.50
2019-03-16T00:26:32.562Z,9.51
2019-03-16T00:27:32.522Z,9.53
2019-03-16T00:28:32.502Z,9.50
2019-03-16T00:29:32.441Z,9.47
2019-03-16T00:30:32.398Z,9.47
2019-03-16T00:31:32.353Z,9.58
2019-03-16T00:32:32.311Z,9.56
2019-03-16T00:33:32.286Z,9.58
2019-03-16T00:34:32.217Z,9.57
2019-03-16T00:35:32.248Z,9.57
2019-03-16T00:36:32.139Z,9.61
2019-03-16T00:37:32.092Z,9.72
2019-03-16T00:38:32.076Z,9.71
2019-03-16T00:39:32.006Z,9.84
2019-03-16T00:40:31.961Z,9.81
2019-03-16T00:41:31.927Z,9.75
2019-03-16T00:42:31.892Z,9.74
2019-03-16T00:43:31.842Z,9.83
2019-03-16T00:44:31.821Z,9.79
2019-03-16T00:45:31.751Z,9.74
2019-03-16T00:46:31.710Z,9.79
2019-03-16T00:47:31.663Z,9.75
2019-03-16T00:48:31.622Z,9.74
2019-03-16T00:49:31.608Z,9.65
2019-03-16T00:50:31.541Z,9.68
2019-03-16T00:51:31.491Z,9.65
2019-03-16T00:52:31.452Z,9.60
2019-03-16T00:53:31.419Z,9.50
2019-03-16T00:54:31.395Z,9.48
2019-03-16T00:55:31.343Z,9.50
2019-03-16T00:56:31.286Z,9.46
2019-03-16T00:57:31.231Z,9.33
2019-03-16T00:58:31.189Z,9.38
2019-03-16T00:59:31.172Z,9.20
2019-03-16T01:00:31.103Z,9.24
2019-03-16T01:01:31.090Z,9.24
2019-03-16T01:02:32.820Z,9.23
2019-03-16T01:03:30.986Z,9.18
2019-03-16T01:04:30.944Z,9.17
2019-03-16T01:05:30.911Z,9.17
2019-03-16T01:06:30.848Z,9.11
2019-03-16T01:07:30.839Z,9.01
2019-03-16T01:08:30.769Z,8.99
2019-03-16T01:09:30.719Z,9.05
2019-03-16T01:10:30.673Z,9.02
2019-03-16T01:11:30.645Z,8.98
2019-03-16T01:12:30.590Z,8.94
2019-03-16T01:13:30.573Z,9.05
2019-03-16T01:14:30.507Z,8.96
2019-03-16T01:15:30.493Z,8.98
2019-03-16T01:16:30.426Z,9.11
2019-03-16T01:17:30.371Z,9.05
2019-03-16T01:18:30.330Z,9.08
2019-03-16T01:19:30.313Z,9.01
2019-03-16T01:20:30.246Z,9.04
2019-03-16T01:21:30.210Z,9.01
2019-03-16T01:22:30.167Z,8.99
2019-03-16T01:23:30.116Z,8.91
2019-03-16T01:24:30.098Z,8.98
2019-03-16T01:25:30.035Z,8.91
2019-03-16T01:26:29.990Z,8.96
2019-03-16T01:27:29.946Z,8.94
2019-03-16T01:28:29.905Z,8.89
2019-03-16T01:29:29.882Z,8.86
2019-03-16T01:30:29.817Z,8.80
2019-03-16T01:31:29.769Z,8.87
2019-03-16T01:32:40.046Z,8.86
2019-03-16T01:33:29.690Z,8.77
2019-03-16T01:34:29.669Z,8.80
2019-03-16T01:35:29.604Z,8.73
2019-03-16T01:36:29.594Z,8.71
2019-03-16T01:37:29.512Z,8.79
2019-03-16T01:38:29.469Z,8.79
2019-03-16T01:39:29.433Z,8.74
2019-03-16T01:40:29.414Z,8.65
2019-03-16T01:41:29.369Z,8.71
2019-03-16T01:42:29.298Z,8.74
2019-03-16T01:43:29.253Z,8.74
2019-03-16T01:44:29.210Z,8.65
2019-03-16T01:45:29.176Z,8.66
2019-03-16T01:46:29.130Z,8.62
2019-03-16T01:47:29.107Z,8.66
2019-03-16T01:48:29.036Z,8.63
2019-03-16T01:49:29.002Z,8.62
2019-03-16T01:50:28.958Z,8.63
2019-03-16T01:51:28.912Z,8.65
2019-03-16T01:52:28.894Z,8.70
2019-03-16T01:53:28.821Z,8.68
2019-03-16T01:54:28.777Z,8.66
2019-03-16T01:55:28.741Z,8.66
2019-03-16T01:56:28.701Z,8.62
2019-03-16T01:57:28.684Z,8.62
2019-03-16T01:58:28.607Z,8.62
2019-03-16T01:59:28.559Z,8.62
2019-03-16T02:00:28.525Z,8.50
2019-03-16T02:01:28.496Z,8.61
2019-03-16T02:02:28.443Z,8.58
2019-03-16T02:03:28.420Z,8.62
2019-03-16T02:04:28.354Z,8.58
2019-03-16T02:05:28.300Z,8.62
2019-03-16T02:06:28.261Z,8.63
2019-03-16T02:07:28.242Z,8.61
2019-03-16T02:08:28.175Z,8.61
2019-03-16T02:09:28.153Z,8.59
2019-03-16T02:10:28.090Z,8.63
2019-03-16T02:11:28.058Z,8.65
2019-03-16T02:12:28.001Z,8.66
2019-03-16T02:13:27.964Z,8.55
2019-03-16T02:14:27.941Z,8.63
2019-03-16T02:15:27.874Z,8.59
2019-03-16T02:16:27.843Z,8.52
2019-03-16T02:17:27.784Z,8.56
2019-03-16T02:18:27.739Z,8.50
2019-03-16T02:19:27.719Z,8.65
2019-03-16T02:20:27.654Z,8.62
2019-03-16T02:21:27.705Z,8.59
2019-03-16T02:22:27.588Z,8.58
2019-03-16T02:23:27.539Z,8.65
2019-03-16T02:24:27.518Z,8.70
2019-03-16T02:25:27.437Z,8.63
2019-03-16T02:26:27.482Z,8.62
2019-03-16T02:27:27.361Z,8.70
2019-03-16T02:28:27.314Z,8.61
2019-03-16T02:29:27.271Z,8.70
2019-03-16T02:30:27.247Z,8.65
2019-03-16T02:31:27.179Z,8.63
2019-03-16T02:32:27.138Z,8.61
2019-03-16T02:33:27.098Z,8.63
2019-03-16T02:34:27.074Z,8.59
2019-03-16T02:35:27.011Z,8.53
2019-03-16T02:36:26.972Z,8.62
2019-03-16T02:37:26.922Z,8.59
2019-03-16T02:38:26.884Z,8.63
2019-03-16T02:39:26.853Z,8.63
2019-03-16T02:40:26.812Z,8.53
2019-03-16T02:41:26.777Z,8.45
2019-03-16T02:42:26.711Z,8.44
2019-03-16T02:43:26.661Z,8.47
2019-03-16T02:44:26.614Z,8.38
2019-03-16T02:45:26.581Z,8.44
2019-03-16T02:46:26.561Z,8.43
2019-03-16T02:47:26.494Z,8.38
2019-03-16T02:48:26.449Z,8.44
2019-03-16T02:49:26.399Z,8.43
2019-03-16T02:50:26.360Z,8.44
2019-03-16T02:51:26.340Z,8.43
2019-03-16T02:52:26.268Z,8.44
2019-03-16T02:53:26.233Z,8.44
2019-03-16T02:54:26.190Z,8.43
2019-03-16T02:55:26.145Z,8.37
2019-03-16T02:56:26.099Z,8.45
2019-03-16T02:57:26.077Z,8.34
2019-03-16T02:58:26.010Z,8.38
2019-03-16T02:59:25.974Z,8.34
2019-03-16T03:00:25.929Z,8.37
2019-03-16T03:01:25.875Z,8.37
2019-03-16T03:02:25.869Z,8.38
2019-03-16T03:03:29.732Z,8.34
2019-03-16T03:04:25.747Z,8.36
2019-03-16T03:05:25.712Z,8.26
2019-03-16T03:06:25.669Z,8.25
2019-03-16T03:07:25.622Z,8.28
2019-03-16T03:08:25.616Z,8.28
2019-03-16T03:09:25.532Z,8.25
2019-03-16T03:10:25.487Z,8.23
2019-03-16T03:11:25.442Z,8.30
2019-03-16T03:12:25.399Z,8.36
2019-03-16T03:13:25.365Z,8.30
2019-03-16T03:14:25.352Z,8.29
2019-03-16T03:15:25.292Z,8.26
2019-03-16T03:16:25.227Z,8.28
2019-03-16T03:17:25.192Z,8.25
2019-03-16T03:18:25.149Z,8.25
2019-03-16T03:19:25.116Z,8.29
2019-03-16T03:20:25.112Z,8.23
2019-03-16T03:21:25.017Z,8.28
2019-03-16T03:22:24.970Z,8.30
2019-03-16T03:23:24.924Z,8.11
2019-03-16T03:24:24.881Z,8.16
2019-03-16T03:25:24.845Z,8.22
2019-03-16T03:26:24.830Z,8.26
2019-03-16T03:27:24.768Z,8.19
2019-03-16T03:28:24.733Z,8.30
2019-03-16T03:29:24.669Z,8.19
2019-03-16T03:30:24.646Z,8.15
2019-03-16T03:31:24.614Z,8.12
2019-03-16T03:32:24.546Z,8.25
2019-03-16T03:33:24.517Z,8.11
2019-03-16T03:34:24.448Z,8.18
2019-03-16T03:35:29.065Z,8.20
2019-03-16T03:36:24.392Z,8.20
2019-03-16T03:37:24.328Z,8.16
2019-03-16T03:38:24.279Z,8.12
2019-03-16T03:39:24.240Z,8.11
2019-03-16T03:40:24.205Z,8.19
2019-03-16T03:41:24.148Z,8.20
2019-03-16T03:42:24.135Z,8.30
2019-03-16T03:43:24.059Z,8.16
2019-03-16T03:44:24.038Z,8.29
2019-03-16T03:45:23.989Z,8.28
2019-03-16T03:46:23.940Z,8.25
2019-03-16T03:47:23.884Z,8.25
2019-03-16T03:48:23.887Z,8.29
2019-03-16T03:49:23.842Z,8.18
2019-03-16T03:50:23.768Z,8.20
2019-03-16T03:51:23.725Z,8.15
2019-03-16T03:52:23.681Z,8.29
2019-03-16T03:53:23.627Z,8.12
2019-03-16T03:54:23.617Z,8.18
2019-03-16T03:55:23.546Z,8.16
2019-03-16T03:56:23.527Z,8.28
2019-03-16T03:57:23.462Z,8.12
2019-03-16T03:58:23.414Z,8.19
2019-03-16T03:59:23.386Z,8.25
2019-03-16T04:00:23.351Z,8.23
2019-03-16T04:01:23.287Z,8.11
2019-03-16T04:02:23.239Z,8.11
2019-03-16T04:03:23.200Z,8.23
2019-03-16T04:04:23.162Z,8.16
2019-03-16T04:05:23.131Z,8.19
2019-03-16T04:06:23.062Z,8.18
2019-03-16T04:07:23.021Z,8.18
2019-03-16T04:08:23.014Z,8.16
2019-03-16T04:09:22.940Z,8.23
2019-03-16T04:10:22.904Z,8.20
2019-03-16T04:11:22.853Z,8.18
2019-03-16T04:12:22.819Z,8.26
2019-03-16T04:13:22.758Z,8.28
2019-03-16T04:14:22.746Z,8.30
2019-03-16T04:15:22.694Z,8.33
2019-03-16T04:16:22.632Z,8.28
2019-03-16T04:17:22.594Z,8.29
2019-03-16T04:18:22.551Z,8.29
2019-03-16T04:19:22.528Z,8.33
2019-03-16T04:20:22.461Z,8.25
2019-03-16T04:21:22.451Z,8.23
2019-03-16T04:22:22.377Z,8.25
2019-03-16T04:23:22.344Z,8.34
2019-03-16T04:24:22.297Z,8.33
2019-03-16T04:25:22.239Z,8.26
2019-03-16T04:26:22.227Z,8.28
2019-03-16T04:27:22.161Z,8.26
2019-03-16T04:28:22.115Z,8.40
2019-03-16T04:29:22.079Z,8.41
2019-03-16T04:30:22.031Z,8.43
2019-03-16T04:31:22.018Z,8.33
2019-03-16T04:32:21.966Z,8.40
2019-03-16T04:33:21.892Z,8.38
2019-03-16T04:34:29.203Z,8.43
2019-03-16T04:35:21.812Z,8.33
2019-03-16T04:36:21.774Z,8.40
2019-03-16T04:37:21.748Z,8.41
2019-03-16T04:38:21.674Z,8.37
2019-03-16T04:39:21.634Z,8.38
2019-03-16T04:40:21.592Z,8.44
2019-03-16T04:41:21.555Z,8.37
2019-03-16T04:42:21.546Z,8.41
2019-03-16T04:43:21.470Z,8.44
2019-03-16T04:44:21.429Z,8.45
2019-03-16T04:45:21.384Z,8.41
2019-03-16T04:46:21.333Z,8.44
2019-03-16T04:47:21.292Z,8.38
2019-03-16T04:48:21.268Z,8.47
2019-03-16T04:49:21.212Z,8.43
2019-03-16T04:50:21.168Z,8.52
2019-03-16T04:51:21.117Z,8.43
2019-03-16T04:52:21.072Z,8.47
2019-03-16T04:53:21.059Z,8.47
2019-03-16T04:54:20.995Z,8.50
2019-03-16T04:55:20.956Z,8.50
2019-03-16T04:56:20.909Z,8.48
2019-03-16T04:57:20.860Z,8.44
2019-03-16T04:58:20.839Z,8.43
2019-03-16T04:59:20.772Z,8.45
2019-03-16T05:00:20.727Z,8.40
2019-03-16T05:01:20.691Z,8.53
2019-03-16T05:02:20.650Z,8.48
2019-03-16T05:03:20.604Z,8.50
2019-03-16T05:04:20.584Z,8.55
2019-03-16T05:05:20.521Z,8.43
2019-03-16T05:06:20.468Z,8.53
2019-03-16T05:07:29.452Z,8.52
2019-03-16T05:08:20.378Z,8.56
2019-03-16T05:09:20.365Z,8.59
2019-03-16T05:10:20.294Z,8.44
2019-03-16T05:11:20.263Z,8.58
2019-03-16T05:12:20.218Z,8.52
2019-03-16T05:13:29.480Z,8.52
2019-03-16T05:14:29.036Z,8.52
2019-03-16T05:15:29.552Z,8.44
2019-03-16T05:16:20.035Z,8.50
2019-03-16T05:17:19.993Z,8.52
2019-03-16T05:18:29.109Z,8.50
2019-03-16T05:19:29.122Z,8.50
2019-03-16T05:20:28.699Z,8.53
2019-03-16T05:21:19.842Z,8.45
2019-03-16T05:22:19.783Z,8.44
2019-03-16T05:23:29.209Z,8.47
2019-03-16T05:24:19.694Z,8.45
2019-03-16T05:25:19.667Z,8.48
2019-03-16T05:26:19.600Z,8.44
2019-03-16T05:27:19.555Z,8.47
2019-03-16T05:28:19.512Z,8.47
2019-03-16T05:29:19.476Z,8.47
2019-03-16T05:30:19.467Z,8.59
2019-03-16T05:31:19.391Z,8.48
2019-03-16T05:32:19.347Z,8.48
2019-03-16T05:33:19.299Z,8.52
2019-03-16T05:34:19.251Z,8.56
2019-03-16T05:35:19.228Z,8.52
2019-03-16T05:36:19.167Z,8.52
2019-03-16T05:37:19.131Z,8.44
2019-03-16T05:38:19.089Z,8.50
2019-03-16T05:39:19.036Z,8.45
2019-03-16T05:40:18.994Z,8.52
2019-03-16T05:41:18.990Z,8.44
2019-03-16T05:42:18.909Z,8.50
2019-03-16T05:43:28.225Z,8.47
2019-03-16T05:44:18.823Z,8.47
2019-03-16T05:45:18.779Z,8.43
2019-03-16T05:46:18.734Z,8.44
2019-03-16T05:47:18.716Z,8.48
2019-03-16T05:48:18.651Z,8.53
2019-03-16T05:49:18.605Z,8.56
2019-03-16T05:50:18.564Z,8.48
2019-03-16T05:51:18.536Z,8.43
2019-03-16T05:52:18.497Z,8.47
2019-03-16T05:53:18.434Z,8.58
2019-03-16T05:54:18.393Z,8.56
2019-03-16T05:55:18.343Z,8.56
2019-03-16T05:56:18.294Z,8.56
2019-03-16T05:57:18.287Z,8.50
2019-03-16T05:58:18.218Z,8.45
2019-03-16T05:59:18.175Z,8.45
2019-03-16T06:00:18.142Z,8.58
2019-03-16T06:01:18.084Z,8.52
2019-03-16T06:02:18.089Z,8.47
2019-03-16T06:03:17.991Z,8.47
2019-03-16T06:04:17.945Z,8.45
2019-03-16T06:05:17.933Z,8.48
2019-03-16T06:06:17.878Z,8.44
2019-03-16T06:07:17.869Z,8.44
2019-03-16T06:08:17.786Z,8.44
2019-03-16T06:09:17.731Z,8.43
2019-03-16T06:10:17.705Z,8.41
2019-03-16T06:11:17.667Z,8.44
2019-03-16T06:12:17.614Z,8.48
2019-03-16T06:13:17.594Z,8.48
2019-03-16T06:14:17.524Z,8.43
2019-03-16T06:15:17.500Z,8.48
2019-03-16T06:16:17.434Z,8.44
2019-03-16T06:17:17.390Z,8.44
2019-03-16T06:18:17.340Z,8.41
2019-03-16T06:19:17.317Z,8.45
2019-03-16T06:20:17.298Z,8.43
2019-03-16T06:21:17.241Z,8.48
2019-03-16T06:22:17.197Z,8.40
2019-03-16T06:23:17.138Z,8.43
2019-03-16T06:24:17.084Z,8.43
2019-03-16T06:25:17.072Z,8.45
2019-03-16T06:26:17.004Z,8.44
2019-03-16T06:27:16.957Z,8.45
2019-03-16T06:28:16.924Z,8.40
2019-03-16T06:29:16.910Z,8.33
2019-03-16T06:30:16.825Z,8.36
2019-03-16T06:31:16.790Z,8.43
2019-03-16T06:32:16.745Z,8.38
2019-03-16T06:33:16.701Z,8.38
2019-03-16T06:34:16.705Z,8.29
2019-03-16T06:35:24.551Z,8.33
2019-03-16T06:36:16.571Z,8.40
2019-03-16T06:37:16.536Z,8.34
2019-03-16T06:38:16.500Z,8.38
2019-03-16T06:39:16.484Z,8.40
2019-03-16T06:40:16.405Z,8.44
2019-03-16T06:41:16.380Z,8.44
2019-03-16T06:42:16.327Z,8.43
2019-03-16T06:43:16.294Z,8.37
2019-03-16T06:44:16.239Z,8.43
2019-03-16T06:45:16.207Z,8.38
2019-03-16T06:46:16.143Z,8.44
2019-03-16T06:47:16.097Z,8.43
2019-03-16T06:48:16.075Z,8.44
2019-03-16T06:49:16.029Z,8.44
2019-03-16T06:50:16.061Z,8.45
2019-03-16T06:51:15.937Z,8.44
2019-03-16T06:52:15.901Z,8.43
2019-03-16T06:53:15.854Z,8.44
2019-03-16T06:54:15.812Z,8.43
2019-03-16T06:55:15.770Z,8.48
2019-03-16T06:56:15.710Z,8.47
2019-03-16T06:57:15.679Z,8.45
2019-03-16T06:58:15.629Z,8.52
2019-03-16T06:59:15.576Z,8.53
2019-03-16T07:00:15.561Z,8.59
2019-03-16T07:01:15.532Z,8.59
2019-03-16T07:02:15.454Z,8.65
2019-03-16T07:03:15.429Z,8.63
2019-03-16T07:04:15.381Z,8.53
2019-03-16T07:05:15.326Z,8.56
2019-03-16T07:06:15.296Z,8.55
2019-03-16T07:07:15.236Z,8.53
2019-03-16T07:08:15.186Z,8.58
2019-03-16T07:09:15.130Z,8.61
2019-03-16T07:10:15.096Z,8.61
2019-03-16T07:11:15.082Z,8.74
2019-03-16T07:12:15.018Z,8.68
2019-03-16T07:13:14.966Z,8.74
2019-03-16T07:14:14.933Z,8.74
2019-03-16T07:15:14.922Z,8.76
2019-03-16T07:16:14.845Z,8.80
2019-03-16T07:17:14.830Z,8.87
2019-03-16T07:18:14.782Z,8.86
2019-03-16T07:19:14.719Z,8.91
2019-03-16T07:20:14.695Z,8.94
2019-03-16T07:21:14.627Z,9.05
2019-03-16T07:22:14.594Z,9.08
2019-03-16T07:23:14.604Z,9.11
2019-03-16T07:24:14.515Z,9.18
2019-03-16T07:25:14.458Z,9.14
2019-03-16T07:26:15.380Z,9.23
2019-03-16T07:27:25.692Z,9.26
2019-03-16T07:28:14.356Z,9.23
2019-03-16T07:29:14.287Z,9.36
2019-03-16T07:30:14.241Z,9.36
2019-03-16T07:31:14.191Z,9.36
2019-03-16T07:32:14.148Z,9.76
2019-03-16T07:33:14.126Z,9.72
2019-03-16T07:34:14.059Z,9.78
2019-03-16T07:35:14.026Z,9.99
2019-03-16T07:36:13.983Z,9.96
2019-03-16T07:37:13.942Z,9.84
2019-03-16T07:38:13.922Z,9.84
2019-03-16T07:39:13.844Z,9.86
2019-03-16T07:40:13.817Z,9.97
2019-03-16T07:41:13.797Z,9.93
2019-03-16T07:42:13.721Z,10.05
2019-03-16T07:43:13.753Z,10.02
2019-03-16T07:44:13.637Z,10.12
2019-03-16T07:45:13.606Z,10.17
2019-03-16T07:46:13.569Z,10.25
2019-03-16T07:47:13.510Z,10.15
2019-03-16T07:48:13.463Z,10.33
2019-03-16T07:49:13.452Z,10.34
2019-03-16T07:50:13.378Z,10.42
2019-03-16T07:51:13.347Z,10.55
2019-03-16T07:52:13.301Z,10.67
2019-03-16T07:53:13.282Z,10.55
2019-03-16T07:54:13.241Z,10.68
2019-03-16T07:55:13.182Z,10.66
2019-03-16T07:56:13.140Z,10.63
2019-03-16T07:57:13.103Z,10.66
2019-03-16T07:58:13.083Z,10.71
2019-03-16T07:59:13.124Z,10.84
2019-03-16T08:00:12.972Z,10.84
2019-03-16T08:01:12.953Z,11.00
2019-03-16T08:02:12.893Z,10.99
2019-03-16T08:03:12.827Z,11.02
2019-03-16T08:04:12.810Z,11.09
2019-03-16T08:05:18.494Z,11.15
2019-03-16T08:06:12.701Z,11.14
2019-03-16T08:07:12.678Z,11.14
2019-03-16T08:08:12.627Z,11.19
2019-03-16T08:09:12.705Z,11.32
2019-03-16T08:10:12.559Z,11.21
2019-03-16T08:11:12.506Z,11.25
2019-03-16T08:12:12.461Z,11.24
2019-03-16T08:13:12.475Z,11.22
2019-03-16T08:14:12.431Z,11.28
2019-03-16T08:15:12.331Z,11.32
2019-03-16T08:16:12.312Z,11.27
2019-03-16T08:17:12.248Z,11.25
2019-03-16T08:18:12.254Z,11.19
2019-03-16T08:19:12.166Z,11.25
2019-03-16T08:20:12.145Z,11.22
2019-03-16T08:21:12.115Z,11.24
2019-03-16T08:22:12.047Z,11.15
2019-03-16T08:23:12.041Z,11.14
2019-03-16T08:24:11.950Z,11.10
2019-03-16T08:25:11.920Z,11.17
2019-03-16T08:26:11.907Z,11.18
2019-03-16T08:27:11.836Z,11.09
2019-03-16T08:28:11.834Z,11.10
2019-03-16T08:29:11.793Z,11.06
2019-03-16T08:30:11.776Z,11.14
2019-03-16T08:31:11.662Z,11.17
2019-03-16T08:32:11.628Z,11.18
2019-03-16T08:33:11.621Z,11.15
2019-03-16T08:34:11.546Z,11.09
2019-03-16T08:35:11.492Z,11.07
2019-03-16T08:36:11.478Z,11.06
2019-03-16T08:37:11.406Z,11.06
2019-03-16T08:38:11.375Z,11.06
2019-03-16T08:39:11.341Z,11.04
2019-03-16T08:40:11.284Z,11.07
2019-03-16T08:41:11.291Z,10.99
2019-03-16T08:42:12.365Z,11.00
2019-03-16T08:43:11.148Z,11.03
2019-03-16T08:44:11.146Z,11.03
2019-03-16T08:45:11.082Z,11.07
2019-03-16T08:46:11.038Z,11.15
2019-03-16T08:47:11.020Z,11.09
2019-03-16T08:48:22.305Z,11.21
2019-03-16T08:49:10.915Z,11.18
2019-03-16T08:50:10.867Z,11.21
2019-03-16T08:51:10.819Z,11.17
2019-03-16T08:52:10.808Z,11.18
2019-03-16T08:53:10.773Z,11.22
2019-03-16T08:54:10.728Z,11.25
2019-03-16T08:55:10.663Z,11.27
2019-03-16T08:56:10.598Z,11.37
2019-03-16T08:57:10.596Z,11.28
2019-03-16T08:58:10.517Z,11.35
2019-03-16T08:59:10.485Z,11.29
2019-03-16T09:00:10.455Z,11.58
2019-03-16T09:01:10.404Z,11.51
2019-03-16T09:02:10.403Z,11.40
2019-03-16T09:03:10.324Z,11.37
2019-03-16T09:04:10.270Z,11.29
2019-03-16T09:05:10.271Z,11.22
2019-03-16T09:06:10.194Z,11.22
2019-03-16T09:07:10.176Z,11.11
2019-03-16T09:08:10.122Z,11.18
2019-03-16T09:09:10.082Z,11.19
2019-03-16T09:10:10.075Z,11.09
2019-03-16T09:11:09.986Z,11.15
2019-03-16T09:12:09.951Z,11.15
2019-03-16T09:13:09.953Z,11.24
2019-03-16T09:14:09.872Z,11.21
2019-03-16T09:15:09.820Z,11.19
2019-03-16T09:16:09.797Z,11.22
2019-03-16T09:17:09.741Z,11.25
2019-03-16T09:18:09.687Z,11.25
2019-03-16T09:19:09.678Z,11.32
2019-03-16T09:20:09.599Z,11.22
2019-03-16T09:21:09.597Z,11.22
2019-03-16T09:22:09.598Z,11.22
2019-03-16T09:23:09.491Z,11.36
2019-03-16T09:24:09.465Z,11.22
2019-03-16T09:25:09.430Z,11.28
2019-03-16T09:26:09.381Z,11.25
2019-03-16T09:27:09.496Z,11.32
2019-03-16T09:28:18.239Z,11.21
2019-03-16T09:29:15.044Z,11.28
2019-03-16T09:30:09.187Z,11.24
2019-03-16T09:31:09.182Z,11.24
2019-03-16T09:32:09.115Z,11.19
2019-03-16T09:33:09.093Z,11.18
2019-03-16T09:34:09.031Z,11.24
2019-03-16T09:35:09.012Z,11.24
2019-03-16T09:36:08.974Z,11.29
2019-03-16T09:37:08.898Z,11.22
2019-03-16T09:38:08.864Z,11.25
2019-03-16T09:39:08.808Z,11.37
2019-03-16T09:40:08.760Z,11.32
2019-03-16T09:41:08.749Z,11.40
2019-03-16T09:42:08.699Z,11.32
2019-03-16T09:43:08.652Z,11.35
2019-03-16T09:44:08.605Z,11.36
2019-03-16T09:45:08.600Z,11.40
2019-03-16T09:46:08.541Z,11.40
2019-03-16T09:47:08.506Z,11.49
2019-03-16T09:48:08.453Z,11.64
2019-03-16T09:49:08.404Z,11.70
2019-03-16T09:50:08.356Z,11.78
2019-03-16T09:51:08.352Z,11.85
2019-03-16T09:52:08.267Z,11.86
2019-03-16T09:53:08.234Z,12.01
2019-03-16T09:54:08.196Z,12.01
2019-03-16T09:55:08.154Z,12.13
2019-03-16T09:56:08.156Z,12.09
2019-03-16T09:57:08.064Z,12.17
2019-03-16T09:58:08.028Z,12.17
2019-03-16T09:59:07.979Z,12.21
2019-03-16T10:00:07.937Z,12.27
2019-03-16T10:01:07.926Z,12.28
2019-03-16T10:02:07.857Z,12.20
2019-03-16T10:03:07.842Z,12.29
2019-03-16T10:04:08.155Z,12.32
2019-03-16T10:05:15.529Z,12.28
2019-03-16T10:06:07.682Z,12.31
2019-03-16T10:07:07.684Z,12.29
2019-03-16T10:08:07.626Z,12.31
2019-03-16T10:09:07.576Z,12.34
2019-03-16T10:10:07.566Z,12.39
2019-03-16T10:11:07.491Z,12.42
2019-03-16T10:12:07.451Z,12.54
2019-03-16T10:13:07.496Z,12.54
2019-03-16T10:14:08.214Z,12.57
2019-03-16T10:15:08.266Z,12.56
2019-03-16T10:16:07.683Z,12.82
2019-03-16T10:17:07.294Z,12.77
2019-03-16T10:18:07.309Z,12.75
2019-03-16T10:19:07.159Z,12.87
2019-03-16T10:20:07.162Z,12.85
2019-03-16T10:21:07.296Z,12.90
2019-03-16T10:22:07.145Z,12.90
2019-03-16T10:23:06.988Z,12.95
2019-03-16T10:24:06.957Z,13.00
2019-03-16T10:25:06.954Z,12.83
2019-03-16T10:26:06.878Z,12.90
2019-03-16T10:27:06.863Z,12.83
2019-03-16T10:28:06.801Z,12.74
2019-03-16T10:29:06.755Z,12.74
2019-03-16T10:30:06.717Z,12.64
2019-03-16T10:31:06.676Z,12.67
2019-03-16T10:32:06.671Z,12.59
2019-03-16T10:33:06.607Z,12.64
2019-03-16T10:34:06.563Z,12.64
2019-03-16T10:35:06.509Z,12.71
2019-03-16T10:36:06.468Z,12.75
2019-03-16T10:37:06.438Z,12.72
2019-03-16T10:38:06.440Z,12.75
2019-03-16T10:39:06.355Z,12.74
2019-03-16T10:40:06.321Z,12.87
2019-03-16T10:41:06.283Z,12.87
2019-03-16T10:42:06.275Z,12.96
2019-03-16T10:43:06.219Z,12.90
2019-03-16T10:44:06.151Z,12.90
2019-03-16T10:45:06.126Z,12.93
2019-03-16T10:46:08.318Z,12.95
2019-03-16T10:47:06.021Z,12.95
2019-03-16T10:48:06.020Z,12.86
2019-03-16T10:49:05.974Z,12.83
2019-03-16T10:50:05.907Z,12.83
2019-03-16T10:51:05.894Z,12.77
2019-03-16T10:52:05.850Z,12.71
2019-03-16T10:53:05.868Z,12.65
2019-03-16T10:54:05.818Z,12.62
2019-03-16T10:55:05.705Z,12.53
2019-03-16T10:56:05.683Z,12.59
2019-03-16T10:57:05.660Z,12.46
2019-03-16T10:58:05.580Z,12.42
2019-03-16T10:59:05.578Z,12.42
2019-03-16T11:00:05.506Z,12.45
2019-03-16T11:01:05.449Z,12.42
2019-03-16T11:02:05.419Z,12.35
2019-03-16T11:03:05.398Z,12.35
2019-03-16T11:04:05.337Z,12.37
2019-03-16T11:05:05.346Z,12.45
2019-03-16T11:06:05.273Z,12.45
2019-03-16T11:07:05.218Z,12.53
2019-03-16T11:08:05.190Z,12.56
2019-03-16T11:09:27.936Z,12.67
2019-03-16T11:10:05.107Z,12.82
2019-03-16T11:11:05.069Z,12.85
2019-03-16T11:12:05.022Z,12.85
2019-03-16T11:13:05.072Z,12.93
2019-03-16T11:14:04.940Z,12.93
2019-03-16T11:15:04.937Z,12.85
2019-03-16T11:16:04.857Z,12.92
2019-03-16T11:17:04.833Z,12.95
2019-03-16T11:18:10.060Z,12.90
2019-03-16T11:19:11.232Z,12.87
2019-03-16T11:20:04.715Z,12.79
2019-03-16T11:21:10.731Z,12.75
2019-03-16T11:22:06.472Z,12.75
2019-03-16T11:23:05.577Z,12.77
2019-03-16T11:24:06.375Z,12.75
2019-03-16T11:25:04.763Z,12.77
2019-03-16T11:26:05.768Z,12.70
2019-03-16T11:27:04.407Z,12.65
2019-03-16T11:28:04.478Z,12.59
2019-03-16T11:29:09.313Z,12.62
2019-03-16T11:30:05.503Z,12.59
2019-03-16T11:31:04.266Z,12.54
2019-03-16T11:32:04.340Z,12.59
2019-03-16T11:33:04.289Z,12.54
2019-03-16T11:34:04.185Z,12.53
2019-03-16T11:35:04.254Z,12.56
2019-03-16T11:36:04.671Z,12.65
2019-03-16T11:37:03.993Z,12.53
2019-03-16T11:38:04.864Z,12.65
2019-03-16T11:39:04.002Z,12.71
2019-03-16T11:40:03.962Z,12.68
2019-03-16T11:41:03.855Z,12.62
2019-03-16T11:42:05.360Z,12.53
2019-03-16T11:43:04.262Z,12.56
2019-03-16T11:44:03.888Z,12.54
2019-03-16T11:45:04.209Z,12.56
2019-03-16T11:46:03.676Z,12.53
2019-03-16T11:47:03.682Z,12.57
2019-03-16T11:48:03.995Z,12.57
2019-03-16T11:49:04.025Z,12.57
2019-03-16T11:50:03.784Z,12.52
2019-03-16T11:51:03.490Z,12.52
2019-03-16T11:52:03.412Z,12.42
2019-03-16T11:53:03.368Z,12.47
2019-03-16T11:54:03.304Z,12.31
2019-03-16T11:55:03.390Z,12.32
2019-03-16T11:56:03.228Z,12.34
2019-03-16T11:57:03.188Z,12.31
2019-03-16T11:58:03.171Z,12.31
2019-03-16T11:59:03.092Z,12.28
2019-03-16T12:00:03.054Z,12.28
2019-03-16T12:01:03.037Z,12.29
2019-03-16T12:02:05.506Z,12.28
2019-03-16T12:03:02.931Z,12.31
2019-03-16T12:04:02.906Z,12.31
2019-03-16T12:05:02.858Z,12.29
2019-03-16T12:06:02.834Z,12.47
2019-03-16T12:07:02.830Z,12.57
2019-03-16T12:08:02.750Z,12.62
2019-03-16T12:09:02.762Z,12.59
2019-03-16T12:10:02.673Z,12.62
2019-03-16T12:11:02.602Z,12.59
2019-03-16T12:12:02.598Z,12.65
2019-03-16T12:13:02.620Z,12.67
2019-03-16T12:14:02.632Z,12.56
2019-03-16T12:15:02.579Z,12.54
2019-03-16T12:16:02.437Z,12.47
2019-03-16T12:17:02.347Z,12.42
2019-03-16T12:18:02.317Z,12.41
2019-03-16T12:19:02.310Z,12.39
2019-03-16T12:20:02.264Z,12.32
2019-03-16T12:21:02.195Z,12.27
2019-03-16T12:22:02.155Z,12.34
2019-03-16T12:23:02.111Z,12.31
2019-03-16T12:24:02.064Z,12.32
2019-03-16T12:25:02.066Z,12.28
2019-03-16T12:26:01.989Z,12.27
2019-03-16T12:27:01.951Z,12.28
2019-03-16T12:28:01.931Z,12.21
2019-03-16T12:29:01.878Z,12.21
2019-03-16T12:30:01.870Z,12.21
2019-03-16T12:31:01.786Z,12.27
2019-03-16T12:32:01.746Z,12.21
2019-03-16T12:33:01.720Z,12.24
2019-03-16T12:34:01.655Z,12.29
2019-03-16T12:35:01.694Z,12.27
2019-03-16T12:36:01.591Z,12.28
2019-03-16T12:37:01.569Z,12.31
2019-03-16T12:38:01.515Z,12.32
2019-03-16T12:39:01.474Z,12.28
2019-03-16T12:40:01.434Z,12.29
2019-03-16T12:41:01.382Z,12.34
2019-03-16T12:42:01.320Z,12.29
2019-03-16T12:43:01.315Z,12.31
2019-03-16T12:44:01.342Z,12.39
2019-03-16T12:45:01.244Z,12.45
2019-03-16T12:46:01.164Z,12.47
2019-03-16T12:47:01.137Z,12.45
2019-03-16T12:48:01.112Z,12.46
2019-03-16T12:49:01.147Z,12.41
2019-03-16T12:50:01.008Z,12.29
2019-03-16T12:51:00.970Z,12.31
2019-03-16T12:52:00.955Z,12.34
2019-03-16T12:53:00.914Z,12.29
2019-03-16T12:54:00.929Z,12.32
2019-03-16T12:55:00.791Z,12.42
2019-03-16T12:56:00.770Z,12.39
2019-03-16T12:57:00.741Z,12.27
2019-03-16T12:58:00.694Z,12.24
2019-03-16T12:59:09.865Z,12.27
2019-03-16T13:00:00.595Z,12.28
2019-03-16T13:01:08.373Z,12.32
2019-03-16T13:02:00.535Z,12.31
2019-03-16T13:03:00.462Z,12.31
2019-03-16T13:04:00.414Z,12.29
2019-03-16T13:05:00.464Z,12.28
2019-03-16T13:06:00.336Z,12.34
2019-03-16T13:07:00.313Z,12.23