createdAt,value
2023-02-26T00:02:56.600Z,92.44
2023-02-26T00:07:59.911Z,92.39
2023-02-26T00:13:03.197Z,91.90
2023-02-26T00:18:09.653Z,91.68
2023-02-26T00:23:18.754Z,91.22
2023-02-26T00:28:22.166Z,90.13
2023-02-26T00:33:25.737Z,88.71
2023-02-26T00:38:34.838Z,88.25
2023-02-26T00:43:37.823Z,88.33
2023-02-26T00:49:11.600Z,88.95
2023-02-26T00:54:26.168Z,88.88
2023-02-26T00:59:28.957Z,88.87
2023-02-26T01:04:32.192Z,88.70
2023-02-26T01:09:37.623Z,88.79
2023-02-26T01:14:41.030Z,88.14
2023-02-26T01:20:02.072Z,88.03
2023-02-26T01:25:10.766Z,87.99
2023-02-26T01:30:14.500Z,86.64
2023-02-26T01:35:37.636Z,84.42
2023-02-26T01:40:58.382Z,83.48
2023-02-26T01:46:19.051Z,82.67
2023-02-26T01:52:04.771Z,83.04
2023-02-26T01:57:20.747Z,82.94
2023-02-26T02:02:25.772Z,82.81
2023-02-26T02:07:30.357Z,82.27
2023-02-26T02:12:35.802Z,82.60
2023-02-26T02:17:54.569Z,82.97
2023-02-26T02:23:35.151Z,83.14
2023-02-26T02:29:09.343Z,83.06
2023-02-26T02:34:29.954Z,82.42
2023-02-26T02:39:40.547Z,82.14
2023-02-26T02:44:49.792Z,81.94
2023-02-26T02:50:17.790Z,81.37
2023-02-26T02:55:26.111Z,79.94
2023-02-26T03:00:33.118Z,79.58
2023-02-26T03:05:36.123Z,80.11
2023-02-26T03:10:39.315Z,80.31
2023-02-26T03:15:51.629Z,80.23
2023-02-26T03:21:20.167Z,80.25
2023-02-26T03:26:31.855Z,80.89
2023-02-26T03:31:46.993Z,80.89
2023-02-26T03:37:19.018Z,80.73
2023-02-26T03:42:28.582Z,80.45
2023-02-26T03:47:34.403Z,80.61
2023-02-26T03:52:41.891Z,80.51
2023-02-26T03:57:45.257Z,80.28
2023-02-26T04:03:04.407Z,80.44
2023-02-26T04:08:07.201Z,80.73
2023-02-26T04:13:10.601Z,80.92
2023-02-26T04:18:13.776Z,81.43
2023-02-26T04:23:16.639Z,81.75
2023-02-26T04:28:19.527Z,81.66
2023-02-26T04:33:23.459Z,81.77
2023-02-26T04:38:26.880Z,82.06
2023-02-26T04:43:29.613Z,82.15
2023-02-26T04:48:32.884Z,82.40
2023-02-26T04:53:35.698Z,82.80
2023-02-26T04:58:38.572Z,83.06
2023-02-26T05:03:41.267Z,83.25
2023-02-26T05:08:44.207Z,83.53
2023-02-26T05:13:47.004Z,83.64
2023-02-26T05:18:50.312Z,83.84
2023-02-26T05:23:53.124Z,83.65
2023-02-26T05:28:55.985Z,83.62
2023-02-26T05:33:59.038Z,83.81
2023-02-26T05:39:01.850Z,83.84
2023-02-26T05:44:04.628Z,83.88
2023-02-26T05:49:07.436Z,84.18
2023-02-26T05:54:10.305Z,83.94
2023-02-26T05:59:13.631Z,83.81
2023-02-26T06:04:16.652Z,83.37
2023-02-26T06:09:19.450Z,82.52
2023-02-26T06:14:22.469Z,81.96
2023-02-26T06:19:25.959Z,81.44
2023-02-26T06:24:28.764Z,80.72
2023-02-26T06:29:31.454Z,80.53
2023-02-26T06:34:34.693Z,80.59
2023-02-26T06:39:37.381Z,79.82
2023-02-26T06:44:40.089Z,79.37
2023-02-26T06:49:42.791Z,78.60
2023-02-26T06:54:46.009Z,78.63
2023-02-26T06:59:48.789Z,78.57
2023-02-26T07:04:51.727Z,78.88
2023-02-26T07:09:54.462Z,78.27
2023-02-26T07:14:57.276Z,78.16
2023-02-26T07:20:06.354Z,78.10
2023-02-26T07:25:10.261Z,77.48
2023-02-26T07:30:14.549Z,76.89
2023-02-26T07:35:17.529Z,76.10
2023-02-26T07:40:20.366Z,75.02
2023-02-26T07:45:23.609Z,74.08
2023-02-26T07:50:26.409Z,70.55
2023-02-26T07:55:30.009Z,61.33
2023-02-26T08:00:33.343Z,52.74
2023-02-26T08:05:36.177Z,48.00
2023-02-26T08:10:42.301Z,46.31
2023-02-26T08:15:45.383Z,48.24
2023-02-26T08:20:48.166Z,50.01
2023-02-26T08:25:51.203Z,52.58
2023-02-26T08:30:55.018Z,55.07
2023-02-26T08:35:59.211Z,57.10
2023-02-26T08:41:02.043Z,58.31
2023-02-26T08:46:05.665Z,58.53
2023-02-26T08:51:08.344Z,59.39
2023-02-26T08:56:11.038Z,60.26
2023-02-26T09:01:13.857Z,59.99
2023-02-26T09:06:17.067Z,58.89
2023-02-26T09:11:19.870Z,59.30
2023-02-26T09:16:22.759Z,60.44
2023-02-26T09:21:25.683Z,61.82
2023-02-26T09:26:28.608Z,62.26
2023-02-26T09:31:33.061Z,62.78
2023-02-26T09:36:37.586Z,62.95
2023-02-26T09:41:45.072Z,62.03
2023-02-26T09:47:08.362Z,60.72
2023-02-26T09:52:21.757Z,60.40
2023-02-26T09:57:31.733Z,59.51
2023-02-26T10:02:45.728Z,59.17
2023-02-26T10:08:04.430Z,57.95
2023-02-26T10:13:22.168Z,55.31
2023-02-26T10:18:30.786Z,53.32
2023-02-26T10:23:43.915Z,51.03
2023-02-26T10:29:12.053Z,49.72
2023-02-26T10:34:17.786Z,45.42
2023-02-26T10:39:41.727Z,36.31
2023-02-26T10:44:49.639Z,34.07
2023-02-26T10:49:56.666Z,33.40
2023-02-26T10:55:18.214Z,33.51
2023-02-26T11:00:22.767Z,36.26
2023-02-26T11:05:29.325Z,38.71
2023-02-26T11:10:49.530Z,36.87
2023-02-26T11:15:54.645Z,32.66
2023-02-26T11:21:00.755Z,33.17
2023-02-26T11:26:09.048Z,37.09
2023-02-26T11:31:15.557Z,40.43
2023-02-26T11:36:20.837Z,42.84
2023-02-26T11:41:26.036Z,42.81
2023-02-26T11:46:29.772Z,41.60
2023-02-26T11:51:32.727Z,41.57
2023-02-26T11:56:43.968Z,40.88
2023-02-26T12:01:48.518Z,39.73
2023-02-26T12:06:54.035Z,34.13
2023-02-26T12:12:02.637Z,33.36
2023-02-26T12:17:18.398Z,34.72
2023-02-26T12:22:56.355Z,36.79
2023-02-26T12:28:27.158Z,38.32
2023-02-26T12:33:50.853Z,39.61
2023-02-26T12:39:09.017Z,41.11
2023-02-26T12:44:27.650Z,42.53
2023-02-26T12:50:07.208Z,44.39
2023-02-26T12:55:53.989Z,45.13
2023-02-26T13:01:02.487Z,45.02
2023-02-26T13:06:27.139Z,45.05
2023-02-26T13:11:52.844Z,45.66
2023-02-26T13:17:10.798Z,46.69
2023-02-26T13:22:22.816Z,47.86
2023-02-26T13:27:31.286Z,48.48
2023-02-26T13:32:35.523Z,48.84
2023-02-26T13:37:42.399Z,49.66
2023-02-26T13:43:10.169Z,49.89
2023-02-26T13:48:36.271Z,51.26
2023-02-26T13:53:38.955Z,52.26
2023-02-26T13:58:44.652Z,52.91
2023-02-26T14:03:51.806Z,52.33
2023-02-26T14:08:57.606Z,52.51
2023-02-26T14:14:12.393Z,53.08
2023-02-26T14:19:26.442Z,53.91
2023-02-26T14:24:37.348Z,53.90
2023-02-26T14:30:00.862Z,53.50
2023-02-26T14:35:14.348Z,53.92
2023-02-26T14:40:25.684Z,54.45
2023-02-26T14:45:42.469Z,55.15
2023-02-26T14:51:23.317Z,55.89
2023-02-26T14:56:57.099Z,56.81
2023-02-26T15:02:22.942Z,57.37
2023-02-26T15:07:44.235Z,58.09
2023-02-26T15:13:30.144Z,58.20
2023-02-26T15:18:47.845Z,58.39
2023-02-26T15:23:55.810Z,58.69
2023-02-26T15:29:00.625Z,59.16
2023-02-26T15:34:04.273Z,59.50
2023-02-26T15:39:09.361Z,59.67
2023-02-26T15:44:19.358Z,60.22
2023-02-26T15:49:39.128Z,60.54
2023-02-26T15:54:47.420Z,60.95
2023-02-26T15:59:53.189Z,61.38
2023-02-26T16:04:55.993Z,61.77
2023-02-26T16:10:07.496Z,62.08
2023-02-26T16:15:19.132Z,62.65
2023-02-26T16:20:25.993Z,63.33
2023-02-26T16:25:36.589Z,64.26
2023-02-26T16:30:42.981Z,65.31
2023-02-26T16:35:55.519Z,66.07
2023-02-26T16:41:08.432Z,66.98
2023-02-26T16:46:15.618Z,69.17
2023-02-26T16:51:23.150Z,71.25
2023-02-26T16:56:31.085Z,73.42
2023-02-26T17:01:39.616Z,75.82
2023-02-26T17:06:43.130Z,78.52
2023-02-26T17:11:48.166Z,79.59
2023-02-26T17:16:52.314Z,81.48
2023-02-26T17:21:59.016Z,82.23
2023-02-26T17:27:04.474Z,82.72
2023-02-26T17:32:23.266Z,84.52
2023-02-26T17:37:31.452Z,86.24
2023-02-26T17:42:34.538Z,87.66
2023-02-26T17:47:37.262Z,88.16
2023-02-26T17:52:40.083Z,88.11
2023-02-26T17:57:42.773Z,89.10
2023-02-26T18:02:46.006Z,89.12
2023-02-26T18:07:49.719Z,88.81
2023-02-26T18:12:52.440Z,88.74
2023-02-26T18:17:55.743Z,88.75
2023-02-26T18:22:58.600Z,89.16
2023-02-26T18:28:01.957Z,89.42
2023-02-26T18:33:04.673Z,90.08
2023-02-26T18:38:07.430Z,90.81
2023-02-26T18:43:12.952Z,92.02
2023-02-26T18:48:18.009Z,93.42
2023-02-26T18:53:23.773Z,94.35
2023-02-26T18:58:26.509Z,95.37
2023-02-26T19:03:29.248Z,96.27
2023-02-26T19:08:32.985Z,97.36
2023-02-26T19:13:36.607Z,97.06
2023-02-26T19:18:39.378Z,97.47
2023-02-26T19:23:42.103Z,97.82
2023-02-26T19:28:45.303Z,98.12
2023-02-26T19:33:48.212Z,98.45
2023-02-26T19:38:51.322Z,98.38
2023-02-26T19:43:54.197Z,99.16
2023-02-26T19:48:57.132Z,99.88
2023-02-26T19:53:59.930Z,100.00
2023-02-26T19:59:02.936Z,100.00
2023-02-26T20:04:05.871Z,100.00
2023-02-26T20:09:09.985Z,100.00
2023-02-26T20:14:12.876Z,100.00
2023-02-26T20:19:15.975Z,100.00
2023-02-26T20:24:20.238Z,100.00
2023-02-26T20:29:23.673Z,100.00
2023-02-26T20:34:26.443Z,100.00
2023-02-26T20:39:29.339Z,100.00
2023-02-26T20:44:32.634Z,100.00
2023-02-26T20:49:35.380Z,100.00
2023-02-26T20:54:38.185Z,100.00
2023-02-26T20:59:40.952Z,100.00
2023-02-26T21:04:43.642Z,100.00
2023-02-26T21:09:48.090Z,100.00
2023-02-26T21:14:52.851Z,100.00
2023-02-26T21:19:55.954Z,100.00
2023-02-26T21:24:58.771Z,100.00
2023-02-26T21:30:02.167Z,100.00
2023-02-26T21:35:06.467Z,100.00
2023-02-26T21:40:10.824Z,100.00
2023-02-26T21:45:13.773Z,100.00
2023-02-26T21:50:16.816Z,100.00
2023-02-26T21:55:19.537Z,100.00
2023-02-26T22:00:23.308Z,100.00
2023-02-26T22:05:26.265Z,100.00
2023-02-26T22:10:29.085Z,100.00
2023-02-26T22:15:31.796Z,100.00
2023-02-26T22:20:34.531Z,100.00
2023-02-26T22:25:37.283Z,100.00
2023-02-26T22:30:40.302Z,100.00
2023-02-26T22:35:44.229Z,100.00
2023-02-26T22:40:47.435Z,100.00
2023-02-26T22:45:50.435Z,100.00
2023-02-26T22:50:53.368Z,100.00
2023-02-26T22:55:56.033Z,100.00
2023-02-26T23:01:04.094Z,100.00
2023-02-26T23:06:07.974Z,100.00
2023-02-26T23:11:10.815Z,100.00
2023-02-26T23:16:13.886Z,100.00
2023-02-26T23:21:17.087Z,100.00
2023-02-26T23:26:19.924Z,100.00
2023-02-26T23:31:23.527Z,100.00
2023-02-26T23:36:26.530Z,100.00
2023-02-26T23:41:29.361Z,100.00
2023-02-26T23:46:32.350Z,100.00
2023-02-26T23:51:35.411Z,100.00
2023-02-26T23:56:38.446Z,100.00
