createdAt,value
2017-11-12T00:00:22.992Z,5.00
2017-11-12T00:01:23.041Z,5.00
2017-11-12T00:02:23.091Z,5.00
2017-11-12T00:03:22.996Z,5.00
2017-11-12T00:04:23.091Z,5.00
2017-11-12T00:05:23.094Z,5.00
2017-11-12T00:06:23.099Z,5.20
2017-11-12T00:07:23.078Z,5.20
2017-11-12T00:08:23.132Z,5.20
2017-11-12T00:09:23.056Z,5.20
2017-11-12T00:10:23.104Z,5.20
2017-11-12T00:11:23.105Z,5.20
2017-11-12T00:12:23.079Z,5.20
2017-11-12T00:13:23.137Z,5.20
2017-11-12T00:14:23.032Z,5.20
2017-11-12T00:15:23.053Z,5.20
2017-11-12T00:16:23.053Z,5.20
2017-11-12T00:17:23.153Z,5.20
2017-11-12T00:18:23.147Z,5.20
2017-11-12T00:19:23.062Z,5.20
2017-11-12T00:20:23.108Z,5.20
2017-11-12T00:21:23.156Z,5.20
2017-11-12T00:22:23.130Z,5.20
2017-11-12T00:23:23.024Z,5.20
2017-11-12T00:24:23.091Z,5.20
2017-11-12T00:25:23.110Z,5.20
2017-11-12T00:26:23.050Z,4.00
2017-11-12T00:27:23.066Z,4.00
2017-11-12T00:28:23.109Z,4.00
2017-11-12T00:29:23.115Z,4.00
2017-11-12T00:30:23.085Z,4.00
2017-11-12T00:31:23.126Z,4.00
2017-11-12T00:32:23.126Z,4.00
2017-11-12T00:33:23.129Z,4.00
2017-11-12T00:34:23.170Z,4.00
2017-11-12T00:35:23.129Z,4.00
2017-11-12T00:36:23.091Z,5.40
2017-11-12T00:37:23.128Z,5.40
2017-11-12T00:38:23.115Z,5.40
2017-11-12T00:39:23.027Z,5.40
2017-11-12T00:40:23.145Z,5.40
2017-11-12T00:41:23.146Z,5.40
2017-11-12T00:42:23.081Z,5.40
2017-11-12T00:43:23.126Z,5.40
2017-11-12T00:44:23.120Z,5.40
2017-11-12T00:45:23.153Z,5.40
2017-11-12T00:46:23.170Z,4.80
2017-11-12T00:47:23.041Z,4.80
2017-11-12T00:48:23.078Z,4.80
2017-11-12T00:49:23.104Z,4.80
2017-11-12T00:50:23.078Z,4.80
2017-11-12T00:51:23.165Z,4.80
2017-11-12T00:52:23.148Z,4.80
2017-11-12T00:53:23.125Z,4.80
2017-11-12T00:54:23.078Z,4.80
2017-11-12T00:55:23.063Z,4.80
2017-11-12T00:56:23.047Z,5.00
2017-11-12T00:57:23.063Z,5.00
2017-11-12T00:58:23.044Z,5.00
2017-11-12T00:59:23.135Z,5.00
2017-11-12T01:00:23.141Z,5.00
2017-11-12T01:01:23.107Z,5.00
2017-11-12T01:02:23.038Z,5.00
2017-11-12T01:03:23.164Z,5.00
2017-11-12T01:04:23.169Z,5.00
2017-11-12T01:05:23.134Z,5.00
2017-11-12T01:06:23.052Z,4.60
2017-11-12T01:07:23.059Z,4.60
2017-11-12T01:08:23.049Z,4.60
2017-11-12T01:09:23.041Z,4.60
2017-11-12T01:10:23.043Z,4.60
2017-11-12T01:11:23.072Z,4.60
2017-11-12T01:12:23.112Z,4.60
2017-11-12T01:13:23.173Z,4.60
2017-11-12T01:14:23.082Z,4.60
2017-11-12T01:15:23.087Z,4.60
2017-11-12T01:16:23.190Z,4.30
2017-11-12T01:17:23.162Z,4.30
2017-11-12T01:18:23.192Z,4.30
2017-11-12T01:19:23.192Z,4.30
2017-11-12T01:20:23.201Z,4.30
2017-11-12T01:21:23.193Z,4.30
2017-11-12T01:22:23.132Z,4.30
2017-11-12T01:23:23.196Z,4.30
2017-11-12T01:24:23.195Z,4.30
2017-11-12T01:25:23.128Z,4.30
2017-11-12T01:26:23.150Z,3.90
2017-11-12T01:27:23.099Z,3.90
2017-11-12T01:28:23.146Z,3.90
2017-11-12T01:29:23.125Z,3.90
2017-11-12T01:30:23.147Z,3.90
2017-11-12T01:31:23.103Z,3.90
2017-11-12T01:32:23.155Z,3.90
2017-11-12T01:33:23.064Z,3.90
2017-11-12T01:34:23.085Z,3.90
2017-11-12T01:35:23.108Z,3.90
2017-11-12T01:36:23.083Z,4.70
2017-11-12T01:37:23.190Z,4.70
2017-11-12T01:38:23.192Z,4.70
2017-11-12T01:39:23.112Z,4.70
2017-11-12T01:40:23.197Z,4.70
2017-11-12T01:41:23.196Z,4.70
2017-11-12T01:42:23.161Z,4.70
2017-11-12T01:43:23.116Z,4.70
2017-11-12T01:44:23.120Z,4.70
2017-11-12T01:45:23.159Z,4.70
2017-11-12T01:46:23.145Z,5.10
2017-11-12T01:47:23.208Z,5.10
2017-11-12T01:48:23.145Z,5.10
2017-11-12T01:49:23.209Z,5.10
2017-11-12T01:50:23.213Z,5.10
2017-11-12T01:51:23.215Z,5.10
2017-11-12T01:52:23.212Z,5.10
2017-11-12T01:53:23.098Z,5.10
2017-11-12T01:54:23.150Z,5.10
2017-11-12T01:55:23.219Z,5.10
2017-11-12T01:56:23.214Z,6.80
2017-11-12T01:57:23.147Z,6.80
2017-11-12T01:58:23.217Z,6.80
2017-11-12T01:59:23.177Z,6.80
2017-11-12T02:00:23.234Z,6.80
2017-11-12T02:01:23.153Z,6.80
2017-11-12T02:02:23.220Z,6.80
2017-11-12T02:03:23.154Z,6.80
2017-11-12T02:04:23.219Z,6.80
2017-11-12T02:05:23.218Z,6.80
2017-11-12T02:06:23.151Z,4.60
2017-11-12T02:07:23.153Z,4.60
2017-11-12T02:08:23.221Z,4.60
2017-11-12T02:09:23.154Z,4.60
2017-11-12T02:10:23.222Z,4.60
2017-11-12T02:12:23.223Z,4.60
2017-11-12T02:13:23.224Z,4.60
2017-11-12T02:14:23.158Z,4.60
2017-11-12T02:15:23.228Z,4.60
2017-11-12T02:16:23.158Z,5.99
2017-11-12T02:17:23.131Z,5.99
2017-11-12T02:18:23.098Z,5.99
2017-11-12T02:19:23.075Z,5.99
2017-11-12T02:20:23.089Z,5.99
2017-11-12T02:21:23.174Z,5.99
2017-11-12T02:22:23.129Z,5.99
2017-11-12T02:23:23.130Z,5.99
2017-11-12T02:24:23.126Z,5.99
2017-11-12T02:25:23.155Z,5.99
2017-11-12T02:26:23.169Z,6.20
2017-11-12T02:27:23.239Z,6.20
2017-11-12T02:28:23.168Z,6.20
2017-11-12T02:29:23.234Z,6.20
2017-11-12T02:30:23.175Z,6.20
2017-11-12T02:31:23.243Z,6.20
2017-11-12T02:32:23.186Z,6.20
2017-11-12T02:33:23.170Z,6.20
2017-11-12T02:34:23.173Z,6.20
2017-11-12T02:35:23.237Z,6.20
2017-11-12T02:36:23.128Z,6.00
2017-11-12T02:37:23.204Z,6.00
2017-11-12T02:38:23.164Z,6.00
2017-11-12T02:39:23.231Z,6.00
2017-11-12T02:40:23.109Z,6.00
2017-11-12T02:41:23.178Z,6.00
2017-11-12T02:42:23.129Z,6.00
2017-11-12T02:43:23.152Z,6.00
2017-11-12T02:44:23.131Z,6.00
2017-11-12T02:45:23.110Z,6.00
2017-11-12T02:46:23.146Z,6.70
2017-11-12T02:47:23.097Z,6.70
2017-11-12T02:48:23.261Z,6.70
2017-11-12T02:49:23.192Z,6.70
2017-11-12T02:50:23.149Z,6.70
2017-11-12T02:51:23.148Z,6.70
2017-11-12T02:52:23.263Z,6.70
2017-11-12T02:53:23.195Z,6.70
2017-11-12T02:54:23.298Z,6.70
2017-11-12T02:55:23.148Z,6.70
2017-11-12T02:56:23.198Z,6.20
2017-11-12T02:57:23.250Z,6.20
2017-11-12T02:58:23.189Z,6.20
2017-11-12T02:59:23.258Z,6.20
2017-11-12T03:00:23.192Z,6.20
2017-11-12T03:01:23.288Z,6.20
2017-11-12T03:02:23.254Z,6.20
2017-11-12T03:03:23.186Z,6.20
2017-11-12T03:04:23.192Z,6.20
2017-11-12T03:05:23.258Z,6.20
2017-11-12T03:06:23.190Z,6.40
2017-11-12T03:07:23.256Z,6.40
2017-11-12T03:08:23.191Z,6.40
2017-11-12T03:09:23.259Z,6.40
2017-11-12T03:10:23.195Z,6.40
2017-11-12T03:11:23.259Z,6.40
2017-11-12T03:12:23.199Z,6.40
2017-11-12T03:13:23.260Z,6.40
2017-11-12T03:14:23.194Z,6.40
2017-11-12T03:15:23.262Z,6.40
2017-11-12T03:16:23.300Z,6.80
2017-11-12T03:17:23.263Z,6.80
2017-11-12T03:18:23.201Z,6.80
2017-11-12T03:19:23.199Z,6.80
2017-11-12T03:20:23.269Z,6.80
2017-11-12T03:21:23.265Z,6.80
2017-11-12T03:22:23.268Z,6.80
2017-11-12T03:23:23.205Z,6.80
2017-11-12T03:24:23.206Z,6.80
2017-11-12T03:25:23.150Z,6.80
2017-11-12T03:26:23.269Z,7.40
2017-11-12T03:27:23.206Z,7.40
2017-11-12T03:28:23.272Z,7.40
2017-11-12T03:29:23.269Z,7.40
2017-11-12T03:30:23.210Z,7.40
2017-11-12T03:31:23.274Z,7.40
2017-11-12T03:32:23.207Z,7.40
2017-11-12T03:33:23.271Z,7.40
2017-11-12T03:34:23.211Z,7.40
2017-11-12T03:35:23.276Z,7.40
2017-11-12T03:36:23.267Z,7.80
2017-11-12T03:37:23.230Z,7.80
2017-11-12T03:38:23.160Z,7.80
2017-11-12T03:39:23.177Z,7.80
2017-11-12T03:40:23.185Z,7.80
2017-11-12T03:41:23.144Z,7.80
2017-11-12T03:42:23.187Z,7.80
2017-11-12T03:43:23.212Z,7.80
2017-11-12T03:44:23.264Z,7.80
2017-11-12T03:45:23.235Z,7.80
2017-11-12T03:46:23.301Z,6.10
2017-11-12T03:47:23.216Z,6.10
2017-11-12T03:48:23.282Z,6.10
2017-11-12T03:49:23.218Z,6.10
2017-11-12T03:50:23.217Z,6.10
2017-11-12T03:51:23.283Z,6.10
2017-11-12T03:52:23.290Z,6.10
2017-11-12T03:53:23.235Z,6.10
2017-11-12T03:54:23.284Z,6.10
2017-11-12T03:55:23.221Z,6.10
2017-11-12T03:56:23.288Z,6.30
2017-11-12T03:57:23.223Z,6.30
2017-11-12T03:58:23.295Z,6.30
2017-11-12T03:59:23.221Z,6.30
2017-11-12T04:00:23.245Z,6.30
2017-11-12T04:01:23.290Z,6.30
2017-11-12T04:02:23.224Z,6.30
2017-11-12T04:03:23.291Z,6.30
2017-11-12T04:04:23.234Z,6.30
2017-11-12T04:05:23.291Z,6.30
2017-11-12T04:06:23.226Z,6.30
2017-11-12T04:07:23.294Z,6.30
2017-11-12T04:08:23.222Z,6.30
2017-11-12T04:09:23.298Z,6.30
2017-11-12T04:10:23.231Z,6.30
2017-11-12T04:11:23.303Z,6.30
2017-11-12T04:12:23.233Z,6.30
2017-11-12T04:13:23.234Z,6.30
2017-11-12T04:14:23.300Z,6.30
2017-11-12T04:15:23.227Z,6.30
2017-11-12T04:16:23.180Z,4.80
2017-11-12T04:17:23.248Z,4.80
2017-11-12T04:18:23.179Z,4.80
2017-11-12T04:19:23.217Z,4.80
2017-11-12T04:20:23.261Z,4.80
2017-11-12T04:21:23.215Z,4.80
2017-11-12T04:22:23.233Z,4.80
2017-11-12T04:23:23.185Z,4.80
2017-11-12T04:24:23.187Z,4.80
2017-11-12T04:25:23.278Z,4.80
2017-11-12T04:26:23.303Z,4.40
2017-11-12T04:27:23.239Z,4.40
2017-11-12T04:28:23.308Z,4.40
2017-11-12T04:29:23.246Z,4.40
2017-11-12T04:30:23.310Z,4.40
2017-11-12T04:31:23.244Z,4.40
2017-11-12T04:32:23.322Z,4.40
2017-11-12T04:33:23.310Z,4.40
2017-11-12T04:34:23.242Z,4.40
2017-11-12T04:35:23.340Z,4.40
2017-11-12T04:36:23.400Z,5.30
2017-11-12T04:37:23.313Z,5.30
2017-11-12T04:38:23.244Z,5.30
2017-11-12T04:39:23.315Z,5.30
2017-11-12T04:40:23.250Z,5.30
2017-11-12T04:41:23.316Z,5.30
2017-11-12T04:42:23.246Z,5.30
2017-11-12T04:43:23.252Z,5.30
2017-11-12T04:44:23.318Z,5.30
2017-11-12T04:45:23.250Z,5.30
2017-11-12T04:46:23.250Z,5.90
2017-11-12T04:47:23.319Z,5.90
2017-11-12T04:48:23.320Z,5.90
2017-11-12T04:49:23.248Z,5.90
2017-11-12T04:50:23.256Z,5.90
2017-11-12T04:51:23.319Z,5.90
2017-11-12T04:52:23.250Z,5.90
2017-11-12T04:53:23.322Z,5.90
2017-11-12T04:54:23.324Z,5.90
2017-11-12T04:55:23.253Z,5.90
2017-11-12T04:56:23.323Z,5.90
2017-11-12T04:57:23.264Z,4.90
2017-11-12T04:58:23.258Z,4.90
2017-11-12T04:59:23.257Z,4.90
2017-11-12T05:00:23.327Z,4.90
2017-11-12T05:01:23.259Z,4.90
2017-11-12T05:02:23.299Z,4.90
2017-11-12T05:03:23.257Z,4.90
2017-11-12T05:04:23.331Z,4.90
2017-11-12T05:05:23.332Z,4.90
2017-11-12T05:06:23.263Z,4.90
2017-11-12T05:07:23.305Z,4.60
2017-11-12T05:08:23.261Z,4.60
2017-11-12T05:09:23.262Z,4.60
2017-11-12T05:10:23.281Z,4.60
2017-11-12T05:11:23.279Z,4.60
2017-11-12T05:12:23.301Z,4.60
2017-11-12T05:13:23.313Z,4.60
2017-11-12T05:14:23.225Z,4.60
2017-11-12T05:15:23.285Z,4.60
2017-11-12T05:16:23.230Z,4.60
2017-11-12T05:17:23.326Z,4.40
2017-11-12T05:18:23.245Z,4.40
2017-11-12T05:19:23.203Z,4.40
2017-11-12T05:20:23.271Z,4.40
2017-11-12T05:21:23.240Z,4.40
2017-11-12T05:22:23.208Z,4.40
2017-11-12T05:23:23.240Z,4.40
2017-11-12T05:24:23.324Z,4.40
2017-11-12T05:25:23.331Z,4.40
2017-11-12T05:26:23.275Z,4.40
2017-11-12T05:27:23.354Z,4.30
2017-11-12T05:28:23.276Z,4.30
2017-11-12T05:29:23.342Z,4.30
2017-11-12T05:30:23.281Z,4.30
2017-11-12T05:31:23.346Z,4.30
2017-11-12T05:32:23.279Z,4.30
2017-11-12T05:33:23.353Z,4.30
2017-11-12T05:34:23.278Z,4.30
2017-11-12T05:35:23.344Z,4.30
2017-11-12T05:36:23.346Z,4.30
2017-11-12T05:37:23.285Z,4.40
2017-11-12T05:38:23.349Z,4.40
2017-11-12T05:39:23.288Z,4.40
2017-11-12T05:40:23.349Z,4.40
2017-11-12T05:41:23.286Z,4.40
2017-11-12T05:42:23.228Z,4.40
2017-11-12T05:43:23.289Z,4.40
2017-11-12T05:44:23.352Z,4.40
2017-11-12T05:45:23.290Z,4.40
2017-11-12T05:46:23.353Z,4.40
2017-11-12T05:47:23.290Z,4.30
2017-11-12T05:48:23.368Z,4.30
2017-11-12T05:49:23.354Z,4.30
2017-11-12T05:50:23.288Z,4.30
2017-11-12T05:51:23.356Z,4.30
2017-11-12T05:52:23.295Z,4.30
2017-11-12T05:53:23.358Z,4.30
2017-11-12T05:54:23.293Z,4.30
2017-11-12T05:55:23.460Z,4.30
2017-11-12T05:56:23.358Z,4.30
2017-11-12T05:57:23.287Z,3.60
2017-11-12T05:58:23.294Z,3.60
2017-11-12T05:59:23.360Z,3.60
2017-11-12T06:00:23.367Z,3.60
2017-11-12T06:01:23.302Z,3.60
2017-11-12T06:02:23.367Z,3.60
2017-11-12T06:03:23.332Z,3.60
2017-11-12T06:04:23.402Z,3.60
2017-11-12T06:05:23.296Z,3.60
2017-11-12T06:06:23.396Z,3.60
2017-11-12T06:07:23.330Z,4.40
2017-11-12T06:08:23.370Z,4.40
2017-11-12T06:09:23.303Z,4.40
2017-11-12T06:10:23.369Z,4.40
2017-11-12T06:11:23.302Z,4.40
2017-11-12T06:12:23.265Z,4.40
2017-11-12T06:13:23.375Z,4.40
2017-11-12T06:14:23.340Z,4.40
2017-11-12T06:15:23.369Z,4.40
2017-11-12T06:16:23.315Z,4.40
2017-11-12T06:17:23.394Z,3.10
2017-11-12T06:18:23.238Z,3.10
2017-11-12T06:19:23.306Z,3.10
2017-11-12T06:20:23.237Z,3.10
2017-11-12T06:21:23.269Z,3.10
2017-11-12T06:22:23.306Z,3.10
2017-11-12T06:23:23.297Z,3.10
2017-11-12T06:24:23.269Z,3.10
2017-11-12T06:25:23.274Z,3.10
2017-11-12T06:26:23.269Z,3.10
2017-11-12T06:27:23.309Z,2.70
2017-11-12T06:28:23.383Z,2.70
2017-11-12T06:29:23.379Z,2.70
2017-11-12T06:30:23.314Z,2.70
2017-11-12T06:31:23.265Z,2.70
2017-11-12T06:32:23.314Z,2.70
2017-11-12T06:33:23.424Z,2.70
2017-11-12T06:34:23.384Z,2.70
2017-11-12T06:35:23.321Z,2.70
2017-11-12T06:36:23.385Z,2.70
2017-11-12T06:37:23.384Z,2.70
2017-11-12T06:38:23.314Z,2.70
2017-11-12T06:39:23.387Z,2.70
2017-11-12T06:40:23.324Z,2.70
2017-11-12T06:41:23.320Z,2.70
2017-11-12T06:42:23.385Z,2.70
2017-11-12T06:43:23.324Z,2.70
2017-11-12T06:44:23.388Z,2.70
2017-11-12T06:45:23.317Z,2.70
2017-11-12T06:46:23.344Z,2.70
2017-11-12T06:47:23.388Z,2.90
2017-11-12T06:48:23.326Z,2.90
2017-11-12T06:49:23.398Z,2.90
2017-11-12T06:50:23.393Z,2.90
2017-11-12T06:51:23.390Z,2.90
2017-11-12T06:52:23.336Z,2.90
2017-11-12T06:53:23.394Z,2.90
2017-11-12T06:54:23.327Z,2.90
2017-11-12T06:55:23.393Z,2.90
2017-11-12T06:56:23.331Z,2.90
2017-11-12T06:57:23.330Z,2.90
2017-11-12T06:58:23.397Z,2.90
2017-11-12T06:59:23.397Z,2.90
2017-11-12T07:00:23.367Z,2.90
2017-11-12T07:01:23.338Z,2.90
2017-11-12T07:02:23.396Z,2.90
2017-11-12T07:03:23.329Z,2.90
2017-11-12T07:04:23.399Z,2.90
2017-11-12T07:05:23.337Z,2.90
2017-11-12T07:06:23.422Z,2.90
2017-11-12T07:07:23.305Z,3.99
2017-11-12T07:08:23.531Z,3.99
2017-11-12T07:09:23.342Z,3.99
2017-11-12T07:10:23.280Z,3.99
2017-11-12T07:11:23.371Z,3.99
2017-11-12T07:12:23.396Z,3.99
2017-11-12T07:13:23.347Z,3.99
2017-11-12T07:14:23.399Z,3.99
2017-11-12T07:15:23.389Z,3.99
2017-11-12T07:16:23.375Z,3.99
2017-11-12T07:17:23.329Z,2.70
2017-11-12T07:18:23.371Z,2.70
2017-11-12T07:19:23.310Z,2.70
2017-11-12T07:20:23.278Z,2.70
2017-11-12T07:21:23.377Z,2.70
2017-11-12T07:22:23.401Z,2.70
2017-11-12T07:23:23.334Z,2.70
2017-11-12T07:24:23.359Z,2.70
2017-11-12T07:25:23.323Z,2.70
2017-11-12T07:26:23.314Z,2.70
2017-11-12T07:27:23.412Z,5.99
2017-11-12T07:28:23.350Z,5.99
2017-11-12T07:29:23.413Z,5.99
2017-11-12T07:30:23.349Z,5.99
2017-11-12T07:31:23.420Z,5.99
2017-11-12T07:32:23.344Z,5.99
2017-11-12T07:33:23.419Z,5.99
2017-11-12T07:34:23.367Z,5.99
2017-11-12T07:35:23.416Z,5.99
2017-11-12T07:36:23.343Z,5.99
2017-11-12T07:37:23.330Z,3.30
2017-11-12T07:38:23.403Z,3.30
2017-11-12T07:39:23.331Z,3.30
2017-11-12T07:40:23.409Z,3.30
2017-11-12T07:41:23.352Z,3.30
2017-11-12T07:42:23.328Z,3.30
2017-11-12T07:43:23.372Z,3.30
2017-11-12T07:44:23.364Z,3.30
2017-11-12T07:45:23.301Z,3.30
2017-11-12T07:46:23.331Z,3.30
2017-11-12T07:47:23.323Z,3.50
2017-11-12T07:48:23.325Z,3.50
2017-11-12T07:49:23.410Z,3.50
2017-11-12T07:50:23.336Z,3.50
2017-11-12T07:51:23.425Z,3.50
2017-11-12T07:52:23.328Z,3.50
2017-11-12T07:53:23.338Z,3.50
2017-11-12T07:54:23.311Z,3.50
2017-11-12T07:55:23.394Z,3.50
2017-11-12T07:56:23.314Z,3.50
2017-11-12T07:57:23.432Z,3.40
2017-11-12T07:58:23.361Z,3.40
2017-11-12T07:59:23.433Z,3.40
2017-11-12T08:00:23.362Z,3.40
2017-11-12T08:01:23.363Z,3.40
2017-11-12T08:02:23.435Z,3.40
2017-11-12T08:03:23.367Z,3.40
2017-11-12T08:04:23.436Z,3.40
2017-11-12T08:05:23.408Z,3.40
2017-11-12T08:06:23.475Z,3.40
2017-11-12T08:07:23.577Z,4.70
2017-11-12T08:08:23.363Z,4.70
2017-11-12T08:09:23.573Z,4.70
2017-11-12T08:10:23.375Z,4.70
2017-11-12T08:11:23.437Z,4.70
2017-11-12T08:12:23.408Z,4.70
2017-11-12T08:13:23.373Z,4.70
2017-11-12T08:14:23.461Z,4.70
2017-11-12T08:15:23.442Z,4.70
2017-11-12T08:16:23.442Z,4.70
2017-11-12T08:17:23.374Z,4.70
2017-11-12T08:18:23.449Z,4.70
2017-11-12T08:19:23.375Z,4.70
2017-11-12T08:20:23.444Z,4.70
2017-11-12T08:21:23.375Z,4.70
2017-11-12T08:22:23.446Z,4.70
2017-11-12T08:23:23.380Z,4.70
2017-11-12T08:24:23.447Z,4.70
2017-11-12T08:25:23.378Z,4.70
2017-11-12T08:26:23.377Z,4.70
2017-11-12T08:27:23.448Z,4.40
2017-11-12T08:28:23.379Z,4.40
2017-11-12T08:29:23.450Z,4.40
2017-11-12T08:30:23.376Z,4.40
2017-11-12T08:31:23.449Z,4.40
2017-11-12T08:32:23.380Z,4.40
2017-11-12T08:33:23.449Z,4.40
2017-11-12T08:34:23.423Z,4.40
2017-11-12T08:35:23.386Z,4.40
2017-11-12T08:36:23.453Z,4.40
2017-11-12T08:37:23.305Z,3.70
2017-11-12T08:38:23.344Z,3.70
2017-11-12T08:39:23.405Z,3.70
2017-11-12T08:40:23.352Z,3.70
2017-11-12T08:41:23.352Z,3.70
2017-11-12T08:42:23.307Z,3.70
2017-11-12T08:43:23.367Z,3.70
2017-11-12T08:44:23.314Z,3.70
2017-11-12T08:45:23.311Z,3.70
2017-11-12T08:46:23.406Z,3.70
2017-11-12T08:47:23.320Z,4.70
2017-11-12T08:48:23.388Z,4.70
2017-11-12T08:49:23.442Z,4.70
2017-11-12T08:50:23.423Z,4.70
2017-11-12T08:51:23.388Z,4.70
2017-11-12T08:52:23.327Z,4.70
2017-11-12T08:53:23.411Z,4.70
2017-11-12T08:54:23.353Z,4.70
2017-11-12T08:55:23.445Z,4.70
2017-11-12T08:56:23.352Z,4.70
2017-11-12T08:57:23.364Z,5.50
2017-11-12T08:58:23.314Z,5.50
2017-11-12T08:59:23.411Z,5.50
2017-11-12T09:00:23.413Z,5.50
2017-11-12T09:01:23.364Z,5.50
2017-11-12T09:02:23.366Z,5.50
2017-11-12T09:03:23.413Z,5.50
2017-11-12T09:04:23.324Z,5.50
2017-11-12T09:05:23.418Z,5.50
2017-11-12T09:06:23.366Z,5.50
2017-11-12T09:07:23.411Z,5.50
2017-11-12T09:08:23.436Z,5.50
2017-11-12T09:09:23.475Z,5.50
2017-11-12T09:10:23.402Z,5.50
2017-11-12T09:11:23.471Z,5.50
2017-11-12T09:12:23.404Z,5.50
2017-11-12T09:13:23.359Z,5.50
2017-11-12T09:14:23.402Z,5.50
2017-11-12T09:15:23.412Z,5.50
2017-11-12T09:16:23.479Z,5.50
2017-11-12T09:17:23.465Z,5.00
2017-11-12T09:18:23.390Z,5.00
2017-11-12T09:19:23.437Z,5.00
2017-11-12T09:20:23.431Z,5.00
2017-11-12T09:21:23.444Z,5.00
2017-11-12T09:22:23.410Z,5.00
2017-11-12T09:23:23.447Z,5.00
2017-11-12T09:24:23.371Z,5.00
2017-11-12T09:25:23.370Z,5.00
2017-11-12T09:26:23.463Z,5.00
2017-11-12T09:27:23.412Z,5.30
2017-11-12T09:28:23.486Z,5.30
2017-11-12T09:29:23.549Z,5.30
2017-11-12T09:30:23.485Z,5.30
2017-11-12T09:31:23.488Z,5.30
2017-11-12T09:32:23.417Z,5.30
2017-11-12T09:33:23.487Z,5.30
2017-11-12T09:34:23.413Z,5.30
2017-11-12T09:35:23.496Z,5.30
2017-11-12T09:36:23.414Z,5.30
2017-11-12T09:37:23.492Z,5.50
2017-11-12T09:38:23.422Z,5.50
2017-11-12T09:39:23.493Z,5.50
2017-11-12T09:40:23.424Z,5.50
2017-11-12T09:41:23.493Z,5.50
2017-11-12T09:42:23.433Z,5.50
2017-11-12T09:43:23.494Z,5.50
2017-11-12T09:44:23.423Z,5.50
2017-11-12T09:45:23.496Z,5.50
2017-11-12T09:46:23.429Z,5.50
2017-11-12T09:47:23.426Z,5.40
2017-11-12T09:48:23.497Z,5.40
2017-11-12T09:49:23.402Z,5.40
2017-11-12T09:50:23.445Z,5.40
2017-11-12T09:51:23.404Z,5.40
2017-11-12T09:52:23.444Z,5.40
2017-11-12T09:53:23.442Z,5.40
2017-11-12T09:54:23.509Z,5.40
2017-11-12T09:55:23.429Z,5.40
2017-11-12T09:56:23.498Z,5.40
2017-11-12T09:57:23.506Z,5.40
2017-11-12T09:58:23.438Z,5.40
2017-11-12T09:59:23.507Z,5.40
2017-11-12T10:00:23.437Z,5.40
2017-11-12T10:01:23.506Z,5.40
2017-11-12T10:02:23.439Z,5.40
2017-11-12T10:03:23.505Z,5.40
2017-11-12T10:04:23.508Z,5.40
2017-11-12T10:05:23.447Z,5.40
2017-11-12T10:06:23.509Z,5.40
2017-11-12T10:07:23.508Z,6.40
2017-11-12T10:08:23.462Z,6.40
2017-11-12T10:09:23.510Z,6.40
2017-11-12T10:10:23.448Z,6.40
2017-11-12T10:11:23.515Z,6.40
2017-11-12T10:12:23.450Z,6.40
2017-11-12T10:13:23.513Z,6.40
2017-11-12T10:14:23.505Z,6.40
2017-11-12T10:15:23.513Z,6.40
2017-11-12T10:16:23.449Z,6.40
2017-11-12T10:17:23.514Z,6.40
2017-11-12T10:18:23.444Z,6.40
2017-11-12T10:19:23.514Z,6.40
2017-11-12T10:20:23.452Z,6.40
2017-11-12T10:21:23.547Z,6.40
2017-11-12T10:22:23.448Z,6.40
2017-11-12T10:23:23.526Z,6.40
2017-11-12T10:24:23.451Z,6.40
2017-11-12T10:25:23.521Z,6.40
2017-11-12T10:26:23.467Z,6.40
2017-11-12T10:27:23.470Z,7.40
2017-11-12T10:28:23.505Z,7.40
2017-11-12T10:29:23.519Z,7.40
2017-11-12T10:30:23.519Z,7.40
2017-11-12T10:31:23.493Z,7.40
2017-11-12T10:32:23.492Z,7.40
2017-11-12T10:33:23.522Z,7.40
2017-11-12T10:34:23.564Z,7.40
2017-11-12T10:35:23.424Z,7.40
2017-11-12T10:36:23.491Z,7.40
2017-11-12T10:37:23.476Z,7.40
2017-11-12T10:38:23.458Z,7.40
2017-11-12T10:39:23.542Z,7.40
2017-11-12T10:40:23.463Z,7.40
2017-11-12T10:41:23.534Z,7.40
2017-11-12T10:42:23.528Z,7.40
2017-11-12T10:43:23.535Z,7.40
2017-11-12T10:44:23.461Z,7.40
2017-11-12T10:45:23.533Z,7.40
2017-11-12T10:46:23.482Z,7.40
2017-11-12T10:47:23.483Z,8.30
2017-11-12T10:48:23.481Z,8.30
2017-11-12T10:49:23.415Z,8.30
2017-11-12T10:50:23.420Z,8.30
2017-11-12T10:51:23.481Z,8.30
2017-11-12T10:52:23.463Z,8.30
2017-11-12T10:53:23.504Z,8.30
2017-11-12T10:54:23.524Z,8.30
2017-11-12T10:55:23.418Z,8.30
2017-11-12T10:56:23.508Z,8.30
2017-11-12T10:57:23.454Z,8.00
2017-11-12T10:58:23.415Z,8.00
2017-11-12T10:59:23.366Z,8.00
2017-11-12T11:00:23.427Z,8.00
2017-11-12T11:01:23.453Z,8.00
2017-11-12T11:02:23.465Z,8.00
2017-11-12T11:03:23.367Z,8.00
2017-11-12T11:04:23.362Z,8.00
2017-11-12T11:05:23.361Z,8.00
2017-11-12T11:06:23.466Z,8.00
2017-11-12T11:07:23.376Z,8.00
2017-11-12T11:08:23.545Z,7.50
2017-11-12T11:09:23.546Z,7.50
2017-11-12T11:10:23.480Z,7.50
2017-11-12T11:11:23.428Z,7.50
2017-11-12T11:12:23.478Z,7.50
2017-11-12T11:13:23.551Z,7.50
2017-11-12T11:14:23.548Z,7.50
2017-11-12T11:15:23.553Z,7.50
2017-11-12T11:16:23.502Z,7.50
2017-11-12T11:17:23.549Z,7.50
2017-11-12T11:18:23.484Z,7.40
2017-11-12T11:19:23.555Z,7.40
2017-11-12T11:20:23.484Z,7.40
2017-11-12T11:21:23.556Z,7.40
2017-11-12T11:22:23.495Z,7.40
2017-11-12T11:23:23.556Z,7.40
2017-11-12T11:24:23.487Z,7.40
2017-11-12T11:25:23.557Z,7.40
2017-11-12T11:26:23.512Z,7.40
2017-11-12T11:27:23.571Z,7.40
2017-11-12T11:28:23.503Z,7.40
2017-11-12T11:29:23.545Z,7.40
2017-11-12T11:30:23.560Z,7.40
2017-11-12T11:31:23.521Z,7.40
2017-11-12T11:32:23.487Z,7.40
2017-11-12T11:33:23.476Z,7.40
2017-11-12T11:34:23.557Z,7.40
2017-11-12T11:35:23.561Z,7.40
2017-11-12T11:36:23.560Z,7.40
2017-11-12T11:37:23.441Z,7.40
2017-11-12T11:38:23.563Z,6.60
2017-11-12T11:39:23.495Z,6.60
2017-11-12T11:40:23.564Z,6.60
2017-11-12T11:41:23.495Z,6.60
2017-11-12T11:42:23.567Z,6.60
2017-11-12T11:43:23.540Z,6.60
2017-11-12T11:44:23.498Z,6.60
2017-11-12T11:45:23.568Z,6.60
2017-11-12T11:46:23.500Z,6.60
2017-11-12T11:47:23.571Z,6.60
2017-11-12T11:48:23.498Z,6.60
2017-11-12T11:49:23.569Z,6.60
2017-11-12T11:50:23.505Z,6.60
2017-11-12T11:51:23.574Z,6.60
2017-11-12T11:52:23.503Z,6.60
2017-11-12T11:53:23.575Z,6.60
2017-11-12T11:54:23.512Z,6.60
2017-11-12T11:55:23.574Z,6.60
2017-11-12T11:56:23.587Z,6.60
2017-11-12T11:57:23.508Z,6.60
2017-11-12T11:58:23.578Z,7.99
2017-11-12T11:59:23.505Z,7.99
2017-11-12T12:00:23.576Z,7.99
2017-11-12T12:01:23.579Z,7.99
2017-11-12T12:02:23.512Z,7.99
2017-11-12T12:03:23.507Z,7.99
2017-11-12T12:04:23.579Z,7.99
2017-11-12T12:05:23.512Z,7.99
2017-11-12T12:06:23.515Z,7.99
2017-11-12T12:07:23.581Z,7.99
2017-11-12T12:08:23.570Z,5.50
2017-11-12T12:09:23.466Z,5.50
2017-11-12T12:10:23.587Z,5.50
2017-11-12T12:11:23.569Z,5.50
2017-11-12T12:12:23.512Z,5.50
2017-11-12T12:13:23.506Z,5.50
2017-11-12T12:14:23.509Z,5.50
2017-11-12T12:15:23.488Z,5.50
2017-11-12T12:16:23.553Z,5.50
2017-11-12T12:17:23.489Z,5.50
2017-11-12T12:18:23.467Z,7.10
2017-11-12T12:19:23.569Z,7.10
2017-11-12T12:20:23.552Z,7.10
2017-11-12T12:21:23.457Z,7.10
2017-11-12T12:22:23.443Z,7.10
2017-11-12T12:23:23.519Z,7.10
2017-11-12T12:24:23.441Z,7.10
2017-11-12T12:25:23.554Z,7.10
2017-11-12T12:26:23.454Z,7.10
2017-11-12T12:27:23.449Z,7.10
2017-11-12T12:28:23.593Z,4.80
2017-11-12T12:29:23.521Z,4.80
2017-11-12T12:30:23.528Z,4.80
2017-11-12T12:31:23.605Z,4.80
2017-11-12T12:32:23.524Z,4.80
2017-11-12T12:33:23.598Z,4.80
2017-11-12T12:34:23.532Z,4.80
2017-11-12T12:35:23.603Z,4.80
2017-11-12T12:36:23.532Z,4.80
2017-11-12T12:37:23.529Z,4.80
2017-11-12T12:38:23.602Z,4.40
2017-11-12T12:39:23.527Z,4.40
2017-11-12T12:40:23.604Z,4.40
2017-11-12T12:41:23.603Z,4.40
2017-11-12T12:42:23.534Z,4.40
2017-11-12T12:43:23.603Z,4.40
2017-11-12T12:44:23.605Z,4.40
2017-11-12T12:45:23.604Z,4.40
2017-11-12T12:46:23.554Z,4.40
2017-11-12T12:47:23.609Z,4.40
2017-11-12T12:48:23.497Z,4.00
2017-11-12T12:49:23.553Z,4.00
2017-11-12T12:50:23.499Z,4.00
2017-11-12T12:51:23.551Z,4.00
2017-11-12T12:52:23.501Z,4.00
2017-11-12T12:53:23.458Z,4.00
2017-11-12T12:54:23.510Z,4.00
2017-11-12T12:55:23.458Z,4.00
2017-11-12T12:56:23.510Z,4.00
2017-11-12T12:57:23.509Z,4.00
2017-11-12T12:58:23.620Z,5.20
2017-11-12T12:59:23.613Z,5.20
2017-11-12T13:00:23.546Z,5.20
2017-11-12T13:01:23.613Z,5.20
2017-11-12T13:02:23.704Z,5.20
2017-11-12T13:03:23.614Z,5.20
2017-11-12T13:04:23.587Z,5.20
2017-11-12T13:05:23.552Z,5.20
2017-11-12T13:06:23.616Z,5.20
2017-11-12T13:07:23.552Z,5.20
2017-11-12T13:08:23.498Z,5.40
2017-11-12T13:09:23.585Z,5.40
2017-11-12T13:10:23.566Z,5.40
2017-11-12T13:11:23.542Z,5.40
2017-11-12T13:12:23.553Z,5.40
2017-11-12T13:13:23.502Z,5.40
2017-11-12T13:14:23.605Z,5.40
2017-11-12T13:15:23.545Z,5.40
2017-11-12T13:16:23.502Z,5.40
2017-11-12T13:17:23.628Z,5.40
2017-11-12T13:18:23.589Z,5.60
2017-11-12T13:19:23.605Z,5.60