createdAt,value
2019-02-25T00:01:19.729Z,36.60
2019-02-25T00:03:47.949Z,36.60
2019-02-25T00:06:16.200Z,36.60
2019-02-25T00:08:44.415Z,36.60
2019-02-25T00:11:12.655Z,36.70
2019-02-25T00:13:41.123Z,36.70
2019-02-25T00:16:09.583Z,36.70
2019-02-25T00:18:37.825Z,36.80
2019-02-25T00:21:06.040Z,36.90
2019-02-25T00:23:34.274Z,36.90
2019-02-25T00:26:02.559Z,36.70
2019-02-25T00:28:30.826Z,36.80
2019-02-25T00:30:59.293Z,37.00
2019-02-25T00:33:27.549Z,36.90
2019-02-25T00:35:56.000Z,36.90
2019-02-25T00:38:24.235Z,36.90
2019-02-25T00:40:52.472Z,37.00
2019-02-25T00:43:20.691Z,37.00
2019-02-25T00:45:48.929Z,37.00
2019-02-25T00:48:17.155Z,37.00
2019-02-25T00:50:45.476Z,37.00
2019-02-25T00:53:13.696Z,37.00
2019-02-25T00:55:41.915Z,37.00
2019-02-25T00:58:10.150Z,37.00
2019-02-25T01:00:38.363Z,37.00
2019-02-25T01:03:06.604Z,37.00
2019-02-25T01:05:34.848Z,37.00
2019-02-25T01:08:03.088Z,37.00
2019-02-25T01:10:31.303Z,37.00
2019-02-25T01:12:59.544Z,37.00
2019-02-25T01:15:27.787Z,37.00
2019-02-25T01:17:56.008Z,37.00
2019-02-25T01:20:24.260Z,37.00
2019-02-25T01:22:52.496Z,37.10
2019-02-25T01:25:20.731Z,37.10
2019-02-25T01:27:48.953Z,37.00
2019-02-25T01:30:19.195Z,37.00
2019-02-25T01:32:47.417Z,37.10
2019-02-25T01:35:15.660Z,37.30
2019-02-25T01:37:43.873Z,37.00
2019-02-25T01:40:15.475Z,37.10
2019-02-25T01:42:43.801Z,37.00
2019-02-25T01:45:14.526Z,37.00
2019-02-25T01:47:42.982Z,37.00
2019-02-25T01:50:11.793Z,37.00
2019-02-25T01:52:40.007Z,37.10
2019-02-25T01:55:09.683Z,37.10
2019-02-25T01:57:37.929Z,37.10
2019-02-25T02:00:09.669Z,37.00
2019-02-25T02:02:37.907Z,37.10
2019-02-25T02:05:06.149Z,37.10
2019-02-25T02:07:34.377Z,37.00
2019-02-25T02:10:02.611Z,37.10
2019-02-25T02:12:32.262Z,37.10
2019-02-25T02:15:00.544Z,37.10
2019-02-25T02:17:28.761Z,37.10
2019-02-25T02:19:57.004Z,37.10
2019-02-25T02:22:25.239Z,37.10
2019-02-25T02:24:53.455Z,37.10
2019-02-25T02:27:21.691Z,37.10
2019-02-25T02:29:49.927Z,37.10
2019-02-25T02:32:18.143Z,37.10
2019-02-25T02:34:46.384Z,37.20
2019-02-25T02:37:14.859Z,37.20
2019-02-25T02:39:43.082Z,37.20
2019-02-25T02:42:15.993Z,37.10
2019-02-25T02:44:46.402Z,37.10
2019-02-25T02:47:26.795Z,37.10
2019-02-25T02:49:55.203Z,37.10
2019-02-25T02:52:23.427Z,37.10
2019-02-25T02:54:51.896Z,37.20
2019-02-25T02:57:20.116Z,37.20
2019-02-25T02:59:48.364Z,37.20
2019-02-25T03:02:16.581Z,37.30
2019-02-25T03:04:44.804Z,37.20
2019-02-25T03:07:13.049Z,37.30
2019-02-25T03:09:41.268Z,37.30
2019-02-25T03:12:09.749Z,37.40
2019-02-25T03:14:37.966Z,37.40
2019-02-25T03:17:06.188Z,37.40
2019-02-25T03:19:34.428Z,37.40
2019-02-25T03:22:02.727Z,37.40
2019-02-25T03:24:30.956Z,38.10
2019-02-25T03:26:59.192Z,37.50
2019-02-25T03:29:27.660Z,37.60
2019-02-25T03:31:55.877Z,37.50
2019-02-25T03:34:24.104Z,37.60
2019-02-25T03:36:52.319Z,37.60
2019-02-25T03:39:20.565Z,37.60
2019-02-25T03:41:48.814Z,37.60
2019-02-25T03:44:17.029Z,37.70
2019-02-25T03:46:45.247Z,37.70
2019-02-25T03:49:13.480Z,37.70
2019-02-25T03:51:41.698Z,37.70
2019-02-25T03:54:09.932Z,37.70
2019-02-25T03:56:38.147Z,37.80
2019-02-25T03:59:06.388Z,37.70
2019-02-25T04:01:34.613Z,37.70
2019-02-25T04:04:02.828Z,37.70
2019-02-25T04:06:31.060Z,37.70
2019-02-25T04:08:59.517Z,37.70
2019-02-25T04:11:27.780Z,37.70
2019-02-25T04:13:56.000Z,37.70
2019-02-25T04:16:24.242Z,37.80
2019-02-25T04:18:52.472Z,37.70
2019-02-25T04:21:20.687Z,37.70
2019-02-25T04:23:49.156Z,37.70
2019-02-25T04:26:17.375Z,37.70
2019-02-25T04:28:45.612Z,37.70
2019-02-25T04:31:13.828Z,37.70
2019-02-25T04:33:42.068Z,37.70
2019-02-25T04:36:10.296Z,37.70
2019-02-25T04:38:38.552Z,37.80
2019-02-25T04:41:06.768Z,37.80
2019-02-25T04:43:34.987Z,37.80
2019-02-25T04:46:03.213Z,37.80
2019-02-25T04:48:31.452Z,37.90
2019-02-25T04:50:59.677Z,37.80
2019-02-25T04:53:27.912Z,37.90
2019-02-25T04:55:56.371Z,37.80
2019-02-25T04:58:24.613Z,37.80
2019-02-25T05:00:52.843Z,37.90
2019-02-25T05:03:21.322Z,37.80
2019-02-25T05:05:49.564Z,37.80
2019-02-25T05:08:17.808Z,37.80
2019-02-25T05:10:46.025Z,37.80
2019-02-25T05:13:14.256Z,37.80
2019-02-25T05:15:42.496Z,37.80
2019-02-25T05:18:10.719Z,37.80
2019-02-25T05:20:38.956Z,37.80
2019-02-25T05:23:07.413Z,37.70
2019-02-25T05:25:35.892Z,37.80
2019-02-25T05:28:04.134Z,37.80
2019-02-25T05:30:32.598Z,37.80
2019-02-25T05:33:00.843Z,37.80
2019-02-25T05:35:29.055Z,37.80
2019-02-25T05:37:57.290Z,37.90
2019-02-25T05:40:25.504Z,37.90
2019-02-25T05:42:53.740Z,37.90
2019-02-25T05:45:21.965Z,37.90
2019-02-25T05:47:50.428Z,37.90
2019-02-25T05:50:22.134Z,37.90
2019-02-25T05:52:50.336Z,37.90
2019-02-25T05:55:18.572Z,37.90
2019-02-25T05:57:46.786Z,37.90
2019-02-25T06:00:19.023Z,38.00
2019-02-25T06:02:47.288Z,38.10
2019-02-25T06:05:15.499Z,38.10
2019-02-25T06:07:43.744Z,38.10
2019-02-25T06:10:12.850Z,38.00
2019-02-25T06:12:41.296Z,38.10
2019-02-25T06:15:11.984Z,38.10
2019-02-25T06:17:40.213Z,38.10
2019-02-25T06:20:10.673Z,38.10
2019-02-25T06:22:39.094Z,38.10
2019-02-25T06:25:09.020Z,38.20
2019-02-25T06:27:37.240Z,38.20
2019-02-25T06:30:16.937Z,38.20
2019-02-25T06:32:45.171Z,38.10
2019-02-25T06:35:13.542Z,38.20
2019-02-25T06:37:41.768Z,38.20
2019-02-25T06:40:15.245Z,38.30
2019-02-25T06:42:42.660Z,38.20
2019-02-25T06:45:13.683Z,38.20
2019-02-25T06:47:41.900Z,38.10
2019-02-25T06:50:10.620Z,38.20
2019-02-25T06:52:38.831Z,38.20
2019-02-25T06:55:16.441Z,38.20
2019-02-25T07:00:24.377Z,38.20
2019-02-25T07:03:05.489Z,38.20
2019-02-25T07:05:50.351Z,38.20
2019-02-25T07:08:32.672Z,38.20
2019-02-25T07:11:18.524Z,38.20
2019-02-25T07:14:03.383Z,38.20
2019-02-25T07:16:45.380Z,38.20
2019-02-25T07:19:44.885Z,38.00
2019-02-25T07:22:27.645Z,37.80
2019-02-25T07:25:09.461Z,38.20
2019-02-25T07:27:51.369Z,38.20
2019-02-25T07:30:50.963Z,38.00
2019-02-25T07:36:26.530Z,38.00
2019-02-25T07:39:26.801Z,38.00
2019-02-25T07:42:26.324Z,38.00
2019-02-25T07:45:26.381Z,38.10
2019-02-25T07:48:08.423Z,38.10
2019-02-25T07:50:50.851Z,38.00
2019-02-25T07:53:51.146Z,38.10
2019-02-25T07:56:35.816Z,38.10
2019-02-25T07:59:17.720Z,38.00
2019-02-25T08:05:07.400Z,38.10
2019-02-25T08:11:10.497Z,38.10
2019-02-25T08:14:10.540Z,37.90
2019-02-25T08:16:53.100Z,38.00
2019-02-25T08:25:40.619Z,38.00
2019-02-25T08:28:25.968Z,38.10
2019-02-25T08:31:25.789Z,38.20
2019-02-25T08:34:25.985Z,38.20
2019-02-25T08:37:25.531Z,38.20
2019-02-25T08:40:25.246Z,37.80
2019-02-25T08:43:07.306Z,38.00
2019-02-25T08:45:52.068Z,38.00
2019-02-25T08:51:39.062Z,37.90
2019-02-25T08:54:19.461Z,37.80
2019-02-25T08:57:00.501Z,37.70
2019-02-25T08:59:41.048Z,37.80
2019-02-25T09:02:21.308Z,37.70
2019-02-25T09:05:02.340Z,37.70
2019-02-25T09:07:43.441Z,37.60
2019-02-25T09:10:24.461Z,37.60
2019-02-25T09:13:05.441Z,37.50
2019-02-25T09:15:46.352Z,37.40
2019-02-25T09:18:27.068Z,37.40
2019-02-25T09:21:08.247Z,37.30
2019-02-25T09:23:49.144Z,38.00
2019-02-25T09:26:29.889Z,37.20
2019-02-25T09:29:10.948Z,37.30
2019-02-25T09:31:51.553Z,37.90
2019-02-25T09:34:32.496Z,37.20
2019-02-25T09:37:13.392Z,37.20
2019-02-25T09:39:54.457Z,37.20
2019-02-25T09:42:34.793Z,37.10
2019-02-25T09:45:15.627Z,37.10
2019-02-25T09:47:56.668Z,37.10
2019-02-25T09:50:37.843Z,36.60
2019-02-25T09:53:18.413Z,37.00
2019-02-25T09:55:59.525Z,37.00
2019-02-25T10:01:45.799Z,37.00
2019-02-25T10:07:45.543Z,36.90
2019-02-25T10:10:26.432Z,36.50
2019-02-25T10:13:07.598Z,36.80
2019-02-25T10:15:48.965Z,36.80
2019-02-25T10:18:29.242Z,36.80
2019-02-25T10:21:09.816Z,36.70
2019-02-25T10:23:50.900Z,36.70
2019-02-25T10:26:31.017Z,36.60
2019-02-25T10:29:12.064Z,36.60
2019-02-25T10:31:53.066Z,36.60
2019-02-25T10:34:34.216Z,36.40
2019-02-25T10:37:15.626Z,36.50
2019-02-25T10:39:57.013Z,36.40
2019-02-25T10:42:37.747Z,36.50
2019-02-25T10:45:18.426Z,36.50
2019-02-25T10:47:59.170Z,36.30
2019-02-25T10:50:40.910Z,36.40
2019-02-25T10:53:22.094Z,36.30
2019-02-25T10:56:03.135Z,36.30
2019-02-25T10:58:43.789Z,36.30
2019-02-25T11:01:24.823Z,36.30
2019-02-25T11:04:05.189Z,36.30
2019-02-25T11:06:45.872Z,36.20
2019-02-25T11:09:27.678Z,36.20
2019-02-25T11:12:09.081Z,36.50
2019-02-25T11:14:50.165Z,36.80
2019-02-25T11:17:31.328Z,36.60
2019-02-25T11:20:12.500Z,36.40
2019-02-25T11:22:53.520Z,37.00
2019-02-25T11:25:34.681Z,37.10
2019-02-25T11:28:25.141Z,37.00
2019-02-25T11:30:58.633Z,36.80
2019-02-25T11:33:39.977Z,37.00
2019-02-25T11:36:10.440Z,37.00
2019-02-25T11:38:38.429Z,37.10
2019-02-25T11:41:08.911Z,37.10
2019-02-25T11:43:36.683Z,37.20
2019-02-25T11:46:04.935Z,37.30
2019-02-25T11:48:33.273Z,37.30
2019-02-25T11:51:01.507Z,37.30
2019-02-25T11:53:29.728Z,37.40
2019-02-25T11:55:57.973Z,37.50
2019-02-25T11:58:26.469Z,37.40
2019-02-25T12:00:54.722Z,37.50
2019-02-25T12:03:23.096Z,37.50
2019-02-25T12:05:52.559Z,37.60
2019-02-25T12:08:20.970Z,37.80
2019-02-25T12:10:49.188Z,38.00
2019-02-25T12:13:17.453Z,38.00
2019-02-25T12:15:45.693Z,39.10
2019-02-25T12:18:13.919Z,38.50
2019-02-25T12:20:42.172Z,39.00
2019-02-25T12:23:10.427Z,39.10
2019-02-25T12:25:38.663Z,38.60
2019-02-25T12:28:06.885Z,38.70
2019-02-25T12:30:35.440Z,38.80
2019-02-25T12:33:03.664Z,39.10
2019-02-25T12:35:31.908Z,39.00
2019-02-25T12:38:00.152Z,38.50
2019-02-25T12:40:28.756Z,38.20
2019-02-25T12:42:57.084Z,38.00
2019-02-25T12:45:25.388Z,38.20
2019-02-25T12:47:53.603Z,36.60
2019-02-25T12:50:21.928Z,35.10
2019-02-25T12:52:50.408Z,33.20
2019-02-25T12:55:19.513Z,32.30
2019-02-25T12:57:47.786Z,32.70
2019-02-25T13:00:20.116Z,32.50
2019-02-25T13:02:48.342Z,32.10
2019-02-25T13:05:24.797Z,31.80
2019-02-25T13:07:53.047Z,32.20
2019-02-25T13:10:21.297Z,31.50
2019-02-25T13:12:51.506Z,31.20
2019-02-25T13:15:21.591Z,31.10
2019-02-25T13:17:49.892Z,30.00
2019-02-25T13:20:18.136Z,30.60
2019-02-25T13:22:46.366Z,30.50
2019-02-25T13:25:19.374Z,31.00
2019-02-25T13:27:48.336Z,31.80
2019-02-25T13:30:17.303Z,32.20
2019-02-25T13:32:45.707Z,32.60
2019-02-25T13:35:14.848Z,32.90
2019-02-25T13:37:43.262Z,33.40
2019-02-25T13:40:17.764Z,33.70
2019-02-25T13:42:46.323Z,34.30
2019-02-25T13:45:18.738Z,34.60
2019-02-25T13:47:47.036Z,35.00
2019-02-25T13:50:18.480Z,35.30
2019-02-25T13:52:48.570Z,35.40
2019-02-25T13:55:18.659Z,35.70
2019-02-25T13:57:46.976Z,35.80
2019-02-25T14:00:23.312Z,35.90
2019-02-25T14:02:51.626Z,36.00
2019-02-25T14:05:20.271Z,36.10
2019-02-25T14:07:48.520Z,36.20
2019-02-25T14:10:17.480Z,36.30
2019-02-25T14:12:45.800Z,36.30
2019-02-25T14:15:23.372Z,36.50
2019-02-25T14:17:51.696Z,36.50
2019-02-25T14:20:21.916Z,36.60
2019-02-25T14:22:50.393Z,36.50
2019-02-25T14:25:21.680Z,36.70
2019-02-25T14:27:50.161Z,36.90
2019-02-25T14:30:21.050Z,37.00
2019-02-25T14:32:53.090Z,37.10
2019-02-25T14:35:19.880Z,37.20
2019-02-25T14:37:48.100Z,37.30
2019-02-25T14:40:19.065Z,37.30
2019-02-25T14:42:49.474Z,37.40
2019-02-25T14:45:21.626Z,37.50
2019-02-25T14:47:49.728Z,37.30
2019-02-25T14:50:20.722Z,37.60
2019-02-25T14:52:49.285Z,37.40
2019-02-25T14:55:17.535Z,37.50
2019-02-25T14:57:45.856Z,37.30
2019-02-25T15:00:24.287Z,37.40
2019-02-25T15:02:52.904Z,37.60
2019-02-25T15:05:21.662Z,37.60
2019-02-25T15:07:51.170Z,37.80
2019-02-25T15:10:20.013Z,38.00
2019-02-25T15:12:48.264Z,37.80
2019-02-25T15:15:20.603Z,37.90
2019-02-25T15:17:50.377Z,38.00
2019-02-25T15:20:21.484Z,37.80
2019-02-25T15:22:50.940Z,37.20
2019-02-25T15:25:19.819Z,35.60
2019-02-25T15:27:48.302Z,35.50
2019-02-25T15:30:28.355Z,36.10
2019-02-25T15:32:58.912Z,36.50
2019-02-25T15:35:31.508Z,36.60
2019-02-25T15:37:57.892Z,37.30
2019-02-25T15:40:27.398Z,37.50
2019-02-25T15:43:12.545Z,37.60
2019-02-25T15:45:42.530Z,38.20
2019-02-25T15:48:19.587Z,38.40
2019-02-25T15:50:50.668Z,38.60
2019-02-25T15:53:19.563Z,38.80
2019-02-25T15:55:47.788Z,38.90
2019-02-25T15:58:16.315Z,38.70
2019-02-25T16:00:45.281Z,39.00
2019-02-25T16:03:13.715Z,38.80
2019-02-25T16:05:44.027Z,38.70
2019-02-25T16:08:16.166Z,38.90
2019-02-25T16:10:42.282Z,38.70
2019-02-25T16:13:14.139Z,38.70
2019-02-25T16:15:40.771Z,38.50
2019-02-25T16:18:09.004Z,38.60
2019-02-25T16:20:37.271Z,38.70
2019-02-25T16:23:07.653Z,38.70
2019-02-25T16:25:35.749Z,38.70
2019-02-25T16:28:05.651Z,38.50
2019-02-25T16:30:34.113Z,38.80
2019-02-25T16:33:04.998Z,38.90
2019-02-25T16:35:32.314Z,38.80
2019-02-25T16:38:02.438Z,38.90
2019-02-25T16:40:31.489Z,38.80
2019-02-25T16:43:02.784Z,39.00
2019-02-25T16:45:34.763Z,38.80
2019-02-25T16:48:00.416Z,38.80
2019-02-25T16:50:28.793Z,38.80
2019-02-25T16:52:57.075Z,38.80
2019-02-25T16:55:27.626Z,38.80
2019-02-25T16:57:55.665Z,38.90
2019-02-25T17:00:29.402Z,38.90
2019-02-25T17:02:59.292Z,39.00
2019-02-25T17:05:25.826Z,39.20
2019-02-25T17:07:55.967Z,39.20
2019-02-25T17:10:29.149Z,39.20
2019-02-25T17:12:56.795Z,39.20
2019-02-25T17:15:26.973Z,39.40
2019-02-25T17:17:58.359Z,39.30
2019-02-25T17:20:27.810Z,39.20
2019-02-25T17:22:55.248Z,39.40
2019-02-25T17:25:26.816Z,39.40
2019-02-25T17:27:53.495Z,39.50
2019-02-25T17:30:25.733Z,39.40
2019-02-25T17:32:54.078Z,39.50
2019-02-25T17:35:25.516Z,39.40
2019-02-25T17:37:53.856Z,39.40
2019-02-25T17:40:23.235Z,39.50
2019-02-25T17:42:53.759Z,39.50
2019-02-25T17:45:25.098Z,39.60
2019-02-25T17:47:58.296Z,39.30
2019-02-25T17:50:23.098Z,39.50
2019-02-25T17:52:51.420Z,39.40
2019-02-25T17:55:21.733Z,39.50
2019-02-25T17:57:51.582Z,39.70
2019-02-25T18:00:31.965Z,39.40
2019-02-25T18:03:01.506Z,39.20
2019-02-25T18:05:31.939Z,39.30
2019-02-25T18:08:02.798Z,39.20
2019-02-25T18:10:31.489Z,39.20
2019-02-25T18:13:01.267Z,39.10
2019-02-25T18:15:35.799Z,39.20
2019-02-25T18:18:07.098Z,39.20
2019-02-25T18:20:34.063Z,39.10
2019-02-25T18:23:04.960Z,39.10
2019-02-25T18:25:33.725Z,39.10
2019-02-25T18:28:04.413Z,39.20
2019-02-25T18:30:33.818Z,39.20
2019-02-25T18:33:04.639Z,39.20
2019-02-25T18:35:33.943Z,39.30
2019-02-25T18:38:03.146Z,39.40
2019-02-25T18:40:33.461Z,39.40
2019-02-25T18:43:02.373Z,39.50
2019-02-25T18:45:32.778Z,39.50
2019-02-25T18:48:01.172Z,39.60
2019-02-25T18:50:30.898Z,39.70
2019-02-25T18:53:01.198Z,39.50
2019-02-25T18:55:29.807Z,39.60
2019-02-25T18:57:59.144Z,39.80
2019-02-25T19:00:35.881Z,39.80
2019-02-25T19:03:04.874Z,39.80
2019-02-25T19:05:33.171Z,39.80
2019-02-25T19:08:01.866Z,39.80
2019-02-25T19:10:30.120Z,39.80
2019-02-25T19:12:59.192Z,39.70
2019-02-25T19:15:28.380Z,39.50
2019-02-25T19:17:56.615Z,39.60
2019-02-25T19:20:25.228Z,39.60
2019-02-25T19:22:55.644Z,39.50
2019-02-25T19:25:25.287Z,39.50
2019-02-25T19:27:54.382Z,39.70
2019-02-25T19:30:24.810Z,39.80
2019-02-25T19:32:53.757Z,39.90
2019-02-25T19:35:25.761Z,39.90
2019-02-25T19:37:52.086Z,40.00
2019-02-25T19:40:22.541Z,39.80
2019-02-25T19:42:52.204Z,39.70
2019-02-25T19:45:21.332Z,39.70
2019-02-25T19:47:49.564Z,39.60
2019-02-25T19:50:21.445Z,39.60
2019-02-25T19:52:49.662Z,39.50
2019-02-25T19:55:20.483Z,39.50
2019-02-25T19:57:47.913Z,39.60
2019-02-25T20:00:24.981Z,39.70
2019-02-25T20:02:53.063Z,39.50
2019-02-25T20:05:22.294Z,39.50
2019-02-25T20:07:51.236Z,39.50
2019-02-25T20:10:19.536Z,39.40
2019-02-25T20:12:50.048Z,39.40
2019-02-25T20:15:24.720Z,39.40
2019-02-25T20:17:52.826Z,39.40
2019-02-25T20:20:20.660Z,39.30
2019-02-25T20:22:48.908Z,39.20
2019-02-25T20:25:19.378Z,39.10
2019-02-25T20:27:47.615Z,39.00
2019-02-25T20:30:19.758Z,39.00
2019-02-25T20:32:49.010Z,39.00
2019-02-25T20:35:19.886Z,39.10
2019-02-25T20:37:52.867Z,39.20
2019-02-25T20:40:21.166Z,39.20
2019-02-25T20:42:50.913Z,39.30
2019-02-25T20:45:23.659Z,39.50
2019-02-25T20:47:52.730Z,39.50
2019-02-25T20:50:22.457Z,39.50
2019-02-25T20:52:50.700Z,39.50
2019-02-25T20:55:18.988Z,39.60
2019-02-25T20:57:47.233Z,39.70
2019-02-25T21:00:23.453Z,39.70
2019-02-25T21:02:51.699Z,39.70
2019-02-25T21:05:22.329Z,39.90
2019-02-25T21:07:50.436Z,39.90
2019-02-25T21:10:19.842Z,40.10
2019-02-25T21:12:48.061Z,40.40
2019-02-25T21:15:19.864Z,40.40
2019-02-25T21:17:48.079Z,40.10
2019-02-25T21:20:16.755Z,40.10
2019-02-25T21:22:44.979Z,40.20
2019-02-25T21:25:14.255Z,40.40
2019-02-25T21:27:42.500Z,40.60
2019-02-25T21:30:21.112Z,40.60
2019-02-25T21:32:50.125Z,40.60
2019-02-25T21:35:23.496Z,40.50
2019-02-25T21:37:50.812Z,40.60
2019-02-25T21:40:26.823Z,40.50
2019-02-25T21:42:56.383Z,40.40
2019-02-25T21:45:26.915Z,40.40
2019-02-25T21:47:56.503Z,40.40
2019-02-25T21:50:26.299Z,40.40
2019-02-25T21:52:54.320Z,40.30
2019-02-25T21:55:23.744Z,40.30
2019-02-25T21:57:54.521Z,40.20
2019-02-25T22:00:26.820Z,40.00
2019-02-25T22:02:54.857Z,40.20
2019-02-25T22:05:23.684Z,40.20
2019-02-25T22:07:54.357Z,40.30
2019-02-25T22:10:21.987Z,40.20
2019-02-25T22:12:50.203Z,40.10
2019-02-25T22:15:20.390Z,39.90
2019-02-25T22:17:50.662Z,39.90
2019-02-25T22:20:21.776Z,39.70
2019-02-25T22:22:52.293Z,39.60
2019-02-25T22:25:23.633Z,39.50
2019-02-25T22:27:51.856Z,39.40
2019-02-25T22:30:20.084Z,39.20
2019-02-25T22:32:48.307Z,39.00
2019-02-25T22:35:16.544Z,38.80
2019-02-25T22:37:49.236Z,38.70
2019-02-25T22:40:17.174Z,38.50
2019-02-25T22:42:47.921Z,38.30
2019-02-25T22:45:19.684Z,38.20
2019-02-25T22:47:47.919Z,38.00
2019-02-25T22:50:16.278Z,37.90
2019-02-25T22:52:44.563Z,37.60
2019-02-25T22:55:15.284Z,37.40
2019-02-25T22:57:45.674Z,37.30
2019-02-25T23:00:29.991Z,37.20
2019-02-25T23:02:58.555Z,37.00
2019-02-25T23:05:26.843Z,36.80
2019-02-25T23:07:55.095Z,36.60
2019-02-25T23:10:24.178Z,36.40
2019-02-25T23:12:52.608Z,36.20
2019-02-25T23:15:22.687Z,36.10
2019-02-25T23:17:50.787Z,35.90
2019-02-25T23:20:19.244Z,35.80
2019-02-25T23:22:47.523Z,35.60
2019-02-25T23:25:15.753Z,35.50
2019-02-25T23:27:43.991Z,35.30
2019-02-25T23:30:13.245Z,35.10
2019-02-25T23:32:41.493Z,35.00
2019-02-25T23:35:13.647Z,34.80
2019-02-25T23:37:39.667Z,34.60
2019-02-25T23:40:14.020Z,34.50
2019-02-25T23:42:44.106Z,34.20
2019-02-25T23:45:15.182Z,34.00
2019-02-25T23:47:42.977Z,33.90
2019-02-25T23:50:17.148Z,33.80
2019-02-25T23:52:45.363Z,33.60
2019-02-25T23:55:16.559Z,33.40
2019-02-25T23:57:43.824Z,33.30
