createdAt,value
2018-04-29T18:00:46.488Z,22.53
2018-04-29T18:03:13.767Z,21.63
2018-04-29T18:05:40.864Z,21.27
2018-04-29T18:08:07.939Z,20.60
2018-04-29T18:10:34.727Z,19.47
2018-04-29T18:13:01.499Z,18.20
2018-04-29T18:15:28.297Z,17.47
2018-04-29T18:17:55.050Z,16.40
2018-04-29T18:20:21.866Z,15.97
2018-04-29T18:22:48.644Z,17.17
2018-04-29T18:25:15.632Z,16.70
2018-04-29T18:27:42.448Z,17.00
2018-04-29T18:30:09.336Z,14.50
2018-04-29T18:32:36.112Z,13.80
2018-04-29T18:35:02.899Z,15.37
2018-04-29T18:37:29.843Z,15.73
2018-04-29T18:39:57.137Z,15.73
2018-04-29T18:42:23.902Z,14.50
2018-04-29T18:44:50.645Z,13.03
2018-04-29T18:47:17.450Z,15.50
2018-04-29T18:49:44.204Z,13.10
2018-04-29T18:52:10.986Z,14.23
2018-04-29T18:54:37.823Z,13.00
2018-04-29T18:57:04.609Z,12.50
2018-04-29T18:59:31.417Z,12.50
2018-04-29T19:01:58.191Z,12.47
2018-04-29T19:04:25.728Z,14.27
2018-04-29T19:06:52.506Z,10.73
2018-04-29T19:09:20.374Z,10.67
2018-04-29T19:11:48.100Z,10.67
2018-04-29T19:14:15.392Z,10.20
2018-04-29T19:16:42.239Z,11.83
2018-04-29T19:19:09.032Z,11.30
2018-04-29T19:21:35.836Z,10.87
2018-04-29T19:24:02.878Z,11.40
2018-04-29T19:26:29.794Z,11.93
2018-04-29T19:28:57.404Z,11.23
2018-04-29T19:31:24.562Z,12.50
2018-04-29T19:33:51.570Z,12.93
2018-04-29T19:36:18.618Z,10.47
2018-04-29T19:38:45.675Z,13.03
2018-04-29T19:41:13.036Z,11.43
2018-04-29T19:43:40.090Z,12.17
2018-04-29T19:46:06.977Z,13.60
2018-04-29T19:48:34.196Z,12.27
2018-04-29T19:51:01.600Z,14.20
2018-04-29T19:53:28.467Z,12.73
2018-04-29T19:55:55.532Z,12.90
2018-04-29T19:58:22.566Z,15.00
2018-04-29T20:00:49.768Z,15.37
2018-04-29T20:03:17.369Z,16.30
2018-04-29T20:05:44.465Z,15.73
2018-04-29T20:08:11.235Z,17.80
2018-04-29T20:10:38.288Z,17.27
2018-04-29T20:13:05.648Z,18.03
2018-04-29T20:15:32.708Z,19.13
2018-04-29T20:17:59.762Z,19.60
2018-04-29T20:20:27.292Z,21.07
2018-04-29T20:22:54.109Z,22.83
2018-04-29T20:25:20.938Z,20.80
2018-04-29T20:27:48.618Z,24.90
2018-04-29T20:30:15.637Z,26.57
2018-04-29T20:32:43.328Z,25.93
2018-04-29T20:35:10.174Z,23.40
2018-04-29T20:37:37.352Z,23.90
2018-04-29T20:40:04.462Z,25.40
2018-04-29T20:42:31.306Z,25.13
2018-04-29T20:44:58.143Z,23.83
2018-04-29T20:47:24.934Z,24.37
2018-04-29T20:49:52.343Z,25.37
2018-04-29T20:52:19.418Z,27.00
2018-04-29T20:54:46.476Z,26.90
2018-04-29T20:57:13.245Z,26.80
2018-04-29T20:59:40.885Z,25.07
2018-04-29T21:02:08.621Z,25.20
2018-04-29T21:04:35.444Z,29.37
2018-04-29T21:07:02.244Z,29.60
2018-04-29T21:09:29.412Z,28.20
2018-04-29T21:11:56.675Z,27.80
2018-04-29T21:14:23.822Z,27.60
2018-04-29T21:16:50.877Z,28.63
2018-04-29T21:19:17.926Z,30.13
2018-04-29T21:21:44.982Z,27.70
2018-04-29T21:24:12.032Z,28.10
2018-04-29T21:26:38.838Z,28.30
2018-04-29T21:29:05.646Z,26.50
2018-04-29T21:31:32.579Z,28.00
2018-04-29T21:33:59.377Z,28.07
2018-04-29T21:36:26.380Z,28.40
2018-04-29T21:38:53.441Z,28.93
2018-04-29T21:41:20.633Z,26.73
2018-04-29T21:43:48.777Z,27.53
2018-04-29T21:46:16.436Z,28.77
2018-04-29T21:48:43.385Z,27.43
2018-04-29T21:51:10.539Z,25.77
2018-04-29T21:53:37.347Z,25.60
2018-04-29T21:56:04.756Z,23.77
2018-04-29T21:58:31.703Z,26.10
2018-04-29T22:00:58.582Z,26.47
2018-04-29T22:03:25.345Z,22.80
2018-04-29T22:05:52.856Z,24.13
2018-04-29T22:08:20.348Z,22.17
2018-04-29T22:10:47.920Z,25.40
2018-04-29T22:13:14.661Z,24.77
2018-04-29T22:15:41.688Z,26.20
2018-04-29T22:18:08.472Z,24.07
2018-04-29T22:20:35.269Z,23.67
2018-04-29T22:23:02.027Z,24.73
2018-04-29T22:25:28.803Z,23.50
2018-04-29T22:27:55.546Z,22.80
2018-04-29T22:30:22.480Z,22.00
2018-04-29T22:32:49.289Z,20.87
2018-04-29T22:35:16.049Z,24.43
2018-04-29T22:37:42.796Z,20.30
2018-04-29T22:40:09.563Z,22.83
2018-04-29T22:42:36.353Z,21.67
2018-04-29T22:45:04.179Z,22.83
2018-04-29T22:47:30.967Z,20.10
2018-04-29T22:49:57.740Z,21.23
2018-04-29T22:52:24.537Z,21.07
2018-04-29T22:54:51.324Z,21.40
2018-04-29T22:57:18.140Z,20.30
2018-04-29T22:59:44.924Z,19.70
2018-04-29T23:02:11.705Z,19.17
2018-04-29T23:04:38.761Z,16.23
2018-04-29T23:07:05.504Z,18.70
2018-04-29T23:09:32.306Z,17.73
2018-04-29T23:11:59.080Z,16.30
2018-04-29T23:14:25.894Z,16.13
2018-04-29T23:16:52.660Z,15.10
2018-04-29T23:19:19.684Z,15.17
2018-04-29T23:21:46.477Z,15.57
2018-04-29T23:24:13.229Z,15.53
2018-04-29T23:26:40.076Z,15.23
2018-04-29T23:29:06.820Z,17.60
2018-04-29T23:31:33.561Z,16.27
2018-04-29T23:34:00.340Z,15.10
2018-04-29T23:36:27.125Z,14.70
2018-04-29T23:38:54.552Z,17.30
2018-04-29T23:41:21.311Z,16.13
2018-04-29T23:43:48.234Z,16.90
2018-04-29T23:46:15.037Z,15.80
2018-04-29T23:48:41.832Z,15.20
2018-04-29T23:51:08.928Z,16.80
2018-04-29T23:53:35.671Z,14.77
2018-04-29T23:56:02.451Z,17.33
2018-04-29T23:58:29.631Z,19.30
