createdAt,value
2024-01-19T00:00:40.061Z,-6.30
2024-01-19T00:03:06.589Z,-6.30
2024-01-19T00:05:33.224Z,-6.30
2024-01-19T00:08:00.342Z,-6.20
2024-01-19T00:10:26.829Z,-6.20
2024-01-19T00:12:53.592Z,-6.20
2024-01-19T00:15:26.295Z,-6.10
2024-01-19T00:17:59.680Z,-6.10
2024-01-19T00:20:26.302Z,-6.00
2024-01-19T00:22:52.946Z,-6.10
2024-01-19T00:25:19.922Z,-6.10
2024-01-19T00:27:47.479Z,-6.10
2024-01-19T00:30:14.052Z,-6.00
2024-01-19T00:32:40.625Z,-6.10
2024-01-19T00:35:07.601Z,-6.20
2024-01-19T00:37:34.455Z,-6.00
2024-01-19T00:40:01.159Z,-6.10
2024-01-19T00:42:28.242Z,-6.20
2024-01-19T00:44:54.754Z,-6.20
2024-01-19T00:47:21.591Z,-6.20
2024-01-19T00:49:48.113Z,-6.20
2024-01-19T00:52:14.671Z,-6.10
2024-01-19T00:54:41.911Z,-6.10
2024-01-19T00:57:08.639Z,-6.10
2024-01-19T00:59:35.248Z,-6.10
2024-01-19T01:02:01.916Z,-6.10
2024-01-19T01:04:28.490Z,-5.90
2024-01-19T01:06:56.412Z,-5.80
2024-01-19T01:09:23.021Z,-5.90
2024-01-19T01:11:49.939Z,-5.80
2024-01-19T01:14:17.048Z,-5.60
2024-01-19T01:16:43.662Z,-5.40
2024-01-19T01:19:10.607Z,-5.20
2024-01-19T01:21:37.354Z,-5.20
2024-01-19T01:24:04.070Z,-5.10
2024-01-19T01:26:30.938Z,-5.00
2024-01-19T01:28:57.530Z,-5.00
2024-01-19T01:31:24.303Z,-4.90
2024-01-19T01:33:50.903Z,-4.90
2024-01-19T01:36:17.632Z,-5.00
2024-01-19T01:38:44.421Z,-4.90
2024-01-19T01:41:11.736Z,-4.90
2024-01-19T01:43:38.496Z,-5.00
2024-01-19T01:46:05.044Z,-5.10
2024-01-19T01:48:32.309Z,-5.00
2024-01-19T01:50:59.209Z,-5.00
2024-01-19T01:53:26.199Z,-5.00
2024-01-19T01:55:52.882Z,-5.10
2024-01-19T01:58:19.554Z,-5.00
2024-01-19T02:00:47.112Z,-4.90
2024-01-19T02:03:14.083Z,-4.80
2024-01-19T02:05:40.813Z,-4.90
2024-01-19T02:08:07.889Z,-5.00
2024-01-19T02:10:35.009Z,-5.00
2024-01-19T02:13:01.651Z,-5.10
2024-01-19T02:15:28.753Z,-4.90
2024-01-19T02:17:55.531Z,-5.00
2024-01-19T02:20:22.797Z,-5.00
2024-01-19T02:22:50.847Z,-5.00
2024-01-19T02:25:17.899Z,-5.10
2024-01-19T02:27:44.791Z,-5.00
2024-01-19T02:30:12.794Z,-5.10
2024-01-19T02:32:39.787Z,-5.10
2024-01-19T02:35:07.101Z,-5.20
2024-01-19T02:37:33.698Z,-5.20
2024-01-19T02:40:01.736Z,-5.20
2024-01-19T02:42:31.183Z,-5.30
2024-01-19T02:45:00.830Z,-5.30
2024-01-19T02:47:29.013Z,-5.40
2024-01-19T02:49:56.068Z,-5.50
2024-01-19T02:52:22.721Z,-5.40
2024-01-19T02:54:49.486Z,-5.30
2024-01-19T02:57:16.650Z,-5.30
2024-01-19T02:59:43.501Z,-5.30
2024-01-19T03:02:10.100Z,-5.20
2024-01-19T03:04:36.960Z,-5.20
2024-01-19T03:07:03.914Z,-5.20
2024-01-19T03:09:30.887Z,-5.20
2024-01-19T03:11:57.969Z,-5.00
2024-01-19T03:14:24.744Z,-4.90
2024-01-19T03:16:52.426Z,-4.80
2024-01-19T03:19:19.338Z,-4.70
2024-01-19T03:21:46.337Z,-4.70
2024-01-19T03:24:12.920Z,-4.60
2024-01-19T03:26:40.840Z,-4.60
2024-01-19T03:29:07.804Z,-4.60
2024-01-19T03:31:34.661Z,-4.50
2024-01-19T03:34:01.722Z,-4.50
2024-01-19T03:36:28.597Z,-4.40
2024-01-19T03:38:55.563Z,-4.30
2024-01-19T03:41:22.191Z,-4.40
2024-01-19T03:43:48.991Z,-4.40
2024-01-19T03:46:15.509Z,-4.30
2024-01-19T03:48:42.404Z,-4.30
2024-01-19T03:51:09.289Z,-4.10
2024-01-19T03:53:36.179Z,-4.00
2024-01-19T03:56:02.879Z,-3.90
2024-01-19T03:58:29.380Z,-3.80
2024-01-19T04:00:56.259Z,-3.80
2024-01-19T04:03:23.238Z,-3.80
2024-01-19T04:05:50.232Z,-3.80
2024-01-19T04:08:17.128Z,-3.80
2024-01-19T04:10:46.729Z,-3.90
2024-01-19T04:13:13.531Z,-3.90
2024-01-19T04:15:40.364Z,-3.90
2024-01-19T04:18:07.278Z,-4.00
2024-01-19T04:20:33.973Z,-4.00
2024-01-19T04:23:03.319Z,-4.00
2024-01-19T04:25:29.943Z,-3.90
2024-01-19T04:27:56.830Z,-3.90
2024-01-19T04:30:23.405Z,-3.90
2024-01-19T04:32:50.280Z,-3.90
2024-01-19T04:35:17.124Z,-3.80
2024-01-19T04:37:43.922Z,-3.80
2024-01-19T04:40:10.856Z,-3.70
2024-01-19T04:42:37.508Z,-3.70
2024-01-19T04:45:04.474Z,-3.60
2024-01-19T04:47:32.122Z,-3.60
2024-01-19T04:49:59.025Z,-3.60
2024-01-19T04:52:25.866Z,-3.60
2024-01-19T04:54:52.405Z,-3.70
2024-01-19T04:57:18.886Z,-3.70
2024-01-19T04:59:45.451Z,-3.70
2024-01-19T05:02:14.129Z,-3.60
2024-01-19T05:04:42.307Z,-3.60
2024-01-19T05:07:08.810Z,-3.50
2024-01-19T05:09:35.968Z,-3.50
2024-01-19T05:12:02.718Z,-3.50
2024-01-19T05:14:29.551Z,-3.50
2024-01-19T05:16:56.051Z,-3.50
2024-01-19T05:19:22.898Z,-3.50
2024-01-19T05:21:49.720Z,-3.50
2024-01-19T05:24:16.464Z,-3.50
2024-01-19T05:26:43.025Z,-3.50
2024-01-19T05:29:09.828Z,-3.40
2024-01-19T05:31:36.333Z,-3.40
2024-01-19T05:34:04.297Z,-3.40
2024-01-19T05:36:31.206Z,-3.40
2024-01-19T05:38:57.877Z,-3.40
2024-01-19T05:41:24.641Z,-3.30
2024-01-19T05:43:51.163Z,-3.40
2024-01-19T05:46:17.978Z,-3.30
2024-01-19T05:48:44.443Z,-3.30
2024-01-19T05:51:16.508Z,-3.30
2024-01-19T05:53:43.652Z,-3.30
2024-01-19T05:56:10.579Z,-3.30
2024-01-19T05:58:37.678Z,-3.30
2024-01-19T06:01:04.899Z,-3.30
2024-01-19T06:03:31.921Z,-3.20
2024-01-19T06:05:58.727Z,-3.20
2024-01-19T06:08:25.606Z,-3.10
2024-01-19T06:10:52.401Z,-3.20
2024-01-19T06:13:19.245Z,-3.20
2024-01-19T06:15:45.874Z,-3.20
2024-01-19T06:18:12.587Z,-3.10
2024-01-19T06:20:43.412Z,-3.10
2024-01-19T06:23:11.339Z,-3.20
2024-01-19T06:25:38.981Z,-3.10
2024-01-19T06:28:05.794Z,-3.10
2024-01-19T06:30:32.338Z,-3.20
2024-01-19T06:32:59.148Z,-3.10
2024-01-19T06:35:26.115Z,-3.10
2024-01-19T06:37:52.941Z,-3.10
2024-01-19T06:40:19.473Z,-3.10
2024-01-19T06:42:46.404Z,-3.10
2024-01-19T06:45:15.397Z,-3.10
2024-01-19T06:47:42.089Z,-3.10
2024-01-19T06:50:09.067Z,-2.90
2024-01-19T06:52:35.831Z,-3.00
2024-01-19T06:55:02.829Z,-3.00
2024-01-19T06:57:29.362Z,-3.00
2024-01-19T06:59:55.996Z,-2.90
2024-01-19T07:02:25.823Z,-2.90
2024-01-19T07:04:52.400Z,-2.90
2024-01-19T07:07:19.641Z,-2.90
2024-01-19T07:09:46.528Z,-2.90
2024-01-19T07:12:16.162Z,-2.80
2024-01-19T07:14:42.841Z,-2.80
2024-01-19T07:17:10.662Z,-2.70
2024-01-19T07:19:38.405Z,-2.60
2024-01-19T07:22:05.482Z,-2.50
2024-01-19T07:24:33.865Z,-2.60
2024-01-19T07:27:00.824Z,-2.50
2024-01-19T07:29:27.621Z,-2.40
2024-01-19T07:31:54.322Z,-2.50
2024-01-19T07:34:21.072Z,-2.40
2024-01-19T07:36:47.950Z,-2.40
2024-01-19T07:39:14.561Z,-2.30
2024-01-19T07:41:42.477Z,-2.40
2024-01-19T07:44:09.373Z,-2.30
2024-01-19T07:46:37.000Z,-2.20
2024-01-19T07:49:04.302Z,-2.20
2024-01-19T07:51:31.139Z,-2.10
2024-01-19T07:54:01.890Z,-2.00
2024-01-19T07:56:28.622Z,-2.00
2024-01-19T07:58:55.218Z,-2.00
2024-01-19T08:01:22.998Z,-1.90
2024-01-19T08:03:49.666Z,-1.90
2024-01-19T08:06:16.897Z,-1.90
2024-01-19T08:08:43.684Z,-1.80
2024-01-19T08:11:10.454Z,-1.70
2024-01-19T08:13:37.222Z,-1.60
2024-01-19T08:16:04.233Z,-1.60
2024-01-19T08:18:37.452Z,-1.50
2024-01-19T08:21:05.145Z,-1.50
2024-01-19T08:23:35.218Z,-1.50
2024-01-19T08:26:05.743Z,-1.40
2024-01-19T08:28:32.318Z,-1.40
2024-01-19T08:30:58.912Z,-1.30
2024-01-19T08:33:26.506Z,-1.20
2024-01-19T08:35:53.554Z,-1.20
2024-01-19T08:38:20.401Z,-1.10
2024-01-19T08:40:47.256Z,-1.10
2024-01-19T08:43:14.218Z,-1.10
2024-01-19T08:45:40.938Z,-1.00
2024-01-19T08:48:07.674Z,-0.90
2024-01-19T08:50:34.410Z,-0.90
2024-01-19T08:53:01.209Z,-0.90
2024-01-19T08:55:27.709Z,-0.90
2024-01-19T08:57:54.478Z,-0.80
2024-01-19T09:00:21.377Z,-0.80
2024-01-19T09:02:57.136Z,-0.70
2024-01-19T09:05:30.495Z,-0.70
2024-01-19T09:07:58.687Z,-0.60
2024-01-19T09:10:25.421Z,-0.50
2024-01-19T09:12:52.266Z,-0.50
2024-01-19T09:15:19.072Z,-0.50
2024-01-19T09:17:47.627Z,-0.20
2024-01-19T09:20:16.401Z,0.00
2024-01-19T09:22:44.578Z,0.30
2024-01-19T09:25:12.840Z,0.30
2024-01-19T09:27:39.958Z,0.30
2024-01-19T09:30:07.853Z,0.30
2024-01-19T09:32:34.777Z,0.30
2024-01-19T09:35:01.430Z,0.60
2024-01-19T09:37:28.104Z,0.80
2024-01-19T09:39:54.910Z,0.80
2024-01-19T09:42:28.268Z,0.70
2024-01-19T09:45:06.485Z,0.70
2024-01-19T09:47:52.242Z,0.70
2024-01-19T09:50:20.112Z,0.90
2024-01-19T09:52:58.988Z,0.80
2024-01-19T09:55:27.639Z,0.80
2024-01-19T09:57:56.238Z,0.70
2024-01-19T10:00:26.431Z,0.80
2024-01-19T10:02:55.004Z,0.70
2024-01-19T10:05:23.148Z,0.90
2024-01-19T10:07:54.927Z,0.90
2024-01-19T10:10:21.753Z,1.30
2024-01-19T10:12:48.297Z,1.40
2024-01-19T10:15:16.438Z,1.30
2024-01-19T10:17:46.750Z,1.10
2024-01-19T10:20:15.727Z,1.30
2024-01-19T10:22:42.780Z,1.20
2024-01-19T10:25:12.852Z,1.30
2024-01-19T10:27:45.991Z,1.30
2024-01-19T10:30:14.228Z,1.30
2024-01-19T10:32:42.041Z,1.30
2024-01-19T10:35:22.578Z,1.40
2024-01-19T10:37:50.471Z,1.40
2024-01-19T10:40:21.647Z,1.40
2024-01-19T10:42:51.929Z,1.50
2024-01-19T10:45:24.108Z,1.50
2024-01-19T10:47:53.075Z,1.60
2024-01-19T10:50:20.822Z,1.70
2024-01-19T10:52:54.625Z,1.60
2024-01-19T10:55:33.488Z,1.70
2024-01-19T10:58:07.632Z,1.80
2024-01-19T11:00:37.336Z,1.80
2024-01-19T11:03:05.602Z,1.90
2024-01-19T11:05:34.197Z,1.90
2024-01-19T11:08:05.215Z,1.90
2024-01-19T11:10:33.202Z,1.90
2024-01-19T11:13:04.740Z,1.90
2024-01-19T11:15:47.264Z,1.90
2024-01-19T11:18:16.602Z,2.00
2024-01-19T11:20:46.076Z,2.00
2024-01-19T11:23:16.709Z,2.00
2024-01-19T11:26:17.260Z,2.10
2024-01-19T11:29:01.249Z,2.20
2024-01-19T11:31:34.288Z,2.30
2024-01-19T11:34:04.759Z,2.40
2024-01-19T11:36:40.624Z,2.20
2024-01-19T11:39:11.963Z,2.60
2024-01-19T11:41:43.094Z,2.90
2024-01-19T11:44:13.660Z,2.90
2024-01-19T11:46:46.062Z,3.70
2024-01-19T11:49:31.603Z,4.70
2024-01-19T11:52:00.970Z,5.60
2024-01-19T11:54:33.453Z,5.40
2024-01-19T11:57:19.674Z,6.20
2024-01-19T11:59:47.253Z,6.40
2024-01-19T12:02:23.835Z,6.70
2024-01-19T12:04:53.790Z,6.20
2024-01-19T12:07:21.831Z,6.60
2024-01-19T12:10:11.492Z,6.10
2024-01-19T12:12:42.015Z,6.90
2024-01-19T12:15:11.795Z,7.60
2024-01-19T12:17:41.956Z,6.50
2024-01-19T12:20:11.354Z,6.30
2024-01-19T12:22:39.513Z,6.30
2024-01-19T12:25:22.947Z,5.50
2024-01-19T12:27:55.641Z,5.80
2024-01-19T12:30:22.360Z,5.20
2024-01-19T12:32:49.601Z,6.10
2024-01-19T12:35:22.777Z,6.60
2024-01-19T12:37:49.877Z,7.20
2024-01-19T12:40:27.045Z,6.40
2024-01-19T12:42:53.964Z,6.30
2024-01-19T12:45:21.432Z,6.00
2024-01-19T12:47:49.836Z,5.90
2024-01-19T12:50:24.269Z,4.80
2024-01-19T12:52:55.909Z,4.80
2024-01-19T12:55:34.500Z,4.90
2024-01-19T12:58:04.014Z,5.30
2024-01-19T13:00:35.131Z,5.00
2024-01-19T13:03:05.950Z,4.70
2024-01-19T13:05:36.194Z,4.40
2024-01-19T13:08:11.635Z,4.60
2024-01-19T13:10:39.379Z,4.10
2024-01-19T13:13:18.554Z,3.60
2024-01-19T13:15:45.661Z,3.50
2024-01-19T13:18:15.998Z,3.60
2024-01-19T13:20:43.258Z,3.80
2024-01-19T13:23:10.862Z,4.00
2024-01-19T13:25:39.397Z,4.00
2024-01-19T13:28:07.235Z,4.10
2024-01-19T13:30:34.036Z,4.30
2024-01-19T13:33:04.393Z,4.00
2024-01-19T13:35:31.798Z,4.00
2024-01-19T13:38:04.342Z,3.80
2024-01-19T13:40:34.586Z,3.70
2024-01-19T13:43:01.627Z,3.60
2024-01-19T13:45:29.541Z,3.60
2024-01-19T13:47:58.401Z,3.50
2024-01-19T13:50:25.254Z,3.40
2024-01-19T13:52:52.199Z,3.30
2024-01-19T13:55:19.343Z,3.40
2024-01-19T13:57:45.930Z,3.30
2024-01-19T14:00:13.192Z,3.20
2024-01-19T14:02:40.629Z,3.40
2024-01-19T14:05:09.441Z,3.50
2024-01-19T14:07:36.824Z,3.60
2024-01-19T14:10:04.379Z,3.50
2024-01-19T14:12:31.492Z,3.40
2024-01-19T14:14:58.020Z,3.50
2024-01-19T14:17:25.295Z,3.30
2024-01-19T14:19:55.563Z,3.10
2024-01-19T14:22:22.324Z,3.00
2024-01-19T14:24:49.624Z,2.90
2024-01-19T14:27:19.953Z,2.70
2024-01-19T14:29:49.420Z,2.70
2024-01-19T14:32:20.762Z,2.60
2024-01-19T14:34:53.421Z,2.50
2024-01-19T14:37:24.346Z,2.60
2024-01-19T14:39:51.521Z,2.40
2024-01-19T14:42:18.476Z,2.40
2024-01-19T14:44:45.101Z,2.50
2024-01-19T14:47:14.569Z,2.50
2024-01-19T14:49:44.645Z,2.40
2024-01-19T14:52:11.809Z,2.50
2024-01-19T14:54:38.729Z,2.40
2024-01-19T14:57:05.853Z,2.40
2024-01-19T14:59:35.512Z,2.50
2024-01-19T15:02:02.368Z,2.50
2024-01-19T15:04:29.171Z,2.40
2024-01-19T15:06:56.311Z,2.30
2024-01-19T15:09:25.278Z,2.30
2024-01-19T15:11:54.167Z,2.30
2024-01-19T15:14:20.951Z,2.20
2024-01-19T15:16:47.656Z,2.20
2024-01-19T15:19:14.455Z,2.20
2024-01-19T15:21:41.139Z,2.30
2024-01-19T15:24:08.627Z,2.20
2024-01-19T15:26:35.803Z,2.20
2024-01-19T15:29:04.030Z,2.10
2024-01-19T15:31:30.862Z,2.10
2024-01-19T15:33:59.576Z,2.20
2024-01-19T15:36:26.118Z,2.10
2024-01-19T15:38:53.093Z,2.10
2024-01-19T15:41:25.960Z,2.00
2024-01-19T15:43:53.470Z,2.00
2024-01-19T15:46:28.140Z,2.10
2024-01-19T15:49:03.385Z,1.90
2024-01-19T15:51:34.537Z,1.90
2024-01-19T15:54:02.223Z,2.00
2024-01-19T15:56:36.561Z,1.90
2024-01-19T15:59:09.258Z,1.90
2024-01-19T16:01:42.301Z,1.90
2024-01-19T16:04:09.820Z,2.00
2024-01-19T16:06:37.732Z,1.80
2024-01-19T16:09:06.223Z,1.70
2024-01-19T16:11:35.162Z,1.70
2024-01-19T16:14:02.707Z,1.80
2024-01-19T16:16:29.652Z,1.80
2024-01-19T16:18:56.480Z,1.80
2024-01-19T16:21:25.184Z,1.80
2024-01-19T16:23:55.067Z,1.80
2024-01-19T16:26:25.016Z,1.80
2024-01-19T16:28:55.538Z,1.80
2024-01-19T16:31:23.899Z,1.90
2024-01-19T16:33:51.019Z,1.90
2024-01-19T16:36:18.263Z,1.80
2024-01-19T16:38:46.872Z,1.80
2024-01-19T16:41:14.241Z,1.90
2024-01-19T16:43:41.548Z,1.80
2024-01-19T16:46:08.949Z,1.80
2024-01-19T16:48:36.061Z,1.80
2024-01-19T16:51:06.605Z,1.80
2024-01-19T16:53:33.280Z,1.70
2024-01-19T16:56:01.418Z,1.80
2024-01-19T16:58:28.736Z,1.80
2024-01-19T17:00:55.985Z,1.70
2024-01-19T17:03:24.065Z,1.70
2024-01-19T17:05:53.548Z,1.70
2024-01-19T17:08:20.521Z,1.60
2024-01-19T17:10:47.513Z,1.60
2024-01-19T17:13:14.492Z,1.70
2024-01-19T17:15:41.595Z,1.60
2024-01-19T17:18:08.334Z,1.60
2024-01-19T17:20:35.372Z,1.60
2024-01-19T17:23:05.656Z,1.50
2024-01-19T17:25:32.348Z,1.40
2024-01-19T17:27:59.468Z,1.40
2024-01-19T17:30:27.656Z,1.40
2024-01-19T17:32:54.704Z,1.30
2024-01-19T17:35:23.794Z,1.30
2024-01-19T17:37:51.062Z,1.30
2024-01-19T17:40:18.436Z,1.30
2024-01-19T17:42:45.456Z,1.20
2024-01-19T17:45:21.243Z,1.30
2024-01-19T17:47:52.929Z,1.20
2024-01-19T17:50:21.007Z,1.20
2024-01-19T17:52:49.069Z,1.10
2024-01-19T17:55:16.526Z,1.00
2024-01-19T17:57:45.440Z,0.90
2024-01-19T18:00:13.465Z,0.90
2024-01-19T18:02:40.761Z,0.90
2024-01-19T18:05:08.321Z,0.80
2024-01-19T18:07:36.759Z,0.70
2024-01-19T18:10:05.806Z,0.70
2024-01-19T18:12:37.047Z,0.70
2024-01-19T18:15:09.094Z,0.60
2024-01-19T18:17:36.364Z,0.60
2024-01-19T18:20:04.395Z,0.70
2024-01-19T18:22:33.376Z,0.60
2024-01-19T18:25:00.853Z,0.60
2024-01-19T18:27:29.464Z,0.60
2024-01-19T18:30:01.799Z,0.60
2024-01-19T18:32:35.668Z,0.60
2024-01-19T18:35:03.943Z,0.60
2024-01-19T18:37:31.250Z,0.50
2024-01-19T18:39:59.926Z,0.40
2024-01-19T18:42:27.003Z,0.50
2024-01-19T18:44:54.932Z,0.40
2024-01-19T18:47:25.559Z,0.40
2024-01-19T18:49:56.018Z,0.30
2024-01-19T18:52:29.012Z,0.40
2024-01-19T18:54:56.219Z,0.30
2024-01-19T18:57:22.834Z,0.30
2024-01-19T18:59:49.972Z,0.20
2024-01-19T19:02:18.570Z,0.20
2024-01-19T19:04:45.468Z,0.20
2024-01-19T19:07:14.209Z,0.20
2024-01-19T19:09:40.948Z,0.10
2024-01-19T19:12:07.945Z,0.20
2024-01-19T19:14:35.605Z,0.10
2024-01-19T19:17:02.338Z,0.10
2024-01-19T19:19:29.376Z,0.10
2024-01-19T19:21:58.356Z,0.00
2024-01-19T19:24:26.310Z,0.20
2024-01-19T19:26:52.901Z,0.20
2024-01-19T19:29:21.701Z,0.30
2024-01-19T19:31:50.101Z,0.30
2024-01-19T19:34:17.824Z,0.20
2024-01-19T19:36:45.183Z,0.10
2024-01-19T19:39:11.789Z,0.10
2024-01-19T19:41:46.640Z,0.10
2024-01-19T19:44:14.994Z,0.00
2024-01-19T19:46:42.737Z,-0.10
2024-01-19T19:49:11.899Z,-0.10
2024-01-19T19:51:41.627Z,-0.10
2024-01-19T19:54:09.008Z,-0.10
2024-01-19T19:56:38.721Z,-0.10
2024-01-19T19:59:05.875Z,-0.20
2024-01-19T20:01:32.501Z,-0.20
2024-01-19T20:04:03.628Z,-0.20
2024-01-19T20:06:31.331Z,-0.20
2024-01-19T20:09:01.561Z,-0.20
2024-01-19T20:11:28.292Z,-0.20
2024-01-19T20:14:00.999Z,-0.20
2024-01-19T20:16:31.352Z,-0.10
2024-01-19T20:18:58.812Z,-0.20
2024-01-19T20:21:29.299Z,-0.20
2024-01-19T20:23:56.605Z,-0.20
2024-01-19T20:26:23.706Z,-0.20
2024-01-19T20:28:52.617Z,-0.30
2024-01-19T20:31:23.040Z,-0.30
2024-01-19T20:33:52.300Z,-0.30
2024-01-19T20:36:22.606Z,-0.30
2024-01-19T20:38:49.417Z,-0.30
2024-01-19T20:41:23.702Z,-0.30
2024-01-19T20:43:50.616Z,-0.30
2024-01-19T20:46:18.388Z,-0.30
2024-01-19T20:48:45.138Z,-0.20
2024-01-19T20:51:11.725Z,-0.20
2024-01-19T20:53:38.331Z,-0.20
2024-01-19T20:56:07.661Z,-0.20
2024-01-19T20:58:36.238Z,-0.20
2024-01-19T21:01:03.192Z,-0.20
2024-01-19T21:03:30.479Z,-0.10
2024-01-19T21:05:59.851Z,0.00
2024-01-19T21:08:28.241Z,0.00
2024-01-19T21:10:56.010Z,0.00
2024-01-19T21:13:26.348Z,0.10
2024-01-19T21:15:55.576Z,0.10
2024-01-19T21:18:24.555Z,0.10
2024-01-19T21:20:51.367Z,0.20
2024-01-19T21:23:18.283Z,0.20
2024-01-19T21:25:46.666Z,0.30
2024-01-19T21:28:15.693Z,0.30
2024-01-19T21:30:42.697Z,0.30
2024-01-19T21:33:09.591Z,0.30
2024-01-19T21:35:36.868Z,0.30
2024-01-19T21:38:04.072Z,0.30
2024-01-19T21:40:32.725Z,0.30
2024-01-19T21:42:59.428Z,0.30
2024-01-19T21:45:30.698Z,0.30
2024-01-19T21:47:57.470Z,0.40
2024-01-19T21:50:24.774Z,0.40
2024-01-19T21:52:55.090Z,0.30
2024-01-19T21:55:24.133Z,0.20
2024-01-19T21:57:50.955Z,0.30
2024-01-19T22:00:19.186Z,0.30
2024-01-19T22:02:47.989Z,0.20
2024-01-19T22:05:18.746Z,0.20
2024-01-19T22:07:46.345Z,0.20
2024-01-19T22:10:17.869Z,0.10
2024-01-19T22:12:45.740Z,0.10
2024-01-19T22:15:12.710Z,0.20
2024-01-19T22:17:43.930Z,0.10
2024-01-19T22:20:10.847Z,0.00
2024-01-19T22:22:37.725Z,0.10
2024-01-19T22:25:08.672Z,0.00
2024-01-19T22:27:35.469Z,0.00
2024-01-19T22:30:03.066Z,-0.10
2024-01-19T22:32:30.635Z,-0.10
2024-01-19T22:34:59.929Z,-0.10
2024-01-19T22:37:26.613Z,-0.10
2024-01-19T22:39:53.632Z,-0.10
2024-01-19T22:42:23.199Z,-0.10
2024-01-19T22:44:49.933Z,-0.20
2024-01-19T22:47:18.210Z,-0.10
2024-01-19T22:49:45.378Z,-0.10
2024-01-19T22:52:12.144Z,-0.10
2024-01-19T22:54:41.006Z,-0.10
2024-01-19T22:57:08.922Z,-0.10
2024-01-19T22:59:36.922Z,-0.10
2024-01-19T23:02:04.141Z,-0.20
2024-01-19T23:04:30.843Z,-0.20
2024-01-19T23:06:57.599Z,-0.20
2024-01-19T23:09:25.954Z,-0.20
2024-01-19T23:11:52.971Z,-0.20
2024-01-19T23:14:19.605Z,-0.30
2024-01-19T23:16:48.522Z,-0.20
2024-01-19T23:19:20.508Z,-0.30
2024-01-19T23:21:48.441Z,-0.20
2024-01-19T23:24:15.414Z,-0.20
2024-01-19T23:26:42.557Z,-0.30
2024-01-19T23:29:09.605Z,-0.30
2024-01-19T23:31:38.395Z,-0.20
2024-01-19T23:34:11.793Z,-0.20
2024-01-19T23:36:41.306Z,-0.10
2024-01-19T23:39:07.983Z,-0.10
2024-01-19T23:41:34.749Z,-0.10
2024-01-19T23:44:01.709Z,-0.20
2024-01-19T23:46:32.511Z,-0.10
2024-01-19T23:48:59.190Z,-0.20
2024-01-19T23:51:26.062Z,-0.20
2024-01-19T23:53:54.257Z,-0.30
2024-01-19T23:56:20.964Z,-0.30
2024-01-19T23:58:49.284Z,-0.40
