createdAt,value
2023-02-14T00:01:10.649Z,96392.16
2023-02-14T00:03:37.834Z,96395.63
2023-02-14T00:06:13.419Z,96391.13
2023-02-14T00:08:44.424Z,96399.56
2023-02-14T00:11:12.869Z,96389.38
2023-02-14T00:13:39.786Z,96401.00
2023-02-14T00:16:07.233Z,96390.13
2023-02-14T00:18:52.565Z,96394.91
2023-02-14T00:21:19.696Z,96408.59
2023-02-14T00:23:46.590Z,96384.38
2023-02-14T00:26:15.268Z,96395.28
2023-02-14T00:28:43.508Z,96343.41
2023-02-14T00:31:10.929Z,96393.34
2023-02-14T00:33:38.257Z,96397.19
2023-02-14T00:36:07.739Z,96376.09
2023-02-14T00:38:34.905Z,96396.69
2023-02-14T00:41:03.524Z,96396.69
2023-02-14T00:43:31.604Z,96389.28
2023-02-14T00:45:58.573Z,96391.44
2023-02-14T00:48:25.601Z,96397.19
2023-02-14T00:50:52.617Z,96401.50
2023-02-14T00:53:19.581Z,96384.03
2023-02-14T00:55:47.087Z,96389.28
2023-02-14T00:58:15.112Z,96370.19
2023-02-14T01:00:42.156Z,96358.47
2023-02-14T01:03:09.170Z,96365.56
2023-02-14T01:05:36.039Z,96360.28
2023-02-14T01:08:05.023Z,96346.25
2023-02-14T01:10:32.387Z,96290.56
2023-02-14T01:12:59.588Z,96338.53
2023-02-14T01:15:28.460Z,96344.28
2023-02-14T01:17:55.375Z,96374.28
2023-02-14T01:20:22.490Z,96365.53
2023-02-14T01:22:49.618Z,96368.19
2023-02-14T01:25:16.547Z,96359.59
2023-02-14T01:27:43.815Z,96347.41
2023-02-14T01:30:11.655Z,96336.38
2023-02-14T01:32:38.533Z,96340.47
2023-02-14T01:35:05.685Z,96348.06
2023-02-14T01:37:32.654Z,96342.63
2023-02-14T01:39:59.818Z,96333.88
2023-02-14T01:42:26.855Z,96321.53
2023-02-14T01:44:56.884Z,96329.28
2023-02-14T01:47:24.621Z,96320.22
2023-02-14T01:49:59.470Z,96315.78
2023-02-14T01:52:38.214Z,96316.28
2023-02-14T01:55:10.065Z,96314.13
2023-02-14T01:57:45.334Z,96313.47
2023-02-14T02:00:33.355Z,96307.84
2023-02-14T02:03:01.782Z,96322.03
2023-02-14T02:05:28.794Z,96320.56
2023-02-14T02:08:00.426Z,96313.13
2023-02-14T02:10:28.377Z,96313.13
2023-02-14T02:12:55.615Z,96314.78
2023-02-14T02:15:27.000Z,96246.38
2023-02-14T02:18:26.470Z,96308.03
2023-02-14T02:21:42.807Z,96324.19
2023-02-14T02:24:28.456Z,96307.53
2023-02-14T02:27:35.711Z,96314.78
2023-02-14T02:30:27.786Z,96295.19
2023-02-14T02:33:24.028Z,96286.31
2023-02-14T02:35:50.950Z,96293.69
2023-02-14T02:38:26.673Z,96283.66
2023-02-14T02:41:01.900Z,96276.44
2023-02-14T02:43:33.148Z,96280.69
2023-02-14T02:46:27.749Z,96259.44
2023-02-14T02:49:52.222Z,96233.56
2023-02-14T02:52:51.653Z,96272.94
2023-02-14T02:55:56.561Z,96275.06
2023-02-14T02:58:29.960Z,96271.63
2023-02-14T03:00:59.824Z,96262.22
2023-02-14T03:03:48.937Z,96285.59
2023-02-14T03:06:15.775Z,96278.03
2023-02-14T03:08:45.318Z,96259.75
2023-02-14T03:11:13.517Z,96277.03
2023-02-14T03:14:00.993Z,96283.63
2023-02-14T03:17:09.655Z,96277.38
2023-02-14T03:20:17.793Z,96281.84
2023-02-14T03:23:37.476Z,96266.50
2023-02-14T03:26:21.735Z,96256.13
2023-02-14T03:29:17.160Z,96261.06
2023-02-14T03:32:00.633Z,96239.00
2023-02-14T03:34:37.200Z,96253.00
2023-02-14T03:37:15.711Z,96257.75
2023-02-14T03:39:54.785Z,96254.78
2023-02-14T03:42:27.690Z,96257.94
2023-02-14T03:44:56.791Z,96260.88
2023-02-14T03:47:28.801Z,96247.69
2023-02-14T03:50:01.887Z,96254.63
2023-02-14T03:52:33.730Z,96229.91
2023-02-14T03:55:23.009Z,96226.78
2023-02-14T03:57:53.594Z,96238.66
2023-02-14T04:00:20.875Z,96221.00
2023-02-14T04:02:59.368Z,96204.38
2023-02-14T04:05:28.145Z,96233.38
2023-02-14T04:07:58.109Z,96229.75
2023-02-14T04:10:26.500Z,96217.53
2023-02-14T04:12:54.299Z,96218.72
2023-02-14T04:15:21.446Z,96218.56
2023-02-14T04:18:07.040Z,96208.84
2023-02-14T04:20:34.395Z,96222.19
2023-02-14T04:23:03.326Z,96227.94
2023-02-14T04:25:30.697Z,96228.97
2023-02-14T04:27:57.692Z,96214.97
2023-02-14T04:30:24.818Z,96228.13
2023-02-14T04:32:51.990Z,96209.34
2023-02-14T04:35:18.942Z,96212.34
2023-02-14T04:37:45.992Z,96212.50
2023-02-14T04:40:16.929Z,96227.00
2023-02-14T04:42:45.238Z,96219.59
2023-02-14T04:45:12.771Z,96207.56
2023-02-14T04:47:39.977Z,96190.25
2023-02-14T04:50:07.294Z,96203.63
2023-02-14T04:52:34.307Z,96180.72
2023-02-14T04:55:01.263Z,96195.06
2023-02-14T04:57:30.760Z,96194.88
2023-02-14T04:59:57.739Z,96205.75
2023-02-14T05:02:24.745Z,96197.50
2023-02-14T05:04:51.699Z,96202.59
2023-02-14T05:07:18.678Z,96205.41
2023-02-14T05:09:45.514Z,96213.16
2023-02-14T05:12:12.492Z,96210.84
2023-02-14T05:14:39.343Z,96198.66
2023-02-14T05:17:06.422Z,96205.75
2023-02-14T05:19:33.771Z,96197.69
2023-02-14T05:22:00.652Z,96210.88
2023-02-14T05:24:27.506Z,96204.78
2023-02-14T05:26:54.547Z,96199.50
2023-02-14T05:29:21.562Z,96181.56
2023-02-14T05:31:49.701Z,96186.66
2023-02-14T05:34:16.740Z,96193.56
2023-02-14T05:36:43.676Z,96199.66
2023-02-14T05:39:14.514Z,96187.00
2023-02-14T05:41:41.840Z,96189.47
2023-02-14T05:44:08.700Z,96196.88
2023-02-14T05:46:35.616Z,96183.38
2023-02-14T05:49:03.574Z,96181.72
2023-02-14T05:51:30.700Z,96192.91
2023-02-14T05:54:00.049Z,96175.31
2023-02-14T05:56:27.108Z,96196.69
2023-02-14T05:58:53.915Z,96193.09
2023-02-14T06:01:20.916Z,96203.28
2023-02-14T06:03:47.780Z,96176.28
2023-02-14T06:06:14.837Z,96193.25
2023-02-14T06:08:41.896Z,96199.00
2023-02-14T06:11:08.928Z,96184.84
2023-02-14T06:13:35.915Z,96212.34
2023-02-14T06:16:05.031Z,96202.44
2023-02-14T06:18:31.943Z,96199.81
2023-02-14T06:20:59.284Z,96190.22
2023-02-14T06:23:26.654Z,96211.78
2023-02-14T06:25:53.616Z,96175.91
2023-02-14T06:28:20.576Z,96190.22
2023-02-14T06:30:47.575Z,96200.41
2023-02-14T06:33:14.921Z,96208.78
2023-02-14T06:35:41.964Z,96191.16
2023-02-14T06:38:08.943Z,96195.59
2023-02-14T06:40:36.102Z,96202.66
2023-02-14T06:43:03.283Z,96201.97
2023-02-14T06:45:30.195Z,96217.94
2023-02-14T06:47:57.300Z,96195.88
2023-02-14T06:50:24.214Z,96194.19
2023-02-14T06:52:51.632Z,96183.69
2023-02-14T06:55:19.240Z,96189.72
2023-02-14T06:57:46.271Z,96198.06
2023-02-14T07:00:14.909Z,96178.94
2023-02-14T07:02:42.172Z,96190.59
2023-02-14T07:05:09.159Z,96180.28
2023-02-14T07:07:36.175Z,96177.63
2023-02-14T07:10:03.386Z,96165.09
2023-02-14T07:12:30.478Z,96156.75
2023-02-14T07:14:57.402Z,96179.13
2023-02-14T07:17:24.820Z,96170.84
2023-02-14T07:19:51.647Z,96170.72
2023-02-14T07:22:18.529Z,96182.91
2023-02-14T07:24:46.657Z,96179.09
2023-02-14T07:27:13.639Z,96181.00
2023-02-14T07:29:40.494Z,96183.44
2023-02-14T07:32:07.554Z,96187.75
2023-02-14T07:34:34.929Z,96177.50
2023-02-14T07:37:01.859Z,96180.53
2023-02-14T07:39:28.935Z,96200.28
2023-02-14T07:41:55.849Z,96198.13
2023-02-14T07:44:26.264Z,96182.47
2023-02-14T07:49:37.786Z,96213.03
2023-02-14T07:52:05.251Z,96193.56
2023-02-14T07:54:32.269Z,96211.00
2023-02-14T07:56:59.221Z,96211.66
2023-02-14T07:59:26.264Z,96201.16
2023-02-14T08:01:53.474Z,96206.38
2023-02-14T08:04:21.428Z,96207.88
2023-02-14T08:06:48.522Z,96206.53
2023-02-14T08:09:24.685Z,96218.69
2023-02-14T08:12:12.062Z,96220.03
2023-02-14T08:14:39.164Z,96216.41
2023-02-14T08:17:07.575Z,96214.47
2023-02-14T08:19:34.572Z,96220.22
2023-02-14T08:22:01.415Z,96213.31
2023-02-14T08:24:28.878Z,96213.44
2023-02-14T08:26:55.883Z,96235.06
2023-02-14T08:29:23.293Z,96229.03
2023-02-14T08:31:50.512Z,96225.88
2023-02-14T08:34:17.637Z,96205.25
2023-02-14T08:36:44.577Z,96167.91
2023-02-14T08:39:11.989Z,96176.31
2023-02-14T08:41:39.444Z,96219.56
2023-02-14T08:44:06.519Z,96205.00
2023-02-14T08:46:33.455Z,96234.59
2023-02-14T08:49:00.534Z,96234.16
2023-02-14T08:51:27.526Z,96216.72
2023-02-14T08:53:55.915Z,96218.59
2023-02-14T08:56:22.937Z,96240.47
2023-02-14T08:58:53.147Z,96248.72
2023-02-14T09:01:20.601Z,96239.81
2023-02-14T09:03:47.798Z,96237.59
2023-02-14T09:06:17.552Z,96232.28
2023-02-14T09:08:45.534Z,96233.94
2023-02-14T09:11:18.977Z,96209.06
2023-02-14T09:13:47.128Z,96217.78
2023-02-14T09:16:17.375Z,96223.00
2023-02-14T09:18:46.497Z,96220.41
2023-02-14T09:21:16.879Z,96196.81
2023-02-14T09:23:43.848Z,96213.09
2023-02-14T09:26:13.517Z,96205.94
2023-02-14T09:28:41.139Z,96210.06
2023-02-14T09:31:11.299Z,96217.31
2023-02-14T09:33:57.462Z,96220.69
2023-02-14T09:36:43.288Z,96221.75
2023-02-14T09:39:10.235Z,96216.00
2023-02-14T09:42:01.647Z,96214.84
2023-02-14T09:44:37.336Z,96198.28
2023-02-14T09:47:21.349Z,96207.19
2023-02-14T09:49:50.748Z,96201.53
2023-02-14T09:52:19.392Z,96195.00
2023-02-14T09:54:53.510Z,96192.81
2023-02-14T09:57:23.548Z,96200.44
2023-02-14T10:00:11.365Z,96197.19
2023-02-14T10:02:57.442Z,96207.91
2023-02-14T10:05:28.843Z,96200.81
2023-02-14T10:07:57.616Z,96201.81
2023-02-14T10:10:33.530Z,96192.56
2023-02-14T10:13:35.988Z,96176.31
2023-02-14T10:16:09.615Z,96191.09
2023-02-14T10:19:11.381Z,96174.66
2023-02-14T10:21:45.992Z,96181.41
2023-02-14T10:24:21.192Z,96192.06
2023-02-14T10:26:50.388Z,96181.41
2023-02-14T10:29:19.194Z,96184.06
2023-02-14T10:32:02.893Z,96179.97
2023-02-14T10:34:29.929Z,96178.63
2023-02-14T10:37:34.619Z,96181.63
2023-02-14T10:40:19.991Z,96196.06
2023-02-14T10:43:19.034Z,96190.38
2023-02-14T10:45:58.247Z,96173.81
2023-02-14T10:49:13.622Z,96179.22
2023-02-14T10:52:08.267Z,96167.44
2023-02-14T10:54:45.860Z,96177.63
2023-02-14T10:57:28.396Z,96153.44
2023-02-14T11:00:17.445Z,96171.84
2023-02-14T11:02:47.831Z,96163.00
2023-02-14T11:05:24.332Z,96167.41
2023-02-14T11:07:52.726Z,96167.56
2023-02-14T11:10:26.483Z,96151.69
2023-02-14T11:12:55.746Z,96151.88
2023-02-14T11:15:32.495Z,96146.88
2023-02-14T11:18:20.752Z,96157.13
2023-02-14T11:21:01.711Z,96165.25
2023-02-14T11:23:36.958Z,96160.41
2023-02-14T11:26:08.934Z,96159.78
2023-02-14T11:28:37.022Z,96142.84
2023-02-14T11:31:04.585Z,96135.47
2023-02-14T11:33:39.456Z,96149.66
2023-02-14T11:36:12.965Z,96139.59
2023-02-14T11:38:41.306Z,96154.09
2023-02-14T11:41:12.110Z,96129.94
2023-02-14T11:43:39.052Z,96137.41
2023-02-14T11:46:14.310Z,96128.22
2023-02-14T11:49:06.953Z,96136.72
2023-02-14T11:51:37.154Z,96120.13
2023-02-14T11:54:06.084Z,96124.41
2023-02-14T11:56:53.908Z,96118.91
2023-02-14T11:59:43.177Z,96115.84
2023-02-14T12:02:28.900Z,96111.75
2023-02-14T12:05:00.726Z,96056.09
2023-02-14T12:07:36.908Z,96111.88
2023-02-14T12:10:26.051Z,96096.97
2023-02-14T12:12:58.219Z,96082.81
2023-02-14T12:15:27.306Z,96092.81
2023-02-14T12:18:31.850Z,96102.06
2023-02-14T12:21:23.712Z,96096.41
2023-02-14T12:24:20.676Z,96105.81
2023-02-14T12:26:57.074Z,96097.06
2023-02-14T12:29:40.018Z,96088.13
2023-02-14T12:32:34.001Z,96073.28
2023-02-14T12:35:03.737Z,96083.31
2023-02-14T12:37:56.026Z,96081.38
2023-02-14T12:40:36.686Z,96081.16
2023-02-14T12:43:34.412Z,96065.91
2023-02-14T12:46:33.143Z,96080.41
2023-02-14T12:49:27.033Z,96076.09
2023-02-14T12:52:09.342Z,96074.75
2023-02-14T12:54:51.648Z,96077.84
2023-02-14T12:57:30.649Z,96081.66
2023-02-14T13:00:09.842Z,96086.84
2023-02-14T13:02:57.227Z,96061.41
2023-02-14T13:05:27.014Z,96082.13
2023-02-14T13:08:13.506Z,96084.09
2023-02-14T13:10:40.368Z,96073.34
2023-02-14T13:13:24.706Z,96082.28
2023-02-14T13:16:15.701Z,96083.63
2023-02-14T13:19:13.170Z,96071.97
2023-02-14T13:21:41.939Z,96060.66
2023-02-14T13:24:23.157Z,96066.88
2023-02-14T13:26:55.528Z,96053.56
2023-02-14T13:29:32.656Z,96059.50
2023-02-14T13:32:02.603Z,96062.41
2023-02-14T13:34:37.054Z,96060.69
2023-02-14T13:37:07.898Z,96066.16
2023-02-14T13:39:44.128Z,96068.44
2023-02-14T13:42:12.040Z,96060.50
2023-02-14T13:44:38.822Z,96056.88
2023-02-14T13:47:08.632Z,96042.94
2023-02-14T13:49:40.564Z,96059.22
2023-02-14T13:52:09.922Z,96050.13
2023-02-14T13:54:47.221Z,96064.81
2023-02-14T13:57:31.686Z,96066.75
2023-02-14T14:00:17.197Z,96067.53
2023-02-14T14:02:56.822Z,96070.75
2023-02-14T14:05:29.921Z,96067.75
2023-02-14T14:08:23.518Z,96058.69
2023-02-14T14:10:55.300Z,96075.09
2023-02-14T14:13:40.632Z,96077.72
2023-02-14T14:16:29.321Z,96070.00
2023-02-14T14:19:22.005Z,96064.31
2023-02-14T14:22:04.805Z,96074.31
2023-02-14T14:24:40.107Z,96070.91
2023-02-14T14:27:25.926Z,96064.31
2023-02-14T14:30:01.940Z,96068.34
2023-02-14T14:32:38.409Z,96065.44
2023-02-14T14:35:13.471Z,96061.31
2023-02-14T14:37:51.157Z,96043.66
2023-02-14T14:40:31.433Z,96029.94
2023-02-14T14:43:32.980Z,96048.94
2023-02-14T14:46:02.647Z,96036.19
2023-02-14T14:48:40.929Z,96052.50
2023-02-14T14:51:17.393Z,96044.56
2023-02-14T14:53:52.760Z,96033.16
2023-02-14T14:56:24.288Z,96039.91
2023-02-14T14:58:51.736Z,96041.41
2023-02-14T15:01:51.649Z,96053.81
2023-02-14T15:04:20.074Z,96058.69
2023-02-14T15:06:47.764Z,96053.59
2023-02-14T15:09:31.802Z,96045.50
2023-02-14T15:12:20.615Z,96064.31
2023-02-14T15:14:54.747Z,96063.69
2023-02-14T15:17:28.514Z,96053.06
2023-02-14T15:20:01.547Z,96063.59
2023-02-14T15:22:40.899Z,96070.50
2023-02-14T15:25:11.336Z,96056.09
2023-02-14T15:27:41.867Z,96058.56
2023-02-14T15:30:34.251Z,96017.78
2023-02-14T15:33:06.149Z,96062.03
2023-02-14T15:35:35.849Z,96066.63
2023-02-14T15:38:06.073Z,96061.78
2023-02-14T15:40:35.308Z,96065.81
2023-02-14T15:43:33.664Z,96071.59
2023-02-14T15:46:28.386Z,96054.84
2023-02-14T15:48:58.523Z,96069.97
2023-02-14T15:51:31.825Z,96068.75
2023-02-14T15:54:05.905Z,96069.38
2023-02-14T15:56:41.840Z,96067.63
2023-02-14T15:59:21.524Z,96053.84
2023-02-14T16:01:52.676Z,96064.84
2023-02-14T16:04:26.078Z,96049.44
2023-02-14T16:07:23.339Z,96079.44
2023-02-14T16:09:51.913Z,96074.66
2023-02-14T16:12:31.194Z,96070.38
2023-02-14T16:15:22.695Z,96077.31
2023-02-14T16:17:49.806Z,96069.47
2023-02-14T16:20:29.151Z,96072.38
2023-02-14T16:23:14.298Z,96013.91
2023-02-14T16:25:42.079Z,96007.84
2023-02-14T16:28:09.020Z,96060.00
2023-02-14T16:30:38.727Z,96068.91
2023-02-14T16:33:35.449Z,96072.97
2023-02-14T16:36:26.171Z,96069.66
2023-02-14T16:38:53.994Z,96080.81
2023-02-14T16:41:24.691Z,96073.59
2023-02-14T16:43:52.553Z,96059.34
2023-02-14T16:46:26.453Z,96083.38
2023-02-14T16:48:53.652Z,96064.44
2023-02-14T16:51:23.150Z,96084.50
2023-02-14T16:53:50.777Z,96091.25
2023-02-14T16:56:26.100Z,96077.75
2023-02-14T16:58:53.233Z,96076.28
2023-02-14T17:01:20.285Z,96083.34
2023-02-14T17:03:47.694Z,96083.81
2023-02-14T17:06:19.270Z,96082.34
2023-02-14T17:08:47.688Z,96091.53
2023-02-14T17:11:15.346Z,96066.59
2023-02-14T17:13:45.053Z,96087.78
2023-02-14T17:16:15.650Z,96089.78
2023-02-14T17:18:47.689Z,96086.50
2023-02-14T17:21:16.434Z,96099.28
2023-02-14T17:23:43.370Z,96086.97
2023-02-14T17:26:11.322Z,96102.75
2023-02-14T17:28:38.475Z,96086.97
2023-02-14T17:31:06.187Z,96094.31
2023-02-14T17:33:34.081Z,96089.09
2023-02-14T17:36:11.922Z,96098.44
2023-02-14T17:38:40.218Z,96100.41
2023-02-14T17:41:24.303Z,96101.34
2023-02-14T17:44:00.195Z,96059.78
2023-02-14T17:46:28.945Z,96092.97
2023-02-14T17:48:56.762Z,96105.53
2023-02-14T17:51:24.453Z,96118.50
2023-02-14T17:53:51.659Z,96103.09
2023-02-14T17:56:22.677Z,96094.25
2023-02-14T17:58:51.748Z,96077.75
2023-02-14T18:01:25.405Z,96121.53
2023-02-14T18:03:54.816Z,96102.81
2023-02-14T18:06:22.028Z,96126.97
2023-02-14T18:08:50.551Z,96136.06
2023-02-14T18:11:19.912Z,96126.31
2023-02-14T18:13:47.225Z,96123.00
2023-02-14T18:16:17.551Z,96117.84
2023-02-14T18:18:45.452Z,96119.00
2023-02-14T18:21:14.769Z,96122.00
2023-02-14T18:23:42.229Z,96126.59
2023-02-14T18:26:14.012Z,96117.25
2023-02-14T18:28:41.182Z,96124.75
2023-02-14T18:31:11.299Z,96123.66
2023-02-14T18:33:38.991Z,96119.22
2023-02-14T18:36:14.578Z,96118.91
2023-02-14T18:38:43.626Z,96121.06
2023-02-14T18:41:15.779Z,96110.22
2023-02-14T18:43:43.976Z,96097.34
2023-02-14T18:46:14.170Z,96116.44
2023-02-14T18:48:41.656Z,96115.09
2023-02-14T18:51:18.170Z,96124.34
2023-02-14T18:53:47.072Z,96118.75
2023-02-14T18:56:16.349Z,96095.06
2023-02-14T18:58:44.513Z,96119.41
2023-02-14T19:01:18.055Z,96116.81
2023-02-14T19:03:46.852Z,96112.41
2023-02-14T19:06:13.911Z,96085.81
2023-02-14T19:08:41.774Z,96127.88
2023-02-14T19:11:13.999Z,96114.22
2023-02-14T19:13:46.066Z,96117.38
2023-02-14T19:16:16.748Z,96133.50
2023-02-14T19:18:43.910Z,96126.47
2023-02-14T19:21:16.204Z,96130.91
2023-02-14T19:23:43.806Z,96111.47
2023-02-14T19:26:22.157Z,96125.84
2023-02-14T19:28:54.733Z,96120.59
2023-02-14T19:31:22.212Z,96130.91
2023-02-14T19:33:49.365Z,96123.34
2023-02-14T19:36:19.079Z,96134.06
2023-02-14T19:38:49.392Z,96137.13
2023-02-14T19:41:16.767Z,96139.59
2023-02-14T19:43:47.822Z,96150.63
2023-02-14T19:46:17.039Z,96139.97
2023-02-14T19:48:44.725Z,96153.50
2023-02-14T19:51:17.649Z,96140.97
2023-02-14T19:53:44.634Z,96139.16
2023-02-14T19:56:12.696Z,96110.88
2023-02-14T19:58:41.001Z,96150.53
2023-02-14T20:01:22.306Z,96138.19
2023-02-14T20:03:49.413Z,96142.13
2023-02-14T20:06:16.274Z,96141.03
2023-02-14T20:08:43.528Z,96144.97
2023-02-14T20:11:35.997Z,96158.78
2023-02-14T20:14:04.915Z,96131.16
2023-02-14T20:16:34.188Z,96152.03
2023-02-14T20:19:02.641Z,96148.59
2023-02-14T20:21:29.659Z,96142.19
2023-02-14T20:24:01.580Z,96134.50
2023-02-14T20:26:31.413Z,96142.28
2023-02-14T20:28:59.280Z,96117.44
2023-02-14T20:31:26.327Z,96116.81
2023-02-14T20:33:53.286Z,96131.72
2023-02-14T20:36:20.562Z,96080.31
2023-02-14T20:38:53.604Z,96143.78
2023-02-14T20:41:21.076Z,96129.50
2023-02-14T20:43:48.011Z,96125.88
2023-02-14T20:46:15.017Z,96140.22
2023-02-14T20:48:42.182Z,96143.50
2023-02-14T20:51:17.730Z,96082.44
2023-02-14T20:53:45.726Z,96107.78
2023-02-14T20:56:14.176Z,96083.13
2023-02-14T20:58:41.983Z,96112.91
2023-02-14T21:01:10.448Z,96137.75
2023-02-14T21:03:37.673Z,96093.66
2023-02-14T21:06:06.755Z,96146.16
2023-02-14T21:08:34.398Z,96137.78
2023-02-14T21:11:01.991Z,96139.41
2023-02-14T21:13:30.220Z,96117.34
2023-02-14T21:16:05.835Z,96122.78
2023-02-14T21:18:34.421Z,96141.22
2023-02-14T21:21:06.706Z,96114.91
2023-02-14T21:23:33.951Z,96123.47
2023-02-14T21:26:00.972Z,96147.16
2023-02-14T21:28:27.959Z,96152.25
2023-02-14T21:31:05.831Z,96145.03
2023-02-14T21:33:34.760Z,96151.91
2023-02-14T21:36:16.128Z,96155.06
2023-02-14T21:38:44.173Z,96145.69
2023-02-14T21:41:14.407Z,96158.03
2023-02-14T21:43:44.526Z,96145.03
2023-02-14T21:46:16.016Z,96159.66
2023-02-14T21:49:02.909Z,96164.94
2023-02-14T21:51:31.738Z,96157.19
2023-02-14T21:54:01.870Z,96145.69
2023-02-14T21:56:28.943Z,96133.00
2023-02-14T21:58:56.079Z,96138.44
2023-02-14T22:01:25.738Z,96152.75
2023-02-14T22:03:54.015Z,96134.97
2023-02-14T22:06:21.618Z,96155.22
2023-02-14T22:08:57.312Z,96151.75
2023-02-14T22:11:26.685Z,96153.75
2023-02-14T22:13:53.722Z,96150.75
2023-02-14T22:16:22.293Z,96172.16
2023-02-14T22:18:49.470Z,96173.16
2023-02-14T22:21:20.319Z,96186.31
2023-02-14T22:23:48.214Z,96186.97
2023-02-14T22:26:26.763Z,96196.69
2023-02-14T22:28:59.320Z,96182.84
2023-02-14T22:31:28.869Z,96198.84
2023-02-14T22:33:55.780Z,96200.78
2023-02-14T22:36:23.163Z,96200.13
2023-02-14T22:38:50.219Z,96187.63
2023-02-14T22:41:22.792Z,96177.75
2023-02-14T22:43:50.772Z,96185.16
2023-02-14T22:46:24.881Z,96187.31
2023-02-14T22:48:53.497Z,96153.88
2023-02-14T22:51:22.104Z,96188.59
2023-02-14T22:53:53.975Z,96184.97
2023-02-14T22:56:20.989Z,96183.53
2023-02-14T22:58:48.185Z,96194.88
2023-02-14T23:01:16.206Z,96193.56
2023-02-14T23:03:43.924Z,96149.94
2023-02-14T23:06:11.888Z,96182.38
2023-02-14T23:08:43.379Z,96191.59
2023-02-14T23:11:17.984Z,96189.13
2023-02-14T23:14:03.933Z,96156.03
2023-02-14T23:16:49.945Z,96156.84
2023-02-14T23:19:41.718Z,96187.00
2023-02-14T23:22:11.644Z,96178.94
2023-02-14T23:24:39.127Z,96165.75
2023-02-14T23:27:07.476Z,96176.44
2023-02-14T23:29:35.446Z,96171.00
2023-02-14T23:32:03.012Z,96186.16
2023-02-14T23:34:32.319Z,96182.69
2023-02-14T23:36:59.734Z,96168.38
2023-02-14T23:39:27.093Z,96177.09
2023-02-14T23:41:54.327Z,96172.94
2023-02-14T23:44:24.317Z,96176.09
2023-02-14T23:46:54.025Z,96189.91
2023-02-14T23:49:22.583Z,96185.97
2023-02-14T23:51:52.886Z,96178.56
2023-02-14T23:54:20.997Z,96183.31
2023-02-14T23:56:48.338Z,96158.16
2023-02-14T23:59:16.217Z,96173.94
