createdAt,value
2018-07-30T00:01:10.179Z,19.00
2018-07-30T00:03:38.456Z,18.90
2018-07-30T00:06:06.709Z,18.90
2018-07-30T00:08:35.013Z,18.80
2018-07-30T00:11:03.175Z,18.80
2018-07-30T00:13:31.341Z,18.70
2018-07-30T00:15:59.537Z,18.70
2018-07-30T00:18:27.725Z,18.60
2018-07-30T00:20:55.883Z,18.60
2018-07-30T00:23:24.112Z,18.50
2018-07-30T00:25:52.445Z,18.50
2018-07-30T00:28:20.612Z,18.50
2018-07-30T00:30:48.793Z,18.40
2018-07-30T00:33:17.042Z,18.30
2018-07-30T00:35:46.195Z,18.30
2018-07-30T00:38:14.369Z,18.20
2018-07-30T00:40:42.577Z,18.20
2018-07-30T00:43:10.771Z,18.10
2018-07-30T00:45:38.954Z,18.10
2018-07-30T00:48:07.177Z,18.10
2018-07-30T00:50:35.335Z,18.00
2018-07-30T00:53:03.516Z,18.00
2018-07-30T00:55:32.701Z,17.90
2018-07-30T00:58:00.908Z,17.90
2018-07-30T01:00:29.122Z,17.90
2018-07-30T01:02:57.307Z,17.80
2018-07-30T01:05:25.479Z,17.80
2018-07-30T01:07:53.648Z,17.80
2018-07-30T01:10:21.823Z,17.80
2018-07-30T01:12:50.020Z,17.70
2018-07-30T01:15:18.195Z,17.70
2018-07-30T01:17:46.458Z,17.60
2018-07-30T01:20:14.709Z,17.60
2018-07-30T01:22:42.892Z,17.60
2018-07-30T01:25:11.134Z,17.60
2018-07-30T01:27:39.359Z,17.50
2018-07-30T01:30:07.791Z,17.50
2018-07-30T01:32:36.003Z,17.50
2018-07-30T01:35:04.245Z,17.50
2018-07-30T01:37:32.424Z,17.50
2018-07-30T01:40:00.628Z,17.40
2018-07-30T01:42:28.828Z,17.40
2018-07-30T01:44:57.043Z,17.40
2018-07-30T01:47:25.219Z,17.40
2018-07-30T01:49:53.963Z,17.40
2018-07-30T01:52:22.134Z,17.40
2018-07-30T01:54:50.400Z,17.30
2018-07-30T01:57:18.635Z,17.30
2018-07-30T01:59:46.827Z,17.20
2018-07-30T02:02:15.000Z,17.20
2018-07-30T02:04:43.192Z,17.20
2018-07-30T02:07:11.372Z,17.20
2018-07-30T02:09:39.559Z,17.20
2018-07-30T02:12:07.769Z,17.20
2018-07-30T02:14:35.956Z,17.10
2018-07-30T02:19:32.129Z,17.10
2018-07-30T02:22:00.317Z,17.10
2018-07-30T02:24:28.532Z,17.00
2018-07-30T02:26:56.693Z,17.00
2018-07-30T02:29:24.874Z,16.90
2018-07-30T02:31:53.003Z,16.80
2018-07-30T02:34:21.175Z,16.70
2018-07-30T02:36:49.644Z,16.70
2018-07-30T02:39:17.844Z,16.70
2018-07-30T02:41:46.017Z,16.70
2018-07-30T02:44:14.168Z,16.60
2018-07-30T02:46:42.339Z,16.60
2018-07-30T02:49:11.124Z,16.60
2018-07-30T02:51:39.280Z,16.60
2018-07-30T02:54:07.476Z,16.60
2018-07-30T02:56:35.644Z,16.60
2018-07-30T02:59:03.773Z,16.60
2018-07-30T03:01:31.903Z,16.50
2018-07-30T03:04:01.048Z,16.50
2018-07-30T03:06:29.211Z,16.50
2018-07-30T03:08:57.390Z,16.50
2018-07-30T03:11:25.551Z,16.40
2018-07-30T03:13:53.686Z,16.40
2018-07-30T03:16:21.852Z,16.40
2018-07-30T03:18:50.037Z,16.40
2018-07-30T03:21:18.204Z,16.40
2018-07-30T03:23:46.418Z,16.30
2018-07-30T03:26:14.573Z,16.40
2018-07-30T03:28:42.731Z,16.40
2018-07-30T03:31:10.849Z,16.40
2018-07-30T03:33:38.991Z,16.30
2018-07-30T03:36:07.185Z,16.30
2018-07-30T03:38:35.334Z,16.30
2018-07-30T03:41:03.527Z,16.20
2018-07-30T03:43:31.672Z,16.20
2018-07-30T03:45:59.799Z,16.20
2018-07-30T03:48:27.963Z,16.10
2018-07-30T03:50:56.107Z,16.10
2018-07-30T03:53:24.260Z,16.10
2018-07-30T03:55:52.461Z,16.10
2018-07-30T03:58:20.608Z,16.10
2018-07-30T04:00:48.740Z,16.10
2018-07-30T04:03:16.877Z,16.10
2018-07-30T04:05:45.051Z,16.10
2018-07-30T04:08:13.333Z,16.10
2018-07-30T04:10:41.580Z,16.10
2018-07-30T04:13:09.747Z,16.20
2018-07-30T04:15:37.888Z,16.20
2018-07-30T04:18:06.147Z,16.20
2018-07-30T04:20:34.386Z,16.20
2018-07-30T04:23:02.505Z,16.20
2018-07-30T04:25:30.723Z,16.20
2018-07-30T04:27:59.028Z,16.20
2018-07-30T04:30:27.225Z,16.20
2018-07-30T04:32:55.371Z,16.30
2018-07-30T04:35:23.550Z,16.30
2018-07-30T04:37:52.347Z,16.30
2018-07-30T04:40:20.522Z,16.30
2018-07-30T04:42:49.600Z,16.30
2018-07-30T04:45:17.763Z,16.40
2018-07-30T04:47:45.936Z,16.40
2018-07-30T04:50:14.134Z,16.50
2018-07-30T04:52:42.279Z,16.50
2018-07-30T04:55:10.461Z,16.50
2018-07-30T04:57:38.586Z,16.60
2018-07-30T05:00:07.530Z,16.70
2018-07-30T05:02:35.692Z,16.80
2018-07-30T05:05:04.471Z,16.80
2018-07-30T05:07:32.659Z,16.90
2018-07-30T05:10:00.863Z,17.00
2018-07-30T05:12:29.024Z,17.10
2018-07-30T05:14:57.282Z,17.30
2018-07-30T05:17:25.444Z,17.40
2018-07-30T05:19:53.669Z,17.40
2018-07-30T05:22:21.811Z,17.40
2018-07-30T05:24:50.156Z,17.50
2018-07-30T05:27:18.323Z,17.50
2018-07-30T05:29:46.497Z,17.50
2018-07-30T05:32:14.640Z,17.60
2018-07-30T05:34:43.336Z,17.80
2018-07-30T05:37:11.494Z,17.80
2018-07-30T05:39:39.615Z,18.10
2018-07-30T05:42:07.821Z,19.00
2018-07-30T05:44:35.985Z,19.60
2018-07-30T05:47:04.238Z,20.40
2018-07-30T05:49:32.385Z,20.70
2018-07-30T05:52:00.542Z,21.20
2018-07-30T05:54:28.702Z,21.60
2018-07-30T05:56:56.869Z,21.80
2018-07-30T05:59:25.046Z,22.20
2018-07-30T06:01:53.240Z,22.40
2018-07-30T06:04:21.416Z,22.60
2018-07-30T06:06:49.595Z,22.90
2018-07-30T06:09:17.771Z,22.30
2018-07-30T06:11:45.917Z,22.30
2018-07-30T06:14:14.087Z,22.70
2018-07-30T06:16:42.245Z,22.90
2018-07-30T06:21:38.313Z,23.00
2018-07-30T06:24:06.864Z,23.20
2018-07-30T06:26:35.160Z,23.00
2018-07-30T06:29:03.465Z,23.60
2018-07-30T06:31:31.743Z,24.30
2018-07-30T06:34:00.225Z,24.80
2018-07-30T06:36:28.592Z,25.10
2018-07-30T06:38:56.865Z,25.00
2018-07-30T06:41:25.048Z,25.30
2018-07-30T06:43:53.266Z,24.40
2018-07-30T06:46:21.495Z,24.90
2018-07-30T06:48:49.714Z,25.70
2018-07-30T06:51:17.921Z,25.20
2018-07-30T06:53:46.131Z,25.10
2018-07-30T06:56:14.342Z,25.30
2018-07-30T06:58:42.555Z,26.00
2018-07-30T07:01:10.864Z,26.40
2018-07-30T07:03:39.057Z,26.70
2018-07-30T07:06:07.282Z,27.10
2018-07-30T07:08:35.472Z,27.50
2018-07-30T07:11:03.661Z,27.10
2018-07-30T07:13:31.859Z,26.80
2018-07-30T07:16:00.063Z,26.20
2018-07-30T07:18:28.249Z,25.70
2018-07-30T07:20:56.442Z,25.60
2018-07-30T07:23:24.667Z,25.60
2018-07-30T07:25:52.854Z,25.50
2018-07-30T07:28:21.133Z,25.60
2018-07-30T07:30:53.245Z,26.20
2018-07-30T07:33:21.632Z,27.20
2018-07-30T07:35:49.823Z,27.20
2018-07-30T07:38:18.175Z,28.10
2018-07-30T07:40:46.340Z,28.10
2018-07-30T07:43:14.568Z,27.30
2018-07-30T07:45:42.767Z,27.80
2018-07-30T07:48:11.019Z,27.50
2018-07-30T07:50:39.324Z,28.30
2018-07-30T07:53:07.514Z,27.80
2018-07-30T07:55:35.732Z,27.60
2018-07-30T07:58:04.048Z,28.90
2018-07-30T08:00:32.241Z,29.50
2018-07-30T08:03:00.464Z,29.70
2018-07-30T08:05:28.689Z,30.40
2018-07-30T08:07:56.887Z,30.60
2018-07-30T08:10:25.077Z,30.50
2018-07-30T08:12:53.319Z,30.80
2018-07-30T08:15:21.524Z,30.50
2018-07-30T08:17:49.764Z,30.30
2018-07-30T08:20:17.995Z,29.90
2018-07-30T08:22:46.220Z,29.10
2018-07-30T08:25:14.558Z,28.80
2018-07-30T08:27:43.310Z,28.50
2018-07-30T08:30:11.603Z,29.20
2018-07-30T08:32:39.828Z,29.40
2018-07-30T08:35:08.048Z,29.50
2018-07-30T08:37:36.261Z,30.00
2018-07-30T08:40:05.788Z,29.70
2018-07-30T08:42:33.975Z,30.20
2018-07-30T08:45:02.360Z,29.70
2018-07-30T08:47:30.659Z,30.10
2018-07-30T08:49:58.949Z,30.20
2018-07-30T08:52:27.197Z,30.20
2018-07-30T08:54:55.476Z,29.30
2018-07-30T08:57:23.864Z,29.30
2018-07-30T08:59:52.150Z,29.10
2018-07-30T09:02:20.378Z,28.90
2018-07-30T09:04:48.600Z,29.50
2018-07-30T09:07:17.083Z,29.10
2018-07-30T09:09:45.256Z,28.80
2018-07-30T09:12:13.434Z,28.90
2018-07-30T09:14:41.629Z,28.80
2018-07-30T09:17:09.889Z,29.20
2018-07-30T09:19:38.056Z,29.10
2018-07-30T09:22:06.245Z,29.20
2018-07-30T09:24:34.472Z,29.20
2018-07-30T09:27:02.673Z,29.50
2018-07-30T09:29:31.050Z,29.10
2018-07-30T09:31:59.350Z,29.40
2018-07-30T09:34:27.823Z,29.90
2018-07-30T09:36:56.009Z,30.40
2018-07-30T09:39:24.261Z,30.90
2018-07-30T09:41:52.472Z,31.00
2018-07-30T09:44:21.214Z,31.70
2018-07-30T09:46:49.418Z,32.40
2018-07-30T09:49:17.645Z,31.90
2018-07-30T09:51:46.421Z,32.20
2018-07-30T09:54:14.661Z,32.70
2018-07-30T09:56:42.869Z,32.90
2018-07-30T09:59:11.057Z,33.80
2018-07-30T10:01:39.258Z,34.00
2018-07-30T10:04:07.508Z,34.00
2018-07-30T10:06:35.713Z,33.90
2018-07-30T10:09:06.483Z,33.00
2018-07-30T10:11:34.808Z,31.80
2018-07-30T10:14:02.980Z,32.20
2018-07-30T10:16:31.180Z,32.50
2018-07-30T10:18:59.391Z,32.30
2018-07-30T10:21:27.601Z,32.00
2018-07-30T10:23:55.794Z,32.90
2018-07-30T10:26:23.983Z,33.80
2018-07-30T10:28:52.229Z,34.00
2018-07-30T10:31:20.416Z,32.90
2018-07-30T10:33:48.693Z,33.00
2018-07-30T10:36:16.993Z,32.40
2018-07-30T10:38:45.250Z,31.70
2018-07-30T10:41:13.429Z,31.60
2018-07-30T10:43:41.668Z,31.40
2018-07-30T10:46:09.873Z,31.10
2018-07-30T10:48:38.052Z,31.00
2018-07-30T10:51:06.311Z,31.20
2018-07-30T10:53:34.472Z,31.20
2018-07-30T10:56:02.680Z,31.30
2018-07-30T10:58:30.890Z,31.80
2018-07-30T11:00:59.144Z,31.80
2018-07-30T11:03:27.390Z,32.50
2018-07-30T11:05:55.697Z,31.90
2018-07-30T11:08:23.877Z,31.60
2018-07-30T11:10:52.074Z,31.30
2018-07-30T11:13:20.853Z,31.40
2018-07-30T11:15:49.041Z,31.70
2018-07-30T11:18:17.262Z,31.80
2018-07-30T11:20:45.454Z,32.00
2018-07-30T11:23:13.629Z,32.00
2018-07-30T11:25:41.802Z,31.90
2018-07-30T11:28:10.029Z,32.20
2018-07-30T11:30:38.156Z,32.20
2018-07-30T11:33:07.131Z,31.90
2018-07-30T11:35:35.583Z,31.90
2018-07-30T11:38:03.788Z,32.00
2018-07-30T11:40:32.017Z,32.10
2018-07-30T11:43:00.224Z,31.90
2018-07-30T11:45:28.428Z,31.60
2018-07-30T11:47:56.612Z,31.30
2018-07-30T11:50:24.865Z,31.40
2018-07-30T11:52:53.124Z,31.40
2018-07-30T11:55:21.321Z,31.60
2018-07-30T11:57:49.599Z,31.70
2018-07-30T12:00:17.793Z,31.80
2018-07-30T12:02:45.973Z,31.80
2018-07-30T12:05:14.127Z,32.10
2018-07-30T12:07:42.304Z,32.10
2018-07-30T12:10:10.698Z,32.00
2018-07-30T12:12:38.875Z,32.10
2018-07-30T12:15:07.086Z,32.10
2018-07-30T12:17:35.297Z,32.10
2018-07-30T12:22:31.445Z,32.20
2018-07-30T12:24:59.936Z,31.90
2018-07-30T12:27:28.133Z,32.00
2018-07-30T12:29:56.282Z,32.20
2018-07-30T12:32:24.497Z,32.50
2018-07-30T12:34:52.736Z,32.70
2018-07-30T12:37:21.403Z,32.40
2018-07-30T12:39:49.573Z,32.10
2018-07-30T12:42:17.740Z,31.70
2018-07-30T12:44:45.967Z,31.90
2018-07-30T12:47:14.196Z,31.90
2018-07-30T12:49:42.357Z,32.00
2018-07-30T12:52:10.529Z,32.20
2018-07-30T12:54:38.697Z,32.10
2018-07-30T12:57:07.380Z,32.00
2018-07-30T12:59:35.523Z,32.10
2018-07-30T13:02:03.734Z,32.20
2018-07-30T13:04:31.923Z,32.40
2018-07-30T13:07:00.128Z,32.50
2018-07-30T13:09:28.303Z,32.70
2018-07-30T13:11:56.509Z,32.80
2018-07-30T13:14:24.706Z,32.80
2018-07-30T13:16:52.938Z,32.60
2018-07-30T13:19:21.132Z,32.70
2018-07-30T13:21:49.391Z,32.80
2018-07-30T13:24:17.568Z,32.90
2018-07-30T13:26:45.841Z,33.00
2018-07-30T13:29:14.122Z,33.00
2018-07-30T13:31:42.340Z,33.10
2018-07-30T13:34:10.545Z,32.50
2018-07-30T13:36:38.784Z,32.60
2018-07-30T13:39:08.042Z,32.60
2018-07-30T13:41:36.444Z,32.40
2018-07-30T13:44:04.689Z,32.30
2018-07-30T13:46:32.908Z,32.40
2018-07-30T13:49:01.278Z,32.50
2018-07-30T13:51:29.790Z,32.60
2018-07-30T13:53:57.985Z,32.70
2018-07-30T13:56:26.241Z,32.60
2018-07-30T13:58:54.449Z,32.50
2018-07-30T14:01:22.635Z,32.60
2018-07-30T14:03:50.852Z,32.70
2018-07-30T14:06:19.235Z,32.70
2018-07-30T14:08:47.405Z,32.80
2018-07-30T14:11:15.675Z,32.60
2018-07-30T14:13:44.100Z,32.40
2018-07-30T14:16:12.467Z,32.50
2018-07-30T14:18:40.651Z,32.40
2018-07-30T14:21:08.887Z,32.50
2018-07-30T14:23:37.090Z,32.60
2018-07-30T14:26:05.368Z,32.50
2018-07-30T14:28:33.543Z,32.20
2018-07-30T14:31:01.749Z,32.50
2018-07-30T14:33:29.997Z,32.70
2018-07-30T14:35:58.289Z,32.70
2018-07-30T14:38:26.484Z,32.50
2018-07-30T14:40:54.711Z,32.40
2018-07-30T14:43:22.918Z,32.40
2018-07-30T14:45:51.145Z,32.30
2018-07-30T14:48:19.348Z,32.00
2018-07-30T14:50:47.545Z,32.00
2018-07-30T14:55:43.740Z,32.20
2018-07-30T14:58:12.001Z,32.30
2018-07-30T15:00:40.314Z,32.40
2018-07-30T15:03:08.604Z,32.60
2018-07-30T15:05:36.806Z,32.80
2018-07-30T15:08:06.312Z,32.90
2018-07-30T15:10:34.743Z,32.70
2018-07-30T15:13:03.666Z,32.50
2018-07-30T15:15:32.314Z,32.70
2018-07-30T15:18:01.469Z,32.60
2018-07-30T15:20:30.241Z,32.40
2018-07-30T15:23:01.184Z,32.10
2018-07-30T15:25:29.827Z,32.10
2018-07-30T15:28:02.270Z,32.00
2018-07-30T15:30:31.434Z,32.10
2018-07-30T15:32:59.778Z,32.20
2018-07-30T15:35:28.290Z,32.40
2018-07-30T15:37:57.124Z,32.60
2018-07-30T15:40:26.690Z,32.50
2018-07-30T15:42:56.003Z,32.50
2018-07-30T15:45:24.984Z,32.80
2018-07-30T15:47:53.488Z,33.00
2018-07-30T15:50:24.022Z,33.00
2018-07-30T15:52:54.019Z,33.00
2018-07-30T15:55:22.689Z,33.00
2018-07-30T15:57:51.402Z,33.00
2018-07-30T16:00:20.567Z,33.10
2018-07-30T16:02:51.006Z,33.00
2018-07-30T16:05:20.282Z,33.00
2018-07-30T16:07:48.784Z,33.00
2018-07-30T16:10:17.229Z,32.90
2018-07-30T16:12:47.101Z,33.00
2018-07-30T16:15:15.917Z,33.10
2018-07-30T16:17:44.737Z,32.90
2018-07-30T16:20:13.882Z,32.70
2018-07-30T16:22:42.524Z,32.60
2018-07-30T16:25:11.713Z,32.50
2018-07-30T16:27:40.495Z,32.20
2018-07-30T16:30:10.016Z,32.20
2018-07-30T16:32:38.640Z,32.20
2018-07-30T16:35:07.428Z,32.30
2018-07-30T16:37:36.143Z,32.30
2018-07-30T16:40:06.129Z,32.30
2018-07-30T16:42:36.467Z,32.10
2018-07-30T16:45:10.727Z,31.90
2018-07-30T16:47:39.528Z,31.90
2018-07-30T16:50:09.813Z,31.90
2018-07-30T16:52:39.498Z,31.80
2018-07-30T16:55:09.032Z,31.70
2018-07-30T16:57:37.634Z,31.80
2018-07-30T17:00:08.672Z,31.90
2018-07-30T17:02:37.270Z,32.30
2018-07-30T17:05:06.569Z,32.50
2018-07-30T17:07:36.651Z,32.50
2018-07-30T17:10:05.828Z,32.50
2018-07-30T17:12:34.469Z,32.40
2018-07-30T17:15:03.169Z,32.20
2018-07-30T17:17:31.953Z,32.10
2018-07-30T17:20:00.847Z,32.10
2018-07-30T17:22:29.981Z,32.00
2018-07-30T17:24:59.201Z,31.90
2018-07-30T17:27:28.246Z,31.90
2018-07-30T17:29:57.573Z,31.90
2018-07-30T17:32:26.595Z,31.80
2018-07-30T17:34:56.461Z,31.90
2018-07-30T17:37:26.669Z,32.00
2018-07-30T17:39:56.326Z,32.00
2018-07-30T17:42:25.404Z,32.30
2018-07-30T17:44:54.780Z,32.80
2018-07-30T17:47:23.366Z,33.40
2018-07-30T17:49:52.556Z,33.80
2018-07-30T17:52:20.965Z,33.80
2018-07-30T17:54:50.642Z,33.50
2018-07-30T17:57:19.504Z,33.70
2018-07-30T17:59:48.337Z,34.10
2018-07-30T18:02:19.527Z,34.10
2018-07-30T18:04:48.506Z,34.40
2018-07-30T18:07:17.895Z,34.30
2018-07-30T18:09:46.456Z,34.10
2018-07-30T18:12:15.031Z,34.20
2018-07-30T18:14:43.408Z,34.30
2018-07-30T18:17:12.723Z,34.30
2018-07-30T18:19:41.283Z,34.30
2018-07-30T18:22:09.579Z,34.20
2018-07-30T18:24:37.944Z,34.00
2018-07-30T18:27:06.863Z,33.60
2018-07-30T18:29:35.208Z,33.20
2018-07-30T18:32:03.636Z,32.70
2018-07-30T18:34:32.385Z,32.20
2018-07-30T18:37:00.939Z,32.00
2018-07-30T18:39:29.606Z,32.00
2018-07-30T18:41:57.992Z,32.10
2018-07-30T18:44:26.522Z,32.10
2018-07-30T18:46:54.807Z,32.10
2018-07-30T18:49:23.492Z,31.80
2018-07-30T18:51:52.534Z,31.60
2018-07-30T18:54:20.843Z,31.20
2018-07-30T18:56:49.743Z,30.70
2018-07-30T18:59:18.044Z,30.30
2018-07-30T19:01:46.534Z,29.80
2018-07-30T19:04:15.235Z,29.30
2018-07-30T19:06:44.325Z,28.90
2018-07-30T19:09:12.569Z,28.50
2018-07-30T19:11:41.064Z,28.20
2018-07-30T19:14:09.386Z,28.00
2018-07-30T19:16:37.676Z,27.80
2018-07-30T19:19:06.712Z,27.60
2018-07-30T19:21:35.406Z,27.50
2018-07-30T19:24:04.233Z,27.30
2018-07-30T19:26:32.510Z,27.20
2018-07-30T19:29:01.467Z,27.00
2018-07-30T19:31:30.163Z,26.90
2018-07-30T19:33:58.523Z,26.70
2018-07-30T19:36:27.163Z,26.60
2018-07-30T19:38:56.139Z,26.40
2018-07-30T19:41:24.551Z,26.30
2018-07-30T19:43:53.391Z,26.10
2018-07-30T19:46:23.169Z,26.00
2018-07-30T19:48:52.055Z,25.80
2018-07-30T19:51:20.851Z,25.60
2018-07-30T19:53:49.739Z,25.50
2018-07-30T19:56:18.710Z,25.40
2018-07-30T19:58:48.421Z,25.30
2018-07-30T20:01:17.090Z,25.20
2018-07-30T20:03:45.401Z,25.10
2018-07-30T20:06:13.727Z,25.00
2018-07-30T20:08:42.431Z,24.90
2018-07-30T20:11:10.993Z,24.80
2018-07-30T20:13:39.696Z,24.70
2018-07-30T20:16:08.430Z,24.50
2018-07-30T20:18:37.415Z,24.40
2018-07-30T20:21:06.157Z,24.40
2018-07-30T20:23:38.003Z,24.30
2018-07-30T20:26:09.421Z,24.20
2018-07-30T20:28:39.658Z,24.10
2018-07-30T20:31:09.595Z,24.00
2018-07-30T20:33:38.029Z,24.00
2018-07-30T20:36:06.555Z,23.90
2018-07-30T20:38:35.464Z,23.90
2018-07-30T20:41:03.827Z,23.90
2018-07-30T20:43:32.622Z,23.80
2018-07-30T20:46:00.951Z,23.70
2018-07-30T20:48:29.431Z,23.60
2018-07-30T20:50:58.583Z,23.50
2018-07-30T20:53:27.401Z,23.40
2018-07-30T20:55:56.003Z,23.40
2018-07-30T20:58:24.871Z,23.30
2018-07-30T21:00:53.290Z,23.20
2018-07-30T21:03:22.416Z,23.10
2018-07-30T21:05:50.836Z,23.00
2018-07-30T21:08:19.455Z,23.00
2018-07-30T21:10:48.927Z,22.90
2018-07-30T21:13:17.467Z,22.80
2018-07-30T21:15:46.147Z,22.80
2018-07-30T21:18:18.702Z,22.70
2018-07-30T21:20:47.276Z,22.70
2018-07-30T21:23:16.543Z,22.60
2018-07-30T21:25:44.920Z,22.60
2018-07-30T21:28:19.316Z,22.50
2018-07-30T21:30:48.227Z,22.40
2018-07-30T21:33:17.309Z,22.40
2018-07-30T21:35:46.535Z,22.40
2018-07-30T21:38:14.950Z,22.40
2018-07-30T21:40:43.384Z,22.40
2018-07-30T21:43:12.623Z,22.30
2018-07-30T21:45:45.100Z,22.30
2018-07-30T21:48:13.703Z,22.20
2018-07-30T21:50:42.066Z,22.20
2018-07-30T21:53:10.828Z,22.10
2018-07-30T21:55:39.255Z,22.00
2018-07-30T21:58:07.841Z,21.90
2018-07-30T22:00:36.114Z,21.90
2018-07-30T22:03:05.137Z,21.80
2018-07-30T22:05:35.115Z,21.80
2018-07-30T22:08:03.610Z,21.70
2018-07-30T22:10:32.545Z,21.60
2018-07-30T22:13:05.702Z,21.60
2018-07-30T22:15:39.491Z,21.60
2018-07-30T22:18:07.989Z,21.50
2018-07-30T22:20:36.982Z,21.50
2018-07-30T22:23:05.260Z,21.50
2018-07-30T22:25:37.680Z,21.40
2018-07-30T22:28:07.271Z,21.40
2018-07-30T22:30:36.918Z,21.30
2018-07-30T22:33:05.543Z,21.30
2018-07-30T22:35:33.899Z,21.20
2018-07-30T22:38:02.650Z,21.10
2018-07-30T22:40:31.679Z,21.10
2018-07-30T22:43:00.008Z,21.00
2018-07-30T22:45:28.785Z,21.00
2018-07-30T22:47:57.734Z,21.00
2018-07-30T22:50:26.306Z,20.90
2018-07-30T22:52:55.050Z,20.90
2018-07-30T22:55:23.832Z,20.80
2018-07-30T22:57:52.191Z,20.70
2018-07-30T23:00:21.124Z,20.70
2018-07-30T23:02:49.493Z,20.60
2018-07-30T23:05:18.038Z,20.60
2018-07-30T23:07:46.320Z,20.60
2018-07-30T23:10:14.561Z,20.50
2018-07-30T23:12:43.388Z,20.50
2018-07-30T23:15:11.956Z,20.40
2018-07-30T23:17:51.100Z,20.40
2018-07-30T23:20:19.788Z,20.40
2018-07-30T23:22:48.111Z,20.30
2018-07-30T23:25:16.367Z,20.30
2018-07-30T23:27:44.599Z,20.30
2018-07-30T23:30:13.464Z,20.20
2018-07-30T23:32:41.737Z,20.20
2018-07-30T23:35:10.005Z,20.20
2018-07-30T23:37:38.315Z,20.20
2018-07-30T23:40:06.825Z,20.10
2018-07-30T23:42:36.123Z,20.10
2018-07-30T23:45:04.465Z,20.10
2018-07-30T23:47:32.706Z,20.00
2018-07-30T23:50:01.002Z,20.00
2018-07-30T23:52:29.351Z,19.90
2018-07-30T23:54:57.751Z,19.90
2018-07-30T23:57:25.912Z,19.80
2018-07-30T23:59:54.554Z,19.80
