createdAt,value
2019-01-14T00:00:40.699Z,83.70
2019-01-14T00:03:10.125Z,84.30
2019-01-14T00:05:40.632Z,85.00
2019-01-14T00:08:10.113Z,86.20
2019-01-14T00:10:39.614Z,88.10
2019-01-14T00:13:09.045Z,89.40
2019-01-14T00:15:38.428Z,90.30
2019-01-14T00:18:07.887Z,90.70
2019-01-14T00:20:37.200Z,90.80
2019-01-14T00:23:06.747Z,90.80
2019-01-14T00:25:36.171Z,91.00
2019-01-14T00:28:05.600Z,91.20
2019-01-14T00:30:34.988Z,91.60
2019-01-14T00:33:04.347Z,92.00
2019-01-14T00:35:33.826Z,92.10
2019-01-14T00:38:03.280Z,92.10
2019-01-14T00:40:32.604Z,91.90
2019-01-14T00:43:02.857Z,91.40
2019-01-14T00:45:32.270Z,91.00
2019-01-14T00:48:01.697Z,90.80
2019-01-14T00:50:31.056Z,90.60
2019-01-14T00:53:00.493Z,90.40
2019-01-14T00:55:29.902Z,90.20
2019-01-14T00:57:59.346Z,89.90
2019-01-14T01:00:28.983Z,89.40
2019-01-14T01:02:58.362Z,89.70
2019-01-14T01:05:27.718Z,89.90
2019-01-14T01:07:57.240Z,89.70
2019-01-14T01:10:26.563Z,89.10
2019-01-14T01:12:55.936Z,88.70
2019-01-14T01:15:25.429Z,88.40
2019-01-14T01:17:54.847Z,88.10
2019-01-14T01:20:24.531Z,87.80
2019-01-14T01:22:53.988Z,87.90
2019-01-14T01:25:23.326Z,87.70
2019-01-14T01:27:52.670Z,87.20
2019-01-14T01:30:22.180Z,87.10
2019-01-14T01:32:51.601Z,87.10
2019-01-14T01:35:20.938Z,87.20
2019-01-14T01:37:50.346Z,87.40
2019-01-14T01:40:21.294Z,87.50
2019-01-14T01:42:50.756Z,87.40
2019-01-14T01:45:20.219Z,87.40
2019-01-14T01:47:49.669Z,87.10
2019-01-14T01:50:20.142Z,87.70
2019-01-14T01:52:49.546Z,87.20
2019-01-14T01:55:18.899Z,87.10
2019-01-14T01:57:48.328Z,87.80
2019-01-14T02:00:20.161Z,86.70
2019-01-14T02:02:50.643Z,86.90
2019-01-14T02:05:20.782Z,86.50
2019-01-14T02:07:50.376Z,86.80
2019-01-14T02:10:23.923Z,86.90
2019-01-14T02:12:53.385Z,86.90
2019-01-14T02:15:23.732Z,86.60
2019-01-14T02:17:53.167Z,86.30
2019-01-14T02:20:22.560Z,85.80
2019-01-14T02:22:52.033Z,85.60
2019-01-14T02:25:21.366Z,85.50
2019-01-14T02:27:50.852Z,85.10
2019-01-14T02:30:24.128Z,84.80
2019-01-14T02:32:53.549Z,84.60
2019-01-14T02:35:23.023Z,84.50
2019-01-14T02:37:52.445Z,84.40
2019-01-14T02:40:22.984Z,84.00
2019-01-14T02:42:52.402Z,83.90
2019-01-14T02:45:21.727Z,83.90
2019-01-14T02:47:51.167Z,84.60
2019-01-14T02:50:20.585Z,84.70
2019-01-14T02:52:50.009Z,84.50
2019-01-14T02:55:19.346Z,84.40
2019-01-14T02:57:48.738Z,85.00
2019-01-14T03:00:29.299Z,85.10
2019-01-14T03:02:58.719Z,85.10
2019-01-14T03:05:28.096Z,85.20
2019-01-14T03:07:57.571Z,85.50
2019-01-14T03:10:26.988Z,85.50
2019-01-14T03:12:56.412Z,85.80
2019-01-14T03:15:26.180Z,85.70
2019-01-14T03:17:55.683Z,85.50
2019-01-14T03:20:25.184Z,85.40
2019-01-14T03:22:54.538Z,85.40
2019-01-14T03:25:23.955Z,85.50
2019-01-14T03:27:53.419Z,87.50
2019-01-14T03:30:22.851Z,88.00
2019-01-14T03:32:52.330Z,87.90
2019-01-14T03:35:21.738Z,87.40
2019-01-14T03:37:51.190Z,87.50
2019-01-14T03:40:20.670Z,88.10
2019-01-14T03:42:50.098Z,88.50
2019-01-14T03:45:19.541Z,88.30
2019-01-14T03:47:49.031Z,87.70
2019-01-14T03:50:22.487Z,87.10
2019-01-14T03:52:51.955Z,86.70
2019-01-14T03:55:21.370Z,86.60
2019-01-14T03:57:53.171Z,86.40
2019-01-14T04:00:22.662Z,86.70
2019-01-14T04:02:52.078Z,87.00
2019-01-14T04:05:21.549Z,88.00
2019-01-14T04:07:51.891Z,86.90
2019-01-14T04:10:21.252Z,87.00
2019-01-14T04:12:50.673Z,86.70
2019-01-14T04:15:20.797Z,86.30
2019-01-14T04:17:50.362Z,86.50
2019-01-14T04:20:20.201Z,85.50
2019-01-14T04:22:49.790Z,85.20
2019-01-14T04:25:19.175Z,84.80
2019-01-14T04:27:48.563Z,84.20
2019-01-14T04:30:20.532Z,83.50
2019-01-14T04:32:49.972Z,82.90
2019-01-14T04:35:20.975Z,82.40
2019-01-14T04:37:50.831Z,81.90
2019-01-14T04:40:20.191Z,81.50
2019-01-14T04:42:49.641Z,81.20
2019-01-14T04:45:19.430Z,80.80
2019-01-14T04:47:48.813Z,80.70
2019-01-14T04:50:20.888Z,80.40
2019-01-14T04:52:50.639Z,80.00
2019-01-14T04:55:20.028Z,79.60
2019-01-14T04:57:49.383Z,79.30
2019-01-14T05:00:21.374Z,79.40
2019-01-14T05:02:51.152Z,79.50
2019-01-14T05:05:20.513Z,79.60
2019-01-14T05:07:49.950Z,79.60
2019-01-14T05:10:19.965Z,79.50
2019-01-14T05:12:49.398Z,79.50
2019-01-14T05:15:18.785Z,79.50
2019-01-14T05:17:48.468Z,79.30
2019-01-14T05:20:20.613Z,79.00
2019-01-14T05:22:50.113Z,78.90
2019-01-14T05:25:19.501Z,78.60
2019-01-14T05:27:48.924Z,78.20
2019-01-14T05:30:18.546Z,77.90
2019-01-14T05:32:47.980Z,77.80
2019-01-14T05:35:17.512Z,77.50
2019-01-14T05:37:46.986Z,77.20
2019-01-14T05:40:18.410Z,77.10
2019-01-14T05:42:47.834Z,77.00
2019-01-14T05:45:17.268Z,76.80
2019-01-14T05:47:46.680Z,76.60
2019-01-14T05:50:16.622Z,76.30
2019-01-14T05:52:46.146Z,76.00
2019-01-14T05:55:17.239Z,75.40
2019-01-14T05:57:46.625Z,75.00
2019-01-14T06:00:22.686Z,74.40
2019-01-14T06:02:52.139Z,73.80
2019-01-14T06:05:21.478Z,73.50
2019-01-14T06:07:50.907Z,73.60
2019-01-14T06:10:26.369Z,73.50
2019-01-14T06:12:55.785Z,73.40
2019-01-14T06:15:25.193Z,73.40
2019-01-14T06:17:54.560Z,73.30
2019-01-14T06:20:26.549Z,73.20
2019-01-14T06:22:55.917Z,73.10
2019-01-14T06:25:25.264Z,73.00
2019-01-14T06:27:54.665Z,72.90
2019-01-14T06:30:26.011Z,73.00
2019-01-14T06:32:55.442Z,73.30
2019-01-14T06:35:24.942Z,73.30
2019-01-14T06:37:54.328Z,73.40
2019-01-14T06:40:24.264Z,73.50
2019-01-14T06:42:53.689Z,73.50
2019-01-14T06:45:23.513Z,73.40
2019-01-14T06:47:52.924Z,73.10
2019-01-14T06:50:22.309Z,73.00
2019-01-14T06:52:51.713Z,72.60
2019-01-14T06:55:21.075Z,72.20
2019-01-14T06:57:50.577Z,72.00
2019-01-14T07:00:28.262Z,71.80
2019-01-14T07:02:57.718Z,71.60
2019-01-14T07:05:27.167Z,71.60
2019-01-14T07:07:59.861Z,71.80
2019-01-14T07:10:30.395Z,71.80
2019-01-14T07:13:00.778Z,71.50
2019-01-14T07:15:30.159Z,71.10
2019-01-14T07:17:59.516Z,70.50
2019-01-14T07:20:28.876Z,70.40
2019-01-14T07:22:58.220Z,70.10
2019-01-14T07:25:27.601Z,69.70
2019-01-14T07:27:56.965Z,69.50
2019-01-14T07:30:26.304Z,69.10
2019-01-14T07:32:55.764Z,69.30
2019-01-14T07:35:25.168Z,69.10
2019-01-14T07:37:54.546Z,68.80
2019-01-14T07:40:24.019Z,68.80
2019-01-14T07:42:53.412Z,68.90
2019-01-14T07:45:22.815Z,68.90
2019-01-14T07:47:52.212Z,68.30
2019-01-14T07:50:21.592Z,68.30
2019-01-14T07:52:51.027Z,68.90
2019-01-14T07:55:20.457Z,69.30
2019-01-14T07:57:49.831Z,69.90
2019-01-14T08:00:21.682Z,69.60
2019-01-14T08:02:51.092Z,70.00
2019-01-14T08:05:20.441Z,69.30
2019-01-14T08:07:49.864Z,69.30
2019-01-14T08:10:19.330Z,69.00
2019-01-14T08:12:48.733Z,69.10
2019-01-14T08:15:20.968Z,69.10
2019-01-14T08:17:50.416Z,69.10
2019-01-14T08:20:19.779Z,69.50
2019-01-14T08:22:49.269Z,68.80
2019-01-14T08:25:18.672Z,68.50
2019-01-14T08:27:48.027Z,68.40
2019-01-14T08:30:19.535Z,68.10
2019-01-14T08:32:49.038Z,67.60
2019-01-14T08:35:18.539Z,67.50
2019-01-14T08:37:47.924Z,67.40
2019-01-14T08:40:18.316Z,67.10
2019-01-14T08:42:47.828Z,67.50
2019-01-14T08:45:17.220Z,67.90
2019-01-14T08:47:46.604Z,67.80
2019-01-14T08:50:18.135Z,68.70
2019-01-14T08:52:47.470Z,68.50
2019-01-14T08:55:16.874Z,68.40
2019-01-14T08:57:46.269Z,69.10
2019-01-14T09:00:17.980Z,68.30
2019-01-14T09:02:47.520Z,68.70
2019-01-14T09:05:17.094Z,69.30
2019-01-14T09:07:46.792Z,69.60
2019-01-14T09:10:21.692Z,69.20
2019-01-14T09:12:51.062Z,69.50
2019-01-14T09:15:20.390Z,69.60
2019-01-14T09:17:50.251Z,68.60
2019-01-14T09:20:21.477Z,68.20
2019-01-14T09:22:51.509Z,67.80
2019-01-14T09:25:20.899Z,68.10
2019-01-14T09:27:50.319Z,67.30
2019-01-14T09:30:21.851Z,66.60
2019-01-14T09:32:51.253Z,65.80
2019-01-14T09:35:20.761Z,65.70
2019-01-14T09:37:50.105Z,66.80
2019-01-14T09:40:21.399Z,67.20
2019-01-14T09:42:50.829Z,65.90
2019-01-14T09:45:20.261Z,66.20
2019-01-14T09:47:49.739Z,66.50
2019-01-14T09:50:19.181Z,66.40
2019-01-14T09:52:48.627Z,65.30
2019-01-14T09:55:19.206Z,66.00
2019-01-14T09:57:48.573Z,65.40
2019-01-14T10:00:18.364Z,65.50
2019-01-14T10:02:48.268Z,65.10
2019-01-14T10:05:19.248Z,65.30
2019-01-14T10:07:48.683Z,64.90
2019-01-14T10:10:19.263Z,66.00
2019-01-14T10:12:49.197Z,65.60
2019-01-14T10:15:20.771Z,65.30
2019-01-14T10:17:56.681Z,64.60
2019-01-14T10:20:26.041Z,64.30
2019-01-14T10:22:55.490Z,64.20
2019-01-14T10:25:25.232Z,65.80
2019-01-14T10:27:54.681Z,63.90
2019-01-14T10:30:24.154Z,64.30
2019-01-14T10:32:53.655Z,63.10
2019-01-14T10:35:23.049Z,61.90
2019-01-14T10:37:52.429Z,61.70
2019-01-14T10:40:21.899Z,60.90
2019-01-14T10:42:51.265Z,62.20
2019-01-14T10:45:22.498Z,61.30
2019-01-14T10:47:51.901Z,61.50
2019-01-14T10:50:21.347Z,60.50
2019-01-14T10:52:50.691Z,59.10
2019-01-14T10:55:20.224Z,58.10
2019-01-14T10:57:49.719Z,57.20
2019-01-14T11:00:24.663Z,56.10
2019-01-14T11:02:54.513Z,55.60
2019-01-14T11:05:26.936Z,55.40
2019-01-14T11:07:56.418Z,55.40
2019-01-14T11:10:25.850Z,55.10
2019-01-14T11:12:55.273Z,55.50
2019-01-14T11:15:24.772Z,54.30
2019-01-14T11:17:54.196Z,54.60
2019-01-14T11:20:26.386Z,54.50
2019-01-14T11:22:55.791Z,53.80
2019-01-14T11:25:25.261Z,53.20
2019-01-14T11:27:54.630Z,52.60
2019-01-14T11:30:26.740Z,53.50
2019-01-14T11:32:56.184Z,52.40
2019-01-14T11:35:25.638Z,51.90
2019-01-14T11:37:55.105Z,52.90
2019-01-14T11:40:27.162Z,51.10
2019-01-14T11:42:56.507Z,51.80
2019-01-14T11:45:25.996Z,51.50
2019-01-14T11:47:55.438Z,51.20
2019-01-14T11:50:24.904Z,51.00
2019-01-14T11:52:54.387Z,50.60
2019-01-14T11:55:23.784Z,49.90
2019-01-14T11:57:53.243Z,49.60
2019-01-14T12:00:24.690Z,48.90
2019-01-14T12:02:54.153Z,48.30
2019-01-14T12:05:23.669Z,48.60
2019-01-14T12:07:53.318Z,48.10
2019-01-14T12:10:22.774Z,48.00
2019-01-14T12:12:52.219Z,48.30
2019-01-14T12:15:23.876Z,46.30
2019-01-14T12:17:53.319Z,45.90
2019-01-14T12:20:22.846Z,44.50
2019-01-14T12:22:52.374Z,45.00
2019-01-14T12:25:21.812Z,43.10
2019-01-14T12:27:51.281Z,43.30
2019-01-14T12:30:24.150Z,42.60
2019-01-14T12:32:53.597Z,42.30
2019-01-14T12:35:23.032Z,43.30
2019-01-14T12:37:52.559Z,44.40
2019-01-14T12:40:24.837Z,44.90
2019-01-14T12:42:53.073Z,44.50
2019-01-14T12:45:22.780Z,45.20
2019-01-14T12:47:52.237Z,44.60
2019-01-14T12:50:21.622Z,44.60
2019-01-14T12:52:51.271Z,44.80
2019-01-14T12:55:21.081Z,44.00
2019-01-14T12:57:50.513Z,42.60
2019-01-14T13:00:22.377Z,43.00
2019-01-14T13:02:51.721Z,43.30
2019-01-14T13:05:21.810Z,43.10
2019-01-14T13:07:51.513Z,43.30
2019-01-14T13:10:20.959Z,44.00
2019-01-14T13:12:50.380Z,42.30
2019-01-14T13:15:21.804Z,41.70
2019-01-14T13:17:51.170Z,42.00
2019-01-14T13:20:22.219Z,41.90
2019-01-14T13:22:51.732Z,41.70
2019-01-14T13:25:22.070Z,41.50
2019-01-14T13:27:51.394Z,40.60
2019-01-14T13:30:25.680Z,37.10
2019-01-14T13:32:55.310Z,35.90
2019-01-14T13:35:24.652Z,33.00
2019-01-14T13:37:54.092Z,34.00
2019-01-14T13:40:23.470Z,32.50
2019-01-14T13:42:52.891Z,34.00
2019-01-14T13:45:22.384Z,33.90
2019-01-14T13:47:51.861Z,33.60
2019-01-14T13:50:23.393Z,34.60
2019-01-14T13:52:52.808Z,35.60
2019-01-14T13:55:22.365Z,33.90
2019-01-14T13:57:52.412Z,33.50
2019-01-14T14:00:28.620Z,34.20
2019-01-14T14:02:58.021Z,34.10
2019-01-14T14:05:27.451Z,33.80
2019-01-14T14:07:57.018Z,34.50
2019-01-14T14:10:33.480Z,34.50
2019-01-14T14:13:02.968Z,35.30
2019-01-14T14:15:32.416Z,34.80
2019-01-14T14:18:01.800Z,34.90
2019-01-14T14:20:31.315Z,35.10
2019-01-14T14:23:00.786Z,35.80
2019-01-14T14:25:30.299Z,36.00
2019-01-14T14:27:59.722Z,35.90
2019-01-14T14:30:37.615Z,35.30
2019-01-14T14:33:07.318Z,34.60
2019-01-14T14:35:36.896Z,34.40
2019-01-14T14:38:08.222Z,34.10
2019-01-14T14:40:37.630Z,34.60
2019-01-14T14:43:06.978Z,34.90
2019-01-14T14:45:36.353Z,33.80
2019-01-14T14:48:06.739Z,34.80
2019-01-14T14:50:36.168Z,35.10
2019-01-14T14:53:05.594Z,34.60
2019-01-14T14:55:35.040Z,34.60
2019-01-14T14:58:04.507Z,34.60
2019-01-14T15:00:33.887Z,34.20
2019-01-14T15:03:03.264Z,34.00
2019-01-14T15:05:32.722Z,34.30
2019-01-14T15:08:02.066Z,34.00
2019-01-14T15:10:31.598Z,33.40
2019-01-14T15:13:00.968Z,33.50
2019-01-14T15:15:30.411Z,32.90
2019-01-14T15:17:59.865Z,31.70
2019-01-14T15:20:29.288Z,31.90
2019-01-14T15:22:58.754Z,32.40
2019-01-14T15:25:28.194Z,31.60
2019-01-14T15:27:57.655Z,30.70
2019-01-14T15:30:31.798Z,30.20
2019-01-14T15:33:01.169Z,29.90
2019-01-14T15:35:30.633Z,29.40
2019-01-14T15:38:00.049Z,29.50
2019-01-14T15:40:29.582Z,28.70
2019-01-14T15:42:59.019Z,28.40
2019-01-14T15:45:28.486Z,27.70
2019-01-14T15:47:57.899Z,27.90
2019-01-14T15:50:27.333Z,28.10
2019-01-14T15:52:56.844Z,28.20
2019-01-14T15:55:27.669Z,28.40
2019-01-14T15:57:57.202Z,28.30
2019-01-14T16:00:27.142Z,28.30
2019-01-14T16:02:56.486Z,28.50
2019-01-14T16:05:26.052Z,28.50
2019-01-14T16:07:55.545Z,28.60
2019-01-14T16:10:26.275Z,28.80
2019-01-14T16:12:55.840Z,29.80
2019-01-14T16:15:25.517Z,30.20
2019-01-14T16:17:54.897Z,30.10
2019-01-14T16:20:25.998Z,30.30
2019-01-14T16:22:55.525Z,30.90
2019-01-14T16:25:25.050Z,30.90
2019-01-14T16:27:54.475Z,31.00
2019-01-14T16:30:25.825Z,31.70
2019-01-14T16:32:55.239Z,31.40
2019-01-14T16:35:24.734Z,31.70
2019-01-14T16:37:54.305Z,31.10
2019-01-14T16:40:23.925Z,31.30
2019-01-14T16:42:53.372Z,31.30
2019-01-14T16:45:25.449Z,32.00
2019-01-14T16:47:55.100Z,32.30
2019-01-14T16:50:24.709Z,32.40
2019-01-14T16:52:54.188Z,32.30
2019-01-14T16:55:37.596Z,32.10
2019-01-14T16:58:06.999Z,32.10
2019-01-14T17:00:36.439Z,32.40
2019-01-14T17:03:05.800Z,32.30
2019-01-14T17:05:35.680Z,32.50
2019-01-14T17:08:05.681Z,32.80
2019-01-14T17:10:35.169Z,32.20
2019-01-14T17:13:04.831Z,32.00
2019-01-14T17:15:34.761Z,32.60
2019-01-14T17:18:04.322Z,32.20
2019-01-14T17:20:33.822Z,32.10
2019-01-14T17:23:03.549Z,31.40
2019-01-14T17:25:34.119Z,31.90
2019-01-14T17:28:03.590Z,32.60
2019-01-14T17:30:33.048Z,32.30
2019-01-14T17:33:02.504Z,32.10
2019-01-14T17:35:31.928Z,31.70
2019-01-14T17:38:01.395Z,31.90
2019-01-14T17:40:32.779Z,31.80
2019-01-14T17:43:01.955Z,31.90
2019-01-14T17:45:31.385Z,31.80
2019-01-14T17:48:00.755Z,31.90
2019-01-14T17:50:30.201Z,31.80
2019-01-14T17:52:59.582Z,32.20
2019-01-14T17:55:28.984Z,32.50
2019-01-14T17:57:58.461Z,32.40
2019-01-14T18:00:27.885Z,32.00
2019-01-14T18:02:57.306Z,31.90
2019-01-14T18:05:26.727Z,31.80
2019-01-14T18:07:56.161Z,32.00
2019-01-14T18:10:25.518Z,32.50
2019-01-14T18:12:55.011Z,33.00
2019-01-14T18:15:24.436Z,32.40
2019-01-14T18:17:53.887Z,32.70
2019-01-14T18:20:23.360Z,32.70
2019-01-14T18:22:52.855Z,33.40
2019-01-14T18:25:22.279Z,32.60
2019-01-14T18:27:51.781Z,33.10
2019-01-14T18:30:22.158Z,32.70
2019-01-14T18:32:51.581Z,32.70
2019-01-14T18:35:21.119Z,32.60
2019-01-14T18:37:50.559Z,33.30
2019-01-14T18:40:19.879Z,32.50
2019-01-14T18:42:49.302Z,32.80
2019-01-14T18:45:20.116Z,32.30
2019-01-14T18:47:50.200Z,32.70
2019-01-14T18:50:22.372Z,32.70
2019-01-14T18:52:51.820Z,31.90
2019-01-14T18:55:21.245Z,31.90
2019-01-14T18:57:50.699Z,33.10
2019-01-14T19:00:22.094Z,32.80
2019-01-14T19:02:51.866Z,32.60
2019-01-14T19:05:24.290Z,32.60
2019-01-14T19:07:53.711Z,32.30
2019-01-14T19:10:23.107Z,32.10
2019-01-14T19:12:55.810Z,32.00
2019-01-14T19:15:25.172Z,31.90
2019-01-14T19:17:54.917Z,32.90
2019-01-14T19:20:30.551Z,32.30
2019-01-14T19:22:59.984Z,32.50
2019-01-14T19:25:29.404Z,32.60
2019-01-14T19:27:58.871Z,32.80
2019-01-14T19:30:28.376Z,32.80
2019-01-14T19:32:57.850Z,33.00
2019-01-14T19:35:27.345Z,33.60
2019-01-14T19:37:56.725Z,33.60
2019-01-14T19:40:26.207Z,33.60
2019-01-14T19:42:55.641Z,34.10
2019-01-14T19:45:25.070Z,33.50
2019-01-14T19:47:54.433Z,34.00
2019-01-14T19:50:26.923Z,33.80
2019-01-14T19:52:57.057Z,34.10
2019-01-14T19:55:26.393Z,34.70
2019-01-14T19:57:58.906Z,34.40
2019-01-14T20:00:30.295Z,35.00
2019-01-14T20:03:00.342Z,35.10
2019-01-14T20:05:29.799Z,35.20
2019-01-14T20:07:59.208Z,35.10
2019-01-14T20:10:28.677Z,34.80
2019-01-14T20:12:58.280Z,34.90
2019-01-14T20:15:27.615Z,35.20
2019-01-14T20:17:56.974Z,35.30
2019-01-14T20:20:26.453Z,35.30
2019-01-14T20:22:55.839Z,35.80
2019-01-14T20:25:25.289Z,36.00
2019-01-14T20:27:54.835Z,36.40
2019-01-14T20:30:25.068Z,36.70
2019-01-14T20:32:54.480Z,37.10
2019-01-14T20:35:23.899Z,37.20
2019-01-14T20:37:53.249Z,37.40
2019-01-14T20:40:22.598Z,37.40
2019-01-14T20:42:55.209Z,37.40
2019-01-14T20:45:24.627Z,38.00
2019-01-14T20:47:54.027Z,37.30
2019-01-14T20:50:23.608Z,37.10
2019-01-14T20:52:53.359Z,36.90
2019-01-14T20:55:22.775Z,36.90
2019-01-14T20:57:52.165Z,36.80
2019-01-14T21:00:25.607Z,36.90
2019-01-14T21:02:56.026Z,36.70
2019-01-14T21:05:26.730Z,37.00
2019-01-14T21:07:56.226Z,37.00
2019-01-14T21:10:25.656Z,37.00
2019-01-14T21:12:55.049Z,37.20
2019-01-14T21:15:24.431Z,37.50
2019-01-14T21:17:53.971Z,37.80
2019-01-14T21:20:25.130Z,37.80
2019-01-14T21:22:55.594Z,37.70
2019-01-14T21:25:25.177Z,37.60
2019-01-14T21:27:54.601Z,37.50
2019-01-14T21:30:26.139Z,37.80
2019-01-14T21:32:55.643Z,37.30
2019-01-14T21:35:25.137Z,37.40
2019-01-14T21:37:59.488Z,37.70
2019-01-14T21:40:28.845Z,38.10
2019-01-14T21:42:58.249Z,38.10
2019-01-14T21:45:27.790Z,38.20
2019-01-14T21:47:57.229Z,38.30
2019-01-14T21:50:26.688Z,38.20
2019-01-14T21:52:56.157Z,38.50
2019-01-14T21:55:26.504Z,38.40
2019-01-14T21:57:55.919Z,38.80
2019-01-14T22:00:25.877Z,39.00
2019-01-14T22:02:55.427Z,39.20
2019-01-14T22:05:24.862Z,39.20
2019-01-14T22:07:54.406Z,39.10
2019-01-14T22:10:26.016Z,39.40
2019-01-14T22:12:55.433Z,39.40
2019-01-14T22:15:24.892Z,39.30
2019-01-14T22:17:54.299Z,39.20
2019-01-14T22:20:25.684Z,39.10
2019-01-14T22:22:55.216Z,39.30
2019-01-14T22:25:24.643Z,39.90
2019-01-14T22:27:54.068Z,39.30
2019-01-14T22:30:26.196Z,39.20
2019-01-14T22:32:56.617Z,39.40
2019-01-14T22:35:26.878Z,39.60
2019-01-14T22:37:56.294Z,39.40
2019-01-14T22:40:25.722Z,39.60
2019-01-14T22:42:55.247Z,39.80
2019-01-14T22:45:24.662Z,40.00
2019-01-14T22:47:54.046Z,40.00
2019-01-14T22:50:23.495Z,40.30
2019-01-14T22:52:53.049Z,40.10
2019-01-14T22:55:22.454Z,40.00
2019-01-14T22:57:51.775Z,40.20
2019-01-14T23:00:46.536Z,40.10
2019-01-14T23:03:15.992Z,40.30
2019-01-14T23:05:45.419Z,40.30
2019-01-14T23:08:14.965Z,40.20
2019-01-14T23:10:44.415Z,40.70
2019-01-14T23:13:13.747Z,40.60
2019-01-14T23:15:43.135Z,40.70
2019-01-14T23:18:12.583Z,40.60
2019-01-14T23:20:41.903Z,40.60
2019-01-14T23:23:11.291Z,40.40
2019-01-14T23:25:40.756Z,40.50
2019-01-14T23:28:10.185Z,40.50
2019-01-14T23:30:39.583Z,40.70
2019-01-14T23:33:08.936Z,40.80
2019-01-14T23:35:38.320Z,40.70
2019-01-14T23:38:07.786Z,40.90
2019-01-14T23:40:37.213Z,40.90
2019-01-14T23:43:07.380Z,41.20
2019-01-14T23:45:36.813Z,41.30
2019-01-14T23:48:06.230Z,41.30
2019-01-14T23:50:35.656Z,41.20
2019-01-14T23:53:05.270Z,41.20
2019-01-14T23:55:34.642Z,41.40
2019-01-14T23:58:04.203Z,41.40
