createdAt,value
2022-09-12T00:02:15.356Z,11.00
2022-09-12T00:04:42.173Z,11.00
2022-09-12T00:07:08.771Z,11.00
2022-09-12T00:09:35.472Z,11.00
2022-09-12T00:12:02.369Z,11.00
2022-09-12T00:14:29.134Z,10.90
2022-09-12T00:16:59.388Z,10.90
2022-09-12T00:19:27.621Z,10.80
2022-09-12T00:21:54.778Z,10.70
2022-09-12T00:24:21.719Z,10.70
2022-09-12T00:26:48.644Z,10.70
2022-09-12T00:29:20.215Z,10.70
2022-09-12T00:31:47.704Z,10.60
2022-09-12T00:34:14.530Z,10.60
2022-09-12T00:36:41.346Z,10.50
2022-09-12T00:39:09.044Z,10.50
2022-09-12T00:41:38.939Z,10.50
2022-09-12T00:44:24.176Z,10.50
2022-09-12T00:47:04.726Z,10.50
2022-09-12T00:49:44.323Z,10.40
2022-09-12T00:52:20.853Z,10.40
2022-09-12T00:54:53.855Z,10.40
2022-09-12T00:57:23.522Z,10.40
2022-09-12T01:00:01.195Z,10.40
2022-09-12T01:02:28.278Z,10.30
2022-09-12T01:04:55.739Z,10.30
2022-09-12T01:07:22.476Z,10.30
2022-09-12T01:09:49.544Z,10.30
2022-09-12T01:12:17.362Z,10.30
2022-09-12T01:14:43.952Z,10.20
2022-09-12T01:17:15.419Z,10.20
2022-09-12T01:20:05.941Z,10.20
2022-09-12T01:23:03.448Z,10.10
2022-09-12T01:25:35.826Z,10.10
2022-09-12T01:28:08.475Z,10.10
2022-09-12T01:30:53.993Z,10.10
2022-09-12T01:34:06.699Z,10.10
2022-09-12T01:36:53.834Z,10.10
2022-09-12T01:39:40.685Z,10.10
2022-09-12T01:42:42.168Z,10.10
2022-09-12T01:45:35.160Z,10.10
2022-09-12T01:48:15.629Z,10.10
2022-09-12T01:51:04.740Z,10.10
2022-09-12T01:53:48.706Z,10.00
2022-09-12T01:56:28.569Z,10.00
2022-09-12T01:59:01.481Z,10.00
2022-09-12T02:01:32.057Z,9.90
2022-09-12T02:04:03.454Z,9.90
2022-09-12T02:06:37.315Z,9.80
2022-09-12T02:09:10.423Z,9.90
2022-09-12T02:11:42.723Z,9.80
2022-09-12T02:14:22.379Z,9.90
2022-09-12T02:17:18.004Z,9.80
2022-09-12T02:19:49.178Z,9.80
2022-09-12T02:22:19.796Z,9.80
2022-09-12T02:24:50.594Z,9.80
2022-09-12T02:27:41.009Z,9.70
2022-09-12T02:30:08.890Z,9.80
2022-09-12T02:32:54.343Z,9.80
2022-09-12T02:35:31.133Z,9.80
2022-09-12T02:38:07.512Z,9.80
2022-09-12T02:40:35.811Z,9.90
2022-09-12T02:43:04.983Z,9.90
2022-09-12T02:45:34.295Z,10.00
2022-09-12T02:48:13.666Z,10.10
2022-09-12T02:50:41.079Z,10.10
2022-09-12T02:53:09.207Z,10.20
2022-09-12T02:55:38.616Z,10.20
2022-09-12T02:58:09.686Z,10.30
2022-09-12T03:00:48.457Z,10.30
2022-09-12T03:03:26.823Z,10.30
2022-09-12T03:06:00.165Z,10.40
2022-09-12T03:08:42.891Z,10.40
2022-09-12T03:11:36.045Z,10.50
2022-09-12T03:14:31.650Z,10.50
2022-09-12T03:17:16.990Z,10.50
2022-09-12T03:20:21.830Z,10.60
2022-09-12T03:22:53.813Z,10.60
2022-09-12T03:25:27.894Z,10.70
2022-09-12T03:28:11.699Z,10.70
2022-09-12T03:30:46.382Z,10.70
2022-09-12T03:33:16.039Z,10.70
2022-09-12T03:35:43.666Z,10.80
2022-09-12T03:38:10.449Z,10.80
2022-09-12T03:40:38.477Z,10.80
2022-09-12T03:43:06.591Z,10.80
2022-09-12T03:45:33.441Z,10.80
2022-09-12T03:48:00.183Z,10.90
2022-09-12T03:50:26.850Z,10.90
2022-09-12T03:52:53.536Z,10.90
2022-09-12T03:55:20.307Z,10.90
2022-09-12T03:57:46.883Z,10.90
2022-09-12T04:00:19.067Z,10.90
2022-09-12T04:02:46.456Z,10.90
2022-09-12T04:05:13.155Z,10.90
2022-09-12T04:07:39.797Z,10.90
2022-09-12T04:10:07.074Z,10.90
2022-09-12T04:12:35.461Z,10.90
2022-09-12T04:15:02.259Z,10.90
2022-09-12T04:17:28.841Z,10.90
2022-09-12T04:19:55.461Z,10.90
2022-09-12T04:22:22.162Z,10.90
2022-09-12T04:24:48.746Z,10.90
2022-09-12T04:27:15.351Z,10.80
2022-09-12T04:29:42.011Z,10.90
2022-09-12T04:32:08.612Z,10.80
2022-09-12T04:34:35.440Z,10.90
2022-09-12T04:37:02.009Z,10.90
2022-09-12T04:39:28.654Z,10.90
2022-09-12T04:41:55.255Z,10.90
2022-09-12T04:44:22.022Z,11.00
2022-09-12T04:46:48.883Z,11.00
2022-09-12T04:49:19.434Z,10.90
2022-09-12T04:51:46.837Z,10.90
2022-09-12T04:54:19.052Z,10.90
2022-09-12T04:56:48.895Z,10.90
2022-09-12T04:59:17.006Z,10.90
2022-09-12T05:01:43.903Z,10.90
2022-09-12T05:04:12.947Z,10.80
2022-09-12T05:06:41.319Z,10.80
2022-09-12T05:09:11.292Z,10.80
2022-09-12T05:12:03.360Z,10.80
2022-09-12T05:14:27.665Z,10.80
2022-09-12T05:16:56.390Z,10.80
2022-09-12T05:19:23.518Z,10.90
2022-09-12T05:21:50.242Z,10.80
2022-09-12T05:24:16.962Z,10.80
2022-09-12T05:26:43.867Z,10.80
2022-09-12T05:29:10.463Z,10.80
2022-09-12T05:31:37.694Z,10.70
2022-09-12T05:34:10.050Z,10.70
2022-09-12T05:36:37.128Z,10.70
2022-09-12T05:39:04.609Z,10.60
2022-09-12T05:41:32.877Z,10.70
2022-09-12T05:44:10.846Z,10.70
2022-09-12T05:46:43.677Z,10.80
2022-09-12T05:49:12.675Z,10.80
2022-09-12T05:51:43.841Z,10.80
2022-09-12T05:54:13.219Z,10.90
2022-09-12T05:56:42.483Z,10.90
2022-09-12T05:59:18.262Z,10.90
2022-09-12T06:01:45.416Z,10.80
2022-09-12T06:04:12.204Z,10.80
2022-09-12T06:06:41.793Z,10.70
2022-09-12T06:09:09.488Z,10.70
2022-09-12T06:11:37.904Z,10.80
2022-09-12T06:14:05.165Z,10.80
2022-09-12T06:16:33.852Z,10.90
2022-09-12T06:19:03.368Z,10.90
2022-09-12T06:21:35.151Z,10.80
2022-09-12T06:24:02.478Z,10.90
2022-09-12T06:26:29.686Z,10.90
2022-09-12T06:28:59.227Z,10.80
2022-09-12T06:31:29.303Z,10.80
2022-09-12T06:33:57.325Z,10.80
2022-09-12T06:36:26.921Z,10.80
2022-09-12T06:39:20.806Z,10.90
2022-09-12T06:41:48.823Z,10.90
2022-09-12T06:44:20.897Z,11.00
2022-09-12T06:46:47.988Z,11.00
2022-09-12T06:49:17.482Z,11.00
2022-09-12T06:51:44.437Z,11.00
2022-09-12T06:54:13.931Z,11.00
2022-09-12T06:56:40.736Z,11.00
2022-09-12T06:59:07.388Z,11.00
2022-09-12T07:01:34.344Z,11.00
2022-09-12T07:04:03.840Z,11.00
2022-09-12T07:06:36.236Z,11.00
2022-09-12T07:09:03.855Z,11.10
2022-09-12T07:11:33.352Z,11.10
2022-09-12T07:14:01.809Z,11.20
2022-09-12T07:16:29.210Z,11.30
2022-09-12T07:18:58.220Z,11.30
2022-09-12T07:21:25.127Z,11.30
2022-09-12T07:23:51.941Z,11.30
2022-09-12T07:26:19.001Z,11.40
2022-09-12T07:28:45.663Z,11.50
2022-09-12T07:31:15.440Z,11.50
2022-09-12T07:33:43.266Z,11.50
2022-09-12T07:36:18.080Z,11.50
2022-09-12T07:38:45.102Z,11.60
2022-09-12T07:41:19.503Z,11.70
2022-09-12T07:43:46.274Z,11.70
2022-09-12T07:46:14.328Z,11.80
2022-09-12T07:48:41.342Z,11.90
2022-09-12T07:51:09.978Z,11.90
2022-09-12T07:53:39.036Z,12.10
2022-09-12T07:56:07.207Z,12.20
2022-09-12T07:58:36.355Z,12.20
2022-09-12T08:01:14.831Z,12.20
2022-09-12T08:03:43.110Z,12.40
2022-09-12T08:06:21.097Z,12.50
2022-09-12T08:08:48.755Z,12.50
2022-09-12T08:11:18.147Z,12.50
2022-09-12T08:13:45.616Z,12.70
2022-09-12T08:16:14.823Z,12.80
2022-09-12T08:18:41.872Z,12.80
2022-09-12T08:21:14.318Z,12.90
2022-09-12T08:23:42.412Z,13.10
2022-09-12T08:26:10.635Z,13.30
2022-09-12T08:28:39.968Z,13.60
2022-09-12T08:31:14.141Z,13.80
2022-09-12T08:33:41.102Z,14.20
2022-09-12T08:36:12.140Z,14.40
2022-09-12T08:38:41.672Z,14.60
2022-09-12T08:41:21.618Z,14.90
2022-09-12T08:43:56.755Z,15.20
2022-09-12T08:46:34.768Z,15.30
2022-09-12T08:49:04.175Z,15.50
2022-09-12T08:51:34.567Z,15.70
2022-09-12T08:54:03.069Z,16.10
2022-09-12T08:56:36.072Z,16.30
2022-09-12T08:59:03.409Z,16.60
2022-09-12T09:01:38.387Z,17.00
2022-09-12T09:04:42.176Z,17.20
2022-09-12T09:07:25.897Z,17.50
2022-09-12T09:10:20.608Z,17.50
2022-09-12T09:13:13.598Z,17.70
2022-09-12T09:16:08.557Z,17.80
2022-09-12T09:18:36.696Z,18.10
2022-09-12T09:21:11.855Z,18.30
2022-09-12T09:23:46.337Z,18.40
2022-09-12T09:26:26.619Z,18.40
2022-09-12T09:29:01.092Z,18.60
2022-09-12T09:31:37.444Z,18.60
2022-09-12T09:34:14.323Z,18.70
2022-09-12T09:36:53.404Z,18.80
2022-09-12T09:39:57.949Z,18.80
2022-09-12T09:42:58.472Z,18.60
2022-09-12T09:45:29.119Z,18.50
2022-09-12T09:48:12.336Z,18.50
2022-09-12T09:50:39.121Z,18.40
2022-09-12T09:53:14.894Z,18.40
2022-09-12T09:55:44.552Z,18.30
2022-09-12T09:58:11.262Z,18.40
2022-09-12T10:00:39.024Z,18.60
2022-09-12T10:03:14.844Z,18.70
2022-09-12T10:05:49.936Z,18.90
2022-09-12T10:08:24.549Z,19.10
2022-09-12T10:11:01.859Z,19.20
2022-09-12T10:13:40.609Z,19.30
2022-09-12T10:16:19.506Z,19.40
2022-09-12T10:18:46.428Z,19.60
2022-09-12T10:21:20.625Z,19.60
2022-09-12T10:23:50.892Z,19.70
2022-09-12T10:26:21.683Z,19.80
2022-09-12T10:28:54.916Z,20.00
2022-09-12T10:31:36.126Z,20.10
2022-09-12T10:34:02.820Z,20.10
2022-09-12T10:36:38.030Z,20.30
2022-09-12T10:39:05.795Z,20.40
2022-09-12T10:41:41.340Z,20.60
2022-09-12T10:44:14.796Z,20.70
2022-09-12T10:46:41.376Z,20.80
2022-09-12T10:49:21.481Z,20.80
2022-09-12T10:51:48.844Z,21.00
2022-09-12T10:54:18.799Z,21.20
2022-09-12T10:57:23.319Z,21.30
2022-09-12T11:00:17.768Z,21.20
2022-09-12T11:03:24.749Z,21.20
2022-09-12T11:06:01.761Z,21.30
2022-09-12T11:08:38.645Z,21.20
2022-09-12T11:11:29.518Z,21.30
2022-09-12T11:14:25.454Z,21.30
2022-09-12T11:17:00.951Z,21.20
2022-09-12T11:20:00.382Z,21.20
2022-09-12T11:22:52.850Z,21.10
2022-09-12T11:25:28.946Z,21.20
2022-09-12T11:28:02.991Z,21.10
2022-09-12T11:30:43.512Z,21.10
2022-09-12T11:33:42.844Z,21.20
2022-09-12T11:36:40.663Z,21.10
2022-09-12T11:39:07.240Z,21.10
2022-09-12T11:41:38.193Z,21.00
2022-09-12T11:44:14.221Z,21.10
2022-09-12T11:46:43.403Z,21.10
2022-09-12T11:49:13.410Z,21.20
2022-09-12T11:51:58.702Z,21.20
2022-09-12T11:54:35.387Z,21.30
2022-09-12T11:57:14.102Z,21.30
2022-09-12T11:59:50.030Z,21.20
2022-09-12T12:02:43.434Z,21.30
2022-09-12T12:05:20.336Z,21.40
2022-09-12T12:07:58.421Z,21.50
2022-09-12T12:10:41.533Z,21.70
2022-09-12T12:13:16.314Z,21.90
2022-09-12T12:15:49.742Z,21.90
2022-09-12T12:18:23.974Z,22.00
2022-09-12T12:20:51.840Z,22.10
2022-09-12T12:23:34.289Z,22.10
2022-09-12T12:26:03.124Z,21.90
2022-09-12T12:28:41.783Z,21.80
2022-09-12T12:31:10.476Z,21.90
2022-09-12T12:33:39.947Z,22.00
2022-09-12T12:36:10.339Z,22.20
2022-09-12T12:38:39.011Z,22.30
2022-09-12T12:41:17.611Z,22.40
2022-09-12T12:43:46.156Z,22.60
2022-09-12T12:46:15.644Z,22.80
2022-09-12T12:48:56.690Z,22.90
2022-09-12T12:51:48.503Z,22.60
2022-09-12T12:54:29.118Z,22.50
2022-09-12T12:57:04.958Z,22.20
2022-09-12T12:59:32.185Z,22.30
2022-09-12T13:01:59.966Z,22.50
2022-09-12T13:04:30.029Z,22.60
2022-09-12T13:07:08.246Z,22.50
2022-09-12T13:09:45.980Z,22.50
2022-09-12T13:12:28.274Z,22.60
2022-09-12T13:14:58.320Z,22.80
2022-09-12T13:17:33.200Z,23.00
2022-09-12T13:20:28.252Z,23.00
2022-09-12T13:22:55.604Z,23.00
2022-09-12T13:25:33.132Z,23.10
2022-09-12T13:28:02.748Z,23.10
2022-09-12T13:30:35.517Z,23.10
2022-09-12T13:33:29.102Z,23.00
2022-09-12T13:36:04.658Z,23.20
2022-09-12T13:38:39.569Z,23.30
2022-09-12T13:41:27.289Z,23.20
2022-09-12T13:43:54.190Z,23.30
2022-09-12T13:46:30.684Z,23.30
2022-09-12T13:48:59.963Z,23.20
2022-09-12T13:51:29.467Z,23.20
2022-09-12T13:54:00.119Z,23.00
2022-09-12T13:56:27.088Z,22.90
2022-09-12T13:58:56.913Z,22.80
2022-09-12T14:01:36.507Z,23.00
2022-09-12T14:04:39.889Z,23.00
2022-09-12T14:07:18.833Z,23.10
2022-09-12T14:09:52.503Z,23.10
2022-09-12T14:12:28.479Z,23.20
2022-09-12T14:14:55.326Z,23.20
2022-09-12T14:17:32.766Z,23.20
2022-09-12T14:20:03.712Z,23.20
2022-09-12T14:22:31.214Z,23.20
2022-09-12T14:24:59.746Z,23.30
2022-09-12T14:27:43.059Z,23.30
2022-09-12T14:30:34.653Z,23.40
2022-09-12T14:33:10.407Z,23.20
2022-09-12T14:35:51.568Z,23.20
2022-09-12T14:38:24.702Z,23.20
2022-09-12T14:40:59.819Z,23.20
2022-09-12T14:43:35.016Z,23.10
2022-09-12T14:46:15.292Z,23.00
2022-09-12T14:48:53.242Z,22.90
2022-09-12T14:51:36.884Z,22.90
2022-09-12T14:54:03.699Z,23.00
2022-09-12T14:56:52.976Z,23.00
2022-09-12T14:59:39.000Z,23.00
2022-09-12T15:02:20.524Z,23.00
2022-09-12T15:05:03.801Z,23.10
2022-09-12T15:07:34.913Z,23.00
2022-09-12T15:10:16.982Z,23.00
2022-09-12T15:12:43.671Z,23.00
2022-09-12T15:15:16.394Z,23.00
2022-09-12T15:17:43.564Z,22.90
2022-09-12T15:20:11.725Z,22.80
2022-09-12T15:22:39.515Z,22.90
2022-09-12T15:25:06.736Z,22.90
2022-09-12T15:27:33.432Z,22.80
2022-09-12T15:30:00.228Z,22.80
2022-09-12T15:32:31.221Z,22.70
2022-09-12T15:34:57.899Z,22.60
2022-09-12T15:37:25.374Z,22.60
2022-09-12T15:39:52.091Z,22.60
2022-09-12T15:42:27.754Z,22.60
2022-09-12T15:44:54.933Z,22.60
2022-09-12T15:47:23.069Z,22.60
2022-09-12T15:49:50.394Z,22.50
2022-09-12T15:52:17.192Z,22.40
2022-09-12T15:54:43.975Z,22.40
2022-09-12T15:57:10.790Z,22.30
2022-09-12T15:59:37.640Z,22.20
2022-09-12T16:02:04.459Z,22.20
2022-09-12T16:04:31.572Z,22.10
2022-09-12T16:06:58.482Z,21.90
2022-09-12T16:09:25.235Z,21.80
2022-09-12T16:11:52.275Z,21.80
2022-09-12T16:14:19.797Z,21.70
2022-09-12T16:16:53.788Z,21.70
2022-09-12T16:19:20.900Z,21.60
2022-09-12T16:21:47.729Z,21.50
2022-09-12T16:24:14.356Z,21.50
2022-09-12T16:26:40.979Z,21.50
2022-09-12T16:29:08.921Z,21.40
2022-09-12T16:31:38.235Z,21.40
2022-09-12T16:34:04.941Z,21.30
2022-09-12T16:36:31.525Z,21.20
2022-09-12T16:38:58.137Z,21.20
2022-09-12T16:41:25.443Z,21.10
2022-09-12T16:43:52.403Z,21.00
2022-09-12T16:46:30.142Z,20.90
2022-09-12T16:48:58.426Z,20.90
2022-09-12T16:51:35.227Z,20.80
2022-09-12T16:54:02.145Z,20.70
2022-09-12T16:56:28.787Z,20.70
2022-09-12T16:58:55.561Z,20.60
2022-09-12T17:01:26.312Z,20.60
2022-09-12T17:03:54.617Z,20.50
2022-09-12T17:06:21.844Z,20.40
2022-09-12T17:08:50.285Z,20.30
2022-09-12T17:11:25.161Z,20.30
2022-09-12T17:14:04.557Z,20.20
2022-09-12T17:16:34.584Z,20.10
2022-09-12T17:19:01.258Z,19.90
2022-09-12T17:21:27.903Z,19.80
2022-09-12T17:23:54.872Z,19.70
2022-09-12T17:26:21.560Z,19.60
2022-09-12T17:28:48.358Z,19.50
2022-09-12T17:31:15.611Z,19.50
2022-09-12T17:33:42.759Z,19.40
2022-09-12T17:36:15.364Z,19.30
2022-09-12T17:38:43.520Z,19.20
2022-09-12T17:41:17.348Z,19.10
2022-09-12T17:43:45.963Z,19.00
2022-09-12T17:46:13.228Z,18.90
2022-09-12T17:48:39.878Z,18.90
2022-09-12T17:51:12.024Z,18.70
2022-09-12T17:53:39.273Z,18.60
2022-09-12T17:56:06.919Z,18.50
2022-09-12T17:58:34.160Z,18.40
2022-09-12T18:01:30.494Z,18.40
2022-09-12T18:04:00.605Z,18.30
2022-09-12T18:06:28.979Z,18.30
2022-09-12T18:08:55.971Z,18.20
2022-09-12T18:11:22.652Z,18.10
2022-09-12T18:13:49.546Z,18.00
2022-09-12T18:16:17.176Z,17.90
2022-09-12T18:18:43.951Z,17.80
2022-09-12T18:21:11.475Z,17.70
2022-09-12T18:23:38.480Z,17.70
2022-09-12T18:26:10.662Z,17.50
2022-09-12T18:28:42.724Z,17.50
2022-09-12T18:31:11.510Z,17.40
2022-09-12T18:33:38.163Z,17.30
2022-09-12T18:36:06.287Z,17.30
2022-09-12T18:38:33.229Z,17.20
2022-09-12T18:41:26.844Z,17.20
2022-09-12T18:43:55.409Z,17.10
2022-09-12T18:46:22.272Z,17.00
2022-09-12T18:48:49.026Z,17.00
2022-09-12T18:51:20.934Z,16.90
2022-09-12T18:53:56.275Z,16.90
2022-09-12T18:56:27.794Z,16.80
2022-09-12T18:58:56.577Z,16.70
2022-09-12T19:01:25.479Z,16.70
2022-09-12T19:03:53.177Z,16.60
2022-09-12T19:06:28.304Z,16.60
2022-09-12T19:08:56.392Z,16.50
2022-09-12T19:11:24.016Z,16.40
2022-09-12T19:13:53.095Z,16.40
2022-09-12T19:16:22.583Z,16.30
2022-09-12T19:18:50.325Z,16.20
2022-09-12T19:21:19.696Z,16.20
2022-09-12T19:23:46.407Z,16.10
2022-09-12T19:26:14.967Z,16.00
2022-09-12T19:28:42.242Z,15.90
2022-09-12T19:31:11.342Z,15.90
2022-09-12T19:33:38.739Z,15.80
2022-09-12T19:36:22.270Z,15.70
2022-09-12T19:38:55.869Z,15.60
2022-09-12T19:41:22.966Z,15.60
2022-09-12T19:43:49.839Z,15.50
2022-09-12T19:46:18.564Z,15.50
2022-09-12T19:48:45.711Z,15.40
2022-09-12T19:51:12.598Z,15.40
2022-09-12T19:53:39.595Z,15.30
2022-09-12T19:56:07.665Z,15.30
2022-09-12T19:58:38.028Z,15.20
2022-09-12T20:01:14.164Z,15.20
2022-09-12T20:03:41.735Z,15.10
2022-09-12T20:06:16.541Z,15.00
2022-09-12T20:08:44.064Z,15.00
2022-09-12T20:11:13.019Z,14.90
2022-09-12T20:13:40.097Z,14.90
2022-09-12T20:16:15.760Z,14.90
2022-09-12T20:18:46.597Z,14.80
2022-09-12T20:21:18.750Z,14.70
2022-09-12T20:23:46.339Z,14.70
2022-09-12T20:26:13.659Z,14.70
2022-09-12T20:28:41.289Z,14.60
2022-09-12T20:31:12.707Z,14.60
2022-09-12T20:33:40.060Z,14.50
2022-09-12T20:36:13.495Z,14.50
2022-09-12T20:38:41.171Z,14.50
2022-09-12T20:41:09.943Z,14.40
2022-09-12T20:43:38.518Z,14.40
2022-09-12T20:46:06.515Z,14.30
2022-09-12T20:48:33.203Z,14.20
2022-09-12T20:50:59.944Z,14.10
2022-09-12T20:53:29.637Z,14.10
2022-09-12T20:55:58.296Z,14.00
2022-09-12T20:58:25.049Z,14.00
2022-09-12T21:00:51.894Z,14.00
2022-09-12T21:03:19.067Z,13.80
2022-09-12T21:05:46.750Z,13.80
2022-09-12T21:08:14.241Z,13.80
2022-09-12T21:10:42.052Z,13.70
2022-09-12T21:13:12.911Z,13.70
2022-09-12T21:15:40.637Z,13.70
2022-09-12T21:18:07.335Z,13.60
2022-09-12T21:20:34.344Z,13.60
2022-09-12T21:23:00.960Z,13.60
2022-09-12T21:25:29.033Z,13.60
2022-09-12T21:27:55.666Z,13.60
2022-09-12T21:30:22.443Z,13.50
2022-09-12T21:32:49.130Z,13.50
2022-09-12T21:35:15.853Z,13.50
2022-09-12T21:37:42.452Z,13.40
2022-09-12T21:40:09.456Z,13.40
2022-09-12T21:42:36.039Z,13.40
2022-09-12T21:45:02.646Z,13.30
2022-09-12T21:47:29.325Z,13.30
2022-09-12T21:49:56.006Z,13.30
2022-09-12T21:52:22.665Z,13.20
2022-09-12T21:54:49.348Z,13.20
2022-09-12T21:57:16.012Z,13.20
2022-09-12T21:59:42.700Z,13.20
2022-09-12T22:02:10.160Z,13.20
2022-09-12T22:04:36.791Z,13.20
2022-09-12T22:07:03.492Z,13.20
2022-09-12T22:09:30.172Z,13.10
2022-09-12T22:11:56.772Z,13.10
2022-09-12T22:14:23.485Z,13.00
2022-09-12T22:16:50.075Z,13.10
2022-09-12T22:19:16.728Z,13.00
2022-09-12T22:22:03.297Z,13.00
2022-09-12T22:24:30.163Z,13.10
2022-09-12T22:26:59.062Z,13.00
2022-09-12T22:29:26.633Z,12.90
2022-09-12T22:31:53.722Z,13.00
2022-09-12T22:34:20.439Z,13.00
2022-09-12T22:36:50.213Z,12.90
2022-09-12T22:39:16.886Z,13.00
2022-09-12T22:41:43.674Z,13.00
2022-09-12T22:44:11.071Z,13.00
2022-09-12T22:46:38.488Z,13.00
2022-09-12T22:49:06.699Z,13.00
2022-09-12T22:51:34.101Z,13.00
2022-09-12T22:54:00.773Z,13.00
2022-09-12T22:56:27.609Z,13.10
2022-09-12T22:58:54.415Z,13.20
2022-09-12T23:01:21.408Z,13.30
2022-09-12T23:03:48.206Z,13.40
2022-09-12T23:06:14.922Z,13.50
2022-09-12T23:08:41.599Z,13.70
2022-09-12T23:11:13.709Z,13.80
2022-09-12T23:13:43.595Z,13.90
2022-09-12T23:16:15.322Z,14.00
2022-09-12T23:18:41.986Z,14.10
2022-09-12T23:21:11.549Z,14.20
2022-09-12T23:23:38.895Z,14.30
2022-09-12T23:26:12.625Z,14.40
2022-09-12T23:28:47.937Z,14.40
2022-09-12T23:31:15.109Z,14.50
2022-09-12T23:33:41.729Z,14.50
2022-09-12T23:36:14.149Z,14.60
2022-09-12T23:38:43.375Z,14.60
2022-09-12T23:41:11.933Z,14.60
2022-09-12T23:43:38.961Z,14.60
2022-09-12T23:46:06.662Z,14.60
2022-09-12T23:48:33.862Z,14.60
2022-09-12T23:51:01.841Z,14.60
2022-09-12T23:53:29.533Z,14.60
2022-09-12T23:55:56.253Z,14.50
2022-09-12T23:58:22.915Z,14.50
