createdAt,value
2023-01-26T00:00:23.179Z,64.27
2023-01-26T00:02:51.616Z,65.17
2023-01-26T00:05:20.144Z,60.20
2023-01-26T00:07:48.340Z,63.47
2023-01-26T00:10:17.204Z,63.07
2023-01-26T00:12:46.576Z,62.60
2023-01-26T00:15:15.293Z,77.90
2023-01-26T00:17:46.853Z,73.97
2023-01-26T00:20:14.957Z,61.83
2023-01-26T00:22:43.160Z,63.57
2023-01-26T00:25:11.976Z,72.60
2023-01-26T00:27:40.038Z,73.00
2023-01-26T00:30:12.087Z,70.40
2023-01-26T00:32:40.322Z,75.03
2023-01-26T00:35:11.819Z,82.17
2023-01-26T00:37:42.685Z,71.40
2023-01-26T00:40:13.746Z,75.13
2023-01-26T00:42:43.295Z,68.37
2023-01-26T00:45:13.628Z,68.47
2023-01-26T00:47:41.740Z,66.57
2023-01-26T00:50:12.029Z,90.03
2023-01-26T00:52:40.416Z,60.43
2023-01-26T00:55:10.109Z,72.90
2023-01-26T00:57:39.580Z,72.27
2023-01-26T01:00:10.782Z,75.47
2023-01-26T01:02:41.222Z,74.70
2023-01-26T01:05:12.111Z,78.30
2023-01-26T01:07:41.926Z,80.67
2023-01-26T01:10:11.497Z,79.70
2023-01-26T01:12:41.056Z,84.23
2023-01-26T01:15:11.377Z,88.50
2023-01-26T01:17:42.311Z,81.63
2023-01-26T01:20:12.176Z,82.83
2023-01-26T01:22:45.901Z,78.70
2023-01-26T01:25:14.205Z,72.53
2023-01-26T01:27:42.922Z,84.63
2023-01-26T01:30:13.073Z,70.30
2023-01-26T01:32:43.537Z,73.17
2023-01-26T01:35:12.107Z,81.17
2023-01-26T01:37:40.323Z,77.37
2023-01-26T01:40:13.578Z,75.87
2023-01-26T01:42:48.148Z,75.07
2023-01-26T01:45:44.747Z,84.00
2023-01-26T01:48:24.941Z,92.90
2023-01-26T01:50:57.658Z,67.33
2023-01-26T01:53:30.101Z,68.40
2023-01-26T01:56:04.056Z,65.83
2023-01-26T01:58:38.106Z,68.47
2023-01-26T02:01:32.197Z,74.93
2023-01-26T02:04:05.300Z,61.40
2023-01-26T02:06:38.663Z,66.83
2023-01-26T02:09:08.464Z,65.73
2023-01-26T02:14:59.887Z,61.17
2023-01-26T02:17:28.446Z,59.63
2023-01-26T02:20:05.963Z,61.83
2023-01-26T02:22:43.964Z,61.93
2023-01-26T02:25:26.193Z,61.07
2023-01-26T02:27:56.513Z,54.40
2023-01-26T02:30:25.495Z,63.33
2023-01-26T02:32:53.830Z,70.43
2023-01-26T02:35:23.092Z,65.20
2023-01-26T02:37:51.234Z,67.30
2023-01-26T02:40:32.452Z,71.50
2023-01-26T02:43:02.412Z,56.83
2023-01-26T02:45:32.765Z,57.07
2023-01-26T02:48:05.018Z,53.20
2023-01-26T02:50:33.659Z,58.73
2023-01-26T02:53:02.591Z,65.03
2023-01-26T02:55:31.028Z,62.37
2023-01-26T02:58:03.708Z,54.27
2023-01-26T03:00:38.232Z,76.77
2023-01-26T03:03:14.727Z,63.27
2023-01-26T03:05:43.140Z,78.37
2023-01-26T03:08:11.932Z,61.17
2023-01-26T03:10:40.317Z,70.20
2023-01-26T03:13:10.597Z,73.00
2023-01-26T03:15:47.895Z,58.67
2023-01-26T03:18:35.608Z,64.33
2023-01-26T03:21:24.194Z,68.87
2023-01-26T03:24:10.939Z,68.73
2023-01-26T03:26:58.036Z,70.97
2023-01-26T03:29:29.401Z,58.60
2023-01-26T03:32:00.735Z,59.90
2023-01-26T03:34:29.742Z,66.27
2023-01-26T03:36:58.707Z,70.40
2023-01-26T03:39:46.750Z,75.13
2023-01-26T03:42:33.499Z,70.93
2023-01-26T03:45:20.438Z,65.37
2023-01-26T03:48:08.160Z,65.67
2023-01-26T03:50:54.134Z,67.63
2023-01-26T03:53:42.380Z,67.67
2023-01-26T03:56:22.429Z,63.07
2023-01-26T03:58:55.271Z,84.67
2023-01-26T04:01:28.442Z,78.07
2023-01-26T04:04:18.316Z,79.03
2023-01-26T04:07:07.817Z,62.20
2023-01-26T04:09:39.623Z,64.40
2023-01-26T04:12:10.180Z,63.00
2023-01-26T04:15:02.530Z,64.80
2023-01-26T04:17:50.263Z,65.87
2023-01-26T04:20:36.902Z,65.40
2023-01-26T04:23:05.040Z,63.27
2023-01-26T04:25:33.134Z,72.17
2023-01-26T04:28:02.169Z,58.23
2023-01-26T04:30:30.989Z,68.53
2023-01-26T04:33:00.402Z,59.60
2023-01-26T04:35:29.444Z,60.43
2023-01-26T04:37:57.500Z,65.20
2023-01-26T04:40:26.589Z,76.40
2023-01-26T04:42:55.335Z,75.30
2023-01-26T04:45:23.904Z,63.80
2023-01-26T04:47:52.200Z,66.10
2023-01-26T04:50:24.794Z,79.13
2023-01-26T04:52:53.435Z,69.20
2023-01-26T04:55:21.482Z,68.77
2023-01-26T04:57:49.520Z,71.40
2023-01-26T05:00:18.986Z,86.30
2023-01-26T05:02:46.987Z,69.63
2023-01-26T05:05:16.762Z,76.60
2023-01-26T05:07:46.222Z,81.70
2023-01-26T05:10:16.207Z,64.90
2023-01-26T05:12:59.132Z,74.83
2023-01-26T05:15:41.321Z,77.23
2023-01-26T05:18:26.870Z,65.73
2023-01-26T05:21:15.250Z,68.90
2023-01-26T05:23:49.391Z,72.97
2023-01-26T05:26:31.260Z,74.57
2023-01-26T05:29:03.660Z,74.13
2023-01-26T05:31:33.118Z,74.40
2023-01-26T05:34:01.219Z,75.50
2023-01-26T05:36:32.075Z,85.53
2023-01-26T05:39:02.079Z,81.17
2023-01-26T05:41:31.781Z,87.00
2023-01-26T05:44:19.364Z,89.80
2023-01-26T05:46:52.670Z,85.70
2023-01-26T05:49:21.654Z,72.67
2023-01-26T05:51:51.259Z,93.03
2023-01-26T05:54:20.871Z,78.73
2023-01-26T05:56:49.762Z,75.00
2023-01-26T05:59:18.091Z,79.37
2023-01-26T06:01:48.058Z,71.17
2023-01-26T06:04:18.792Z,78.40
2023-01-26T06:06:54.246Z,91.03
2023-01-26T06:09:27.607Z,84.17
2023-01-26T06:12:28.622Z,92.87
2023-01-26T06:14:56.662Z,96.80
2023-01-26T06:17:27.543Z,92.60
2023-01-26T06:20:02.174Z,76.53
2023-01-26T06:22:32.417Z,78.53
2023-01-26T06:25:06.624Z,79.67
2023-01-26T06:27:47.735Z,82.33
2023-01-26T06:30:27.363Z,65.50
2023-01-26T06:33:00.553Z,68.97
2023-01-26T06:35:29.987Z,72.47
2023-01-26T06:38:03.142Z,69.43
2023-01-26T06:40:35.412Z,65.97
2023-01-26T06:43:07.157Z,64.03
2023-01-26T06:45:37.021Z,64.60
2023-01-26T06:48:08.879Z,64.27
2023-01-26T06:50:37.400Z,58.60
2023-01-26T06:53:27.100Z,62.17
2023-01-26T06:56:19.558Z,61.77
2023-01-26T06:59:01.729Z,65.80
2023-01-26T07:01:45.169Z,65.25
2023-01-26T07:04:13.339Z,95.40
2023-01-26T07:06:41.368Z,68.43
2023-01-26T07:09:10.035Z,64.63
2023-01-26T07:11:39.506Z,76.00
2023-01-26T07:14:08.153Z,71.33
2023-01-26T07:16:37.390Z,72.17
2023-01-26T07:19:05.424Z,67.90
2023-01-26T07:21:35.351Z,58.53
2023-01-26T07:24:04.298Z,57.50
2023-01-26T07:26:32.492Z,58.23
2023-01-26T07:29:02.147Z,58.50
2023-01-26T07:31:31.175Z,60.10
2023-01-26T07:33:59.177Z,67.77
2023-01-26T07:36:29.242Z,60.67
2023-01-26T07:38:58.064Z,61.67
2023-01-26T07:41:28.196Z,58.43
2023-01-26T07:43:58.305Z,58.97
2023-01-26T07:46:27.989Z,50.87
2023-01-26T07:48:57.190Z,64.90
2023-01-26T07:51:26.139Z,63.33
2023-01-26T07:53:54.429Z,68.30
2023-01-26T07:56:22.677Z,69.63
2023-01-26T07:58:52.032Z,62.33
2023-01-26T08:01:20.195Z,67.47
2023-01-26T08:03:52.814Z,63.10
2023-01-26T08:06:21.243Z,60.37
2023-01-26T08:08:53.957Z,56.03
2023-01-26T08:11:24.226Z,59.60
2023-01-26T08:13:52.914Z,52.37
2023-01-26T08:16:20.939Z,59.67
2023-01-26T08:18:50.467Z,58.60
2023-01-26T08:21:19.907Z,55.27
2023-01-26T08:23:51.068Z,60.23
2023-01-26T08:26:21.609Z,56.23
2023-01-26T08:28:49.999Z,66.77
2023-01-26T08:31:20.764Z,66.90
2023-01-26T08:33:52.751Z,53.90
2023-01-26T08:36:23.311Z,60.67
2023-01-26T08:38:52.231Z,60.40
2023-01-26T08:41:20.288Z,49.53
2023-01-26T08:43:48.859Z,55.67
2023-01-26T08:46:18.880Z,54.10
2023-01-26T08:48:47.119Z,50.07
2023-01-26T08:51:16.532Z,49.07
2023-01-26T08:53:45.965Z,59.17
2023-01-26T08:56:14.565Z,49.40
2023-01-26T08:58:42.655Z,49.87
2023-01-26T09:01:13.990Z,53.30
2023-01-26T09:03:43.052Z,50.90
2023-01-26T09:06:14.376Z,48.47
2023-01-26T09:08:44.349Z,52.40
2023-01-26T09:11:13.280Z,45.10
2023-01-26T09:13:41.390Z,48.73
2023-01-26T09:16:16.719Z,48.53
2023-01-26T09:18:45.122Z,52.97
2023-01-26T09:21:13.376Z,52.10
2023-01-26T09:23:44.237Z,46.03
2023-01-26T09:26:13.295Z,48.97
2023-01-26T09:28:41.789Z,51.93
2023-01-26T09:31:11.976Z,54.57
2023-01-26T09:33:40.328Z,49.27
2023-01-26T09:36:11.138Z,49.30
2023-01-26T09:38:40.003Z,52.47
2023-01-26T09:41:22.343Z,53.60
2023-01-26T09:43:55.812Z,51.60
2023-01-26T09:46:26.744Z,46.60
2023-01-26T09:49:03.483Z,51.30
2023-01-26T09:51:40.102Z,52.43
2023-01-26T09:54:19.002Z,47.27
2023-01-26T09:56:48.856Z,52.37
2023-01-26T09:59:28.442Z,55.37
2023-01-26T10:02:02.890Z,47.40
2023-01-26T10:04:37.747Z,52.10
2023-01-26T10:07:12.518Z,46.93
2023-01-26T10:09:48.871Z,48.87
2023-01-26T10:12:22.574Z,43.77
2023-01-26T10:14:55.370Z,48.03
2023-01-26T10:17:31.896Z,41.73
2023-01-26T10:20:06.013Z,43.10
2023-01-26T10:22:43.620Z,43.40
2023-01-26T10:25:17.025Z,42.73
2023-01-26T10:27:49.385Z,46.47
2023-01-26T10:30:20.090Z,48.97
2023-01-26T10:32:52.626Z,46.70
2023-01-26T10:35:23.890Z,55.80
2023-01-26T10:37:53.439Z,43.90
2023-01-26T10:40:22.392Z,47.90
2023-01-26T10:43:00.058Z,50.33
2023-01-26T10:45:31.976Z,44.63
2023-01-26T10:48:18.626Z,40.57
2023-01-26T10:50:48.820Z,43.07
2023-01-26T10:53:19.909Z,40.13
2023-01-26T10:56:02.119Z,40.90
2023-01-26T10:58:49.410Z,45.63
2023-01-26T11:01:22.699Z,38.93
2023-01-26T11:04:07.977Z,40.97
2023-01-26T11:06:36.649Z,43.40
2023-01-26T11:09:17.594Z,41.20
2023-01-26T11:11:57.724Z,36.90
2023-01-26T11:14:27.263Z,37.00
2023-01-26T11:17:00.855Z,35.37
2023-01-26T11:19:53.717Z,44.57
2023-01-26T11:22:31.895Z,36.20
2023-01-26T11:25:09.081Z,43.30
2023-01-26T11:27:48.241Z,41.87
2023-01-26T11:30:43.017Z,31.80
2023-01-26T11:33:22.092Z,33.60
2023-01-26T11:35:57.511Z,32.80
2023-01-26T11:38:40.327Z,27.87
2023-01-26T11:41:23.672Z,31.10
2023-01-26T11:44:27.349Z,27.83
2023-01-26T11:47:07.760Z,32.17
2023-01-26T11:49:53.110Z,23.97
2023-01-26T11:52:28.520Z,25.30
2023-01-26T11:55:19.044Z,28.90
2023-01-26T11:57:59.648Z,27.67
2023-01-26T12:00:38.715Z,34.57
2023-01-26T12:03:20.804Z,30.83
2023-01-26T12:05:53.285Z,27.33
2023-01-26T12:08:26.452Z,29.00
2023-01-26T12:11:22.153Z,24.53
2023-01-26T12:14:25.607Z,21.53
2023-01-26T12:17:28.464Z,27.33
2023-01-26T12:20:05.875Z,28.57
2023-01-26T12:22:36.462Z,25.40
2023-01-26T12:25:20.927Z,29.10
2023-01-26T12:27:56.426Z,32.43
2023-01-26T12:30:33.089Z,23.00
2023-01-26T12:33:01.171Z,17.60
2023-01-26T12:35:44.772Z,18.93
2023-01-26T12:38:18.720Z,20.13
2023-01-26T12:41:03.675Z,20.83
2023-01-26T12:43:53.742Z,21.03
2023-01-26T12:46:23.482Z,15.93
2023-01-26T12:48:56.533Z,17.40
2023-01-26T12:51:31.081Z,20.33
2023-01-26T12:54:01.638Z,16.97
2023-01-26T12:56:34.333Z,26.20
2023-01-26T12:59:39.611Z,22.63
2023-01-26T13:02:25.119Z,20.70
2023-01-26T13:04:54.060Z,17.47
2023-01-26T13:07:36.356Z,17.67
2023-01-26T13:10:53.149Z,16.90
2023-01-26T13:13:31.424Z,17.50
2023-01-26T13:16:33.749Z,19.80
2023-01-26T13:19:03.614Z,13.80
2023-01-26T13:21:44.157Z,15.90
2023-01-26T13:24:47.198Z,12.43
2023-01-26T13:27:31.965Z,18.57
2023-01-26T13:30:00.944Z,16.90
2023-01-26T13:33:03.368Z,13.00
2023-01-26T13:35:32.769Z,15.90
2023-01-26T13:38:10.672Z,14.47
2023-01-26T13:40:46.228Z,9.20
2023-01-26T13:43:32.225Z,10.50
2023-01-26T13:46:10.021Z,8.30
2023-01-26T13:48:44.704Z,10.70
2023-01-26T13:51:17.626Z,6.77
2023-01-26T13:53:50.130Z,9.80
2023-01-26T13:56:25.993Z,8.60
2023-01-26T13:58:57.914Z,7.13
2023-01-26T14:01:26.182Z,7.03
2023-01-26T14:04:04.859Z,10.37
2023-01-26T14:06:35.216Z,6.37
2023-01-26T14:09:06.918Z,7.60
2023-01-26T14:11:37.457Z,6.10
2023-01-26T14:14:05.917Z,7.60
2023-01-26T14:16:36.030Z,6.80
2023-01-26T14:19:15.475Z,8.67
2023-01-26T14:21:49.892Z,9.40
2023-01-26T14:24:18.648Z,9.03
2023-01-26T14:26:49.577Z,18.30
2023-01-26T14:29:23.096Z,15.60
2023-01-26T14:31:53.119Z,11.20
2023-01-26T14:34:23.503Z,12.47
2023-01-26T14:37:07.509Z,14.40
2023-01-26T14:39:36.104Z,16.63
2023-01-26T14:42:06.493Z,11.53
2023-01-26T14:44:34.984Z,15.90
2023-01-26T14:47:07.744Z,13.63
2023-01-26T14:49:44.020Z,16.53
2023-01-26T14:52:23.818Z,15.93
2023-01-26T14:54:54.639Z,18.33
2023-01-26T14:57:26.460Z,20.27
2023-01-26T14:59:59.045Z,15.00
2023-01-26T15:02:37.172Z,14.37
2023-01-26T15:05:13.604Z,18.30
2023-01-26T15:07:44.843Z,18.23
2023-01-26T15:10:43.178Z,21.07
2023-01-26T15:13:23.707Z,20.80
2023-01-26T15:16:05.103Z,20.80
2023-01-26T15:18:35.112Z,20.87
2023-01-26T15:21:15.915Z,19.83
2023-01-26T15:23:46.770Z,17.10
2023-01-26T15:26:27.062Z,29.83
2023-01-26T15:28:58.932Z,19.57
2023-01-26T15:31:34.114Z,24.87
2023-01-26T15:34:03.148Z,22.10
2023-01-26T15:36:35.866Z,25.10
2023-01-26T15:39:14.632Z,25.97
2023-01-26T15:41:43.271Z,26.67
2023-01-26T15:44:17.556Z,23.67
2023-01-26T15:46:46.371Z,33.60
2023-01-26T15:49:20.309Z,24.57
2023-01-26T15:51:49.389Z,24.60
2023-01-26T15:54:17.395Z,40.00
2023-01-26T15:56:45.609Z,27.47
2023-01-26T15:59:17.057Z,27.20
2023-01-26T16:01:45.926Z,42.63
2023-01-26T16:04:14.717Z,44.30
2023-01-26T16:06:42.803Z,34.80
2023-01-26T16:09:10.788Z,31.67
2023-01-26T16:11:44.668Z,42.20
2023-01-26T16:14:16.084Z,46.80
2023-01-26T16:16:45.109Z,38.07
2023-01-26T16:19:20.551Z,30.83
2023-01-26T16:21:54.847Z,34.90
2023-01-26T16:24:22.851Z,30.53
2023-01-26T16:26:51.315Z,39.40
2023-01-26T16:29:22.040Z,53.10
2023-01-26T16:31:50.107Z,38.50
2023-01-26T16:34:18.571Z,47.63
2023-01-26T16:36:47.692Z,40.43
2023-01-26T16:39:16.703Z,39.87
2023-01-26T16:41:45.201Z,42.57
2023-01-26T16:44:17.759Z,46.60
2023-01-26T16:46:54.656Z,52.23
2023-01-26T16:49:23.690Z,35.00
2023-01-26T16:51:51.665Z,39.47
2023-01-26T16:54:20.565Z,34.77
2023-01-26T16:56:48.604Z,47.77
2023-01-26T16:59:17.017Z,45.83
2023-01-26T17:01:45.619Z,42.33
2023-01-26T17:04:15.158Z,33.27
2023-01-26T17:06:43.358Z,42.00
2023-01-26T17:09:11.328Z,39.10
2023-01-26T17:11:40.223Z,46.33
2023-01-26T17:14:11.153Z,47.60
2023-01-26T17:16:39.482Z,49.63
2023-01-26T17:19:09.389Z,42.23
2023-01-26T17:21:38.967Z,57.90
2023-01-26T17:24:08.323Z,44.83
2023-01-26T17:26:36.348Z,44.40
2023-01-26T17:29:06.053Z,57.63
2023-01-26T17:31:34.457Z,50.10
2023-01-26T17:34:02.972Z,44.13
2023-01-26T17:36:30.998Z,47.23
2023-01-26T17:39:00.398Z,49.90
2023-01-26T17:41:31.076Z,44.33
2023-01-26T17:43:59.083Z,46.13
2023-01-26T17:46:28.013Z,45.23
2023-01-26T17:48:56.039Z,59.17
2023-01-26T17:51:26.083Z,54.23
2023-01-26T17:53:54.783Z,60.50
2023-01-26T17:56:26.456Z,81.77
2023-01-26T17:58:55.823Z,50.17
2023-01-26T18:01:26.139Z,55.63
2023-01-26T18:03:55.484Z,55.50
2023-01-26T18:06:24.250Z,42.20
2023-01-26T18:08:52.296Z,67.67
2023-01-26T18:11:20.281Z,48.77
2023-01-26T18:13:51.581Z,49.27
2023-01-26T18:16:21.849Z,45.03
2023-01-26T18:18:50.206Z,50.37
2023-01-26T18:21:23.123Z,60.70
2023-01-26T18:23:52.694Z,51.77
2023-01-26T18:26:23.257Z,57.70
2023-01-26T18:28:53.633Z,53.73
2023-01-26T18:31:23.444Z,50.57
2023-01-26T18:33:52.895Z,49.50
2023-01-26T18:36:22.241Z,50.57
2023-01-26T18:38:52.363Z,48.43
2023-01-26T18:41:22.136Z,46.17
2023-01-26T18:43:53.433Z,57.43
2023-01-26T18:46:21.762Z,58.83
2023-01-26T18:48:52.616Z,55.70
2023-01-26T18:51:22.404Z,61.33
2023-01-26T18:53:50.382Z,40.73
2023-01-26T18:56:19.027Z,47.60
2023-01-26T18:58:47.008Z,64.13
2023-01-26T19:01:18.608Z,58.43
2023-01-26T19:03:47.673Z,58.90
2023-01-26T19:06:18.600Z,62.10
2023-01-26T19:08:48.010Z,61.10
2023-01-26T19:11:16.151Z,70.47
2023-01-26T19:13:48.691Z,54.03
2023-01-26T19:16:18.501Z,54.77
2023-01-26T19:18:46.940Z,74.57
2023-01-26T19:21:15.030Z,58.27
2023-01-26T19:23:45.127Z,57.73
2023-01-26T19:26:14.417Z,66.27
2023-01-26T19:28:43.125Z,56.87
2023-01-26T19:31:12.132Z,59.53
2023-01-26T19:33:42.396Z,57.23
2023-01-26T19:36:11.783Z,55.80
2023-01-26T19:38:40.370Z,63.20
2023-01-26T19:41:09.396Z,64.13
2023-01-26T19:43:37.582Z,56.27
2023-01-26T19:46:08.280Z,58.50
2023-01-26T19:48:39.332Z,70.00
2023-01-26T19:51:12.409Z,69.50
2023-01-26T19:53:43.405Z,59.40
2023-01-26T19:56:13.253Z,57.37
2023-01-26T19:58:41.257Z,64.77
2023-01-26T20:01:12.475Z,58.63
2023-01-26T20:03:40.749Z,52.53
2023-01-26T20:06:20.559Z,58.03
2023-01-26T20:08:50.150Z,43.93
2023-01-26T20:11:19.711Z,52.77
2023-01-26T20:13:48.176Z,49.27
2023-01-26T20:16:16.209Z,48.30
2023-01-26T20:18:45.043Z,52.63
2023-01-26T20:21:14.799Z,49.53
2023-01-26T20:23:53.934Z,45.97
2023-01-26T20:26:24.722Z,48.97
2023-01-26T20:28:56.914Z,49.50
2023-01-26T20:31:28.156Z,56.23
2023-01-26T20:33:58.141Z,43.77
2023-01-26T20:36:29.544Z,44.83
2023-01-26T20:38:58.027Z,40.50
2023-01-26T20:41:28.829Z,38.47
2023-01-26T20:44:05.150Z,50.67
2023-01-26T20:46:35.531Z,44.60
2023-01-26T20:49:05.306Z,41.17
2023-01-26T20:51:36.214Z,53.13
2023-01-26T20:54:07.193Z,44.73
2023-01-26T20:56:36.470Z,45.10
2023-01-26T20:59:05.683Z,67.10
2023-01-26T21:01:34.494Z,55.83
2023-01-26T21:04:03.051Z,37.80
2023-01-26T21:06:32.292Z,25.37
2023-01-26T21:09:02.626Z,38.70
2023-01-26T21:11:32.635Z,43.73
2023-01-26T21:14:02.511Z,50.33
2023-01-26T21:16:32.751Z,38.60
2023-01-26T21:19:00.894Z,32.90
2023-01-26T21:21:31.172Z,40.63
2023-01-26T21:24:00.850Z,32.60
2023-01-26T21:26:30.360Z,33.73
2023-01-26T21:29:00.647Z,36.77
2023-01-26T21:31:30.478Z,35.03
2023-01-26T21:33:59.244Z,39.97
2023-01-26T21:36:28.801Z,39.03
2023-01-26T21:38:59.142Z,35.63
2023-01-26T21:41:47.968Z,40.57
2023-01-26T21:44:18.556Z,40.73
2023-01-26T21:46:48.261Z,31.40
2023-01-26T21:49:16.741Z,42.30
2023-01-26T21:52:02.122Z,33.73
2023-01-26T21:54:32.107Z,42.10
2023-01-26T21:57:03.004Z,27.23
2023-01-26T21:59:31.032Z,28.83
2023-01-26T22:01:59.806Z,45.20
2023-01-26T22:04:31.084Z,54.10
2023-01-26T22:06:59.687Z,53.63
2023-01-26T22:09:28.756Z,35.30
2023-01-26T22:11:56.784Z,25.23
2023-01-26T22:14:26.843Z,39.07
2023-01-26T22:16:55.008Z,29.73
2023-01-26T22:19:23.135Z,24.07
2023-01-26T22:21:52.148Z,37.87
2023-01-26T22:24:20.559Z,27.40
2023-01-26T22:26:49.115Z,29.13
2023-01-26T22:29:17.502Z,31.60
2023-01-26T22:31:47.641Z,26.77
2023-01-26T22:34:16.160Z,32.40
2023-01-26T22:36:44.203Z,34.77
2023-01-26T22:39:13.555Z,33.90
2023-01-26T22:41:41.548Z,24.57
2023-01-26T22:44:10.642Z,33.03
2023-01-26T22:46:38.662Z,35.77
2023-01-26T22:49:09.324Z,19.50
2023-01-26T22:51:38.361Z,22.93
2023-01-26T22:54:06.787Z,20.33
2023-01-26T22:56:35.345Z,19.27
2023-01-26T22:59:03.887Z,21.73
2023-01-26T23:01:33.741Z,16.13
2023-01-26T23:04:02.740Z,16.70
2023-01-26T23:06:32.218Z,13.97
2023-01-26T23:09:04.899Z,11.67
2023-01-26T23:11:32.988Z,19.60
2023-01-26T23:14:02.136Z,16.27
2023-01-26T23:16:30.367Z,14.17
2023-01-26T23:19:00.289Z,13.80
2023-01-26T23:21:29.664Z,14.53
2023-01-26T23:24:00.570Z,16.73
2023-01-26T23:26:28.659Z,18.80
2023-01-26T23:28:57.005Z,12.60
2023-01-26T23:31:25.924Z,15.60
2023-01-26T23:33:56.043Z,14.30
2023-01-26T23:36:24.676Z,16.67
2023-01-26T23:38:53.125Z,12.00
2023-01-26T23:41:24.431Z,12.70
2023-01-26T23:44:14.591Z,15.33
2023-01-26T23:46:43.782Z,15.37
2023-01-26T23:49:12.971Z,18.30
2023-01-26T23:51:41.036Z,15.40
2023-01-26T23:54:10.121Z,14.93
2023-01-26T23:56:39.469Z,15.53
2023-01-26T23:59:08.664Z,14.43
