createdAt,value
2022-08-19T00:05:57.225Z,17.3
2022-08-19T00:15:57.802Z,17.3
2022-08-19T00:25:58.351Z,17.2
2022-08-19T00:35:58.883Z,17.2
2022-08-19T00:45:59.338Z,17
2022-08-19T00:56:00.333Z,16.9
2022-08-19T01:06:01.293Z,16.8
2022-08-19T01:16:01.988Z,16.9
2022-08-19T01:26:02.741Z,16.8
2022-08-19T01:36:02.895Z,16.7
2022-08-19T02:06:05.140Z,16.6
2022-08-19T02:16:05.365Z,16.5
2022-08-19T02:26:06.169Z,16.4
2022-08-19T02:36:06.495Z,16.3
2022-08-19T02:46:06.704Z,16.2
2022-08-19T02:56:07.413Z,16.2
2022-08-19T03:06:08.181Z,16.3
2022-08-19T03:16:08.382Z,16.2
2022-08-19T03:26:15.594Z,16.2
2022-08-19T03:36:09.882Z,16.1
2022-08-19T03:46:10.010Z,16.1
2022-08-19T03:56:10.402Z,16.1
2022-08-19T04:06:11.085Z,16.1
2022-08-19T04:16:11.312Z,16
2022-08-19T04:26:11.868Z,16
2022-08-19T04:36:12.951Z,16.1
2022-08-19T04:46:15.996Z,16.2
2022-08-19T04:56:14.182Z,16.3
2022-08-19T05:06:14.281Z,16.4
2022-08-19T05:26:15.912Z,16.6
2022-08-19T05:36:17.062Z,16.8
2022-08-19T05:46:17.186Z,16.8
2022-08-19T05:56:17.314Z,17.1
2022-08-19T06:06:18.041Z,17.5
2022-08-19T06:16:18.211Z,18.2
2022-08-19T06:26:18.369Z,18.8
2022-08-19T06:36:18.999Z,19.4
2022-08-19T06:46:19.680Z,19.8
2022-08-19T07:16:21.687Z,21.3
2022-08-19T07:26:21.557Z,21.7
2022-08-19T07:36:22.399Z,22.5
2022-08-19T07:46:22.997Z,23.2
2022-08-19T07:56:23.247Z,23.6
2022-08-19T08:06:23.767Z,23.4
2022-08-19T08:36:25.306Z,23.7
2022-08-19T08:46:30.631Z,24.4
2022-08-19T08:56:25.627Z,24.6
2022-08-19T09:06:26.097Z,24.7
2022-08-19T09:16:27.810Z,25
2022-08-19T09:26:29.840Z,25
2022-08-19T09:56:29.003Z,26.1
2022-08-19T10:06:44.146Z,25.5
2022-08-19T10:26:30.792Z,25.5
2022-08-19T10:46:32.264Z,26.6
2022-08-19T10:56:32.969Z,26.5
2022-08-19T11:06:33.376Z,25.9
2022-08-19T11:16:34.198Z,26.4
2022-08-19T11:36:35.394Z,26.7
2022-08-19T11:46:35.902Z,27.5
2022-08-19T12:06:37.363Z,27.3
2022-08-19T12:16:42.294Z,27.8
2022-08-19T12:26:52.695Z,27.4
2022-08-19T12:36:40.192Z,27.8
2022-08-19T12:46:41.217Z,27.7
2022-08-19T12:56:41.653Z,28.2
2022-08-19T13:06:42.722Z,28.2
2022-08-19T13:16:43.273Z,28.8
2022-08-19T13:26:43.869Z,28.7
2022-08-19T13:36:44.202Z,28.1
2022-08-19T13:46:44.857Z,28
2022-08-19T13:56:45.748Z,28.4
2022-08-19T14:06:46.831Z,28.5
2022-08-19T14:16:47.544Z,27.7
2022-08-19T14:26:48.528Z,28.2
2022-08-19T14:36:49.142Z,28.7
2022-08-19T14:46:49.859Z,28.7
2022-08-19T14:56:50.772Z,29.3
2022-08-19T15:06:51.842Z,29.1
2022-08-19T15:16:52.454Z,28.5
2022-08-19T15:26:53.502Z,28
2022-08-19T15:36:53.852Z,27.4
2022-08-19T15:46:54.225Z,27.8
2022-08-19T15:56:57.398Z,27.9
2022-08-19T16:06:55.391Z,27.8
2022-08-19T16:16:55.871Z,27.8
2022-08-19T16:26:56.238Z,27.3
2022-08-19T16:36:56.419Z,27.2
2022-08-19T16:46:59.019Z,27
2022-08-19T16:56:58.147Z,26.7
2022-08-19T17:16:59.811Z,26.4
2022-08-19T17:27:00.369Z,26.4
2022-08-19T17:27:22.277Z,26.4
2022-08-19T17:37:06.039Z,26.2
2022-08-19T17:47:07.161Z,25.9
2022-08-19T17:57:07.968Z,25.6
2022-08-19T18:17:09.679Z,25.2
2022-08-19T18:27:09.640Z,25
2022-08-19T18:37:09.828Z,24.8
2022-08-19T18:47:10.145Z,24.6
2022-08-19T18:57:10.725Z,24.3
2022-08-19T19:07:11.327Z,24.1
2022-08-19T19:17:11.759Z,23.8
2022-08-19T19:27:12.667Z,23.5
2022-08-19T19:37:13.673Z,23.3
2022-08-19T19:57:15.055Z,22.8
2022-08-19T20:17:15.800Z,22.4
2022-08-19T20:37:17.525Z,22.1
2022-08-19T20:47:17.749Z,21.9
2022-08-19T20:57:18.493Z,21.8
2022-08-19T21:07:19.146Z,21.7
2022-08-19T21:27:21.008Z,21.6
2022-08-19T21:37:25.461Z,21.6
2022-08-19T21:47:22.744Z,21.5
2022-08-19T21:57:22.941Z,21.4
2022-08-19T22:17:24.932Z,21.3
2022-08-19T22:27:25.546Z,21.3
2022-08-19T22:37:25.788Z,21.3
2022-08-19T22:47:27.151Z,21.2
2022-08-19T22:57:26.746Z,21.1
2022-08-19T23:07:27.216Z,21.1
2022-08-19T23:17:28.276Z,21
2022-08-19T23:27:28.456Z,20.9
2022-08-19T23:37:28.603Z,20.9
2022-08-19T23:47:29.481Z,21
2022-08-19T23:57:30.070Z,20.9
