createdAt,value
2017-07-12T00:00:20.741Z,17.7
2017-07-12T00:01:20.441Z,17.7
2017-07-12T00:02:19.937Z,17.7
2017-07-12T00:02:50.055Z,17.7
2017-07-12T00:03:20.554Z,17.6
2017-07-12T00:04:17.976Z,17.6
2017-07-12T00:05:17.673Z,17.6
2017-07-12T00:06:17.006Z,17.6
2017-07-12T00:08:15.648Z,17.6
2017-07-12T00:09:15.229Z,17.6
2017-07-12T00:10:13.937Z,17.6
2017-07-12T00:11:13.517Z,17.5
2017-07-12T00:12:12.581Z,17.5
2017-07-12T00:13:12.278Z,17.5
2017-07-12T00:14:11.471Z,17.5
2017-07-12T00:15:10.663Z,17.5
2017-07-12T00:16:09.970Z,17.5
2017-07-12T00:17:09.291Z,17.5
2017-07-12T00:18:09.215Z,17.5
2017-07-12T00:19:07.768Z,17.5
2017-07-12T00:20:07.214Z,17.5
2017-07-12T00:21:06.668Z,17.4
2017-07-12T00:22:05.991Z,17.4
2017-07-12T00:23:04.926Z,17.4
2017-07-12T00:24:04.495Z,17.4
2017-07-12T00:25:03.812Z,17.4
2017-07-12T00:26:03.834Z,17.4
2017-07-12T00:27:02.409Z,17.4
2017-07-12T00:28:02.305Z,17.4
2017-07-12T00:29:01.315Z,17.4
2017-07-12T00:30:00.628Z,17.4
2017-07-12T00:30:59.692Z,17.3
2017-07-12T00:31:59.146Z,17.3
2017-07-12T00:32:58.219Z,17.3
2017-07-12T00:33:57.410Z,17.2
2017-07-12T00:34:57.243Z,17.2
2017-07-12T00:35:56.192Z,17.2
2017-07-12T00:36:55.774Z,17.2
2017-07-12T00:37:55.216Z,17.1
2017-07-12T00:38:54.539Z,17.1
2017-07-12T00:39:53.728Z,17.1
2017-07-12T00:40:53.180Z,17.1
2017-07-12T00:41:52.246Z,17
2017-07-12T00:42:51.751Z,17
2017-07-12T00:43:50.702Z,17
2017-07-12T00:44:50.020Z,17
2017-07-12T00:45:49.475Z,17
2017-07-12T00:46:48.787Z,17
2017-07-12T00:47:48.224Z,17
2017-07-12T00:48:47.417Z,17
2017-07-12T00:49:46.755Z,17
2017-07-12T00:50:46.215Z,17
2017-07-12T00:51:45.289Z,17
2017-07-12T00:52:15.672Z,17
2017-07-12T00:52:45.926Z,17
2017-07-12T00:53:16.313Z,17
2017-07-12T00:53:46.639Z,16.9
2017-07-12T00:54:16.957Z,16.9
2017-07-12T00:54:47.713Z,16.9
2017-07-12T00:55:17.851Z,16.9
2017-07-12T00:55:48.611Z,17
2017-07-12T00:56:18.863Z,17
2017-07-12T00:56:49.546Z,16.9
2017-07-12T00:57:19.685Z,16.9
2017-07-12T00:58:40.389Z,16.9
2017-07-12T00:59:39.840Z,16.9
2017-07-12T01:00:39.036Z,16.9
2017-07-12T01:01:38.232Z,16.8
2017-07-12T01:02:37.692Z,16.8
2017-07-12T01:03:36.893Z,16.8
2017-07-12T01:04:36.460Z,16.8
2017-07-12T01:05:35.544Z,16.8
2017-07-12T01:06:34.624Z,16.8
2017-07-12T01:07:34.081Z,16.7
2017-07-12T01:08:33.403Z,16.7
2017-07-12T01:09:32.725Z,16.7
2017-07-12T01:10:32.053Z,16.7
2017-07-12T01:11:31.368Z,16.6
2017-07-12T01:12:30.696Z,16.6
2017-07-12T01:13:30.024Z,16.6
2017-07-12T01:14:29.471Z,16.6
2017-07-12T01:15:28.543Z,16.6
2017-07-12T01:16:27.749Z,16.6
2017-07-12T01:17:27.581Z,16.5
2017-07-12T01:18:26.523Z,16.5
2017-07-12T01:19:25.977Z,16.5
2017-07-12T01:20:24.977Z,16.5
2017-07-12T01:21:24.556Z,16.5
2017-07-12T01:22:23.888Z,16.4
2017-07-12T01:23:22.953Z,16.4
2017-07-12T01:24:22.141Z,16.4
2017-07-12T01:25:21.834Z,16.4
2017-07-12T01:25:52.091Z,16.4
2017-07-12T01:27:20.420Z,16.3
2017-07-12T01:28:19.353Z,16.3
2017-07-12T01:29:18.788Z,16.3
2017-07-12T01:30:17.991Z,16.3
2017-07-12T01:31:17.445Z,16.3
2017-07-12T01:32:16.890Z,16.3
2017-07-12T01:33:16.095Z,16.3
2017-07-12T01:34:15.431Z,16.3
2017-07-12T01:35:14.626Z,16.3
2017-07-12T01:36:14.002Z,16.3
2017-07-12T01:37:12.900Z,16.3
2017-07-12T01:38:12.101Z,16.2
2017-07-12T01:39:11.919Z,16.2
2017-07-12T01:40:11.244Z,16.2
2017-07-12T01:41:10.217Z,16.2
2017-07-12T01:42:09.657Z,16.2
2017-07-12T01:43:09.107Z,16.2
2017-07-12T01:44:08.320Z,16.2
2017-07-12T01:45:07.647Z,16.2
2017-07-12T01:46:07.098Z,16.2
2017-07-12T01:47:06.040Z,16.2
2017-07-12T01:48:05.229Z,16.2
2017-07-12T01:49:04.683Z,16.2
2017-07-12T01:50:03.883Z,16.2
2017-07-12T01:51:03.081Z,16.2
2017-07-12T01:51:33.584Z,16.2
2017-07-12T01:52:04.108Z,16.2
2017-07-12T01:53:01.678Z,16.2
2017-07-12T01:54:00.874Z,16.2
2017-07-12T01:55:00.456Z,16.2
2017-07-12T01:55:59.657Z,16.1
2017-07-12T01:56:59.099Z,16.2
2017-07-12T01:57:58.425Z,16.2
2017-07-12T01:58:57.499Z,16.2
2017-07-12T01:59:56.829Z,16.2
2017-07-12T02:00:56.018Z,16.2
2017-07-12T02:01:26.648Z,16.2
2017-07-12T02:01:56.907Z,16.2
2017-07-12T02:02:27.286Z,16.2
2017-07-12T02:02:57.799Z,16.2
2017-07-12T02:03:54.352Z,16.2
2017-07-12T02:04:53.301Z,16.2
2017-07-12T02:05:52.742Z,16.2
2017-07-12T02:06:51.693Z,16.3
2017-07-12T02:07:51.208Z,16.3
2017-07-12T02:08:50.278Z,16.3
2017-07-12T02:09:49.608Z,16.3
2017-07-12T02:10:49.297Z,16.2
2017-07-12T02:11:47.991Z,16.3
2017-07-12T02:12:47.573Z,16.2
2017-07-12T02:13:46.768Z,16.2
2017-07-12T02:14:45.830Z,16.2
2017-07-12T02:15:45.424Z,16.2
2017-07-12T02:17:44.253Z,16.2
2017-07-12T02:18:43.711Z,16.2
2017-07-12T02:19:42.534Z,16.2
2017-07-12T02:20:41.980Z,16.2
2017-07-12T02:21:12.617Z,16.2
2017-07-12T02:21:43.185Z,16.2
2017-07-12T02:22:40.619Z,16.2
2017-07-12T02:24:39.156Z,16.2
2017-07-12T02:25:38.118Z,16.2
2017-07-12T02:26:37.822Z,16.2
2017-07-12T02:27:36.895Z,16.2
2017-07-12T02:28:36.217Z,16.2
2017-07-12T02:29:35.546Z,16.2
2017-07-12T02:30:34.810Z,16.2
2017-07-12T02:31:34.136Z,16.2
2017-07-12T02:32:33.459Z,16.2
2017-07-12T02:33:32.654Z,16.2
2017-07-12T02:34:31.924Z,16.2
2017-07-12T02:35:30.993Z,16.2
2017-07-12T02:36:30.364Z,16.2
2017-07-12T02:37:29.626Z,16.2
2017-07-12T02:38:29.200Z,16.2
2017-07-12T02:39:28.398Z,16.2
2017-07-12T02:40:27.476Z,16.2
2017-07-12T02:41:27.160Z,16.2
2017-07-12T02:41:57.671Z,16.2
2017-07-12T02:42:28.180Z,16.2
2017-07-12T02:42:59.133Z,16.2
2017-07-12T02:43:29.530Z,16.2
2017-07-12T02:44:00.159Z,16.2
2017-07-12T02:45:24.150Z,16.2
2017-07-12T02:46:23.240Z,16.2
2017-07-12T02:47:22.692Z,16.1
2017-07-12T02:48:22.142Z,16.1
2017-07-12T02:49:21.340Z,16.1
2017-07-12T02:50:27.831Z,16.1
2017-07-12T02:51:19.734Z,16.1
2017-07-12T02:52:19.051Z,16
2017-07-12T02:53:18.369Z,16
2017-07-12T02:54:17.559Z,16
2017-07-12T02:56:16.146Z,16
2017-07-12T02:57:15.741Z,16
2017-07-12T02:58:14.680Z,16
2017-07-12T02:59:14.821Z,15.9
2017-07-12T03:00:13.507Z,15.9
2017-07-12T03:01:12.452Z,15.9
2017-07-12T03:01:42.942Z,15.9
2017-07-12T03:03:11.137Z,15.9
2017-07-12T03:04:10.452Z,15.9
2017-07-12T03:06:09.034Z,15.9
2017-07-12T03:07:08.225Z,15.9
2017-07-12T03:08:07.550Z,15.9
2017-07-12T03:09:06.961Z,15.9
2017-07-12T03:10:06.267Z,15.9
2017-07-12T03:11:05.329Z,15.9
2017-07-12T03:12:05.039Z,15.9
2017-07-12T03:12:35.553Z,15.9
2017-07-12T03:13:05.675Z,15.9
2017-07-12T03:13:35.814Z,15.9
2017-07-12T03:14:06.301Z,15.9
2017-07-12T03:14:37.061Z,15.9
2017-07-12T03:16:01.928Z,15.9
2017-07-12T03:17:01.486Z,15.9
2017-07-12T03:18:00.348Z,15.9
2017-07-12T03:18:59.665Z,15.9
2017-07-12T03:19:58.981Z,15.9
2017-07-12T03:20:58.177Z,15.9
2017-07-12T03:21:57.360Z,15.9
2017-07-12T03:22:56.545Z,15.9
2017-07-12T03:23:56.298Z,15.9
2017-07-12T03:24:55.498Z,15.9
2017-07-12T03:25:54.566Z,15.9
2017-07-12T03:26:54.272Z,15.9
2017-07-12T03:27:53.094Z,15.9
2017-07-12T03:28:52.407Z,15.9
2017-07-12T03:29:51.987Z,15.9
2017-07-12T03:30:50.910Z,15.9
2017-07-12T03:31:50.347Z,15.9
2017-07-12T03:32:49.782Z,15.9
2017-07-12T03:33:48.971Z,15.9
2017-07-12T03:34:48.279Z,15.9
2017-07-12T03:35:47.485Z,15.9
2017-07-12T03:36:46.805Z,15.9
2017-07-12T03:37:45.860Z,15.9
2017-07-12T03:38:45.234Z,15.9
2017-07-12T03:39:44.797Z,15.9
2017-07-12T03:40:43.876Z,15.9
2017-07-12T03:42:42.462Z,15.9
2017-07-12T03:43:41.767Z,15.9
2017-07-12T03:44:41.208Z,15.9
2017-07-12T03:45:40.012Z,15.9
2017-07-12T03:46:39.823Z,15.9
2017-07-12T03:47:39.018Z,15.9
2017-07-12T03:48:38.333Z,15.9
2017-07-12T03:49:37.509Z,15.9
2017-07-12T03:50:07.821Z,15.9
2017-07-12T03:50:38.710Z,15.9
2017-07-12T03:51:08.708Z,15.9
2017-07-12T03:51:39.081Z,15.9
2017-07-12T03:52:34.877Z,15.9
2017-07-12T03:53:34.686Z,15.9
2017-07-12T03:54:33.872Z,15.9
2017-07-12T03:55:33.437Z,15.9
2017-07-12T03:56:32.125Z,15.9
2017-07-12T03:57:31.941Z,15.9
2017-07-12T03:58:30.747Z,15.9
2017-07-12T03:59:30.432Z,15.9
2017-07-12T04:00:29.257Z,15.9
2017-07-12T04:01:28.947Z,15.9
2017-07-12T04:02:28.262Z,15.9
2017-07-12T04:03:27.198Z,16
2017-07-12T04:04:26.776Z,16
2017-07-12T04:05:25.585Z,16
2017-07-12T04:06:25.282Z,16
2017-07-12T04:07:24.479Z,16
2017-07-12T04:08:23.924Z,16
2017-07-12T04:09:22.864Z,16
2017-07-12T04:09:53.230Z,16
2017-07-12T04:11:21.799Z,16.1
2017-07-12T04:12:20.863Z,16
2017-07-12T04:13:20.076Z,16.1
2017-07-12T04:14:19.261Z,16.1
2017-07-12T04:15:18.456Z,16.1
2017-07-12T04:16:17.897Z,16.1
2017-07-12T04:17:17.342Z,16.1
2017-07-12T04:18:16.788Z,16.1
2017-07-12T04:19:15.730Z,16
2017-07-12T04:20:14.916Z,16
2017-07-12T04:21:14.735Z,16
2017-07-12T04:21:44.864Z,16
2017-07-12T04:22:15.236Z,16
2017-07-12T04:22:45.603Z,16
2017-07-12T04:23:15.975Z,16
2017-07-12T04:23:46.345Z,16
2017-07-12T04:25:11.578Z,16
2017-07-12T04:26:10.781Z,16
2017-07-12T04:27:10.217Z,16
2017-07-12T04:28:09.159Z,15.9
2017-07-12T04:29:08.718Z,15.9
2017-07-12T04:30:07.668Z,15.9
2017-07-12T04:31:07.228Z,15.9
2017-07-12T04:32:06.666Z,15.9
2017-07-12T04:33:05.975Z,15.9
2017-07-12T04:34:05.054Z,15.9
2017-07-12T04:35:04.368Z,15.9
2017-07-12T04:36:03.561Z,15.9
2017-07-12T04:37:02.985Z,15.9
2017-07-12T04:38:02.301Z,15.8
2017-07-12T04:39:01.625Z,15.9
2017-07-12T04:40:00.553Z,15.9
2017-07-12T04:40:59.851Z,15.8
2017-07-12T04:41:59.535Z,15.9
2017-07-12T04:42:58.608Z,15.9
2017-07-12T04:43:57.561Z,15.9
2017-07-12T04:44:57.260Z,15.9
2017-07-12T04:45:56.570Z,15.9
2017-07-12T04:46:55.504Z,15.9
2017-07-12T04:47:55.076Z,16
2017-07-12T04:48:54.267Z,16
2017-07-12T04:49:53.315Z,16
2017-07-12T04:50:53.048Z,16.1
2017-07-12T04:51:52.046Z,16.2
2017-07-12T04:52:51.369Z,16.3
2017-07-12T04:53:50.808Z,16.4
2017-07-12T04:54:50.120Z,16.4
2017-07-12T04:55:49.430Z,16.5
2017-07-12T04:56:48.125Z,16.6
2017-07-12T04:57:47.698Z,16.7
2017-07-12T04:58:46.815Z,16.7
2017-07-12T04:59:46.006Z,16.8
2017-07-12T05:00:45.830Z,16.8
2017-07-12T05:01:16.210Z,16.8
2017-07-12T05:01:46.466Z,16.9
2017-07-12T05:02:16.593Z,16.9
2017-07-12T05:02:47.094Z,17
2017-07-12T05:03:17.406Z,17
2017-07-12T05:05:42.041Z,17.2
2017-07-12T05:06:41.242Z,17.2
2017-07-12T05:07:40.694Z,17.2
2017-07-12T05:08:39.760Z,17.3
2017-07-12T05:09:39.340Z,17.3
2017-07-12T05:10:38.416Z,17.3
2017-07-12T05:11:37.730Z,17.4
2017-07-12T05:12:37.038Z,17.4
2017-07-12T05:13:36.492Z,17.5
2017-07-12T05:14:36.120Z,17.5
2017-07-12T05:15:35.063Z,17.5
2017-07-12T05:16:34.243Z,17.5
2017-07-12T05:17:33.296Z,17.5
2017-07-12T05:18:32.741Z,17.6
2017-07-12T05:19:32.057Z,17.6
2017-07-12T05:20:31.386Z,17.6
2017-07-12T05:21:30.563Z,17.6
2017-07-12T05:22:29.623Z,17.6
2017-07-12T05:23:28.808Z,17.7
2017-07-12T05:24:28.496Z,17.7
2017-07-12T05:25:27.938Z,17.7
2017-07-12T05:26:27.013Z,17.7
2017-07-12T05:28:25.833Z,17.7
2017-07-12T05:29:24.776Z,17.8
2017-07-12T05:30:24.215Z,17.8
2017-07-12T05:31:23.405Z,17.8
2017-07-12T05:32:23.229Z,17.8
2017-07-12T05:34:21.428Z,17.9
2017-07-12T05:35:20.987Z,17.9
2017-07-12T05:36:20.053Z,17.9
2017-07-12T05:37:19.618Z,17.9
2017-07-12T05:39:17.947Z,17.9
2017-07-12T05:40:17.270Z,17.9
2017-07-12T05:41:16.593Z,17.9
2017-07-12T05:42:15.657Z,18
2017-07-12T05:43:15.357Z,18
2017-07-12T05:44:14.695Z,18
2017-07-12T05:45:14.147Z,18
2017-07-12T05:46:13.101Z,18
2017-07-12T05:47:12.436Z,18
2017-07-12T05:48:11.626Z,18
2017-07-12T05:50:10.590Z,18
2017-07-12T05:51:09.897Z,18.1
2017-07-12T05:52:08.768Z,18.1
2017-07-12T05:53:08.327Z,18.1
2017-07-12T05:54:07.393Z,18.1
2017-07-12T05:55:06.835Z,18.1
2017-07-12T05:56:06.269Z,18.1
2017-07-12T05:57:05.336Z,18.1
2017-07-12T05:58:04.904Z,18.1
2017-07-12T05:59:03.963Z,18.2
2017-07-12T06:00:03.396Z,18.2
2017-07-12T06:01:02.469Z,18.2
2017-07-12T06:02:02.162Z,18.2
2017-07-12T06:03:01.340Z,18.2
2017-07-12T06:04:00.781Z,18.2
2017-07-12T06:05:00.793Z,18.3
2017-07-12T06:05:59.114Z,18.3
2017-07-12T06:06:58.297Z,18.3
2017-07-12T06:07:58.108Z,18.3
2017-07-12T06:08:28.362Z,18.3
2017-07-12T06:08:59.115Z,18.3
2017-07-12T06:09:29.351Z,18.3
2017-07-12T06:09:59.858Z,18.4
2017-07-12T06:10:30.348Z,18.4
2017-07-12T06:11:55.084Z,18.4
2017-07-12T06:12:54.787Z,18.4
2017-07-12T06:13:53.866Z,18.4
2017-07-12T06:14:53.514Z,18.4
2017-07-12T06:15:52.455Z,18.4
2017-07-12T06:16:51.894Z,18.5
2017-07-12T06:17:51.085Z,18.5
2017-07-12T06:18:50.538Z,18.5
2017-07-12T06:19:49.606Z,18.5
2017-07-12T06:20:48.925Z,18.5
2017-07-12T06:21:48.357Z,18.5
2017-07-12T06:23:46.930Z,18.6
2017-07-12T06:24:46.230Z,18.6
2017-07-12T06:25:45.912Z,18.6
2017-07-12T06:26:45.225Z,18.7
2017-07-12T06:27:44.166Z,18.7
2017-07-12T06:28:43.742Z,18.7
2017-07-12T06:29:43.056Z,18.7
2017-07-12T06:30:42.373Z,18.8
2017-07-12T06:31:41.691Z,18.8
2017-07-12T06:33:40.397Z,18.9
2017-07-12T06:34:39.581Z,18.9
2017-07-12T06:35:39.155Z,19
2017-07-12T06:36:38.478Z,19
2017-07-12T06:37:37.409Z,19
2017-07-12T06:38:36.911Z,19.1
2017-07-12T06:39:36.095Z,19.1
2017-07-12T06:40:35.552Z,19.2
2017-07-12T06:41:34.744Z,19.2
2017-07-12T06:42:34.431Z,19.2
2017-07-12T06:43:33.497Z,19.2
2017-07-12T06:44:32.935Z,19.2
2017-07-12T06:45:32.453Z,19.2
2017-07-12T06:46:31.767Z,19.3
2017-07-12T06:47:30.580Z,19.3
2017-07-12T06:48:30.025Z,19.3
2017-07-12T06:49:29.588Z,19.3
2017-07-12T06:49:59.836Z,19.3
2017-07-12T06:51:28.081Z,19.3
2017-07-12T06:52:27.653Z,19.4
2017-07-12T06:53:27.104Z,19.3
2017-07-12T06:54:26.159Z,19.4
2017-07-12T06:55:25.595Z,19.4
2017-07-12T06:56:25.085Z,19.4
2017-07-12T06:57:24.469Z,19.4
2017-07-12T06:58:23.792Z,19.4
2017-07-12T06:59:23.247Z,19.4
2017-07-12T07:00:22.181Z,19.4
2017-07-12T07:01:21.741Z,19.4
2017-07-12T07:02:21.179Z,19.4
2017-07-12T07:02:51.822Z,19.4
2017-07-12T07:03:22.071Z,19.4
2017-07-12T07:04:19.625Z,19.4
2017-07-12T07:05:19.085Z,19.4
2017-07-12T07:06:18.413Z,19.4
2017-07-12T07:07:17.715Z,19.4
2017-07-12T07:08:17.155Z,19.4
2017-07-12T07:09:16.612Z,19.4
2017-07-12T07:10:15.833Z,19.4
2017-07-12T07:11:15.141Z,19.4
2017-07-12T07:12:14.716Z,19.4
2017-07-12T07:13:14.033Z,19.4
2017-07-12T07:14:12.985Z,19.5
2017-07-12T07:15:12.547Z,19.5
2017-07-12T07:16:11.784Z,19.5
2017-07-12T07:17:11.258Z,19.6
2017-07-12T07:18:10.153Z,19.6
2017-07-12T07:19:10.234Z,19.7
2017-07-12T07:20:09.049Z,19.7
2017-07-12T07:21:08.372Z,19.8
2017-07-12T07:22:07.942Z,19.9
2017-07-12T07:22:38.427Z,19.9
2017-07-12T07:23:08.923Z,19.9
2017-07-12T07:24:06.611Z,20
2017-07-12T07:25:05.930Z,20
2017-07-12T07:26:05.625Z,20
2017-07-12T07:27:04.438Z,20.1
2017-07-12T07:28:04.338Z,20.1
2017-07-12T07:29:03.405Z,20.1
2017-07-12T07:30:02.718Z,20.1
2017-07-12T07:31:02.277Z,20
2017-07-12T07:32:01.463Z,20
2017-07-12T07:33:00.578Z,19.9
2017-07-12T07:33:59.760Z,19.9
2017-07-12T07:34:59.457Z,19.9
2017-07-12T07:35:58.761Z,19.9
2017-07-12T07:36:57.942Z,19.9
2017-07-12T07:37:57.506Z,20
2017-07-12T07:38:56.946Z,20
2017-07-12T07:39:56.405Z,20
2017-07-12T07:40:55.720Z,20
2017-07-12T07:41:55.285Z,20
2017-07-12T07:42:54.610Z,20
2017-07-12T07:43:54.304Z,20.1
2017-07-12T07:44:53.115Z,20.1
2017-07-12T07:45:52.676Z,20.1
2017-07-12T07:46:51.609Z,20.1
2017-07-12T07:47:51.296Z,20.1
2017-07-12T07:48:50.477Z,20.1
2017-07-12T07:49:49.783Z,20.1
2017-07-12T07:50:49.358Z,20.2
2017-07-12T07:51:48.937Z,20.2
2017-07-12T07:52:47.879Z,20.2
2017-07-12T07:53:47.215Z,20.2
2017-07-12T07:54:46.786Z,20.2
2017-07-12T07:55:46.095Z,20.3
2017-07-12T07:56:45.531Z,20.3
2017-07-12T07:57:44.587Z,20.4
2017-07-12T07:58:14.977Z,20.4
2017-07-12T07:58:45.094Z,20.5
2017-07-12T07:59:15.856Z,20.5
2017-07-12T07:59:46.225Z,20.5
2017-07-12T08:00:16.732Z,20.5
2017-07-12T08:01:42.090Z,20.5
2017-07-12T08:02:41.912Z,20.6
2017-07-12T08:03:40.724Z,20.6
2017-07-12T08:04:40.170Z,20.6
2017-07-12T08:05:39.621Z,20.7
2017-07-12T08:06:38.943Z,20.6
2017-07-12T08:07:38.635Z,20.5
2017-07-12T08:08:38.214Z,20.5
2017-07-12T08:09:37.392Z,20.4
2017-07-12T08:10:36.470Z,20.5
2017-07-12T08:11:35.921Z,20.5
2017-07-12T08:12:35.374Z,20.4
2017-07-12T08:13:34.562Z,20.5
2017-07-12T08:14:34.265Z,20.5
2017-07-12T08:15:33.579Z,20.5
2017-07-12T08:16:32.888Z,20.5
2017-07-12T08:17:32.074Z,20.5
2017-07-12T08:18:02.076Z,20.5
2017-07-12T08:18:32.444Z,20.5
2017-07-12T08:19:03.013Z,20.5
2017-07-12T08:20:30.637Z,20.5
2017-07-12T08:21:29.439Z,20.4
2017-07-12T08:22:28.875Z,20.4
2017-07-12T08:23:28.133Z,20.4
2017-07-12T08:24:28.068Z,20.4
2017-07-12T08:25:27.000Z,20.5
2017-07-12T08:26:26.586Z,20.5
2017-07-12T08:27:26.270Z,20.5
2017-07-12T08:28:25.086Z,20.5
2017-07-12T08:28:55.474Z,20.5
2017-07-12T08:29:25.601Z,20.5
2017-07-12T08:29:56.114Z,20.5
2017-07-12T08:30:26.356Z,20.5
2017-07-12T08:30:56.860Z,20.5
2017-07-12T08:31:27.113Z,20.5
2017-07-12T08:31:57.497Z,20.5
2017-07-12T08:33:22.363Z,20.5
2017-07-12T08:34:21.680Z,20.6
2017-07-12T08:35:21.180Z,20.6
2017-07-12T08:36:20.352Z,20.6
2017-07-12T08:37:19.538Z,20.6
2017-07-12T08:38:19.099Z,20.7
2017-07-12T08:39:18.662Z,20.7
2017-07-12T08:40:17.601Z,20.6
2017-07-12T08:41:17.039Z,20.6
2017-07-12T08:42:16.726Z,20.6
2017-07-12T08:43:16.045Z,20.6
2017-07-12T08:44:15.239Z,20.6
2017-07-12T08:45:14.678Z,20.6
2017-07-12T08:46:14.008Z,20.6
2017-07-12T08:47:13.439Z,20.7
2017-07-12T08:48:12.763Z,20.6
2017-07-12T08:49:12.202Z,20.7
2017-07-12T08:50:11.643Z,20.7
2017-07-12T08:51:10.828Z,20.7
2017-07-12T08:53:09.420Z,20.7
2017-07-12T08:54:08.981Z,20.7
2017-07-12T08:55:08.425Z,20.7
2017-07-12T08:56:07.997Z,20.7
2017-07-12T08:57:07.194Z,20.8
2017-07-12T08:58:06.637Z,20.8
2017-07-12T08:59:05.819Z,20.8
2017-07-12T09:00:05.630Z,20.8
2017-07-12T09:01:05.208Z,20.9
2017-07-12T09:02:03.899Z,20.9
2017-07-12T09:03:03.455Z,20.9
2017-07-12T09:04:02.623Z,20.9
2017-07-12T09:05:02.811Z,20.9
2017-07-12T09:07:01.386Z,21
2017-07-12T09:08:00.584Z,21.1
2017-07-12T09:08:59.899Z,21
2017-07-12T09:09:59.225Z,21
2017-07-12T09:10:58.857Z,21.1
2017-07-12T09:11:58.433Z,21.1
2017-07-12T09:12:28.546Z,21.1
2017-07-12T09:12:59.052Z,21.2
2017-07-12T09:13:56.864Z,21.2
2017-07-12T09:14:56.423Z,21.2
2017-07-12T09:15:55.734Z,21.2
2017-07-12T09:16:54.925Z,21.2
2017-07-12T09:17:54.503Z,21.2
2017-07-12T09:18:53.818Z,21.2
2017-07-12T09:19:53.436Z,21.3
2017-07-12T09:20:52.618Z,21.3
2017-07-12T09:21:52.061Z,21.3
2017-07-12T09:22:51.028Z,21.3
2017-07-12T09:23:50.599Z,21.3
2017-07-12T09:33:44.886Z,21
2017-07-12T09:34:43.817Z,20.9
2017-07-12T09:35:43.122Z,20.9
2017-07-12T09:36:42.933Z,20.9
2017-07-12T09:37:42.167Z,20.9
2017-07-12T09:38:41.797Z,20.8
2017-07-12T09:39:41.124Z,20.8
2017-07-12T09:40:40.457Z,20.8
2017-07-12T09:41:40.031Z,20.8
2017-07-12T09:42:38.978Z,20.8
2017-07-12T09:43:38.299Z,20.8
2017-07-12T09:45:37.386Z,20.7
2017-07-12T09:46:36.943Z,20.8
2017-07-12T09:47:36.006Z,20.7
2017-07-12T09:48:35.707Z,20.7
2017-07-12T09:49:35.013Z,20.7
2017-07-12T09:50:34.456Z,20.7
2017-07-12T09:51:33.782Z,20.7
2017-07-12T09:52:33.222Z,20.7
2017-07-12T09:53:32.649Z,20.6
2017-07-12T09:54:31.700Z,20.6
2017-07-12T09:55:30.897Z,20.6
2017-07-12T09:56:30.465Z,20.6
2017-07-12T09:57:29.784Z,20.6
2017-07-12T09:58:29.353Z,20.6
2017-07-12T09:59:28.918Z,20.6
2017-07-12T10:00:28.490Z,20.6
2017-07-12T10:01:27.565Z,20.6
2017-07-12T10:02:27.252Z,20.5
2017-07-12T10:03:26.454Z,20.5
2017-07-12T10:04:26.022Z,20.5
2017-07-12T10:05:25.094Z,20.5
2017-07-12T10:06:24.295Z,20.4
2017-07-12T10:07:24.232Z,20.5
2017-07-12T10:08:23.173Z,20.4
2017-07-12T10:09:22.738Z,20.4
2017-07-12T10:10:21.930Z,20.4
2017-07-12T10:11:21.503Z,20.4
2017-07-12T10:12:20.682Z,20.4
2017-07-12T10:13:20.366Z,20.4
2017-07-12T10:14:19.174Z,20.4
2017-07-12T10:15:19.121Z,20.4
2017-07-12T10:16:18.558Z,20.4
2017-07-12T10:17:17.500Z,20.4
2017-07-12T10:17:48.124Z,20.4
2017-07-12T10:18:18.506Z,20.4
2017-07-12T10:18:48.956Z,20.4
2017-07-12T10:19:19.068Z,20.4
2017-07-12T10:19:49.312Z,20.4
2017-07-12T10:20:19.816Z,20.4
2017-07-12T10:20:50.187Z,20.4
2017-07-12T10:21:20.680Z,20.5
2017-07-12T10:21:50.796Z,20.5
2017-07-12T10:22:21.051Z,20.4
2017-07-12T10:22:51.682Z,20.4
2017-07-12T10:24:13.632Z,20.4
2017-07-12T10:25:13.057Z,20.4
2017-07-12T10:26:11.992Z,20.3
2017-07-12T10:27:11.436Z,20.3
2017-07-12T10:28:10.870Z,20.2
2017-07-12T10:29:10.317Z,20.1
2017-07-12T10:30:10.458Z,19.9
2017-07-12T10:31:09.266Z,19.9
2017-07-12T10:32:08.457Z,19.8
2017-07-12T10:33:07.645Z,19.7
2017-07-12T10:34:06.823Z,19.7
2017-07-12T10:35:06.771Z,19.6
2017-07-12T10:36:05.973Z,19.5
2017-07-12T10:37:05.167Z,19.4
2017-07-12T10:39:03.875Z,19.3
2017-07-12T10:40:03.439Z,19.4
2017-07-12T10:41:02.514Z,19.3
2017-07-12T10:42:01.948Z,19.3
2017-07-12T10:43:01.643Z,19.3
2017-07-12T10:44:00.832Z,19.3
2017-07-12T10:45:59.660Z,19.3
2017-07-12T10:46:58.781Z,19.3
2017-07-12T10:47:58.240Z,19.3
2017-07-12T10:48:57.693Z,19.3
2017-07-12T10:49:57.146Z,19.3
2017-07-12T10:50:56.591Z,19.4
2017-07-12T10:51:26.716Z,19.4
2017-07-12T10:51:56.857Z,19.4
2017-07-12T10:52:27.471Z,19.4
2017-07-12T10:52:57.967Z,19.4
2017-07-12T10:53:28.339Z,19.4
2017-07-12T10:53:58.839Z,19.4
2017-07-12T10:54:53.689Z,19.4
2017-07-12T10:55:53.180Z,19.4
2017-07-12T10:56:52.493Z,19.3
2017-07-12T10:57:52.090Z,19.3
2017-07-12T10:58:51.507Z,19.4
2017-07-12T10:59:50.821Z,19.3
2017-07-12T11:00:50.265Z,19.3
2017-07-12T11:01:49.321Z,19.3
2017-07-12T11:02:48.885Z,19.3
2017-07-12T11:03:48.200Z,19.3
2017-07-12T11:04:47.768Z,19.3
2017-07-12T11:05:46.713Z,19.3
2017-07-12T11:06:46.159Z,19.3
2017-07-12T11:07:45.360Z,19.2
2017-07-12T11:08:44.942Z,19.1
2017-07-12T11:09:44.262Z,19.1
2017-07-12T11:10:43.708Z,19.1
2017-07-12T11:11:42.769Z,19.1
2017-07-12T11:12:42.462Z,19
2017-07-12T11:13:42.020Z,18.9
2017-07-12T11:14:41.482Z,18.9
2017-07-12T11:15:40.796Z,18.8
2017-07-12T11:16:40.102Z,18.7
2017-07-12T11:17:39.179Z,18.7
2017-07-12T11:18:38.876Z,18.6
2017-07-12T11:19:38.311Z,18.6
2017-07-12T11:20:37.494Z,18.6
2017-07-12T11:21:36.805Z,18.5
2017-07-12T11:22:35.927Z,18.4
2017-07-12T11:23:35.615Z,18.4
2017-07-12T11:24:34.677Z,18.4
2017-07-12T11:25:34.363Z,18.3
2017-07-12T11:26:33.192Z,18.3
2017-07-12T11:27:32.868Z,18.3
2017-07-12T11:28:03.120Z,18.3
2017-07-12T11:28:33.744Z,18.3
2017-07-12T11:29:04.491Z,18.3
2017-07-12T11:29:34.742Z,18.2
2017-07-12T11:30:05.366Z,18.2
2017-07-12T11:30:35.992Z,18.2
2017-07-12T11:31:30.261Z,18.2
2017-07-12T11:32:29.685Z,18.2
2017-07-12T11:33:28.872Z,18.2
2017-07-12T11:34:28.049Z,18.1
2017-07-12T11:35:27.872Z,18.1
2017-07-12T11:36:27.330Z,18
2017-07-12T11:37:26.283Z,18
2017-07-12T11:38:25.595Z,17.9
2017-07-12T11:39:24.913Z,18
2017-07-12T11:40:24.476Z,17.9
2017-07-12T11:41:23.536Z,17.9
2017-07-12T11:43:22.613Z,17.8
2017-07-12T11:44:21.931Z,17.7
2017-07-12T11:45:21.256Z,17.6
2017-07-12T11:46:20.185Z,17.6
2017-07-12T11:47:19.875Z,17.6
2017-07-12T11:47:50.375Z,17.6
2017-07-12T11:48:20.754Z,17.5
2017-07-12T11:49:18.301Z,17.5
2017-07-12T11:50:17.883Z,17.5
2017-07-12T11:51:17.323Z,17.4
2017-07-12T11:52:16.385Z,17.4
2017-07-12T11:53:15.572Z,17.4
2017-07-12T11:54:15.132Z,17.4
2017-07-12T11:55:14.321Z,17.3
2017-07-12T11:56:13.764Z,17.3
2017-07-12T11:57:13.079Z,17.2
2017-07-12T11:58:12.515Z,17.2
2017-07-12T11:59:11.837Z,17.2
2017-07-12T12:00:11.014Z,17.2
2017-07-12T12:01:10.453Z,17.2
2017-07-12T12:02:09.772Z,17.2
2017-07-12T12:03:09.220Z,17.2
2017-07-12T12:04:08.421Z,17.2
2017-07-12T12:05:07.871Z,17.1
2017-07-12T12:06:06.936Z,17.1
2017-07-12T12:07:06.508Z,17.1
2017-07-12T12:08:05.575Z,17.1
2017-07-12T12:09:04.759Z,17.1
2017-07-12T12:09:35.246Z,17.1
2017-07-12T12:10:05.632Z,17.1
2017-07-12T12:10:36.385Z,17.1
2017-07-12T12:12:02.869Z,17
2017-07-12T12:13:02.680Z,17
2017-07-12T12:14:01.863Z,17
2017-07-12T12:15:01.034Z,17
2017-07-12T12:16:00.557Z,17
2017-07-12T12:16:59.734Z,17
2017-07-12T12:17:59.048Z,17
2017-07-12T12:18:58.391Z,17
2017-07-12T12:19:57.822Z,17
2017-07-12T12:20:57.135Z,17
2017-07-12T12:21:56.310Z,17
2017-07-12T12:22:26.806Z,17
2017-07-12T12:22:57.292Z,17
2017-07-12T12:23:54.841Z,17
2017-07-12T12:24:54.156Z,17
2017-07-12T12:25:53.716Z,17
2017-07-12T12:26:52.916Z,17
2017-07-12T12:27:52.255Z,17.1
2017-07-12T12:28:51.711Z,17.1
2017-07-12T12:29:21.834Z,17.1
2017-07-12T12:29:52.339Z,17.1
2017-07-12T12:30:50.267Z,17.1
2017-07-12T12:31:49.842Z,17.1
2017-07-12T12:32:48.536Z,17.1
2017-07-12T12:33:47.975Z,17.1
2017-07-12T12:34:47.299Z,17.1
2017-07-12T12:35:46.738Z,17.1
2017-07-12T12:36:46.052Z,17.1
2017-07-12T12:37:45.389Z,17.1
2017-07-12T12:38:44.710Z,17.1
2017-07-12T12:39:43.914Z,17.1
2017-07-12T12:40:14.550Z,17.1
2017-07-12T12:40:44.678Z,17
2017-07-12T12:41:14.938Z,17
2017-07-12T12:41:45.429Z,17
2017-07-12T12:42:15.792Z,17
2017-07-12T12:42:46.158Z,17
2017-07-12T12:43:16.910Z,17
2017-07-12T12:44:41.023Z,17
2017-07-12T12:45:39.832Z,16.9
2017-07-12T12:46:39.136Z,16.9
2017-07-12T12:47:38.814Z,16.9
2017-07-12T12:48:38.128Z,16.9
2017-07-12T12:49:37.324Z,16.9
2017-07-12T12:50:36.516Z,16.9
2017-07-12T12:51:35.824Z,16.9
2017-07-12T12:52:35.260Z,16.8
2017-07-12T12:53:34.573Z,16.8
2017-07-12T12:54:33.513Z,16.8
2017-07-12T12:55:33.079Z,16.8