createdAt,value
2022-10-09T00:29:22.051Z,1016.17
2022-10-09T00:30:02.337Z,1016.18
2022-10-09T00:30:42.796Z,1016.14
2022-10-09T00:31:23.284Z,1016.15
2022-10-09T00:32:03.746Z,1016.18
2022-10-09T00:32:44.178Z,1016.16
2022-10-09T00:33:24.688Z,1016.18
2022-10-09T00:34:05.160Z,1016.15
2022-10-09T00:34:45.635Z,1016.14
2022-10-09T00:35:26.119Z,1016.11
2022-10-09T00:36:06.566Z,1016.11
2022-10-09T00:36:47.108Z,1016.11
2022-10-09T00:37:27.513Z,1016.09
2022-10-09T00:38:08.018Z,1016.11
2022-10-09T00:38:48.489Z,1016.1
2022-10-09T00:39:28.965Z,1016.1
2022-10-09T00:40:09.446Z,1016.1
2022-10-09T00:40:49.937Z,1016.08
2022-10-09T00:41:30.428Z,1016.12
2022-10-09T00:42:10.888Z,1016.09
2022-10-09T00:42:51.774Z,1016.1
2022-10-09T00:43:31.861Z,1016.12
2022-10-09T00:44:12.334Z,1016.12
2022-10-09T00:44:52.818Z,1016.12
2022-10-09T00:45:33.242Z,1016.13
2022-10-09T00:46:13.855Z,1016.07
2022-10-09T00:46:54.195Z,1016.09
2022-10-09T00:47:34.651Z,1016.07
2022-10-09T00:48:15.102Z,1016.09
2022-10-09T00:48:55.566Z,1016.08
2022-10-09T00:49:36.037Z,1016.08
2022-10-09T00:50:16.506Z,1016.04
2022-10-09T00:50:56.998Z,1016.08
2022-10-09T00:51:37.469Z,1016.04
2022-10-09T00:52:17.905Z,1016.08
2022-10-09T00:52:58.378Z,1016.06
2022-10-09T00:53:38.864Z,1016.05
2022-10-09T00:54:19.358Z,1016.04
2022-10-09T00:54:59.860Z,1016.04
2022-10-09T00:55:40.379Z,1016.07
2022-10-09T00:56:20.822Z,1016.04
2022-10-09T00:57:01.270Z,1016.07
2022-10-09T00:57:41.732Z,1016.07
2022-10-09T00:59:02.704Z,1016.05
2022-10-09T00:59:43.162Z,1016.06
2022-10-09T01:00:23.664Z,1016.07
2022-10-09T01:01:04.153Z,1016.09
2022-10-09T01:01:44.713Z,1016.06
2022-10-09T01:02:25.130Z,1016.05
2022-10-09T01:03:05.528Z,1016.05
2022-10-09T01:03:46.011Z,1016.02
2022-10-09T01:04:26.431Z,1016.04
2022-10-09T01:05:06.909Z,1016.02
2022-10-09T01:05:47.381Z,1016.03
2022-10-09T01:06:27.853Z,1016.01
2022-10-09T01:07:08.329Z,1016.09
2022-10-09T01:07:48.780Z,1016.11
2022-10-09T01:08:29.260Z,1016.18
2022-10-09T01:09:09.731Z,1016.17
2022-10-09T01:09:50.177Z,1016.18
2022-10-09T01:10:30.660Z,1016.14
2022-10-09T01:11:51.636Z,1016.17
2022-10-09T01:12:32.168Z,1016.14
2022-10-09T01:13:12.588Z,1016.14
2022-10-09T01:13:53.058Z,1016.14
2022-10-09T01:14:33.515Z,1016.16
2022-10-09T01:15:14.004Z,1016.21
2022-10-09T01:15:54.492Z,1016.15
2022-10-09T01:16:34.981Z,1016.16
2022-10-09T01:17:15.437Z,1016.17
2022-10-09T01:17:55.954Z,1016.15
2022-10-09T01:18:36.472Z,1016.16
2022-10-09T01:19:16.922Z,1016.14
2022-10-09T01:19:57.389Z,1016.11
2022-10-09T01:20:37.871Z,1016.16
2022-10-09T01:21:18.362Z,1016.1
2022-10-09T01:21:59.669Z,1016.15
2022-10-09T01:22:40.139Z,1016.12
2022-10-09T01:23:20.586Z,1016.12
2022-10-09T01:24:01.048Z,1016.14
2022-10-09T01:24:41.532Z,1016.19
2022-10-09T01:25:22.912Z,1016.19
2022-10-09T01:26:02.485Z,1016.19
2022-10-09T01:26:42.966Z,1016.16
2022-10-09T01:27:23.436Z,1016.23
2022-10-09T01:28:03.979Z,1016.15
2022-10-09T01:28:44.450Z,1016.14
2022-10-09T01:29:24.861Z,1016.13
2022-10-09T01:30:05.385Z,1016.12
2022-10-09T01:30:45.875Z,1016.12
2022-10-09T01:31:26.350Z,1016.15
2022-10-09T01:35:20.679Z,1016.12
2022-10-09T01:36:01.828Z,1016.11
2022-10-09T01:36:42.324Z,1016.1
2022-10-09T01:37:22.829Z,1016.11
2022-10-09T01:38:03.332Z,1016.12
2022-10-09T01:38:43.821Z,1016.09
2022-10-09T01:39:24.292Z,1016.1
2022-10-09T01:40:04.811Z,1016.12
2022-10-09T01:40:45.202Z,1016.11
2022-10-09T01:41:25.704Z,1016.12
2022-10-09T01:42:06.189Z,1016.11
2022-10-09T01:42:47.053Z,1016.11
2022-10-09T01:43:27.146Z,1016.08
2022-10-09T01:44:07.614Z,1016.04
2022-10-09T01:44:48.147Z,1016.01
2022-10-09T01:45:28.569Z,1016
2022-10-09T01:46:09.116Z,1015.98
2022-10-09T01:46:49.531Z,1016.01
2022-10-09T01:47:30.000Z,1016.02
2022-10-09T01:48:10.494Z,1016.02
2022-10-09T01:48:50.961Z,1016
2022-10-09T01:49:31.470Z,1016.01
2022-10-09T01:50:11.925Z,1016.04
2022-10-09T01:50:52.370Z,1016
2022-10-09T01:51:32.908Z,1016.02
2022-10-09T01:52:13.340Z,1015.97
2022-10-09T01:52:54.045Z,1015.96
2022-10-09T01:53:34.350Z,1015.97
2022-10-09T01:54:14.780Z,1015.95
2022-10-09T01:54:55.250Z,1015.95
2022-10-09T01:55:35.723Z,1015.96
2022-10-09T01:56:16.234Z,1015.9
2022-10-09T01:56:56.690Z,1015.93
2022-10-09T01:57:37.127Z,1015.95
2022-10-09T01:58:17.598Z,1015.91
2022-10-09T01:58:58.055Z,1015.95
2022-10-09T01:59:38.518Z,1015.91
2022-10-09T02:00:59.477Z,1015.93
2022-10-09T02:01:40.008Z,1015.95
2022-10-09T02:02:20.508Z,1015.94
2022-10-09T02:03:00.972Z,1015.94
2022-10-09T02:03:41.374Z,1015.94
2022-10-09T02:04:21.891Z,1015.91
2022-10-09T02:05:02.376Z,1015.92
2022-10-09T02:05:42.872Z,1015.93
2022-10-09T02:06:23.346Z,1015.94
2022-10-09T02:07:03.819Z,1015.93
2022-10-09T02:07:44.316Z,1015.88
2022-10-09T02:08:24.803Z,1015.86
2022-10-09T02:09:05.252Z,1015.87
2022-10-09T02:09:45.709Z,1015.88
2022-10-09T02:10:26.211Z,1015.92
2022-10-09T02:11:06.681Z,1015.9
2022-10-09T02:11:47.151Z,1015.91
2022-10-09T02:12:27.639Z,1015.91
2022-10-09T02:13:08.093Z,1015.95
2022-10-09T02:13:48.555Z,1015.91
2022-10-09T02:14:29.042Z,1015.9
2022-10-09T02:15:09.507Z,1015.86
2022-10-09T02:15:50.006Z,1015.86
2022-10-09T02:16:33.595Z,1015.82
2022-10-09T02:17:10.916Z,1015.88
2022-10-09T02:18:31.844Z,1015.84
2022-10-09T02:19:12.860Z,1015.89
2022-10-09T02:19:53.357Z,1015.86
2022-10-09T02:20:33.843Z,1015.9
2022-10-09T02:21:14.369Z,1015.85
2022-10-09T02:21:54.822Z,1015.88
2022-10-09T02:22:35.247Z,1015.89
2022-10-09T02:23:15.737Z,1015.85
2022-10-09T02:23:56.240Z,1015.86
2022-10-09T02:24:36.671Z,1015.87
2022-10-09T02:25:17.165Z,1015.85
2022-10-09T02:25:57.631Z,1015.79
2022-10-09T02:26:38.058Z,1015.84
2022-10-09T02:27:18.532Z,1015.77
2022-10-09T02:28:42.658Z,1015.8
2022-10-09T02:29:20.014Z,1015.78
2022-10-09T02:32:18.758Z,1015.81
2022-10-09T02:32:59.314Z,1015.82
2022-10-09T02:33:39.736Z,1015.82
2022-10-09T02:34:20.262Z,1015.83
2022-10-09T02:35:00.741Z,1015.86
2022-10-09T02:35:41.185Z,1015.84
2022-10-09T02:36:21.681Z,1015.83
2022-10-09T02:37:02.176Z,1015.88
2022-10-09T02:37:42.640Z,1015.84
2022-10-09T02:38:23.117Z,1015.86
2022-10-09T02:39:03.605Z,1015.84
2022-10-09T02:39:44.062Z,1015.8
2022-10-09T02:40:24.548Z,1015.87
2022-10-09T02:41:05.047Z,1015.87
2022-10-09T02:41:45.510Z,1015.86
2022-10-09T02:42:25.969Z,1015.82
2022-10-09T02:43:06.507Z,1015.78
2022-10-09T02:43:47.009Z,1015.86
2022-10-09T02:44:27.463Z,1015.84
2022-10-09T02:45:07.959Z,1015.81
2022-10-09T02:45:48.439Z,1015.87
2022-10-09T02:46:28.971Z,1015.89
2022-10-09T02:47:09.373Z,1015.9
2022-10-09T02:47:49.836Z,1015.88
2022-10-09T02:48:30.298Z,1015.84
2022-10-09T02:49:10.727Z,1015.89
2022-10-09T02:49:51.223Z,1015.83
2022-10-09T02:50:31.680Z,1015.79
2022-10-09T02:51:12.124Z,1015.77
2022-10-09T02:51:52.628Z,1015.76
2022-10-09T02:52:33.114Z,1015.77
2022-10-09T02:53:13.639Z,1015.78
2022-10-09T02:53:54.066Z,1015.78
2022-10-09T02:54:34.522Z,1015.79
2022-10-09T02:55:15.023Z,1015.77
2022-10-09T02:55:55.470Z,1015.76
2022-10-09T02:56:38.871Z,1015.79
2022-10-09T02:57:16.422Z,1015.78
2022-10-09T02:57:56.927Z,1015.77
2022-10-09T02:58:37.453Z,1015.79
2022-10-09T02:59:17.888Z,1015.77
2022-10-09T02:59:58.336Z,1015.78
2022-10-09T03:00:38.854Z,1015.78
2022-10-09T03:01:19.352Z,1015.81
2022-10-09T03:01:59.909Z,1015.81
2022-10-09T03:02:40.425Z,1015.8
2022-10-09T03:03:20.808Z,1015.78
2022-10-09T03:04:01.440Z,1015.81
2022-10-09T03:04:41.829Z,1015.83
2022-10-09T03:05:22.260Z,1015.81
2022-10-09T03:06:02.705Z,1015.84
2022-10-09T03:06:43.247Z,1015.83
2022-10-09T03:07:23.680Z,1015.85
2022-10-09T03:08:04.152Z,1015.86
2022-10-09T03:08:45.609Z,1015.81
2022-10-09T03:09:25.105Z,1015.81
2022-10-09T03:10:05.599Z,1015.82
2022-10-09T03:10:46.075Z,1015.79
2022-10-09T03:11:26.573Z,1015.8
2022-10-09T03:12:07.059Z,1015.82
2022-10-09T03:12:47.824Z,1015.76
2022-10-09T03:13:28.048Z,1015.77
2022-10-09T03:14:08.469Z,1015.8
2022-10-09T03:14:48.948Z,1015.78
2022-10-09T03:15:29.402Z,1015.81
2022-10-09T03:16:09.971Z,1015.8
2022-10-09T03:16:50.379Z,1015.79
2022-10-09T03:17:30.833Z,1015.79
2022-10-09T03:18:11.327Z,1015.85
2022-10-09T03:18:51.785Z,1015.83
2022-10-09T03:19:32.288Z,1015.82
2022-10-09T03:20:12.786Z,1015.8
2022-10-09T03:20:53.221Z,1015.82
2022-10-09T03:21:33.691Z,1015.82
2022-10-09T03:22:14.173Z,1015.8
2022-10-09T03:22:54.646Z,1015.81
2022-10-09T03:23:35.162Z,1015.81
2022-10-09T03:24:15.664Z,1015.78
2022-10-09T03:24:56.119Z,1015.8
2022-10-09T03:25:36.583Z,1015.78
2022-10-09T03:26:17.082Z,1015.76
2022-10-09T03:26:57.573Z,1015.73
2022-10-09T03:27:38.034Z,1015.74
2022-10-09T03:28:18.543Z,1015.7
2022-10-09T03:28:58.975Z,1015.72
2022-10-09T03:29:39.461Z,1015.79
2022-10-09T03:30:19.929Z,1015.76
2022-10-09T03:31:00.451Z,1015.76
2022-10-09T03:31:53.007Z,1015.75
2022-10-09T03:32:21.486Z,1015.76
2022-10-09T03:33:42.395Z,1015.74
2022-10-09T03:34:22.900Z,1015.73
2022-10-09T03:35:03.370Z,1015.75
2022-10-09T03:35:43.839Z,1015.67
2022-10-09T03:36:24.356Z,1015.73
2022-10-09T03:37:04.847Z,1015.7
2022-10-09T03:37:45.300Z,1015.68
2022-10-09T03:38:25.759Z,1015.67
2022-10-09T03:39:06.200Z,1015.69
2022-10-09T03:39:46.657Z,1015.64
2022-10-09T03:41:07.629Z,1015.68
2022-10-09T03:41:48.076Z,1015.71
2022-10-09T03:42:28.546Z,1015.62
2022-10-09T03:43:09.012Z,1015.61
2022-10-09T03:43:49.478Z,1015.6
2022-10-09T03:44:29.956Z,1015.56
2022-10-09T03:45:10.360Z,1015.55
2022-10-09T03:45:51.413Z,1015.52
2022-10-09T03:46:31.942Z,1015.53
2022-10-09T03:47:12.383Z,1015.5
2022-10-09T03:47:52.831Z,1015.54
2022-10-09T03:48:33.286Z,1015.55
2022-10-09T03:49:13.736Z,1015.47
2022-10-09T03:49:54.205Z,1015.52
2022-10-09T03:50:34.670Z,1015.52
2022-10-09T03:51:15.165Z,1015.49
2022-10-09T03:51:55.576Z,1015.47
2022-10-09T03:52:36.034Z,1015.49
2022-10-09T03:53:16.511Z,1015.48
2022-10-09T03:53:57.027Z,1015.5
2022-10-09T03:54:37.470Z,1015.48
2022-10-09T03:55:17.968Z,1015.52
2022-10-09T03:55:58.436Z,1015.47
2022-10-09T03:56:38.850Z,1015.49
2022-10-09T03:57:19.327Z,1015.49
2022-10-09T03:58:40.228Z,1015.48
2022-10-09T03:59:20.707Z,1015.48
2022-10-09T04:00:01.168Z,1015.5
2022-10-09T04:00:41.669Z,1015.53
2022-10-09T04:01:22.203Z,1015.58
2022-10-09T04:02:02.598Z,1015.55
2022-10-09T04:02:43.140Z,1015.52
2022-10-09T04:03:23.562Z,1015.51
2022-10-09T04:04:04.055Z,1015.51
2022-10-09T04:04:44.513Z,1015.49
2022-10-09T04:05:24.994Z,1015.53
2022-10-09T04:06:05.577Z,1015.52
2022-10-09T04:06:45.985Z,1015.48
2022-10-09T04:07:26.495Z,1015.44
2022-10-09T04:08:06.972Z,1015.5
2022-10-09T04:08:47.401Z,1015.49
2022-10-09T04:09:27.843Z,1015.47
2022-10-09T04:10:08.305Z,1015.45
2022-10-09T04:10:48.800Z,1015.5
2022-10-09T04:11:29.287Z,1015.5
2022-10-09T04:12:09.713Z,1015.5
2022-10-09T04:12:50.538Z,1015.49
2022-10-09T04:13:30.672Z,1015.49
2022-10-09T04:14:11.069Z,1015.53
2022-10-09T04:14:51.545Z,1015.53
2022-10-09T04:15:32.026Z,1015.52
2022-10-09T04:16:12.743Z,1015.51
2022-10-09T04:16:52.990Z,1015.51
2022-10-09T04:17:33.470Z,1015.56
2022-10-09T04:18:13.909Z,1015.52
2022-10-09T04:18:54.392Z,1015.54
2022-10-09T04:19:34.868Z,1015.56
2022-10-09T04:20:15.333Z,1015.59
2022-10-09T04:20:55.863Z,1015.53
2022-10-09T04:21:36.369Z,1015.53
2022-10-09T04:22:16.776Z,1015.52
2022-10-09T04:22:57.218Z,1015.53
2022-10-09T04:23:37.686Z,1015.53
2022-10-09T04:24:18.176Z,1015.56
2022-10-09T04:24:58.640Z,1015.6
2022-10-09T04:25:39.138Z,1015.56
2022-10-09T04:26:19.632Z,1015.55
2022-10-09T04:27:00.074Z,1015.5
2022-10-09T04:27:40.569Z,1015.55
2022-10-09T04:28:21.089Z,1015.51
2022-10-09T04:29:01.561Z,1015.51
2022-10-09T04:29:42.072Z,1015.52
2022-10-09T04:31:02.962Z,1015.55
2022-10-09T04:31:43.509Z,1015.57
2022-10-09T04:32:23.895Z,1015.57
2022-10-09T04:33:06.202Z,1015.58
2022-10-09T04:33:44.889Z,1015.57
2022-10-09T04:34:25.349Z,1015.59
2022-10-09T04:35:05.821Z,1015.59
2022-10-09T04:35:46.288Z,1015.57
2022-10-09T04:36:26.764Z,1015.53
2022-10-09T04:37:07.253Z,1015.5
2022-10-09T04:37:47.783Z,1015.48
2022-10-09T04:38:28.247Z,1015.46
2022-10-09T04:39:08.716Z,1015.44
2022-10-09T04:39:49.245Z,1015.43
2022-10-09T04:40:29.666Z,1015.4
2022-10-09T04:41:10.144Z,1015.4
2022-10-09T04:41:50.603Z,1015.39
2022-10-09T04:42:31.065Z,1015.36
2022-10-09T04:43:11.536Z,1015.34
2022-10-09T04:43:51.990Z,1015.34
2022-10-09T04:44:32.444Z,1015.31
2022-10-09T04:45:53.408Z,1015.3
2022-10-09T04:46:33.853Z,1015.29
2022-10-09T04:47:14.356Z,1015.32
2022-10-09T04:50:13.159Z,1015.26
2022-10-09T04:50:53.525Z,1015.31
2022-10-09T04:51:34.027Z,1015.27
2022-10-09T04:52:14.480Z,1015.28
2022-10-09T04:52:54.946Z,1015.26
2022-10-09T04:53:35.434Z,1015.28
2022-10-09T04:54:15.884Z,1015.28
2022-10-09T04:54:56.402Z,1015.32
2022-10-09T04:55:36.820Z,1015.26
2022-10-09T04:56:17.336Z,1015.27
2022-10-09T04:56:57.818Z,1015.28
2022-10-09T04:57:38.277Z,1015.28
2022-10-09T04:58:18.735Z,1015.27
2022-10-09T04:58:59.210Z,1015.27
2022-10-09T04:59:39.692Z,1015.28
2022-10-09T05:00:20.138Z,1015.23
2022-10-09T05:01:00.651Z,1015.29
2022-10-09T05:01:41.153Z,1015.28
2022-10-09T05:02:21.655Z,1015.29
2022-10-09T05:03:02.030Z,1015.27
2022-10-09T05:03:42.540Z,1015.27
2022-10-09T05:04:23.626Z,1015.29
2022-10-09T05:05:44.520Z,1015.27
2022-10-09T05:06:25.002Z,1015.24
2022-10-09T05:07:05.519Z,1015.24
2022-10-09T05:07:46.034Z,1015.24
2022-10-09T05:08:26.457Z,1015.22
2022-10-09T05:09:06.942Z,1015.28
2022-10-09T05:09:47.393Z,1015.22
2022-10-09T05:10:27.898Z,1015.21
2022-10-09T05:11:08.348Z,1015.19
2022-10-09T05:11:48.802Z,1015.2
2022-10-09T05:13:09.727Z,1015.19
2022-10-09T05:13:50.166Z,1015.16
2022-10-09T05:14:30.647Z,1015.19
2022-10-09T05:15:11.144Z,1015.19
2022-10-09T05:15:51.600Z,1015.17
2022-10-09T05:16:32.632Z,1015.2
2022-10-09T05:17:14.375Z,1015.19
2022-10-09T05:17:53.049Z,1015.18
2022-10-09T05:18:33.477Z,1015.18
2022-10-09T05:19:13.989Z,1015.18
2022-10-09T05:22:27.689Z,1015.19
2022-10-09T05:23:08.112Z,1015.19
2022-10-09T05:23:48.561Z,1015.17
2022-10-09T05:24:29.001Z,1015.14
2022-10-09T05:25:09.499Z,1015.18
2022-10-09T05:25:49.977Z,1015.18
2022-10-09T05:26:30.479Z,1015.16
2022-10-09T05:27:10.933Z,1015.15
2022-10-09T05:27:51.416Z,1015.19
2022-10-09T05:28:31.945Z,1015.21
2022-10-09T05:29:12.390Z,1015.21
2022-10-09T05:30:33.268Z,1015.19
2022-10-09T05:31:13.796Z,1015.2
2022-10-09T05:31:54.386Z,1015.21
2022-10-09T05:32:34.746Z,1015.22
2022-10-09T05:33:15.203Z,1015.2
2022-10-09T05:33:55.674Z,1015.18
2022-10-09T05:34:36.143Z,1015.17
2022-10-09T05:35:16.650Z,1015.2
2022-10-09T05:35:57.148Z,1015.17
2022-10-09T05:36:37.603Z,1015.2
2022-10-09T05:37:18.095Z,1015.23
2022-10-09T05:37:58.608Z,1015.24
2022-10-09T05:38:39.072Z,1015.26
2022-10-09T05:39:19.515Z,1015.24
2022-10-09T05:39:59.946Z,1015.23
2022-10-09T05:40:40.415Z,1015.19
2022-10-09T05:41:20.891Z,1015.2
2022-10-09T05:42:01.362Z,1015.21
2022-10-09T05:42:41.841Z,1015.25
2022-10-09T05:43:22.316Z,1015.19
2022-10-09T05:44:02.838Z,1015.22
2022-10-09T05:44:43.290Z,1015.25
2022-10-09T05:45:23.747Z,1015.25
2022-10-09T05:46:04.261Z,1015.25
2022-10-09T05:46:44.663Z,1015.29
2022-10-09T05:47:25.126Z,1015.3
2022-10-09T05:48:05.599Z,1015.29
2022-10-09T05:48:46.068Z,1015.27
2022-10-09T05:49:26.544Z,1015.3
2022-10-09T05:50:06.975Z,1015.27
2022-10-09T05:50:47.517Z,1015.3
2022-10-09T05:51:27.913Z,1015.28
2022-10-09T05:52:08.391Z,1015.28
2022-10-09T05:52:49.151Z,1015.27
2022-10-09T06:31:58.483Z,1015.28
2022-10-09T06:32:39.157Z,1015.28
2022-10-09T06:33:19.589Z,1015.27
2022-10-09T06:34:00.056Z,1015.28
2022-10-09T06:34:40.539Z,1015.33
2022-10-09T06:35:21.019Z,1015.31
2022-10-09T06:36:08.696Z,1015.34
2022-10-09T06:36:42.035Z,1015.32
2022-10-09T06:37:22.467Z,1015.31
2022-10-09T06:38:02.916Z,1015.34
2022-10-09T06:38:43.426Z,1015.36
2022-10-09T06:39:23.909Z,1015.37
2022-10-09T06:40:04.365Z,1015.37
2022-10-09T06:40:44.884Z,1015.31
2022-10-09T06:41:25.307Z,1015.34
2022-10-09T06:42:05.806Z,1015.35
2022-10-09T06:42:46.705Z,1015.4
2022-10-09T06:43:26.757Z,1015.39
2022-10-09T06:44:07.711Z,1015.41
2022-10-09T06:44:47.631Z,1015.4
2022-10-09T06:45:28.078Z,1015.38
2022-10-09T06:46:08.621Z,1015.36
2022-10-09T06:46:49.035Z,1015.4
2022-10-09T06:47:29.537Z,1015.4
2022-10-09T06:48:50.452Z,1015.44
2022-10-09T06:49:30.929Z,1015.45
2022-10-09T06:50:11.437Z,1015.44
2022-10-09T06:50:51.921Z,1015.46
2022-10-09T06:51:32.405Z,1015.47
2022-10-09T06:52:12.879Z,1015.41
2022-10-09T06:52:53.385Z,1015.41
2022-10-09T06:53:33.831Z,1015.39
2022-10-09T06:54:14.282Z,1015.41
2022-10-09T06:54:54.738Z,1015.44
2022-10-09T06:55:35.228Z,1015.41
2022-10-09T06:56:15.708Z,1015.41
2022-10-09T06:56:56.221Z,1015.4
2022-10-09T06:57:36.661Z,1015.38
2022-10-09T06:58:17.194Z,1015.37
2022-10-09T06:58:57.588Z,1015.35
2022-10-09T06:59:38.033Z,1015.4
2022-10-09T07:00:18.506Z,1015.37
2022-10-09T07:00:58.974Z,1015.38
2022-10-09T07:01:39.497Z,1015.39
2022-10-09T07:02:19.988Z,1015.37
2022-10-09T07:03:00.550Z,1015.38
2022-10-09T07:03:40.866Z,1015.37
2022-10-09T07:04:21.377Z,1015.35
2022-10-09T07:05:01.805Z,1015.39
2022-10-09T07:05:42.266Z,1015.36
2022-10-09T07:06:22.763Z,1015.39
2022-10-09T07:07:03.269Z,1015.38
2022-10-09T07:07:43.743Z,1015.4
2022-10-09T07:08:24.191Z,1015.43
2022-10-09T07:09:04.688Z,1015.4
2022-10-09T07:09:45.170Z,1015.48
2022-10-09T07:10:25.666Z,1015.48
2022-10-09T07:11:06.142Z,1015.43
2022-10-09T07:11:46.595Z,1015.46
2022-10-09T07:12:27.081Z,1015.44
2022-10-09T07:13:07.545Z,1015.46
2022-10-09T07:13:48.041Z,1015.44
2022-10-09T07:14:28.506Z,1015.4
2022-10-09T07:15:09.028Z,1015.43
2022-10-09T07:16:30.026Z,1015.44
2022-10-09T07:17:10.416Z,1015.46
2022-10-09T07:17:50.930Z,1015.46
2022-10-09T07:18:31.373Z,1015.48
2022-10-09T07:19:11.825Z,1015.46
2022-10-09T07:19:52.268Z,1015.49
2022-10-09T07:20:32.728Z,1015.47
2022-10-09T07:21:13.206Z,1015.47
2022-10-09T07:21:53.653Z,1015.47
2022-10-09T07:22:34.149Z,1015.47
2022-10-09T07:23:55.095Z,1015.45
2022-10-09T07:24:35.525Z,1015.44
2022-10-09T07:25:16.015Z,1015.44
2022-10-09T07:25:56.486Z,1015.46
2022-10-09T07:26:37.873Z,1015.45
2022-10-09T07:27:17.448Z,1015.44
2022-10-09T07:27:58.005Z,1015.43
2022-10-09T07:28:38.451Z,1015.4
2022-10-09T07:29:18.966Z,1015.4
2022-10-09T07:29:59.418Z,1015.38
2022-10-09T07:30:39.992Z,1015.38
2022-10-09T07:31:20.497Z,1015.42
2022-10-09T07:32:00.866Z,1015.38
2022-10-09T07:32:41.349Z,1015.39
2022-10-09T07:34:02.343Z,1015.41
2022-10-09T07:34:42.781Z,1015.44
2022-10-09T07:35:23.292Z,1015.4
2022-10-09T07:36:03.756Z,1015.39
2022-10-09T07:36:44.766Z,1015.43
2022-10-09T07:37:25.261Z,1015.44
2022-10-09T07:38:05.766Z,1015.38
2022-10-09T07:38:46.303Z,1015.38
2022-10-09T07:39:26.740Z,1015.39
2022-10-09T07:40:07.205Z,1015.39
2022-10-09T07:40:47.735Z,1015.37
2022-10-09T07:41:28.184Z,1015.36
2022-10-09T07:42:08.690Z,1015.38
2022-10-09T07:42:49.435Z,1015.42
2022-10-09T07:43:29.697Z,1015.41
2022-10-09T07:44:10.169Z,1015.36
2022-10-09T07:44:50.696Z,1015.37
2022-10-09T07:45:31.121Z,1015.36
2022-10-09T07:46:11.661Z,1015.39
2022-10-09T07:46:52.057Z,1015.37
2022-10-09T07:47:32.521Z,1015.39
2022-10-09T07:48:12.988Z,1015.36
2022-10-09T07:48:53.515Z,1015.33
2022-10-09T07:49:33.994Z,1015.37
2022-10-09T07:50:14.476Z,1015.35
2022-10-09T07:50:54.928Z,1015.35
2022-10-09T07:51:35.388Z,1015.33
2022-10-09T07:52:15.889Z,1015.35
2022-10-09T07:52:56.389Z,1015.34
2022-10-09T07:53:36.962Z,1015.37
2022-10-09T07:54:17.420Z,1015.35
2022-10-09T07:54:57.936Z,1015.39
2022-10-09T07:55:38.426Z,1015.36
2022-10-09T07:56:18.906Z,1015.41
2022-10-09T07:56:59.381Z,1015.36
2022-10-09T07:57:39.871Z,1015.35
2022-10-09T07:58:20.331Z,1015.34
2022-10-09T07:59:00.805Z,1015.34
2022-10-09T07:59:41.290Z,1015.31
2022-10-09T08:00:21.785Z,1015.34
2022-10-09T08:01:02.314Z,1015.34
2022-10-09T08:01:42.878Z,1015.32
2022-10-09T08:02:23.389Z,1015.34
2022-10-09T08:03:03.856Z,1015.34
2022-10-09T08:03:44.849Z,1015.32
2022-10-09T08:04:25.400Z,1015.31
2022-10-09T08:05:05.845Z,1015.32
2022-10-09T08:05:46.317Z,1015.34
2022-10-09T08:06:26.807Z,1015.3
2022-10-09T08:07:07.373Z,1015.31
2022-10-09T08:07:47.893Z,1015.27
2022-10-09T08:08:28.361Z,1015.26
2022-10-09T08:09:08.840Z,1015.34
2022-10-09T08:09:49.364Z,1015.31
2022-10-09T08:10:29.808Z,1015.27
2022-10-09T08:11:10.289Z,1015.28
2022-10-09T08:11:50.819Z,1015.28
2022-10-09T08:12:31.309Z,1015.34
2022-10-09T08:13:11.856Z,1015.25
2022-10-09T08:13:52.271Z,1015.27
2022-10-09T08:14:32.711Z,1015.31
2022-10-09T08:15:13.233Z,1015.25
2022-10-09T08:15:53.768Z,1015.32
2022-10-09T08:16:34.244Z,1015.29
2022-10-09T08:17:14.747Z,1015.26
2022-10-09T08:17:55.265Z,1015.24
2022-10-09T08:18:35.743Z,1015.27
2022-10-09T08:19:16.254Z,1015.28
2022-10-09T08:19:56.734Z,1015.27
2022-10-09T08:20:37.251Z,1015.28
2022-10-09T08:21:17.728Z,1015.3
2022-10-09T08:22:02.604Z,1015.23
2022-10-09T08:22:38.685Z,1015.21
2022-10-09T08:23:19.204Z,1015.24
2022-10-09T08:23:59.695Z,1015.21
2022-10-09T08:24:40.189Z,1015.24
2022-10-09T08:25:20.631Z,1015.24
2022-10-09T08:26:01.132Z,1015.19
2022-10-09T08:27:22.198Z,1015.21
2022-10-09T08:28:03.455Z,1015.16
2022-10-09T08:28:43.349Z,1015.19
2022-10-09T08:29:23.740Z,1015.17
2022-10-09T08:30:04.199Z,1015.17
2022-10-09T08:30:44.740Z,1015.21
2022-10-09T08:31:25.281Z,1015.2
2022-10-09T08:32:05.681Z,1015.19
2022-10-09T08:32:46.401Z,1015.18
2022-10-09T08:33:26.628Z,1015.17
2022-10-09T08:34:07.142Z,1015.13
2022-10-09T08:34:47.632Z,1015.15
2022-10-09T08:35:31.106Z,1015.14
2022-10-09T08:36:08.612Z,1015.12
2022-10-09T08:36:49.091Z,1015.12
2022-10-09T08:37:29.579Z,1015.2
2022-10-09T08:38:17.789Z,1015.15
2022-10-09T08:38:50.604Z,1015.13
2022-10-09T08:39:31.086Z,1015.12
2022-10-09T08:40:11.580Z,1015.11
2022-10-09T08:40:54.958Z,1015.09
2022-10-09T08:41:32.577Z,1015.08
2022-10-09T08:42:13.083Z,1015.06
2022-10-09T08:42:53.555Z,1015.06
2022-10-09T08:43:34.079Z,1015.03
2022-10-09T08:44:14.512Z,1015.05
2022-10-09T08:44:54.991Z,1015.02
2022-10-09T08:45:35.485Z,1015.01
2022-10-09T08:46:19.811Z,1014.97
2022-10-09T08:46:56.444Z,1015
2022-10-09T08:47:36.942Z,1015.03
2022-10-09T08:48:17.451Z,1014.97
2022-10-09T08:48:57.954Z,1014.95
2022-10-09T08:50:18.967Z,1014.95
2022-10-09T08:50:59.477Z,1014.95
2022-10-09T08:51:40.038Z,1014.91
2022-10-09T08:52:20.466Z,1014.95
2022-10-09T08:53:00.938Z,1014.93
2022-10-09T08:53:41.418Z,1014.93
2022-10-09T08:54:21.876Z,1014.87
2022-10-09T08:55:02.411Z,1014.87
2022-10-09T08:55:42.912Z,1014.86
2022-10-09T08:56:23.391Z,1014.88
2022-10-09T08:57:03.924Z,1014.88
2022-10-09T08:57:44.377Z,1014.9
2022-10-09T08:58:24.864Z,1014.87
2022-10-09T08:59:05.371Z,1014.88
2022-10-09T08:59:45.883Z,1014.9
2022-10-09T09:00:26.369Z,1014.91
2022-10-09T09:01:06.841Z,1014.85
2022-10-09T09:01:47.417Z,1014.89
2022-10-09T09:02:27.901Z,1014.93
2022-10-09T09:03:48.801Z,1014.92
2022-10-09T09:04:29.286Z,1014.87
2022-10-09T09:05:09.779Z,1014.84
2022-10-09T09:05:50.288Z,1014.83
2022-10-09T09:06:30.788Z,1014.83
2022-10-09T09:07:11.309Z,1014.83
2022-10-09T09:07:51.772Z,1014.85
2022-10-09T09:09:12.793Z,1014.81
2022-10-09T09:09:53.241Z,1014.82
2022-10-09T09:10:33.722Z,1014.8
2022-10-09T09:11:17.094Z,1014.79
2022-10-09T09:11:54.721Z,1014.82
2022-10-09T09:12:35.246Z,1014.79
2022-10-09T09:13:15.698Z,1014.79
2022-10-09T09:13:56.222Z,1014.81
2022-10-09T09:14:36.683Z,1014.78
2022-10-09T09:15:17.164Z,1014.79
2022-10-09T09:15:57.698Z,1014.77
2022-10-09T09:16:38.213Z,1014.78
2022-10-09T09:17:18.638Z,1014.8
2022-10-09T09:17:59.136Z,1014.77
2022-10-09T09:18:42.806Z,1014.8
2022-10-09T09:19:20.130Z,1014.81
2022-10-09T09:20:00.620Z,1014.79
2022-10-09T09:20:41.107Z,1014.77
2022-10-09T09:21:21.639Z,1014.78
2022-10-09T09:22:02.114Z,1014.75
2022-10-09T09:22:42.601Z,1014.75
2022-10-09T09:23:23.107Z,1014.75
2022-10-09T09:24:03.678Z,1014.72
2022-10-09T09:24:44.183Z,1014.7
2022-10-09T09:25:24.709Z,1014.72
2022-10-09T09:26:05.208Z,1014.73
2022-10-09T09:27:26.253Z,1014.74
2022-10-09T09:28:10.094Z,1014.72
2022-10-09T09:28:47.264Z,1014.7
2022-10-09T09:29:27.781Z,1014.69
2022-10-09T09:30:08.217Z,1014.69
2022-10-09T09:30:48.796Z,1014.65
2022-10-09T09:31:29.347Z,1014.67
2022-10-09T09:32:09.851Z,1014.66
2022-10-09T09:32:50.867Z,1014.64
2022-10-09T09:33:35.132Z,1014.63
2022-10-09T09:34:11.356Z,1014.63
2022-10-09T09:34:51.811Z,1014.6
2022-10-09T09:35:32.397Z,1014.62
2022-10-09T09:36:12.828Z,1014.61
2022-10-09T09:36:53.351Z,1014.58
2022-10-09T09:37:33.853Z,1014.55
2022-10-09T09:38:15.227Z,1014.56
2022-10-09T09:39:44.526Z,1014.53
2022-10-09T09:40:36.520Z,1014.5
2022-10-09T09:40:57.279Z,1014.54
2022-10-09T09:41:37.765Z,1014.57
2022-10-09T09:43:01.764Z,1014.49
2022-10-09T09:43:40.128Z,1014.56
2022-10-09T09:44:20.681Z,1014.52
2022-10-09T09:45:01.201Z,1014.51
2022-10-09T09:45:41.687Z,1014.5