createdAt,value
2018-07-23T05:32:22.503Z,18.87
2018-07-23T05:34:51.080Z,17.30
2018-07-23T05:37:19.719Z,17.03
2018-07-23T05:39:48.286Z,17.13
2018-07-23T05:42:16.873Z,17.93
2018-07-23T05:44:46.070Z,17.90
2018-07-23T05:47:14.666Z,16.70
2018-07-23T05:49:43.258Z,16.77
2018-07-23T05:52:12.464Z,16.40
2018-07-23T05:54:41.125Z,17.30
2018-07-23T05:57:09.796Z,16.43
2018-07-23T05:59:38.342Z,16.03
2018-07-23T06:02:07.293Z,16.27
2018-07-23T06:04:35.911Z,16.00
2018-07-23T06:07:04.917Z,17.30
2018-07-23T06:09:33.542Z,17.30
2018-07-23T06:12:02.119Z,14.83
2018-07-23T06:14:30.725Z,16.03
2018-07-23T06:16:59.342Z,15.20
2018-07-23T06:19:28.270Z,14.70
2018-07-23T06:21:56.871Z,13.53
2018-07-23T06:24:25.516Z,14.20
2018-07-23T06:26:54.155Z,13.60
2018-07-23T06:29:22.776Z,14.70
2018-07-23T06:31:51.419Z,12.70
2018-07-23T06:34:20.024Z,14.53
2018-07-23T06:36:48.644Z,13.97
2018-07-23T06:39:19.071Z,13.97
2018-07-23T06:41:47.710Z,13.83
2018-07-23T06:44:16.315Z,14.87
2018-07-23T06:46:45.022Z,13.70
2018-07-23T06:49:13.556Z,14.73
2018-07-23T06:51:42.107Z,14.60
2018-07-23T06:54:10.805Z,14.20
2018-07-23T06:56:39.586Z,13.67
2018-07-23T06:59:08.161Z,13.13
2018-07-23T07:01:36.781Z,12.33
2018-07-23T07:04:05.434Z,12.80
2018-07-23T07:06:34.050Z,11.30
2018-07-23T07:09:02.743Z,12.07
2018-07-23T07:11:31.431Z,11.30
2018-07-23T07:14:00.080Z,11.47
2018-07-23T07:16:28.805Z,10.87
2018-07-23T07:18:57.554Z,11.13
2018-07-23T07:21:26.176Z,10.43
2018-07-23T07:23:54.811Z,10.50
2018-07-23T07:26:23.530Z,11.03
2018-07-23T07:28:52.096Z,10.47
2018-07-23T07:31:23.393Z,10.30
2018-07-23T07:33:51.950Z,9.83
2018-07-23T07:36:21.291Z,10.20
2018-07-23T07:38:49.874Z,9.77
2018-07-23T07:41:18.422Z,8.90
2018-07-23T07:43:47.027Z,10.43
2018-07-23T07:46:15.620Z,8.97
2018-07-23T07:48:44.172Z,8.73
2018-07-23T07:51:12.759Z,8.97
2018-07-23T07:53:41.409Z,9.90
2018-07-23T07:56:09.991Z,8.07
2018-07-23T07:58:38.587Z,8.47
2018-07-23T08:01:07.217Z,7.70
2018-07-23T08:03:36.716Z,7.63
2018-07-23T08:06:05.323Z,7.53
2018-07-23T08:08:33.901Z,8.50
2018-07-23T08:11:02.495Z,7.27
2018-07-23T08:13:31.975Z,7.40
2018-07-23T08:16:00.718Z,7.63
2018-07-23T08:18:29.258Z,6.90
2018-07-23T08:20:57.814Z,7.10
2018-07-23T08:23:26.439Z,7.03
2018-07-23T08:25:55.111Z,7.30
2018-07-23T08:28:23.707Z,6.87
2018-07-23T08:30:52.450Z,7.27
2018-07-23T08:33:21.127Z,7.07
2018-07-23T08:35:49.679Z,7.50
2018-07-23T08:38:18.330Z,7.40
2018-07-23T08:40:47.539Z,7.60
2018-07-23T08:43:16.481Z,6.93
2018-07-23T08:45:59.473Z,7.03
2018-07-23T08:48:28.192Z,6.63
2018-07-23T08:50:58.857Z,6.93
2018-07-23T08:53:27.483Z,5.90
2018-07-23T08:55:59.037Z,6.80
2018-07-23T08:58:29.513Z,6.43
2018-07-23T09:00:58.079Z,5.50
2018-07-23T09:03:28.406Z,5.20
2018-07-23T09:05:57.234Z,5.53
2018-07-23T09:08:27.931Z,5.20
2018-07-23T09:10:56.534Z,6.40
2018-07-23T09:13:25.151Z,5.13
2018-07-23T09:15:53.742Z,4.70
2018-07-23T09:18:22.484Z,5.00
2018-07-23T09:20:51.222Z,5.00
2018-07-23T09:23:19.891Z,4.93
2018-07-23T09:25:52.131Z,5.40
2018-07-23T09:28:21.119Z,5.10
2018-07-23T09:30:51.355Z,5.23
2018-07-23T09:33:21.087Z,6.00
2018-07-23T09:35:50.120Z,7.67
2018-07-23T09:38:19.022Z,7.97
2018-07-23T09:40:47.619Z,7.23
2018-07-23T09:43:16.237Z,6.17
2018-07-23T09:45:44.857Z,8.57
2018-07-23T09:48:19.728Z,8.70
2018-07-23T09:50:52.582Z,10.07
2018-07-23T09:53:21.340Z,11.40
2018-07-23T09:55:49.944Z,10.67
2018-07-23T09:58:18.853Z,12.30
2018-07-23T10:00:52.875Z,10.47
2018-07-23T10:03:22.554Z,9.67
2018-07-23T10:05:51.293Z,9.57
2018-07-23T10:08:20.061Z,8.90
2018-07-23T10:10:48.688Z,8.20
2018-07-23T10:13:19.415Z,7.43
2018-07-23T10:15:50.409Z,8.17
2018-07-23T10:18:19.950Z,8.03
2018-07-23T10:20:48.879Z,8.77
2018-07-23T10:23:18.407Z,9.07
2018-07-23T10:25:47.765Z,6.67
2018-07-23T10:28:16.895Z,7.70
2018-07-23T10:30:46.507Z,7.90
2018-07-23T10:33:15.327Z,7.73
2018-07-23T10:35:44.854Z,6.60
2018-07-23T10:38:14.093Z,7.83
2018-07-23T10:40:48.003Z,6.67
2018-07-23T10:43:18.074Z,6.93
2018-07-23T10:45:46.926Z,7.70
2018-07-23T10:48:15.911Z,7.07
2018-07-23T10:50:44.575Z,6.87
2018-07-23T10:53:13.180Z,7.17
2018-07-23T10:55:41.767Z,7.97
2018-07-23T10:58:10.380Z,6.67
2018-07-23T11:00:39.882Z,7.00
2018-07-23T11:03:13.396Z,5.83
2018-07-23T11:05:42.047Z,7.37
2018-07-23T11:08:10.683Z,6.30
2018-07-23T11:10:39.288Z,7.13
2018-07-23T11:13:08.232Z,6.87
2018-07-23T11:15:36.870Z,5.67
2018-07-23T11:18:05.562Z,6.33
2018-07-23T11:20:34.177Z,5.80
2018-07-23T11:23:02.827Z,6.00
2018-07-23T11:25:39.525Z,6.40
2018-07-23T11:28:00.124Z,6.17
2018-07-23T11:30:28.748Z,5.77
2018-07-23T11:32:57.396Z,5.93
2018-07-23T11:35:26.353Z,6.23
2018-07-23T11:37:55.043Z,6.90
2018-07-23T11:40:23.694Z,6.20
2018-07-23T11:42:52.300Z,6.13
2018-07-23T11:45:21.556Z,5.50
2018-07-23T11:47:50.145Z,5.73
2018-07-23T11:50:18.786Z,6.07
2018-07-23T11:52:47.414Z,6.23
2018-07-23T11:55:15.993Z,6.07
2018-07-23T11:57:44.610Z,5.90
2018-07-23T12:00:13.231Z,6.37
2018-07-23T12:02:41.819Z,5.90
2018-07-23T12:05:10.383Z,5.77
2018-07-23T12:07:38.951Z,5.00
2018-07-23T12:10:07.615Z,6.00
2018-07-23T12:12:36.298Z,5.50
2018-07-23T12:15:05.353Z,6.00
2018-07-23T12:17:34.114Z,6.07
2018-07-23T12:20:02.700Z,6.47
2018-07-23T12:22:31.270Z,6.70
2018-07-23T12:24:59.848Z,5.20
2018-07-23T12:27:28.490Z,5.72
2018-07-23T12:29:57.101Z,5.00
2018-07-23T12:32:25.729Z,4.30
2018-07-23T12:34:54.281Z,5.87
2018-07-23T12:37:22.956Z,5.37
2018-07-23T12:39:51.656Z,5.03
2018-07-23T12:42:20.535Z,4.87
2018-07-23T12:44:49.221Z,5.67
2018-07-23T12:47:17.919Z,5.55
2018-07-23T12:49:46.539Z,5.25
2018-07-23T12:52:15.213Z,5.20
2018-07-23T12:54:43.839Z,5.15
2018-07-23T12:57:12.428Z,5.25
2018-07-23T12:59:41.047Z,5.20
2018-07-23T13:02:09.631Z,5.45
2018-07-23T13:04:38.781Z,5.55
2018-07-23T13:07:07.553Z,5.45
2018-07-23T13:09:36.199Z,5.40
2018-07-23T13:12:04.793Z,5.70
2018-07-23T13:17:08.277Z,5.40
2018-07-23T13:19:37.007Z,4.63
2018-07-23T13:22:05.697Z,5.23
2018-07-23T13:24:34.835Z,4.80
2018-07-23T13:27:03.539Z,5.70
2018-07-23T13:29:32.132Z,5.63
2018-07-23T13:32:00.726Z,5.23
2018-07-23T13:34:29.396Z,4.90
2018-07-23T13:36:58.018Z,4.80
2018-07-23T13:39:26.638Z,5.43
2018-07-23T13:41:55.400Z,5.63
2018-07-23T13:44:23.970Z,5.00
2018-07-23T13:46:52.586Z,4.80
2018-07-23T13:49:21.293Z,4.40
2018-07-23T13:51:49.923Z,4.80
2018-07-23T13:54:18.707Z,5.40
2018-07-23T13:56:47.443Z,4.60
2018-07-23T13:59:16.178Z,4.50
2018-07-23T14:01:44.887Z,4.40
2018-07-23T14:04:13.570Z,4.37
2018-07-23T14:06:42.148Z,4.40
2018-07-23T14:09:12.355Z,4.63
2018-07-23T14:11:41.462Z,4.40
2018-07-23T14:14:10.359Z,4.33
2018-07-23T14:16:39.044Z,4.30
2018-07-23T14:19:08.151Z,4.67
2018-07-23T14:21:36.819Z,4.58
2018-07-23T14:24:05.628Z,4.92
2018-07-23T14:26:34.378Z,4.05
2018-07-23T14:29:03.329Z,4.47
2018-07-23T14:31:31.916Z,4.53
2018-07-23T14:34:00.636Z,4.53
2018-07-23T14:36:29.296Z,4.20
2018-07-23T14:38:58.801Z,4.70
2018-07-23T14:41:27.515Z,4.13
2018-07-23T14:43:56.236Z,4.20
2018-07-23T14:46:24.848Z,4.47
2018-07-23T14:48:55.601Z,4.50
2018-07-23T14:51:24.956Z,4.50
2018-07-23T14:53:54.643Z,4.20
2018-07-23T14:56:23.406Z,4.50
2018-07-23T14:58:52.028Z,4.83
2018-07-23T15:01:20.669Z,4.17
2018-07-23T15:03:49.317Z,4.67
2018-07-23T15:06:17.887Z,3.80
2018-07-23T15:08:46.480Z,3.90
2018-07-23T15:11:15.479Z,4.20
2018-07-23T15:13:44.103Z,3.40
2018-07-23T15:16:12.721Z,4.03
2018-07-23T15:18:41.309Z,3.20
2018-07-23T15:21:09.893Z,3.83
2018-07-23T15:23:38.502Z,3.40
2018-07-23T15:26:08.011Z,3.63
2018-07-23T15:28:37.058Z,3.63
2018-07-23T15:31:05.639Z,3.97
2018-07-23T15:33:34.223Z,3.87
2018-07-23T15:36:02.898Z,3.73
2018-07-23T15:38:35.571Z,3.60
2018-07-23T15:41:04.349Z,4.03
2018-07-23T15:43:36.127Z,4.10
2018-07-23T15:46:09.371Z,3.77
2018-07-23T15:48:37.958Z,3.63
2018-07-23T15:51:06.563Z,4.30
2018-07-23T15:53:39.253Z,4.37
2018-07-23T15:56:12.976Z,4.07
2018-07-23T15:58:42.290Z,3.87
2018-07-23T16:01:12.024Z,4.50
2018-07-23T16:03:43.812Z,3.70
2018-07-23T16:06:12.370Z,4.10
2018-07-23T16:08:41.487Z,4.00
2018-07-23T16:11:10.120Z,4.00
2018-07-23T16:13:39.424Z,4.30
2018-07-23T16:16:08.010Z,3.93
2018-07-23T16:18:36.599Z,3.97
2018-07-23T16:21:05.265Z,3.90
2018-07-23T16:23:33.846Z,3.90
2018-07-23T16:26:02.482Z,3.60
2018-07-23T16:28:31.112Z,3.90
2018-07-23T16:30:59.748Z,4.10
2018-07-23T16:33:28.448Z,4.90
2018-07-23T16:35:57.096Z,4.03
2018-07-23T16:38:25.734Z,6.27
2018-07-23T16:40:54.337Z,4.10
2018-07-23T16:43:22.963Z,3.80
2018-07-23T16:45:51.542Z,3.70
2018-07-23T16:48:20.156Z,3.70
2018-07-23T16:50:49.425Z,3.97
2018-07-23T16:53:18.043Z,3.97
2018-07-23T16:55:46.661Z,3.33
2018-07-23T16:58:17.370Z,3.43
2018-07-23T17:00:46.003Z,3.67
2018-07-23T17:03:14.641Z,3.43
2018-07-23T17:05:45.598Z,3.50
2018-07-23T17:08:15.034Z,3.40
2018-07-23T17:10:43.614Z,3.70
2018-07-23T17:13:12.514Z,3.57
2018-07-23T17:15:41.090Z,3.83
2018-07-23T17:18:09.886Z,3.40
2018-07-23T17:20:38.393Z,3.77
2018-07-23T17:23:07.058Z,3.17
2018-07-23T17:25:35.686Z,3.37
2018-07-23T17:28:04.391Z,3.63
2018-07-23T17:30:32.922Z,3.63
2018-07-23T17:33:01.538Z,3.53
2018-07-23T17:35:30.622Z,3.47
2018-07-23T17:37:59.253Z,3.90
2018-07-23T17:40:28.006Z,3.80
2018-07-23T17:42:57.792Z,3.73
2018-07-23T17:45:26.649Z,3.70
2018-07-23T17:47:55.262Z,3.70
2018-07-23T17:50:23.922Z,3.87
2018-07-23T17:52:52.560Z,3.70
2018-07-23T17:55:21.325Z,3.50
2018-07-23T17:57:50.086Z,3.83
2018-07-23T18:00:18.719Z,3.60
2018-07-23T18:02:47.365Z,3.40
2018-07-23T18:05:16.837Z,3.20
2018-07-23T18:07:45.539Z,3.70
2018-07-23T18:10:14.269Z,3.50
2018-07-23T18:12:42.969Z,3.60
2018-07-23T18:15:11.823Z,3.60
2018-07-23T18:17:40.639Z,3.60
2018-07-23T18:20:09.266Z,3.33
2018-07-23T18:22:37.858Z,4.00
2018-07-23T18:25:06.487Z,3.90
2018-07-23T18:27:35.433Z,3.80
2018-07-23T18:30:05.187Z,3.90
2018-07-23T18:32:33.827Z,4.20
2018-07-23T18:35:02.537Z,3.90
2018-07-23T18:37:31.109Z,3.37
2018-07-23T18:40:01.149Z,4.00
2018-07-23T18:42:30.360Z,4.30
2018-07-23T18:44:59.067Z,4.50
2018-07-23T18:47:27.658Z,4.40
2018-07-23T18:49:58.110Z,4.70
2018-07-23T18:52:27.805Z,4.87
2018-07-23T18:54:58.840Z,4.53
2018-07-23T18:57:27.469Z,4.80
2018-07-23T18:59:56.122Z,4.87
2018-07-23T19:02:24.761Z,4.40
2018-07-23T19:04:54.224Z,4.60
2018-07-23T19:07:22.843Z,5.00
2018-07-23T19:09:52.084Z,4.67
2018-07-23T19:12:21.278Z,5.30
2018-07-23T19:14:50.095Z,5.33
2018-07-23T19:17:18.832Z,4.80
2018-07-23T19:19:47.577Z,5.30
2018-07-23T19:22:16.444Z,5.00
2018-07-23T19:24:45.227Z,5.40
2018-07-23T19:27:14.752Z,5.27
2018-07-23T19:29:43.398Z,5.50
2018-07-23T19:32:12.299Z,5.23
2018-07-23T19:34:41.068Z,5.33
2018-07-23T19:37:09.688Z,5.20
2018-07-23T19:39:38.346Z,5.60
2018-07-23T19:42:07.012Z,5.93
2018-07-23T19:44:36.152Z,5.90
2018-07-23T19:47:05.294Z,6.33
2018-07-23T19:49:33.966Z,6.37
2018-07-23T19:52:02.887Z,6.40
2018-07-23T19:54:31.681Z,6.60
2018-07-23T19:57:00.356Z,6.63
2018-07-23T19:59:29.095Z,6.93
2018-07-23T20:01:57.946Z,6.70
2018-07-23T20:04:26.761Z,6.40
2018-07-23T20:06:55.637Z,7.10
2018-07-23T20:09:24.330Z,6.60
2018-07-23T20:11:53.127Z,6.73
2018-07-23T20:14:22.472Z,6.10
2018-07-23T20:16:51.306Z,6.77
2018-07-23T20:19:20.164Z,7.47
2018-07-23T20:21:48.845Z,7.63
2018-07-23T20:24:17.589Z,6.93
2018-07-23T20:26:46.407Z,7.13
2018-07-23T20:29:15.107Z,6.63
2018-07-23T20:31:43.903Z,6.67
2018-07-23T20:34:12.560Z,6.83
2018-07-23T20:36:42.365Z,6.43
2018-07-23T20:39:10.991Z,6.33
2018-07-23T20:41:39.850Z,7.13
2018-07-23T20:44:08.571Z,7.10
2018-07-23T20:46:37.180Z,7.00
2018-07-23T20:49:05.985Z,6.47
2018-07-23T20:51:35.000Z,6.67
2018-07-23T20:54:03.781Z,7.27
2018-07-23T20:56:32.484Z,7.17
2018-07-23T20:59:01.216Z,7.03
2018-07-23T21:01:29.990Z,7.70
2018-07-23T21:03:58.760Z,7.50
2018-07-23T21:06:27.425Z,7.27
2018-07-23T21:08:55.984Z,7.73
2018-07-23T21:11:24.611Z,7.67
2018-07-23T21:13:52.854Z,7.70
2018-07-23T21:16:21.425Z,7.97
2018-07-23T21:18:49.982Z,7.70
2018-07-23T21:21:18.655Z,8.07
2018-07-23T21:23:47.512Z,7.70
2018-07-23T21:26:16.239Z,9.07
2018-07-23T21:28:44.945Z,9.33
2018-07-23T21:31:13.855Z,8.80
2018-07-23T21:33:42.617Z,9.33
2018-07-23T21:36:11.270Z,9.80
2018-07-23T21:38:39.839Z,9.50
2018-07-23T21:41:08.684Z,8.47
2018-07-23T21:43:37.792Z,8.40
2018-07-23T21:46:07.387Z,9.23
2018-07-23T21:48:37.240Z,8.73
2018-07-23T21:51:06.494Z,9.03
2018-07-23T21:53:37.031Z,8.93
2018-07-23T21:56:05.993Z,8.93
2018-07-23T21:58:34.788Z,8.83
2018-07-23T22:01:04.164Z,8.43
2018-07-23T22:03:32.607Z,9.13
2018-07-23T22:06:01.781Z,8.80
2018-07-23T22:08:30.870Z,8.73
2018-07-23T22:11:00.008Z,8.77
2018-07-23T22:13:28.806Z,9.10
2018-07-23T22:15:57.673Z,9.30
2018-07-23T22:18:27.592Z,9.03
2018-07-23T22:20:56.713Z,8.00
2018-07-23T22:23:26.683Z,8.60
2018-07-23T22:25:55.840Z,9.30
2018-07-23T22:28:24.735Z,8.70
2018-07-23T22:30:53.390Z,8.43
2018-07-23T22:33:22.412Z,8.63
2018-07-23T22:35:51.216Z,9.00
2018-07-23T22:38:19.790Z,8.30
2018-07-23T22:40:48.374Z,8.57
2018-07-23T22:43:17.004Z,9.10
2018-07-23T22:45:45.676Z,8.23
2018-07-23T22:48:14.439Z,8.67
2018-07-23T22:50:43.744Z,8.87
2018-07-23T22:53:12.334Z,8.90
2018-07-23T22:55:41.203Z,9.80
2018-07-23T22:58:09.797Z,9.40
2018-07-23T23:00:38.130Z,9.83
