createdAt,value
2023-04-16T00:02:54.815Z,9.93
2023-04-16T00:06:00.983Z,9.94
2023-04-16T00:09:06.871Z,9.92
2023-04-16T00:12:12.993Z,9.86
2023-04-16T00:15:18.601Z,9.97
2023-04-16T00:18:24.111Z,9.98
2023-04-16T00:21:29.815Z,9.81
2023-04-16T00:24:36.031Z,9.97
2023-04-16T00:27:41.234Z,9.85
2023-04-16T00:30:46.655Z,9.84
2023-04-16T00:33:52.191Z,9.78
2023-04-16T00:36:58.036Z,9.68
2023-04-16T00:40:03.591Z,9.54
2023-04-16T00:43:09.562Z,9.53
2023-04-16T00:46:16.778Z,9.11
2023-04-16T00:49:22.515Z,9.35
2023-04-16T00:52:29.654Z,9.25
2023-04-16T00:55:35.325Z,9.44
2023-04-16T00:58:41.357Z,9.17
2023-04-16T01:01:46.911Z,8.81
2023-04-16T01:04:52.993Z,8.92
2023-04-16T01:08:01.616Z,8.83
2023-04-16T01:11:07.100Z,8.49
2023-04-16T01:14:12.969Z,8.85
2023-04-16T01:17:18.727Z,8.95
2023-04-16T01:20:24.800Z,9.04
2023-04-16T01:23:30.538Z,9.06
2023-04-16T01:26:35.901Z,9.17
2023-04-16T01:29:41.480Z,9.20
2023-04-16T01:32:48.337Z,9.16
2023-04-16T01:35:54.363Z,9.09
2023-04-16T01:39:00.158Z,9.12
2023-04-16T01:42:05.802Z,8.74
2023-04-16T01:45:11.416Z,8.32
2023-04-16T01:48:17.039Z,8.82
2023-04-16T01:51:23.480Z,8.85
2023-04-16T01:54:29.478Z,8.81
2023-04-16T01:57:34.937Z,8.78
2023-04-16T02:00:41.839Z,8.74
2023-04-16T02:03:48.452Z,8.57
2023-04-16T02:06:54.126Z,8.37
2023-04-16T02:09:59.703Z,8.49
2023-04-16T02:13:06.273Z,8.58
2023-04-16T02:16:11.873Z,8.55
2023-04-16T02:19:32.236Z,8.50
2023-04-16T02:22:38.180Z,8.53
2023-04-16T02:25:47.988Z,8.48
2023-04-16T02:28:54.931Z,8.53
2023-04-16T02:32:06.036Z,8.31
2023-04-16T02:35:13.443Z,7.47
2023-04-16T02:38:18.732Z,7.65
2023-04-16T02:41:24.585Z,7.25
2023-04-16T02:44:30.115Z,7.86
2023-04-16T02:47:35.508Z,7.90
2023-04-16T02:50:41.698Z,8.14
2023-04-16T02:53:47.714Z,7.90
2023-04-16T02:56:53.359Z,7.86
2023-04-16T02:59:59.137Z,7.86
2023-04-16T03:03:04.677Z,7.69
2023-04-16T03:06:11.162Z,7.54
2023-04-16T03:09:16.492Z,7.62
2023-04-16T03:12:22.091Z,7.86
2023-04-16T03:15:27.629Z,7.83
2023-04-16T03:18:33.758Z,7.78
2023-04-16T03:21:39.516Z,7.90
2023-04-16T03:24:45.167Z,7.75
2023-04-16T03:27:51.458Z,7.50
2023-04-16T03:30:57.632Z,7.64
2023-04-16T03:34:02.771Z,7.39
2023-04-16T03:37:12.183Z,7.39
2023-04-16T03:40:18.132Z,7.46
2023-04-16T03:43:23.760Z,7.49
2023-04-16T03:46:29.802Z,7.42
2023-04-16T03:49:36.086Z,7.43
2023-04-16T03:52:41.664Z,7.51
2023-04-16T03:55:53.993Z,7.51
2023-04-16T03:59:00.883Z,7.50
2023-04-16T04:02:06.805Z,7.49
2023-04-16T04:05:13.140Z,7.43
2023-04-16T04:08:19.901Z,7.20
2023-04-16T04:11:25.636Z,7.22
2023-04-16T04:14:32.831Z,7.02
2023-04-16T04:17:38.727Z,7.07
2023-04-16T04:20:45.339Z,7.33
2023-04-16T04:23:56.046Z,7.49
2023-04-16T04:27:02.658Z,7.11
2023-04-16T04:30:08.878Z,7.03
2023-04-16T04:33:14.814Z,7.02
2023-04-16T04:36:22.032Z,7.06
2023-04-16T04:39:27.444Z,6.78
2023-04-16T04:42:33.292Z,7.10
2023-04-16T04:45:38.860Z,7.17
2023-04-16T04:48:44.592Z,7.24
2023-04-16T04:51:50.078Z,7.16
2023-04-16T04:54:55.722Z,7.30
2023-04-16T04:58:01.294Z,7.22
2023-04-16T05:01:07.377Z,7.37
2023-04-16T05:04:13.269Z,7.28
2023-04-16T05:07:18.867Z,7.31
2023-04-16T05:10:24.069Z,7.16
2023-04-16T05:13:29.270Z,7.25
2023-04-16T05:16:38.337Z,7.26
2023-04-16T05:19:43.846Z,7.37
2023-04-16T05:22:49.852Z,7.37
2023-04-16T05:25:55.690Z,7.67
2023-04-16T05:29:01.536Z,7.87
2023-04-16T05:32:07.030Z,7.94
2023-04-16T05:35:12.571Z,7.88
2023-04-16T05:38:18.627Z,8.22
2023-04-16T05:41:23.912Z,8.27
2023-04-16T05:44:29.656Z,8.36
2023-04-16T05:47:35.103Z,8.40
2023-04-16T05:50:40.571Z,8.73
2023-04-16T05:53:46.282Z,8.84
2023-04-16T05:56:51.949Z,8.90
2023-04-16T05:59:57.562Z,8.65
2023-04-16T06:03:03.181Z,8.59
2023-04-16T06:06:09.377Z,8.53
2023-04-16T06:09:15.120Z,9.02
2023-04-16T06:12:20.289Z,8.84
2023-04-16T06:15:25.868Z,8.89
2023-04-16T06:18:31.496Z,8.98
2023-04-16T06:21:38.268Z,9.00
2023-04-16T06:24:44.045Z,9.26
2023-04-16T06:27:49.787Z,9.36
2023-04-16T06:30:55.525Z,9.40
2023-04-16T06:34:01.014Z,9.51
2023-04-16T06:37:09.106Z,9.59
2023-04-16T06:40:16.253Z,9.80
2023-04-16T06:43:21.885Z,9.80
2023-04-16T06:46:26.882Z,9.91
2023-04-16T06:49:32.132Z,9.90
2023-04-16T06:52:37.587Z,9.95
2023-04-16T06:55:43.349Z,9.77
2023-04-16T06:58:49.076Z,9.97
2023-04-16T07:01:54.759Z,9.81
2023-04-16T07:05:00.309Z,9.82
2023-04-16T07:08:05.989Z,9.71
2023-04-16T07:11:11.900Z,10.00
2023-04-16T07:14:17.340Z,10.18
2023-04-16T07:17:22.975Z,10.22
2023-04-16T07:20:28.850Z,10.46
2023-04-16T07:23:35.018Z,10.26
2023-04-16T07:26:40.708Z,10.36
2023-04-16T07:29:46.359Z,10.56
2023-04-16T07:32:52.107Z,10.54
2023-04-16T07:35:57.394Z,10.62
2023-04-16T07:39:02.628Z,10.62
2023-04-16T07:42:08.126Z,10.80
2023-04-16T07:45:13.572Z,10.98
2023-04-16T07:48:19.317Z,11.25
2023-04-16T07:51:24.878Z,11.14
2023-04-16T07:54:30.745Z,11.42
2023-04-16T07:57:36.180Z,11.63
2023-04-16T08:00:41.889Z,11.79
2023-04-16T08:03:47.407Z,11.74
2023-04-16T08:06:53.697Z,12.09
2023-04-16T08:09:59.324Z,11.89
2023-04-16T08:13:04.999Z,12.19
2023-04-16T08:16:10.748Z,12.37
2023-04-16T08:19:16.402Z,12.39
2023-04-16T08:22:22.610Z,12.50
2023-04-16T08:25:28.064Z,12.35
2023-04-16T08:28:33.168Z,12.81
2023-04-16T08:31:38.694Z,12.52
2023-04-16T08:34:44.390Z,12.94
2023-04-16T08:37:49.976Z,13.13
2023-04-16T08:40:58.835Z,13.15
2023-04-16T08:44:14.345Z,13.04
2023-04-16T08:47:22.799Z,13.27
2023-04-16T08:50:28.676Z,13.25
2023-04-16T08:53:42.508Z,13.55
2023-04-16T08:56:49.318Z,13.53
2023-04-16T08:59:57.962Z,13.60
2023-04-16T09:03:05.166Z,13.67
2023-04-16T09:06:11.344Z,13.88
2023-04-16T09:09:18.580Z,14.01
2023-04-16T09:12:26.916Z,13.76
2023-04-16T09:15:35.221Z,13.94
2023-04-16T09:18:41.695Z,14.10
2023-04-16T09:21:48.504Z,14.21
2023-04-16T09:24:54.322Z,14.42
2023-04-16T09:27:59.688Z,14.51
2023-04-16T09:31:16.457Z,14.46
2023-04-16T09:34:21.772Z,14.65
2023-04-16T09:37:31.773Z,14.45
2023-04-16T09:40:37.984Z,14.56
2023-04-16T09:43:58.466Z,14.60
2023-04-16T09:47:09.447Z,14.83
2023-04-16T09:50:20.830Z,14.74
2023-04-16T09:53:31.643Z,14.92
2023-04-16T09:56:46.010Z,15.22
2023-04-16T09:59:59.229Z,15.06
2023-04-16T10:03:08.705Z,14.90
2023-04-16T10:06:20.868Z,14.93
2023-04-16T10:09:26.521Z,14.94
2023-04-16T10:12:33.487Z,15.20
2023-04-16T10:15:39.619Z,15.36
2023-04-16T10:18:47.124Z,15.18
2023-04-16T10:21:53.169Z,14.89
2023-04-16T10:24:59.368Z,14.63
2023-04-16T10:28:05.394Z,14.33
2023-04-16T10:31:11.224Z,14.62
2023-04-16T10:34:18.110Z,15.02
2023-04-16T10:37:31.662Z,14.99
2023-04-16T10:40:37.089Z,15.13
2023-04-16T10:43:47.770Z,15.40
2023-04-16T10:46:55.528Z,15.42
2023-04-16T10:50:01.345Z,15.66
2023-04-16T10:53:21.327Z,15.67
2023-04-16T10:56:31.954Z,15.80
2023-04-16T10:59:40.034Z,15.79
2023-04-16T11:02:45.924Z,15.80
2023-04-16T11:05:51.570Z,15.93
2023-04-16T11:08:57.127Z,15.96
2023-04-16T11:12:08.504Z,16.06
2023-04-16T11:15:19.833Z,16.27
2023-04-16T11:18:26.302Z,16.48
2023-04-16T11:21:32.894Z,16.45
2023-04-16T11:24:40.641Z,16.67
2023-04-16T11:27:46.217Z,16.61
2023-04-16T11:30:51.686Z,16.32
2023-04-16T11:33:57.897Z,16.46
2023-04-16T11:37:03.688Z,16.55
2023-04-16T11:40:10.565Z,16.19
2023-04-16T11:43:17.259Z,16.25
2023-04-16T11:46:27.666Z,16.65
2023-04-16T11:49:33.715Z,16.58
2023-04-16T11:52:39.265Z,16.35
2023-04-16T11:55:47.216Z,16.48
2023-04-16T11:59:13.659Z,16.76
2023-04-16T12:02:38.737Z,16.74
2023-04-16T12:05:43.963Z,16.57
2023-04-16T12:08:49.225Z,16.63
2023-04-16T12:11:54.654Z,16.72
2023-04-16T12:15:04.349Z,16.78
2023-04-16T12:18:09.816Z,16.98
2023-04-16T12:21:15.320Z,17.14
2023-04-16T12:24:21.360Z,17.38
2023-04-16T12:27:28.824Z,17.38
2023-04-16T12:30:34.830Z,17.27
2023-04-16T12:33:40.199Z,17.16
2023-04-16T12:36:47.611Z,17.45
2023-04-16T12:39:52.935Z,16.98
2023-04-16T12:42:58.173Z,17.26
2023-04-16T12:46:04.319Z,16.75
2023-04-16T12:49:11.566Z,16.94
2023-04-16T12:52:17.597Z,17.22
2023-04-16T12:55:23.026Z,17.38
2023-04-16T12:58:28.135Z,17.76
2023-04-16T13:01:36.310Z,17.54
2023-04-16T13:04:41.556Z,17.44
2023-04-16T13:07:47.666Z,17.47
2023-04-16T13:10:53.483Z,17.91
2023-04-16T13:13:59.017Z,18.16
2023-04-16T13:17:04.340Z,18.09
2023-04-16T13:20:10.457Z,17.67
2023-04-16T13:23:16.217Z,18.09
2023-04-16T13:26:22.324Z,17.66
2023-04-16T13:29:28.613Z,17.94
2023-04-16T13:32:35.112Z,17.98
2023-04-16T13:35:40.844Z,18.09
2023-04-16T13:38:46.587Z,17.72
2023-04-16T13:41:51.744Z,17.79
2023-04-16T13:44:58.457Z,17.75
2023-04-16T13:48:04.205Z,18.18
2023-04-16T13:51:10.063Z,18.03
2023-04-16T13:54:15.735Z,18.21
2023-04-16T13:57:21.325Z,18.03
2023-04-16T14:00:27.786Z,17.54
2023-04-16T14:03:38.900Z,17.63
2023-04-16T14:06:44.769Z,17.75
2023-04-16T14:09:50.421Z,17.28
2023-04-16T14:12:56.271Z,17.36
2023-04-16T14:16:02.776Z,17.46
2023-04-16T14:19:08.608Z,17.42
2023-04-16T14:22:18.121Z,17.60
2023-04-16T14:25:24.038Z,17.92
2023-04-16T14:28:29.591Z,17.63
2023-04-16T14:31:35.060Z,17.41
2023-04-16T14:34:40.661Z,17.67
2023-04-16T14:37:46.996Z,18.33
2023-04-16T14:40:52.649Z,18.63
2023-04-16T14:43:59.764Z,18.78
2023-04-16T14:47:05.425Z,18.89
2023-04-16T14:50:12.348Z,18.88
2023-04-16T14:53:19.215Z,18.72
2023-04-16T14:56:24.630Z,18.71
2023-04-16T14:59:30.735Z,18.81
2023-04-16T15:02:37.070Z,18.79
2023-04-16T15:05:42.769Z,18.85
2023-04-16T15:08:48.157Z,19.00
2023-04-16T15:11:54.861Z,18.75
2023-04-16T15:15:00.647Z,18.31
2023-04-16T15:18:06.597Z,18.09
2023-04-16T15:21:12.750Z,18.05
2023-04-16T15:24:18.396Z,18.38
2023-04-16T15:27:24.357Z,18.25
2023-04-16T15:30:31.479Z,17.90
2023-04-16T15:33:37.334Z,17.97
2023-04-16T15:36:43.531Z,18.28
2023-04-16T15:39:49.027Z,17.80
2023-04-16T15:42:56.326Z,17.59
2023-04-16T15:46:03.317Z,17.96
2023-04-16T15:49:09.428Z,18.05
2023-04-16T15:52:14.966Z,18.17
2023-04-16T15:55:21.346Z,18.20
2023-04-16T15:58:26.447Z,18.01
2023-04-16T16:01:32.217Z,18.05
2023-04-16T16:04:46.856Z,18.00
2023-04-16T16:07:53.054Z,18.12
2023-04-16T16:10:59.464Z,18.27
2023-04-16T16:14:05.022Z,18.14
2023-04-16T16:17:11.918Z,18.08
2023-04-16T16:20:17.764Z,17.71
2023-04-16T16:23:23.596Z,17.48
2023-04-16T16:26:30.111Z,17.15
2023-04-16T16:29:35.951Z,16.97
2023-04-16T16:32:44.121Z,16.74
2023-04-16T16:35:49.793Z,16.58
2023-04-16T16:38:55.834Z,16.46
2023-04-16T16:42:01.488Z,16.40
2023-04-16T16:45:06.974Z,16.41
2023-04-16T16:48:12.682Z,16.32
2023-04-16T16:51:19.340Z,16.29
2023-04-16T16:54:25.248Z,16.19
2023-04-16T16:57:30.948Z,16.18
2023-04-16T17:00:36.544Z,16.19
2023-04-16T17:03:41.941Z,16.03
2023-04-16T17:06:47.126Z,15.92
2023-04-16T17:09:52.521Z,15.79
2023-04-16T17:12:57.919Z,15.69
2023-04-16T17:16:03.530Z,15.65
2023-04-16T17:19:09.440Z,15.42
2023-04-16T17:22:15.365Z,15.34
2023-04-16T17:25:20.959Z,15.23
2023-04-16T17:28:26.613Z,15.15
2023-04-16T17:31:32.333Z,15.14
2023-04-16T17:34:37.766Z,14.99
2023-04-16T17:37:43.609Z,14.85
2023-04-16T17:40:48.860Z,14.74
2023-04-16T17:43:54.156Z,14.73
2023-04-16T17:46:59.694Z,14.63
2023-04-16T17:50:05.748Z,14.58
2023-04-16T17:53:11.490Z,14.48
2023-04-16T17:56:16.640Z,14.45
2023-04-16T17:59:22.185Z,14.40
2023-04-16T18:02:27.805Z,14.34
2023-04-16T18:05:33.455Z,14.30
2023-04-16T18:08:38.803Z,14.26
2023-04-16T18:11:44.296Z,14.21
2023-04-16T18:14:49.763Z,14.11
2023-04-16T18:17:55.201Z,14.20
2023-04-16T18:21:00.366Z,14.11
2023-04-16T18:24:05.812Z,14.04
2023-04-16T18:27:11.967Z,14.10
2023-04-16T18:30:23.454Z,14.00
2023-04-16T18:36:40.563Z,13.95
2023-04-16T18:39:46.060Z,13.88
2023-04-16T18:42:51.295Z,13.74
2023-04-16T18:45:56.760Z,13.71
2023-04-16T18:49:02.171Z,13.64
2023-04-16T18:52:07.502Z,13.56
2023-04-16T18:55:12.821Z,13.50
2023-04-16T18:58:18.308Z,13.56
2023-04-16T19:01:23.642Z,13.37
2023-04-16T19:04:28.932Z,13.31
2023-04-16T19:07:35.410Z,13.25
2023-04-16T19:10:40.404Z,13.07
2023-04-16T19:13:45.680Z,13.06
2023-04-16T19:16:51.112Z,12.97
2023-04-16T19:19:56.578Z,12.99
2023-04-16T19:23:02.421Z,12.84
2023-04-16T19:26:07.669Z,12.89
2023-04-16T19:29:13.407Z,12.75
2023-04-16T19:32:18.431Z,12.81
2023-04-16T19:35:24.194Z,12.79
2023-04-16T19:38:31.817Z,12.75
2023-04-16T19:41:37.514Z,12.78
2023-04-16T19:44:42.673Z,12.78
2023-04-16T19:47:51.459Z,12.79
2023-04-16T19:50:56.507Z,12.72
2023-04-16T19:54:02.182Z,12.60
2023-04-16T19:57:07.841Z,12.63
2023-04-16T20:00:14.599Z,12.56
2023-04-16T20:03:20.591Z,12.55
2023-04-16T20:06:26.577Z,12.63
2023-04-16T20:09:31.791Z,12.45
2023-04-16T20:12:38.150Z,12.53
2023-04-16T20:15:43.466Z,12.51
2023-04-16T20:18:50.908Z,12.46
2023-04-16T20:21:56.422Z,12.46
2023-04-16T20:25:01.732Z,12.35
2023-04-16T20:28:07.294Z,12.34
2023-04-16T20:31:13.236Z,12.08
2023-04-16T20:34:18.664Z,12.18
2023-04-16T20:37:24.214Z,12.16
2023-04-16T20:40:32.929Z,12.34
2023-04-16T20:43:38.780Z,12.07
2023-04-16T20:46:44.530Z,12.04
2023-04-16T20:49:49.835Z,11.84
2023-04-16T20:52:55.269Z,11.90
2023-04-16T20:56:01.246Z,11.94
2023-04-16T20:59:06.485Z,11.95
2023-04-16T21:02:11.744Z,11.94
2023-04-16T21:05:16.907Z,11.85
2023-04-16T21:08:23.055Z,11.64
2023-04-16T21:11:33.411Z,11.35
2023-04-16T21:14:38.948Z,11.59
2023-04-16T21:17:44.297Z,11.54
2023-04-16T21:20:49.507Z,11.44
2023-04-16T21:23:54.785Z,11.54
2023-04-16T21:27:03.537Z,11.44
2023-04-16T21:30:09.755Z,11.49
2023-04-16T21:33:16.236Z,11.46
2023-04-16T21:36:21.834Z,11.34
2023-04-16T21:39:31.221Z,11.19
2023-04-16T21:42:43.051Z,11.16
2023-04-16T21:45:48.269Z,11.18
2023-04-16T21:48:53.949Z,11.08
2023-04-16T21:51:59.476Z,11.04
2023-04-16T21:55:05.225Z,11.05
2023-04-16T21:58:10.942Z,11.22
2023-04-16T22:01:17.176Z,11.12
2023-04-16T22:04:26.555Z,11.02
2023-04-16T22:07:31.922Z,10.75
2023-04-16T22:10:38.294Z,10.77
2023-04-16T22:13:43.750Z,10.82
2023-04-16T22:16:51.914Z,11.01
2023-04-16T22:20:00.688Z,11.18
2023-04-16T22:23:06.994Z,11.10
2023-04-16T22:26:13.126Z,11.21
2023-04-16T22:29:18.695Z,11.11
2023-04-16T22:32:24.119Z,11.10
2023-04-16T22:35:29.847Z,11.18
2023-04-16T22:38:34.991Z,10.95
2023-04-16T22:41:40.879Z,10.44
2023-04-16T22:44:46.593Z,10.42
2023-04-16T22:47:52.033Z,10.52
2023-04-16T22:50:57.710Z,10.30
2023-04-16T22:54:03.061Z,10.12
2023-04-16T22:57:08.657Z,10.37
2023-04-16T23:00:16.756Z,10.52
2023-04-16T23:03:22.352Z,10.26
2023-04-16T23:06:28.120Z,10.25
2023-04-16T23:09:34.381Z,10.29
2023-04-16T23:12:39.756Z,10.31
2023-04-16T23:15:47.499Z,10.32
2023-04-16T23:18:52.623Z,10.37
2023-04-16T23:21:58.300Z,10.16
2023-04-16T23:25:03.229Z,10.03
2023-04-16T23:28:08.524Z,10.11
2023-04-16T23:31:14.144Z,10.14
2023-04-16T23:34:19.724Z,9.98
2023-04-16T23:37:24.968Z,9.98
2023-04-16T23:40:30.796Z,9.93
2023-04-16T23:43:36.676Z,10.03
2023-04-16T23:46:42.324Z,9.71
2023-04-16T23:49:47.705Z,9.93
2023-04-16T23:52:53.116Z,9.75
2023-04-16T23:55:58.736Z,9.55
2023-04-16T23:59:04.353Z,9.76
