createdAt,value
2018-02-20T00:00:37.036Z,32.05
2018-02-20T00:03:05.595Z,32.83
2018-02-20T00:05:34.099Z,28.38
2018-02-20T00:08:02.395Z,31.73
2018-02-20T00:10:31.656Z,32.28
2018-02-20T00:13:00.239Z,27.50
2018-02-20T00:15:28.675Z,33.45
2018-02-20T00:17:57.236Z,29.85
2018-02-20T00:20:26.416Z,30.85
2018-02-20T00:22:55.716Z,33.25
2018-02-20T00:25:24.697Z,27.87
2018-02-20T00:27:52.976Z,31.95
2018-02-20T00:30:21.315Z,32.72
2018-02-20T00:32:49.736Z,34.97
2018-02-20T00:35:17.876Z,32.58
2018-02-20T00:37:46.216Z,34.03
2018-02-20T00:40:15.237Z,32.50
2018-02-20T00:42:43.536Z,31.87
2018-02-20T00:45:11.536Z,36.67
2018-02-20T00:47:40.677Z,35.97
2018-02-20T00:50:08.776Z,32.15
2018-02-20T00:52:36.976Z,35.90
2018-02-20T00:55:06.257Z,35.80
2018-02-20T00:57:34.516Z,37.80
2018-02-20T01:00:02.896Z,35.70
2018-02-20T01:02:31.996Z,35.92
2018-02-20T01:05:00.176Z,36.65
2018-02-20T01:07:28.556Z,34.47
2018-02-20T01:09:56.816Z,34.40
2018-02-20T01:12:25.438Z,36.88
2018-02-20T01:14:54.835Z,35.38
2018-02-20T01:17:24.136Z,33.10
2018-02-20T01:19:53.435Z,38.60
2018-02-20T01:22:22.597Z,37.05
2018-02-20T01:24:50.896Z,37.10
2018-02-20T01:27:20.056Z,36.10
2018-02-20T01:29:48.521Z,37.63
2018-02-20T01:32:16.915Z,40.80
2018-02-20T01:34:45.235Z,42.17
2018-02-20T01:37:14.396Z,37.97
2018-02-20T01:39:42.896Z,36.20
2018-02-20T01:42:11.876Z,40.28
2018-02-20T01:44:40.156Z,40.45
2018-02-20T01:47:08.215Z,44.45
2018-02-20T01:49:36.480Z,42.78
2018-02-20T01:52:04.836Z,42.85
2018-02-20T01:54:33.036Z,39.67
2018-02-20T01:57:01.076Z,40.50
2018-02-20T01:59:29.296Z,42.03
2018-02-20T02:01:57.677Z,40.50
2018-02-20T02:04:25.956Z,40.60
2018-02-20T02:06:54.019Z,40.88
2018-02-20T02:09:22.196Z,45.95
2018-02-20T02:11:50.575Z,44.38
2018-02-20T02:14:19.335Z,39.53
2018-02-20T02:16:47.635Z,40.35
2018-02-20T02:19:16.015Z,40.30
2018-02-20T02:21:44.076Z,38.67
2018-02-20T02:24:12.356Z,42.25
2018-02-20T02:26:40.623Z,42.58
2018-02-20T02:29:09.156Z,44.53
2018-02-20T02:31:37.916Z,41.25
2018-02-20T02:34:07.196Z,41.20
2018-02-20T02:36:35.617Z,43.15
2018-02-20T02:39:03.937Z,44.28
2018-02-20T02:41:32.136Z,42.22
2018-02-20T02:44:00.617Z,40.35
2018-02-20T02:46:28.797Z,41.42
2018-02-20T02:48:57.856Z,39.30
2018-02-20T02:51:25.955Z,41.58
2018-02-20T02:53:54.436Z,42.92
2018-02-20T02:56:22.577Z,40.90
2018-02-20T02:58:50.877Z,44.33
2018-02-20T03:01:19.257Z,43.50
2018-02-20T03:03:47.636Z,43.38
2018-02-20T03:06:16.637Z,47.33
2018-02-20T03:08:45.635Z,40.78
2018-02-20T03:11:14.596Z,46.55
2018-02-20T03:13:42.879Z,44.65
2018-02-20T03:16:11.016Z,48.35
2018-02-20T03:18:39.016Z,40.35
2018-02-20T03:21:07.396Z,41.10
2018-02-20T03:23:35.775Z,43.50
2018-02-20T03:26:03.955Z,39.20
2018-02-20T03:28:32.116Z,40.53
2018-02-20T03:31:00.398Z,40.08
2018-02-20T03:33:30.119Z,38.75
2018-02-20T03:35:58.956Z,43.97
2018-02-20T03:38:27.056Z,39.22
2018-02-20T03:40:55.316Z,40.63
2018-02-20T03:43:23.775Z,40.10
2018-02-20T03:45:52.236Z,45.08
2018-02-20T03:48:20.216Z,46.20
2018-02-20T03:50:48.855Z,41.88
2018-02-20T03:53:17.536Z,44.80
2018-02-20T03:55:46.117Z,40.15
2018-02-20T03:58:14.395Z,45.15
2018-02-20T04:00:42.595Z,47.83
2018-02-20T04:03:11.876Z,43.67
2018-02-20T04:05:40.195Z,42.62
2018-02-20T04:08:08.716Z,43.80
2018-02-20T04:10:36.876Z,42.42
2018-02-20T04:13:05.475Z,46.78
2018-02-20T04:15:33.635Z,44.35
2018-02-20T04:18:01.837Z,41.25
2018-02-20T04:20:30.815Z,48.97
2018-02-20T04:22:58.995Z,50.92
2018-02-20T04:25:27.578Z,53.28
2018-02-20T04:27:55.635Z,49.65
2018-02-20T04:30:23.815Z,53.28
2018-02-20T04:32:51.899Z,39.00
2018-02-20T04:35:19.959Z,53.60
2018-02-20T04:37:48.136Z,52.60
2018-02-20T04:40:16.196Z,53.70
2018-02-20T04:42:44.677Z,55.85
2018-02-20T04:45:12.955Z,49.30
2018-02-20T04:47:41.136Z,56.88
2018-02-20T04:50:09.197Z,57.33
2018-02-20T04:52:37.475Z,57.13
2018-02-20T04:55:05.436Z,52.28
2018-02-20T04:57:33.515Z,55.15
2018-02-20T05:00:02.197Z,55.92
2018-02-20T05:02:30.656Z,58.38
2018-02-20T05:04:59.196Z,56.45
2018-02-20T05:07:27.455Z,56.65
2018-02-20T05:09:56.421Z,58.85
2018-02-20T05:12:24.716Z,57.80
2018-02-20T05:14:53.997Z,63.60
2018-02-20T05:17:23.196Z,55.78
2018-02-20T05:19:51.775Z,56.78
2018-02-20T05:22:19.936Z,53.13
2018-02-20T05:24:48.016Z,55.35
2018-02-20T05:27:17.116Z,57.30
2018-02-20T05:29:45.375Z,57.75
2018-02-20T05:32:13.876Z,61.75
2018-02-20T05:34:42.257Z,56.40
2018-02-20T05:37:11.455Z,59.85
2018-02-20T05:39:39.515Z,56.30
2018-02-20T05:42:07.796Z,59.15
2018-02-20T05:44:36.075Z,52.45
2018-02-20T05:47:04.096Z,54.13
2018-02-20T05:49:32.180Z,49.60
2018-02-20T05:52:00.497Z,51.10
2018-02-20T05:54:29.476Z,57.47
2018-02-20T05:56:57.856Z,46.58
2018-02-20T05:59:26.035Z,51.10
2018-02-20T06:01:54.100Z,57.50
2018-02-20T06:04:22.576Z,62.65
2018-02-20T06:06:50.855Z,57.15
2018-02-20T06:09:19.015Z,64.32
2018-02-20T06:11:47.196Z,70.22
2018-02-20T06:14:15.376Z,66.93
2018-02-20T06:16:43.936Z,62.30
2018-02-20T06:19:12.416Z,64.22
2018-02-20T06:24:15.736Z,64.55
2018-02-20T06:26:44.137Z,63.28
2018-02-20T06:29:13.216Z,67.18
2018-02-20T06:31:41.496Z,67.60
2018-02-20T06:34:09.876Z,70.40
2018-02-20T06:36:39.017Z,77.65
2018-02-20T06:39:07.236Z,76.43
2018-02-20T06:41:36.438Z,67.90
2018-02-20T06:44:04.495Z,70.18
2018-02-20T06:46:32.556Z,64.62
2018-02-20T06:49:01.056Z,65.78
2018-02-20T06:51:29.236Z,66.47
2018-02-20T06:53:57.696Z,74.25
2018-02-20T06:56:26.176Z,69.68
2018-02-20T06:58:54.576Z,63.47
2018-02-20T07:01:22.596Z,69.95
2018-02-20T07:03:50.876Z,71.40
2018-02-20T07:06:19.110Z,66.45
2018-02-20T07:08:47.976Z,69.93
2018-02-20T07:11:17.716Z,71.47
2018-02-20T07:13:46.876Z,72.00
2018-02-20T07:16:15.056Z,62.55
2018-02-20T07:18:43.336Z,66.70
2018-02-20T07:21:11.500Z,67.32
2018-02-20T07:23:39.576Z,69.53
2018-02-20T07:26:07.856Z,61.50
2018-02-20T07:28:35.916Z,86.75
2018-02-20T07:31:05.856Z,64.47
2018-02-20T07:33:35.135Z,60.80
2018-02-20T07:36:03.516Z,65.60
2018-02-20T07:38:31.897Z,58.08
2018-02-20T07:41:00.155Z,60.72
2018-02-20T07:43:28.316Z,66.95
2018-02-20T07:45:56.876Z,60.90
2018-02-20T07:48:25.077Z,69.32
2018-02-20T07:50:53.236Z,61.85
2018-02-20T07:53:21.656Z,63.63
2018-02-20T07:55:51.056Z,65.87
2018-02-20T07:58:19.221Z,63.65
2018-02-20T08:00:48.196Z,56.50
2018-02-20T08:03:16.655Z,63.58
2018-02-20T08:05:44.676Z,76.22
2018-02-20T08:08:13.676Z,61.05
2018-02-20T08:10:42.836Z,62.90
2018-02-20T08:13:11.016Z,61.92
2018-02-20T08:15:39.296Z,72.78
2018-02-20T08:18:07.536Z,63.75
2018-02-20T08:20:35.636Z,66.68
2018-02-20T08:23:03.835Z,72.97
2018-02-20T08:25:33.016Z,62.17
2018-02-20T08:28:01.095Z,67.87
2018-02-20T08:30:30.076Z,74.57
2018-02-20T08:32:58.456Z,61.13
2018-02-20T08:35:26.519Z,62.55
2018-02-20T08:37:54.799Z,60.97
2018-02-20T08:40:23.076Z,65.82
2018-02-20T08:42:51.675Z,51.55
2018-02-20T08:45:20.855Z,56.65
2018-02-20T08:47:49.240Z,62.95
2018-02-20T08:50:17.396Z,65.37
2018-02-20T08:52:45.656Z,69.28
2018-02-20T08:55:14.016Z,56.50
2018-02-20T08:57:42.502Z,57.00
2018-02-20T09:00:10.954Z,62.85
2018-02-20T09:02:39.176Z,59.55
2018-02-20T09:05:07.579Z,61.00
2018-02-20T09:07:35.856Z,57.55
2018-02-20T09:10:05.017Z,66.93
2018-02-20T09:12:33.401Z,59.03
2018-02-20T09:15:01.899Z,59.58
2018-02-20T09:17:30.078Z,67.45
2018-02-20T09:19:58.259Z,58.90
2018-02-20T09:22:27.418Z,62.80
2018-02-20T09:24:55.825Z,70.37
2018-02-20T09:27:24.322Z,58.53
2018-02-20T09:29:53.390Z,63.80
2018-02-20T09:32:21.790Z,61.40
2018-02-20T09:34:50.871Z,59.65
2018-02-20T09:37:19.330Z,57.90
2018-02-20T09:39:47.930Z,63.03
2018-02-20T09:42:16.971Z,62.30
2018-02-20T09:44:45.211Z,64.25
2018-02-20T09:47:14.389Z,55.05
2018-02-20T09:49:42.450Z,62.70
2018-02-20T09:52:10.630Z,63.17
2018-02-20T09:54:38.849Z,58.25
2018-02-20T09:57:07.071Z,55.45
2018-02-20T09:59:35.397Z,58.10
2018-02-20T10:02:03.729Z,60.83
2018-02-20T10:04:31.929Z,55.65
2018-02-20T10:07:01.129Z,53.15
2018-02-20T10:09:29.990Z,54.75
2018-02-20T10:11:58.171Z,54.17
2018-02-20T10:14:26.768Z,57.80
2018-02-20T10:16:56.070Z,57.38
2018-02-20T10:19:25.149Z,52.05
2018-02-20T10:21:55.269Z,53.65
2018-02-20T10:24:23.649Z,53.17
2018-02-20T10:26:52.329Z,49.35
2018-02-20T10:29:21.189Z,51.25
2018-02-20T10:31:49.589Z,54.10
2018-02-20T10:34:17.989Z,61.95
2018-02-20T10:36:47.369Z,52.88
2018-02-20T10:39:16.469Z,52.75
2018-02-20T10:41:44.629Z,52.05
2018-02-20T10:44:12.789Z,53.53
2018-02-20T10:46:41.093Z,45.30
2018-02-20T10:49:10.390Z,52.30
2018-02-20T10:51:38.550Z,53.63
2018-02-20T10:54:06.709Z,55.17
2018-02-20T10:56:35.009Z,53.90
2018-02-20T10:59:03.284Z,81.05
2018-02-20T11:01:31.643Z,55.35
2018-02-20T11:03:59.864Z,64.30
2018-02-20T11:06:29.144Z,59.90
2018-02-20T11:08:57.325Z,60.10
2018-02-20T11:11:26.384Z,52.70
2018-02-20T11:13:54.564Z,64.78
2018-02-20T11:16:22.843Z,54.40
2018-02-20T11:18:51.025Z,54.35
2018-02-20T11:21:19.295Z,61.15
2018-02-20T11:23:49.016Z,52.42
2018-02-20T11:26:18.116Z,53.03
2018-02-20T11:28:47.195Z,57.40
2018-02-20T11:31:16.495Z,50.72
2018-02-20T11:33:45.077Z,54.95
2018-02-20T11:36:13.135Z,56.00
2018-02-20T11:38:41.555Z,55.72
2018-02-20T11:41:10.637Z,53.92
2018-02-20T11:43:39.935Z,48.90
2018-02-20T11:46:09.016Z,55.53
2018-02-20T11:48:37.415Z,60.47
2018-02-20T11:51:06.316Z,56.60
2018-02-20T11:53:35.475Z,45.47
2018-02-20T11:56:03.876Z,58.03
2018-02-20T11:58:32.695Z,50.00
2018-02-20T12:01:00.916Z,43.00
2018-02-20T12:03:29.155Z,46.37
2018-02-20T12:05:57.375Z,47.10
2018-02-20T12:08:25.715Z,49.92
2018-02-20T12:10:54.155Z,45.67
2018-02-20T12:13:23.535Z,45.75
2018-02-20T12:15:52.116Z,50.55
2018-02-20T12:18:20.297Z,52.40
2018-02-20T12:20:49.275Z,49.80
2018-02-20T12:23:17.477Z,56.75
2018-02-20T12:25:46.556Z,28.33
2018-02-20T12:28:15.675Z,48.92
2018-02-20T12:30:44.115Z,50.65
2018-02-20T12:33:12.395Z,52.33
2018-02-20T12:35:40.556Z,46.15
2018-02-20T12:38:10.356Z,52.85
2018-02-20T12:40:38.655Z,48.58
2018-02-20T12:43:06.814Z,34.38
2018-02-20T12:45:35.095Z,50.88
2018-02-20T12:48:03.475Z,50.35
2018-02-20T12:50:31.836Z,48.47
2018-02-20T12:53:00.020Z,48.10
2018-02-20T12:55:28.314Z,47.67
2018-02-20T12:57:57.395Z,47.42
2018-02-20T13:00:25.776Z,46.53
2018-02-20T13:02:54.155Z,46.00
2018-02-20T13:05:22.335Z,44.58
2018-02-20T13:07:50.695Z,59.42
2018-02-20T13:10:19.655Z,45.92
2018-02-20T13:12:47.978Z,43.50
2018-02-20T13:15:16.257Z,46.90
2018-02-20T13:17:44.736Z,52.60
2018-02-20T13:20:14.035Z,45.50
2018-02-20T13:22:42.615Z,40.25
2018-02-20T13:25:10.855Z,49.72
2018-02-20T13:27:39.312Z,43.15
2018-02-20T13:30:07.756Z,44.88
2018-02-20T13:32:36.856Z,42.78
2018-02-20T13:35:06.038Z,38.55
2018-02-20T13:37:34.435Z,42.33
2018-02-20T13:40:03.356Z,45.95
2018-02-20T13:42:31.776Z,44.97
2018-02-20T13:45:00.256Z,46.75
2018-02-20T13:47:28.437Z,48.40
2018-02-20T13:49:56.674Z,50.60
2018-02-20T13:52:25.282Z,45.12
2018-02-20T13:54:53.464Z,50.80
2018-02-20T13:57:21.648Z,47.85
2018-02-20T13:59:49.908Z,39.85
2018-02-20T14:02:18.189Z,44.47
2018-02-20T14:04:46.571Z,48.05
2018-02-20T14:07:14.846Z,45.88
2018-02-20T14:09:44.646Z,45.95
2018-02-20T14:12:12.825Z,42.85
2018-02-20T14:14:41.928Z,47.25
2018-02-20T14:17:09.984Z,42.17
2018-02-20T14:19:38.384Z,44.63
2018-02-20T14:22:07.601Z,43.92
2018-02-20T14:24:35.952Z,59.28
2018-02-20T14:27:04.211Z,42.83
2018-02-20T14:29:32.531Z,50.50
2018-02-20T14:32:00.870Z,44.60
2018-02-20T14:34:29.130Z,40.28
2018-02-20T14:36:57.431Z,37.28
2018-02-20T14:39:25.511Z,37.08
2018-02-20T14:41:54.371Z,40.83
2018-02-20T14:44:22.633Z,39.67
2018-02-20T14:46:50.830Z,44.78
2018-02-20T14:49:19.047Z,43.13
2018-02-20T14:51:47.481Z,38.58
2018-02-20T14:54:15.851Z,42.80
2018-02-20T14:56:43.930Z,43.47
2018-02-20T14:59:12.212Z,46.08
2018-02-20T15:01:41.614Z,44.05
2018-02-20T15:04:10.111Z,49.83
2018-02-20T15:06:39.091Z,47.75
2018-02-20T15:09:07.593Z,41.05
2018-02-20T15:11:36.647Z,40.50
2018-02-20T15:14:06.348Z,43.58
2018-02-20T15:16:34.632Z,38.35
2018-02-20T15:19:03.007Z,42.97
2018-02-20T15:21:31.267Z,42.58
2018-02-20T15:23:59.567Z,43.58
2018-02-20T15:26:28.066Z,41.50
2018-02-20T15:28:57.048Z,45.25
2018-02-20T15:31:25.326Z,35.88
2018-02-20T15:33:53.587Z,39.53
2018-02-20T15:36:21.868Z,38.60
2018-02-20T15:38:49.988Z,40.60
2018-02-20T15:41:18.107Z,44.72
2018-02-20T15:43:46.507Z,39.60
2018-02-20T15:46:15.392Z,38.30
2018-02-20T15:48:44.886Z,30.45
2018-02-20T15:51:13.269Z,40.85
2018-02-20T15:53:41.847Z,42.15
2018-02-20T15:56:10.327Z,36.55
2018-02-20T15:58:38.708Z,41.15
2018-02-20T16:01:07.287Z,37.13
2018-02-20T16:03:35.347Z,38.38
2018-02-20T16:06:03.607Z,41.50
2018-02-20T16:08:31.787Z,42.72
2018-02-20T16:11:00.248Z,36.58
2018-02-20T16:13:28.468Z,40.95
2018-02-20T16:15:58.367Z,40.25
2018-02-20T16:18:27.068Z,31.73
2018-02-20T16:20:56.251Z,31.98
2018-02-20T16:23:24.828Z,37.13
2018-02-20T16:25:53.208Z,35.58
2018-02-20T16:28:21.469Z,39.17
2018-02-20T16:30:49.549Z,41.50
2018-02-20T16:33:17.927Z,34.13
2018-02-20T16:35:46.068Z,37.17
2018-02-20T16:38:14.148Z,38.08
2018-02-20T16:40:42.367Z,32.80
2018-02-20T16:43:11.467Z,33.45
2018-02-20T16:45:40.448Z,36.67
2018-02-20T16:48:08.709Z,34.28
2018-02-20T16:50:36.887Z,34.13
2018-02-20T16:53:05.187Z,28.52
2018-02-20T16:55:34.867Z,42.13
2018-02-20T16:58:03.148Z,41.67
2018-02-20T17:00:31.527Z,33.88
2018-02-20T17:03:00.248Z,35.25
2018-02-20T17:05:28.908Z,36.35
2018-02-20T17:07:57.868Z,38.45
2018-02-20T17:10:26.368Z,39.40
2018-02-20T17:12:54.748Z,39.60
2018-02-20T17:15:22.787Z,40.08
2018-02-20T17:17:51.188Z,41.13
2018-02-20T17:20:20.091Z,42.62
2018-02-20T17:22:49.167Z,44.55
2018-02-20T17:25:17.567Z,40.10
2018-02-20T17:27:46.748Z,41.33
2018-02-20T17:30:15.031Z,41.15
2018-02-20T17:32:43.186Z,47.22
2018-02-20T17:35:11.468Z,43.58
2018-02-20T17:37:39.846Z,39.83
2018-02-20T17:40:08.227Z,37.47
2018-02-20T17:42:36.287Z,36.67
2018-02-20T17:45:04.687Z,44.90
2018-02-20T17:47:32.947Z,43.55
2018-02-20T17:50:01.328Z,41.40
2018-02-20T17:52:29.708Z,42.35
2018-02-20T17:54:58.015Z,41.70
2018-02-20T17:57:26.767Z,42.25
2018-02-20T17:59:54.947Z,42.45
2018-02-20T18:02:23.427Z,42.33
2018-02-20T18:04:51.708Z,41.00
2018-02-20T18:07:20.687Z,44.03
2018-02-20T18:09:49.286Z,40.92
2018-02-20T18:12:17.786Z,42.72
2018-02-20T18:14:46.347Z,46.75
2018-02-20T18:17:15.767Z,43.17
2018-02-20T18:19:44.967Z,38.65
2018-02-20T18:22:13.347Z,39.78
2018-02-20T18:24:41.747Z,38.92
2018-02-20T18:27:10.188Z,41.28
2018-02-20T18:29:38.948Z,43.60
2018-02-20T18:32:07.287Z,46.03
2018-02-20T18:34:35.926Z,41.60
2018-02-20T18:37:04.208Z,48.53
2018-02-20T18:39:33.387Z,43.67
2018-02-20T18:42:01.726Z,43.58
2018-02-20T18:44:30.047Z,41.95
2018-02-20T18:46:58.327Z,44.20
2018-02-20T18:49:26.607Z,43.92
2018-02-20T18:51:55.587Z,44.88
2018-02-20T18:54:24.126Z,49.05
2018-02-20T18:56:52.307Z,42.70
2018-02-20T18:59:20.668Z,46.47
2018-02-20T19:01:49.128Z,40.33
2018-02-20T19:04:17.167Z,40.03
2018-02-20T19:06:45.348Z,39.33
2018-02-20T19:09:13.607Z,49.53
2018-02-20T19:11:41.887Z,40.20
2018-02-20T19:14:10.108Z,45.25
2018-02-20T19:16:38.447Z,45.67
2018-02-20T19:19:06.507Z,40.92
2018-02-20T19:21:34.686Z,39.38
2018-02-20T19:24:03.386Z,42.13
2018-02-20T19:26:32.707Z,38.85
2018-02-20T19:29:01.128Z,40.67
2018-02-20T19:31:29.647Z,41.92
2018-02-20T19:33:58.848Z,39.80
2018-02-20T19:36:27.926Z,35.90
2018-02-20T19:38:57.226Z,39.22
2018-02-20T19:41:25.550Z,39.83
2018-02-20T19:43:53.807Z,35.53
2018-02-20T19:46:22.150Z,42.72
2018-02-20T19:48:50.327Z,43.15
2018-02-20T19:51:18.287Z,38.25
2018-02-20T19:53:46.887Z,41.83
2018-02-20T19:56:16.187Z,40.33
2018-02-20T19:58:45.267Z,44.00
2018-02-20T20:01:13.747Z,36.90
2018-02-20T20:03:42.127Z,43.95
2018-02-20T20:06:10.367Z,40.17
2018-02-20T20:08:38.447Z,39.63
2018-02-20T20:11:06.867Z,43.03
2018-02-20T20:13:35.728Z,43.38
2018-02-20T20:16:04.131Z,42.10
2018-02-20T20:18:33.107Z,43.67
2018-02-20T20:21:02.928Z,37.47
2018-02-20T20:23:31.089Z,49.80
2018-02-20T20:25:59.288Z,42.92
2018-02-20T20:28:28.267Z,43.65
2018-02-20T20:30:56.427Z,49.03
2018-02-20T20:33:24.809Z,46.05
2018-02-20T20:35:53.068Z,39.33
2018-02-20T20:38:21.527Z,48.47
2018-02-20T20:40:50.149Z,47.62
2018-02-20T20:43:18.768Z,49.00
2018-02-20T20:45:47.268Z,48.13
2018-02-20T20:48:15.709Z,44.92
2018-02-20T20:50:44.989Z,51.37
2018-02-20T20:53:13.309Z,48.85
2018-02-20T20:55:41.648Z,46.50
2018-02-20T20:58:10.748Z,49.90
2018-02-20T21:00:39.010Z,47.97
2018-02-20T21:03:07.248Z,48.42
2018-02-20T21:05:35.667Z,55.50
2018-02-20T21:08:04.768Z,50.10
2018-02-20T21:10:32.928Z,52.05
2018-02-20T21:13:01.249Z,50.97
2018-02-20T21:15:29.588Z,52.95
2018-02-20T21:17:57.768Z,55.22
2018-02-20T21:20:25.889Z,55.30
2018-02-20T21:22:54.189Z,49.67
2018-02-20T21:25:22.567Z,49.30
2018-02-20T21:27:50.772Z,48.40
2018-02-20T21:30:19.807Z,51.13
2018-02-20T21:32:47.950Z,53.90
2018-02-20T21:35:16.087Z,61.95
2018-02-20T21:37:44.467Z,54.78
2018-02-20T21:40:12.747Z,52.85
2018-02-20T21:42:40.849Z,53.22
2018-02-20T21:45:09.807Z,55.58
2018-02-20T21:47:38.107Z,55.35
2018-02-20T21:50:07.627Z,52.45
2018-02-20T21:52:36.107Z,49.30
2018-02-20T21:55:04.427Z,52.53
2018-02-20T21:57:33.052Z,48.17
2018-02-20T22:00:02.129Z,53.25
2018-02-20T22:02:30.510Z,48.63
2018-02-20T22:04:59.627Z,55.83
2018-02-20T22:07:28.907Z,51.72
2018-02-20T22:09:57.253Z,51.03
2018-02-20T22:12:25.688Z,53.78
2018-02-20T22:14:54.827Z,55.42
2018-02-20T22:17:22.788Z,51.88
2018-02-20T22:19:50.906Z,54.22
2018-02-20T22:22:19.988Z,52.53
2018-02-20T22:24:48.268Z,54.47
2018-02-20T22:27:16.427Z,51.00
2018-02-20T22:29:44.793Z,53.05
2018-02-20T22:32:12.967Z,56.47
2018-02-20T22:34:41.047Z,53.33
2018-02-20T22:37:09.207Z,53.67
2018-02-20T22:39:37.407Z,52.45
2018-02-20T22:42:06.387Z,56.67
2018-02-20T22:44:34.568Z,57.10
2018-02-20T22:47:02.847Z,51.67
2018-02-20T22:49:31.007Z,53.95
2018-02-20T22:51:59.907Z,56.47
2018-02-20T22:54:27.967Z,52.75
2018-02-20T22:56:56.028Z,50.65
2018-02-20T22:59:24.207Z,53.67
2018-02-20T23:01:52.627Z,55.72
2018-02-20T23:04:20.648Z,51.83
2018-02-20T23:06:48.889Z,55.88
2018-02-20T23:09:17.027Z,51.53
2018-02-20T23:11:48.227Z,58.50
2018-02-20T23:14:16.567Z,54.33
2018-02-20T23:16:45.009Z,55.80
2018-02-20T23:19:14.108Z,57.25
2018-02-20T23:21:42.488Z,55.55
2018-02-20T23:24:10.668Z,56.28
2018-02-20T23:26:39.727Z,50.05
2018-02-20T23:29:08.230Z,54.80
2018-02-20T23:31:36.607Z,55.25
2018-02-20T23:34:04.687Z,59.20
2018-02-20T23:36:32.948Z,58.80
2018-02-20T23:39:02.511Z,54.35
2018-02-20T23:41:30.952Z,60.60
2018-02-20T23:44:00.128Z,56.22
2018-02-20T23:46:28.287Z,55.45
2018-02-20T23:48:56.348Z,57.88
2018-02-20T23:51:30.147Z,51.85
2018-02-20T23:53:58.268Z,55.15
2018-02-20T23:56:27.448Z,53.67
2018-02-20T23:58:55.727Z,55.22
