createdAt,value
2022-11-12T00:00:25.864Z,21.6900
2022-11-12T00:01:28.150Z,21.7000
2022-11-12T00:02:30.472Z,21.7200
2022-11-12T00:03:32.802Z,21.7300
2022-11-12T00:04:35.123Z,21.7100
2022-11-12T00:05:35.343Z,21.6900
2022-11-12T00:06:37.616Z,21.6700
2022-11-12T00:07:39.865Z,21.6800
2022-11-12T00:08:42.127Z,21.7000
2022-11-12T00:09:44.543Z,21.6600
2022-11-12T00:10:46.722Z,21.6600
2022-11-12T00:11:49.004Z,21.6500
2022-11-12T00:12:49.141Z,21.6600
2022-11-12T00:13:51.443Z,21.6800
2022-11-12T00:14:52.557Z,21.6500
2022-11-12T00:15:56.059Z,21.6200
2022-11-12T00:16:02.377Z,21.6200
2022-11-12T00:17:04.566Z,21.6400
2022-11-12T00:18:06.774Z,21.6600
2022-11-12T00:19:09.021Z,21.6800
2022-11-12T00:20:11.272Z,21.6700
2022-11-12T00:21:13.689Z,21.7000
2022-11-12T00:22:15.806Z,21.6900
2022-11-12T00:23:18.041Z,21.6600
2022-11-12T00:24:07.606Z,21.6100
2022-11-12T00:25:09.755Z,21.6000
2022-11-12T00:26:11.826Z,21.6000
2022-11-12T00:27:14.181Z,21.5900
2022-11-12T00:28:16.268Z,21.6200
2022-11-12T00:30:25.224Z,21.6300
2022-11-12T00:31:27.410Z,21.6300
2022-11-12T00:32:29.870Z,21.6200
2022-11-12T00:33:31.922Z,21.6100
2022-11-12T00:34:34.201Z,21.6200
2022-11-12T00:35:36.464Z,21.5900
2022-11-12T00:36:38.728Z,21.5900
2022-11-12T00:37:41.031Z,21.5700
2022-11-12T00:38:41.139Z,21.5900
2022-11-12T00:39:43.413Z,21.5800
2022-11-12T00:40:44.678Z,21.6000
2022-11-12T00:41:46.849Z,21.5000
2022-11-12T00:42:48.352Z,21.4700
2022-11-12T00:43:50.483Z,21.5600
2022-11-12T00:44:52.808Z,21.6000
2022-11-12T00:45:55.134Z,21.6100
2022-11-12T00:46:57.449Z,21.6100
2022-11-12T00:47:59.793Z,21.6100
2022-11-12T00:48:59.913Z,21.5800
2022-11-12T00:50:02.161Z,21.5900
2022-11-12T00:51:04.461Z,21.6100
2022-11-12T00:52:06.759Z,21.5500
2022-11-12T00:53:10.832Z,21.4900
2022-11-12T00:54:11.396Z,21.5000
2022-11-12T00:55:13.714Z,21.5200
2022-11-12T00:56:14.003Z,21.5100
2022-11-12T00:57:16.215Z,21.5500
2022-11-12T00:58:18.582Z,21.5600
2022-11-12T00:59:20.878Z,21.5700
2022-11-12T01:00:23.211Z,21.6000
2022-11-12T01:01:23.390Z,21.6000
2022-11-12T01:02:25.606Z,21.5900
2022-11-12T01:03:27.998Z,21.5900
2022-11-12T01:04:30.166Z,21.5900
2022-11-12T01:05:32.415Z,21.5700
2022-11-12T01:06:34.647Z,21.5600
2022-11-12T01:07:36.858Z,21.5700
2022-11-12T01:08:39.285Z,21.5700
2022-11-12T01:09:39.285Z,21.5600
2022-11-12T01:10:41.579Z,21.5400
2022-11-12T01:11:44.027Z,21.5200
2022-11-12T01:12:46.240Z,21.5400
2022-11-12T01:13:48.682Z,21.5500
2022-11-12T01:14:50.890Z,21.5800
2022-11-12T01:15:51.073Z,21.5600
2022-11-12T01:16:53.367Z,21.6000
2022-11-12T01:17:55.702Z,21.6100
2022-11-12T01:18:58.194Z,21.5900
2022-11-12T01:20:00.405Z,21.5900
2022-11-12T01:21:02.698Z,21.5700
2022-11-12T01:22:02.843Z,21.6000
2022-11-12T01:23:05.146Z,21.6300
2022-11-12T01:24:07.528Z,21.6100
2022-11-12T01:25:09.842Z,21.5800
2022-11-12T01:26:12.200Z,21.5800
2022-11-12T01:27:12.512Z,21.5700
2022-11-12T01:28:14.731Z,21.6000
2022-11-12T01:29:17.083Z,21.6000
2022-11-12T01:30:19.438Z,21.5800
2022-11-12T01:31:21.789Z,21.5600
2022-11-12T01:32:21.919Z,21.5800
2022-11-12T01:33:24.189Z,21.6000
2022-11-12T01:34:26.619Z,21.5900
2022-11-12T01:35:28.770Z,21.5500
2022-11-12T01:36:31.080Z,21.6000
2022-11-12T01:37:33.400Z,21.5900
2022-11-12T01:38:35.687Z,21.5900
2022-11-12T01:39:35.874Z,21.6200
2022-11-12T01:40:38.096Z,21.6200
2022-11-12T01:41:40.379Z,21.6000
2022-11-12T01:42:40.633Z,21.5700
2022-11-12T01:43:42.815Z,21.5700
2022-11-12T01:44:45.112Z,21.5200
2022-11-12T01:45:45.235Z,21.5500
2022-11-12T01:46:47.514Z,21.5400
2022-11-12T01:47:49.795Z,21.5400
2022-11-12T01:48:52.061Z,21.5400
2022-11-12T01:49:57.173Z,21.5500
2022-11-12T01:50:56.614Z,21.5600
2022-11-12T01:51:58.907Z,21.5600
2022-11-12T01:53:01.221Z,21.5600
2022-11-12T01:54:01.353Z,21.5400
2022-11-12T01:55:03.732Z,21.5400
2022-11-12T01:56:06.002Z,21.5400
2022-11-12T01:57:08.312Z,21.5500
2022-11-12T01:58:10.730Z,21.5300
2022-11-12T01:59:12.951Z,21.5000
2022-11-12T02:00:13.192Z,21.5400
2022-11-12T02:01:15.546Z,21.5400
2022-11-12T02:02:17.721Z,21.5800
2022-11-12T02:03:20.035Z,21.5800
2022-11-12T02:04:22.343Z,21.5700
2022-11-12T02:05:24.706Z,21.5500
2022-11-12T02:06:24.829Z,21.5400
2022-11-12T02:07:27.150Z,21.5700
2022-11-12T02:08:29.467Z,21.5600
2022-11-12T02:09:31.757Z,21.5500
2022-11-12T02:10:34.119Z,21.5300
2022-11-12T02:11:36.399Z,21.4900
2022-11-12T02:12:36.589Z,21.4900
2022-11-12T02:14:50.003Z,21.4800
2022-11-12T02:15:52.112Z,21.5300
2022-11-12T02:16:52.195Z,21.5500
2022-11-12T02:17:54.501Z,21.5500
2022-11-12T02:18:56.799Z,21.5300
2022-11-12T02:19:59.112Z,21.5400
2022-11-12T02:21:01.481Z,21.5400
2022-11-12T02:22:03.726Z,21.5200
2022-11-12T02:23:06.041Z,21.5200
2022-11-12T02:24:06.210Z,21.5100
2022-11-12T02:25:08.531Z,21.5200
2022-11-12T02:26:10.819Z,21.5000
2022-11-12T02:27:13.040Z,21.4900
2022-11-12T02:28:15.365Z,21.5100
2022-11-12T02:29:17.658Z,21.5100
2022-11-12T02:30:20.093Z,21.5400
2022-11-12T02:31:20.166Z,21.5500
2022-11-12T02:32:22.438Z,21.5500
2022-11-12T02:33:24.757Z,21.5100
2022-11-12T02:34:27.081Z,21.4800
2022-11-12T02:35:29.393Z,21.4600
2022-11-12T02:36:31.738Z,21.4600
2022-11-12T02:37:31.813Z,21.4600
2022-11-12T02:38:34.065Z,21.4800
2022-11-12T02:39:36.319Z,21.4900
2022-11-12T02:40:38.578Z,21.4900
2022-11-12T02:41:40.861Z,21.4900
2022-11-12T02:42:43.091Z,21.4600
2022-11-12T02:43:45.356Z,21.4700
2022-11-12T02:44:47.623Z,21.4600
2022-11-12T02:45:50.006Z,21.4400
2022-11-12T02:46:50.059Z,21.4500
2022-11-12T02:47:52.309Z,21.4700
2022-11-12T02:48:54.557Z,21.4700
2022-11-12T02:49:56.806Z,21.5000
2022-11-12T02:50:59.076Z,21.5000
2022-11-12T02:52:01.346Z,21.4900
2022-11-12T02:53:03.552Z,21.5100
2022-11-12T02:54:03.666Z,21.5300
2022-11-12T02:55:05.931Z,21.4900
2022-11-12T02:56:08.194Z,21.4800
2022-11-12T02:57:10.481Z,21.4400
2022-11-12T02:58:12.639Z,21.4700
2022-11-12T02:59:14.836Z,21.5300
2022-11-12T03:00:17.050Z,21.4800
2022-11-12T03:01:19.442Z,21.4600
2022-11-12T03:02:21.506Z,21.4600
2022-11-12T03:03:23.731Z,21.4900
2022-11-12T03:04:25.965Z,21.4900
2022-11-12T03:05:28.219Z,21.4700
2022-11-12T03:06:28.303Z,21.4400
2022-11-12T03:07:30.712Z,21.4600
2022-11-12T03:08:32.811Z,21.4500
2022-11-12T03:09:35.063Z,21.4600
2022-11-12T03:10:37.319Z,21.4300
2022-11-12T03:11:39.583Z,21.3900
2022-11-12T03:12:41.858Z,21.4000
2022-11-12T03:13:44.047Z,21.4100
2022-11-12T03:14:46.313Z,21.4400
2022-11-12T03:15:48.550Z,21.4500
2022-11-12T03:16:48.785Z,21.4700
2022-11-12T03:17:50.982Z,21.5000
2022-11-12T03:18:53.240Z,21.5100
2022-11-12T03:19:55.520Z,21.5400
2022-11-12T03:20:57.802Z,21.5000
2022-11-12T03:22:00.022Z,21.4600
2022-11-12T03:23:02.324Z,21.4700
2022-11-12T03:24:02.396Z,21.5000
2022-11-12T03:25:04.716Z,21.5100
2022-11-12T03:26:07.024Z,21.4900
2022-11-12T03:27:09.306Z,21.5000
2022-11-12T03:28:11.625Z,21.4500
2022-11-12T03:29:13.896Z,21.4800
2022-11-12T03:30:16.228Z,21.5000
2022-11-12T03:31:16.417Z,21.5200
2022-11-12T03:32:18.865Z,21.5200
2022-11-12T03:33:21.098Z,21.4800
2022-11-12T03:34:23.382Z,21.4800
2022-11-12T03:35:23.566Z,21.4900
2022-11-12T03:36:25.905Z,21.5000
2022-11-12T03:37:27.125Z,21.4300
2022-11-12T03:38:29.751Z,21.3400
2022-11-12T03:39:31.721Z,21.2900
2022-11-12T03:40:34.028Z,21.2700
2022-11-12T03:41:36.346Z,21.2700
2022-11-12T03:42:38.631Z,21.2600
2022-11-12T03:43:41.025Z,21.2500
2022-11-12T03:44:43.202Z,21.2200
2022-11-12T03:45:43.356Z,21.2300
2022-11-12T03:46:45.710Z,21.2300
2022-11-12T03:47:48.162Z,21.2100
2022-11-12T03:48:50.505Z,21.2300
2022-11-12T03:49:52.677Z,21.2500
2022-11-12T03:50:55.015Z,21.2500
2022-11-12T03:51:57.318Z,21.2400
2022-11-12T03:52:59.637Z,21.2300
2022-11-12T03:54:01.970Z,21.2100
2022-11-12T03:55:04.261Z,21.2100
2022-11-12T03:56:06.588Z,21.2100
2022-11-12T03:57:08.943Z,21.2300
2022-11-12T03:58:11.236Z,21.2400
2022-11-12T03:59:13.610Z,21.2700
2022-11-12T04:00:15.919Z,21.2600
2022-11-12T04:01:16.150Z,21.2300
2022-11-12T04:02:18.464Z,21.2300
2022-11-12T04:03:20.948Z,21.2400
2022-11-12T04:04:23.287Z,21.2500
2022-11-12T04:05:25.503Z,21.2300
2022-11-12T04:06:27.860Z,21.2400
2022-11-12T04:07:28.037Z,21.2600
2022-11-12T04:08:30.324Z,21.2600
2022-11-12T04:09:32.645Z,21.2500
2022-11-12T04:10:34.891Z,21.2500
2022-11-12T04:11:35.028Z,21.2700
2022-11-12T04:12:37.313Z,21.2700
2022-11-12T04:13:39.612Z,21.2200
2022-11-12T04:14:41.919Z,21.2300
2022-11-12T04:15:42.059Z,21.2600
2022-11-12T04:16:44.351Z,21.2600
2022-11-12T04:17:46.660Z,21.2700
2022-11-12T04:18:49.084Z,21.2400
2022-11-12T04:19:51.315Z,21.2400
2022-11-12T04:20:53.555Z,21.2700
2022-11-12T04:21:56.054Z,21.2800
2022-11-12T04:22:58.157Z,21.2900
2022-11-12T04:24:00.421Z,21.3000
2022-11-12T04:25:02.777Z,21.2800
2022-11-12T04:26:02.903Z,21.2600
2022-11-12T04:27:05.145Z,21.2500
2022-11-12T04:29:37.575Z,21.3200
2022-11-12T04:30:38.042Z,21.3800
2022-11-12T04:31:40.172Z,21.4500
2022-11-12T04:32:42.489Z,21.4800
2022-11-12T04:33:42.665Z,21.5100
2022-11-12T04:34:45.196Z,21.5300
2022-11-12T04:35:47.288Z,21.5100
2022-11-12T04:36:49.547Z,21.5200
2022-11-12T04:37:51.829Z,21.5300
2022-11-12T04:38:54.169Z,21.5300
2022-11-12T04:39:54.332Z,21.5300
2022-11-12T04:40:56.670Z,21.5300
2022-11-12T04:41:58.952Z,21.5300
2022-11-12T04:43:01.254Z,21.5200
2022-11-12T04:44:03.520Z,21.4900
2022-11-12T04:45:05.847Z,21.5000
2022-11-12T04:46:06.051Z,21.5000
2022-11-12T04:47:08.364Z,21.5100
2022-11-12T04:48:10.646Z,21.5000
2022-11-12T04:49:12.932Z,21.4800
2022-11-12T04:50:15.335Z,21.4900
2022-11-12T04:51:17.680Z,21.5200
2022-11-12T04:52:19.888Z,21.5100
2022-11-12T04:53:20.087Z,21.5100
2022-11-12T04:54:22.398Z,21.5000
2022-11-12T04:55:24.698Z,21.4900
2022-11-12T04:56:27.032Z,21.4700
2022-11-12T04:57:29.316Z,21.4800
2022-11-12T04:58:31.640Z,21.5000
2022-11-12T04:59:31.821Z,21.5000
2022-11-12T05:00:34.152Z,21.5000
2022-11-12T05:01:36.556Z,21.4900
2022-11-12T05:02:38.807Z,21.4900
2022-11-12T05:03:41.147Z,21.5000
2022-11-12T05:04:43.454Z,21.4900
2022-11-12T05:05:45.879Z,21.4800
2022-11-12T05:06:48.102Z,21.4700
2022-11-12T05:07:50.318Z,21.4800
2022-11-12T05:08:52.587Z,21.5000
2022-11-12T05:09:54.856Z,21.5400
2022-11-12T05:10:54.984Z,21.5200
2022-11-12T05:11:57.289Z,21.5100
2022-11-12T05:12:59.527Z,21.4900
2022-11-12T05:14:01.794Z,21.5000
2022-11-12T05:15:04.079Z,21.4900
2022-11-12T05:16:06.364Z,21.4900
2022-11-12T05:17:08.704Z,21.5000
2022-11-12T05:18:10.940Z,21.4900
2022-11-12T05:19:11.076Z,21.5000
2022-11-12T05:20:13.361Z,21.5200
2022-11-12T05:21:15.734Z,21.5300
2022-11-12T05:22:42.215Z,21.5300
2022-11-12T05:23:20.145Z,21.4900
2022-11-12T05:24:40.911Z,21.4900
2022-11-12T05:25:24.622Z,21.4600
2022-11-12T05:26:26.829Z,21.4700
2022-11-12T05:27:29.112Z,21.4900
2022-11-12T05:28:29.352Z,21.5000
2022-11-12T05:29:31.427Z,21.5300
2022-11-12T05:30:33.643Z,21.5300
2022-11-12T05:31:35.914Z,21.5300
2022-11-12T05:32:38.277Z,21.5200
2022-11-12T05:33:40.348Z,21.5300
2022-11-12T05:34:42.567Z,21.5400
2022-11-12T05:35:44.830Z,21.5500
2022-11-12T05:36:47.180Z,21.5600
2022-11-12T05:37:49.355Z,21.5500
2022-11-12T05:38:49.441Z,21.5700
2022-11-12T05:39:51.756Z,21.5700
2022-11-12T05:40:54.018Z,21.5500
2022-11-12T05:42:12.312Z,21.5200
2022-11-12T05:42:58.578Z,21.5200
2022-11-12T05:44:00.751Z,21.5400
2022-11-12T05:45:03.082Z,21.5400
2022-11-12T05:46:05.390Z,21.5300
2022-11-12T05:47:05.542Z,21.5500
2022-11-12T05:48:07.993Z,21.5600
2022-11-12T05:49:10.160Z,21.5500
2022-11-12T05:50:12.404Z,21.5400
2022-11-12T05:51:14.654Z,21.5500
2022-11-12T05:52:17.070Z,21.5600
2022-11-12T05:54:58.381Z,21.5000
2022-11-12T05:56:00.578Z,21.5400
2022-11-12T05:57:02.851Z,21.5600
2022-11-12T05:58:05.160Z,21.5600
2022-11-12T05:59:07.460Z,21.5600
2022-11-12T06:00:09.820Z,21.5200
2022-11-12T06:01:09.939Z,21.5000
2022-11-12T06:02:12.325Z,21.5200
2022-11-12T06:03:14.595Z,21.5300
2022-11-12T06:04:16.932Z,21.5600
2022-11-12T06:05:19.305Z,21.5800
2022-11-12T06:06:19.464Z,21.5900
2022-11-12T06:07:21.964Z,21.6000
2022-11-12T06:08:24.259Z,21.6100
2022-11-12T06:09:26.472Z,21.6100
2022-11-12T06:10:28.817Z,21.6000
2022-11-12T06:11:28.965Z,21.5900
2022-11-12T06:12:31.298Z,21.5700
2022-11-12T06:13:33.630Z,21.5800
2022-11-12T06:14:35.971Z,21.5700
2022-11-12T06:15:39.576Z,21.5700
2022-11-12T06:16:38.471Z,21.5900
2022-11-12T06:17:40.803Z,21.6000
2022-11-12T06:18:43.090Z,21.6000
2022-11-12T06:19:45.307Z,21.6000
2022-11-12T06:20:47.550Z,21.6100
2022-11-12T06:21:49.697Z,21.6000
2022-11-12T06:22:52.011Z,21.6000
2022-11-12T06:23:54.124Z,21.5900
2022-11-12T06:24:56.340Z,21.5900
2022-11-12T06:25:58.569Z,21.6000
2022-11-12T06:27:00.784Z,21.6200
2022-11-12T06:28:00.965Z,21.6000
2022-11-12T06:29:03.278Z,21.5900
2022-11-12T06:30:05.631Z,21.6000
2022-11-12T06:31:07.982Z,21.6000
2022-11-12T06:32:10.287Z,21.6200
2022-11-12T06:33:10.405Z,21.6300
2022-11-12T06:34:12.684Z,21.6200
2022-11-12T06:35:14.979Z,21.6000
2022-11-12T06:36:17.314Z,21.5900
2022-11-12T06:37:19.563Z,21.6200
2022-11-12T06:38:21.977Z,21.6300
2022-11-12T06:39:24.120Z,21.6300
2022-11-12T06:40:24.278Z,21.6100
2022-11-12T06:41:26.607Z,21.6200
2022-11-12T06:42:28.867Z,21.6100
2022-11-12T06:43:31.140Z,21.6100
2022-11-12T06:44:33.403Z,21.6000
2022-11-12T06:45:35.626Z,21.6000
2022-11-12T06:46:37.897Z,21.6100
2022-11-12T06:47:40.109Z,21.6200
2022-11-12T06:48:42.388Z,21.5900
2022-11-12T06:49:42.528Z,21.5400
2022-11-12T06:50:44.808Z,21.5400
2022-11-12T06:51:47.222Z,21.5600
2022-11-12T06:52:49.354Z,21.5500
2022-11-12T06:53:51.751Z,21.5700
2022-11-12T06:54:53.896Z,21.5900
2022-11-12T06:55:56.169Z,21.5900
2022-11-12T06:56:58.485Z,21.6300
2022-11-12T06:57:58.574Z,21.6600
2022-11-12T06:59:00.846Z,21.6800
2022-11-12T07:00:03.119Z,21.6800
2022-11-12T07:01:11.008Z,21.6800
2022-11-12T07:02:05.690Z,21.6900
2022-11-12T07:03:07.800Z,21.6800
2022-11-12T07:04:10.074Z,21.6800
2022-11-12T07:05:12.334Z,21.7000
2022-11-12T07:06:12.487Z,21.7100
2022-11-12T07:07:14.998Z,21.7300
2022-11-12T07:08:15.905Z,21.7200
2022-11-12T07:10:24.011Z,21.6500
2022-11-12T07:11:24.936Z,21.6800
2022-11-12T07:12:26.141Z,21.6400
2022-11-12T07:13:28.305Z,21.6700
2022-11-12T07:14:30.495Z,21.6800
2022-11-12T07:15:32.654Z,21.6900
2022-11-12T07:16:34.848Z,21.7100
2022-11-12T07:17:37.045Z,21.7300
2022-11-12T07:18:39.196Z,21.7400
2022-11-12T07:19:41.409Z,21.7300
2022-11-12T07:20:43.724Z,21.7400
2022-11-12T07:21:46.045Z,21.7600
2022-11-12T07:22:48.395Z,21.7600
2022-11-12T07:23:50.655Z,21.7700
2022-11-12T07:24:50.755Z,21.7700
2022-11-12T07:25:53.145Z,21.7800
2022-11-12T07:26:55.300Z,21.7700
2022-11-12T07:27:57.673Z,21.7600
2022-11-12T07:28:59.914Z,21.7500
2022-11-12T07:30:02.164Z,21.7500
2022-11-12T07:31:04.463Z,21.7800
2022-11-12T07:32:04.632Z,21.7400
2022-11-12T07:33:07.074Z,21.7400
2022-11-12T07:34:09.190Z,21.7600
2022-11-12T07:35:11.424Z,21.7900
2022-11-12T07:36:13.674Z,21.8000
2022-11-12T07:37:15.945Z,21.8000
2022-11-12T07:38:18.239Z,21.8000
2022-11-12T07:39:20.440Z,21.8200
2022-11-12T07:40:22.716Z,21.8000
2022-11-12T07:41:22.949Z,21.8100
2022-11-12T07:42:25.054Z,21.8000
2022-11-12T07:43:27.322Z,21.8000
2022-11-12T07:44:29.573Z,21.8300
2022-11-12T07:45:31.830Z,21.8300
2022-11-12T07:46:34.123Z,21.8200
2022-11-12T07:47:36.715Z,21.8100
2022-11-12T07:48:36.645Z,21.8200
2022-11-12T07:49:38.910Z,21.8300
2022-11-12T07:50:41.222Z,21.8200
2022-11-12T07:51:43.550Z,21.8000
2022-11-12T07:52:45.875Z,21.8400
2022-11-12T07:53:48.364Z,21.8100
2022-11-12T07:54:48.405Z,21.7700
2022-11-12T07:55:50.739Z,21.7400
2022-11-12T07:56:53.194Z,21.7800
2022-11-12T07:57:55.397Z,21.8100
2022-11-12T07:58:57.762Z,21.8500
2022-11-12T07:59:57.905Z,21.8300
2022-11-12T08:01:00.236Z,21.8500
2022-11-12T08:02:02.560Z,21.8600
2022-11-12T08:03:04.907Z,21.8400
2022-11-12T08:04:07.237Z,21.8300
2022-11-12T08:05:16.415Z,21.8600
2022-11-12T08:06:09.694Z,21.8500
2022-11-12T08:07:12.143Z,21.8700
2022-11-12T08:08:14.345Z,21.8900
2022-11-12T08:09:16.697Z,21.9200
2022-11-12T08:10:18.965Z,21.9300
2022-11-12T08:11:21.239Z,21.9300
2022-11-12T08:12:21.512Z,21.9300
2022-11-12T08:13:23.678Z,21.9000
2022-11-12T08:14:26.138Z,21.9100
2022-11-12T08:15:28.326Z,21.9300
2022-11-12T08:16:30.594Z,21.9100
2022-11-12T08:17:32.861Z,21.9500
2022-11-12T08:18:35.186Z,21.9600
2022-11-12T08:19:37.587Z,21.9600
2022-11-12T08:20:39.748Z,21.9600
2022-11-12T08:21:41.969Z,21.9500
2022-11-12T08:22:49.016Z,21.9400
2022-11-12T08:23:46.383Z,21.9000
2022-11-12T08:24:48.626Z,21.9300
2022-11-12T08:25:50.794Z,21.9500
2022-11-12T08:26:52.986Z,21.9700
2022-11-12T08:27:55.273Z,21.9800
2022-11-12T08:28:57.354Z,21.9800
2022-11-12T08:29:59.638Z,21.9900
2022-11-12T08:31:01.778Z,21.9900
2022-11-12T08:32:01.845Z,22.0000
2022-11-12T08:33:04.046Z,22.0100
2022-11-12T08:34:06.264Z,22.0000
2022-11-12T08:35:08.552Z,22.0100
2022-11-12T08:36:10.748Z,21.9800
2022-11-12T08:37:12.980Z,21.9800
2022-11-12T08:38:15.219Z,21.9900
2022-11-12T08:39:17.461Z,22.0100
2022-11-12T08:40:19.798Z,22.0000
2022-11-12T08:41:22.099Z,21.9800
2022-11-12T08:42:22.292Z,21.9700
2022-11-12T08:43:24.761Z,22.0000
2022-11-12T08:44:26.992Z,22.0200
2022-11-12T08:45:29.385Z,22.0200
2022-11-12T08:46:31.675Z,22.0200
2022-11-12T08:47:31.878Z,22.0200
2022-11-12T08:48:34.208Z,22.0400
2022-11-12T08:49:36.494Z,22.0500
2022-11-12T08:50:38.828Z,22.0200
2022-11-12T08:51:41.054Z,22.0300
2022-11-12T08:52:41.230Z,22.0500
2022-11-12T08:53:43.562Z,22.0400
2022-11-12T08:54:45.844Z,22.0300
2022-11-12T08:55:48.172Z,22.0300
2022-11-12T08:56:50.441Z,22.0300
2022-11-12T08:57:52.709Z,22.0300
2022-11-12T08:58:55.147Z,22.0400
2022-11-12T08:59:55.205Z,22.0100
2022-11-12T09:00:57.533Z,22.0200
2022-11-12T09:01:59.905Z,22.0300
2022-11-12T09:03:02.105Z,21.9900
2022-11-12T09:04:04.402Z,22.0000
2022-11-12T09:05:06.704Z,22.0100
2022-11-12T09:06:06.900Z,21.9900
2022-11-12T09:07:09.663Z,21.9900
2022-11-12T09:08:11.562Z,21.9600
2022-11-12T09:09:13.828Z,21.9700
2022-11-12T09:10:16.139Z,21.9900
2022-11-12T09:11:18.456Z,21.9900
2022-11-12T09:12:20.747Z,21.9700
2022-11-12T09:13:21.109Z,21.9800
2022-11-12T09:14:23.348Z,22.0000
2022-11-12T09:15:40.948Z,21.9700
2022-11-12T09:16:27.763Z,21.9600
2022-11-12T09:17:30.014Z,21.9500
2022-11-12T09:18:32.295Z,21.9500
2022-11-12T09:19:38.686Z,21.9700
2022-11-12T09:20:34.770Z,21.9400
2022-11-12T09:21:37.125Z,21.9800
2022-11-12T09:22:39.410Z,22.0000
2022-11-12T09:23:41.743Z,22.0100
2022-11-12T09:24:44.067Z,21.9800
2022-11-12T09:25:44.191Z,21.9600
2022-11-12T09:26:46.515Z,21.9500
2022-11-12T09:27:48.793Z,21.9700
2022-11-12T09:28:50.947Z,21.9800
2022-11-12T09:29:53.343Z,22.0100
2022-11-12T09:30:55.495Z,21.9900
2022-11-12T09:31:57.799Z,22.0100
2022-11-12T09:32:57.915Z,22.0100
2022-11-12T09:34:00.164Z,22.0200
2022-11-12T09:35:02.435Z,22.0100
2022-11-12T09:36:04.690Z,22.0100
2022-11-12T09:37:06.960Z,22.0300
2022-11-12T09:38:09.176Z,22.0200
2022-11-12T09:39:11.403Z,22.0500
2022-11-12T09:40:13.648Z,22.0200
2022-11-12T09:41:15.937Z,22.0200
2022-11-12T09:42:16.120Z,22.0200
2022-11-12T09:43:18.358Z,22.0000
2022-11-12T09:44:20.650Z,22.0000
2022-11-12T09:45:23.075Z,22.0100
2022-11-12T09:46:28.815Z,22.0200
2022-11-12T09:47:27.708Z,22.0200
2022-11-12T09:48:29.880Z,22.0100
2022-11-12T09:49:30.034Z,22.0200
2022-11-12T09:50:32.342Z,22.0300
2022-11-12T09:51:34.643Z,22.0400
2022-11-12T09:52:36.971Z,22.0600
2022-11-12T09:53:44.077Z,22.0600
2022-11-12T09:54:41.505Z,22.0400
2022-11-12T09:55:41.685Z,22.0400
2022-11-12T09:56:44.048Z,22.0400
2022-11-12T09:57:46.431Z,22.0300
2022-11-12T09:58:48.739Z,21.9800
2022-11-12T09:59:51.090Z,22.0200
2022-11-12T10:00:53.519Z,22.0200
2022-11-12T10:01:55.792Z,22.0400
2022-11-12T10:02:58.224Z,22.0700
2022-11-12T10:04:00.370Z,22.0800
2022-11-12T10:05:02.702Z,22.0800
2022-11-12T10:06:07.206Z,22.0900
2022-11-12T10:07:05.339Z,22.0800
2022-11-12T10:08:07.615Z,22.1100
2022-11-12T10:09:09.756Z,22.1000
2022-11-12T10:10:12.048Z,22.0900
2022-11-12T10:11:14.353Z,22.1000
2022-11-12T10:12:16.639Z,22.0700
2022-11-12T10:13:17.038Z,22.0700
2022-11-12T10:14:19.068Z,22.1000
2022-11-12T10:15:23.489Z,22.0900
2022-11-12T10:16:00.123Z,22.1200
2022-11-12T10:18:00.270Z,22.1300
2022-11-12T10:19:02.578Z,22.1300
2022-11-12T10:20:04.648Z,22.1200
2022-11-12T10:21:06.897Z,22.1100
2022-11-12T10:22:09.111Z,22.1500
2022-11-12T10:23:10.199Z,22.1600
2022-11-12T10:24:11.522Z,22.1100
2022-11-12T10:25:13.612Z,22.1300
2022-11-12T10:26:15.851Z,22.1500
2022-11-12T10:27:18.097Z,22.1700
2022-11-12T10:28:20.335Z,22.1800
2022-11-12T10:29:22.606Z,22.2000
2022-11-12T10:31:16.605Z,22.1600
2022-11-12T10:32:18.690Z,22.1800
2022-11-12T10:33:20.947Z,22.1800
2022-11-12T10:34:23.210Z,22.2000
2022-11-12T10:35:25.624Z,22.1300
2022-11-12T10:36:27.810Z,22.1300
2022-11-12T10:37:27.959Z,22.1400
2022-11-12T10:38:30.428Z,22.1500
2022-11-12T10:39:32.540Z,22.1300
2022-11-12T10:40:34.889Z,22.1300
2022-11-12T10:41:37.107Z,22.1600
2022-11-12T10:42:39.340Z,22.1600
2022-11-12T10:43:41.541Z,22.1600
2022-11-12T10:44:43.742Z,22.1600
2022-11-12T10:45:43.887Z,22.1700
2022-11-12T10:46:46.232Z,21.6900
2022-11-12T10:47:48.386Z,21.5200
2022-11-12T10:48:50.634Z,21.6300
2022-11-12T10:49:52.865Z,21.7300
2022-11-12T10:50:55.132Z,21.8200
2022-11-12T10:51:57.360Z,21.8800
2022-11-12T10:52:59.609Z,21.9200
2022-11-12T10:54:01.874Z,21.9900
2022-11-12T10:55:04.122Z,22.0000
2022-11-12T10:56:04.297Z,22.0100
2022-11-12T10:57:06.512Z,22.0300
2022-11-12T10:58:08.782Z,22.0400
2022-11-12T10:59:11.031Z,22.0500
2022-11-12T11:00:13.287Z,22.0400
2022-11-12T11:01:15.806Z,22.0600
2022-11-12T11:02:17.926Z,22.0600
2022-11-12T11:03:20.056Z,22.1000
2022-11-12T11:04:20.175Z,22.1200
2022-11-12T11:05:22.472Z,22.1100
2022-11-12T11:06:24.978Z,22.1100
2022-11-12T11:07:27.044Z,22.1100
2022-11-12T11:08:34.675Z,22.1400
2022-11-12T11:09:31.560Z,22.1300
2022-11-12T11:10:33.825Z,22.1300
2022-11-12T11:11:33.978Z,22.1200
2022-11-12T11:12:36.202Z,22.1100
2022-11-12T11:13:38.455Z,22.0900
2022-11-12T11:14:40.722Z,22.0900
2022-11-12T11:15:42.990Z,22.0200
2022-11-12T11:16:46.551Z,22.0200
2022-11-12T11:17:47.683Z,22.0100
2022-11-12T11:18:47.717Z,22.0200
2022-11-12T11:19:50.007Z,22.0300
2022-11-12T11:20:52.336Z,22.0300
2022-11-12T11:21:54.769Z,22.0500
2022-11-12T11:22:56.959Z,22.0500
2022-11-12T11:23:59.256Z,22.0800
2022-11-12T11:25:01.547Z,22.1000
2022-11-12T11:26:01.696Z,22.0900
2022-11-12T11:27:04.008Z,22.0900
2022-11-12T11:28:06.210Z,22.0900
2022-11-12T11:29:08.530Z,22.1100
2022-11-12T11:30:08.710Z,22.1100
2022-11-12T11:31:11.039Z,22.1200
2022-11-12T11:32:11.246Z,22.1400
2022-11-12T11:33:13.654Z,22.1300
2022-11-12T11:34:15.864Z,22.1200
2022-11-12T11:35:18.188Z,22.1100
2022-11-12T11:36:20.505Z,22.1100
2022-11-12T11:37:22.921Z,22.0900
2022-11-12T11:38:22.914Z,22.0700
2022-11-12T11:39:25.171Z,22.1000
2022-11-12T11:40:25.305Z,22.1000
2022-11-12T11:41:27.600Z,22.0900
2022-11-12T11:42:30.126Z,22.1300
2022-11-12T11:43:32.134Z,22.1400
2022-11-12T11:44:34.523Z,22.1200
2022-11-12T11:45:34.593Z,22.1300
2022-11-12T11:46:36.900Z,22.1400
2022-11-12T11:47:59.857Z,22.1300
2022-11-12T11:48:41.629Z,22.1300
2022-11-12T11:49:43.817Z,22.1400
2022-11-12T11:50:46.121Z,22.1500
2022-11-12T11:51:46.280Z,22.2000
2022-11-12T11:52:48.701Z,22.2100
2022-11-12T11:53:50.846Z,22.2000
2022-11-12T11:54:53.125Z,22.1800
2022-11-12T11:55:55.407Z,22.1900
2022-11-12T11:56:55.513Z,22.2100
2022-11-12T11:57:57.934Z,22.2200
2022-11-12T11:58:57.931Z,22.2100
2022-11-12T12:00:00.212Z,22.1800
2022-11-12T12:01:02.491Z,22.1300
2022-11-12T12:02:04.777Z,22.1500
2022-11-12T12:03:07.188Z,22.1800
2022-11-12T12:04:09.423Z,22.1700
2022-11-12T12:05:11.551Z,22.1800
2022-11-12T12:06:13.796Z,22.2000
2022-11-12T12:07:13.994Z,22.1900
2022-11-12T12:08:16.350Z,22.2100
2022-11-12T12:09:18.488Z,22.1900
2022-11-12T12:10:20.762Z,22.2300
2022-11-12T12:11:23.027Z,22.2500
2022-11-12T12:12:25.318Z,22.2800
2022-11-12T12:13:27.600Z,22.3000
2022-11-12T12:14:29.824Z,22.3400
2022-11-12T12:15:29.915Z,22.3100
2022-11-12T12:16:32.202Z,22.3100
2022-11-12T12:17:34.492Z,22.2900
2022-11-12T12:18:36.903Z,22.3000
2022-11-12T12:19:39.177Z,22.3100
2022-11-12T12:20:39.186Z,22.3200
2022-11-12T12:21:41.446Z,22.3300
2022-11-12T12:22:43.739Z,22.3500
2022-11-12T12:23:46.154Z,22.3700
2022-11-12T12:24:48.261Z,22.3700
2022-11-12T12:25:50.539Z,22.3700
2022-11-12T12:26:52.819Z,22.3800
2022-11-12T12:27:55.129Z,22.3600
2022-11-12T12:28:57.602Z,22.3200
2022-11-12T12:29:59.803Z,22.3800
2022-11-12T12:31:02.145Z,22.4000
2022-11-12T12:32:04.488Z,22.3900
2022-11-12T12:33:04.678Z,22.3800
2022-11-12T12:34:07.127Z,22.3700
2022-11-12T12:35:09.394Z,22.3000
2022-11-12T12:36:11.576Z,22.2300