createdAt,value
2018-06-16T00:01:07.801Z,100964.22
2018-06-16T00:03:37.549Z,100968.23
2018-06-16T00:06:07.271Z,100969.14
2018-06-16T00:08:36.961Z,100973.05
2018-06-16T00:11:06.382Z,100973.55
2018-06-16T00:13:36.148Z,100970.48
2018-06-16T00:16:05.924Z,100976.64
2018-06-16T00:18:35.576Z,100971.42
2018-06-16T00:21:05.353Z,100976.67
2018-06-16T00:23:35.016Z,100983.23
2018-06-16T00:26:04.728Z,100980.17
2018-06-16T00:28:34.480Z,100982.81
2018-06-16T00:31:04.194Z,100974.95
2018-06-16T00:33:33.879Z,100979.77
2018-06-16T00:36:03.627Z,100973.64
2018-06-16T00:38:33.346Z,100976.70
2018-06-16T00:41:03.084Z,100971.46
2018-06-16T00:43:32.733Z,100969.31
2018-06-16T00:46:02.116Z,100967.97
2018-06-16T00:48:31.764Z,100967.12
2018-06-16T00:51:01.088Z,100960.58
2018-06-16T00:53:30.733Z,100964.05
2018-06-16T00:56:00.424Z,100960.56
2018-06-16T00:58:30.055Z,100963.17
2018-06-16T01:00:59.845Z,100957.95
2018-06-16T01:03:29.648Z,100966.24
2018-06-16T01:05:59.337Z,100967.96
2018-06-16T01:08:28.968Z,100969.27
2018-06-16T01:10:58.623Z,100969.23
2018-06-16T01:13:28.282Z,100971.85
2018-06-16T01:15:57.920Z,100969.67
2018-06-16T01:18:27.679Z,100969.23
2018-06-16T01:20:57.396Z,100967.47
2018-06-16T01:23:27.022Z,100974.86
2018-06-16T01:25:56.845Z,100976.15
2018-06-16T01:28:26.224Z,100973.94
2018-06-16T01:30:55.921Z,100964.33
2018-06-16T01:33:25.583Z,100965.63
2018-06-16T01:35:55.324Z,100968.76
2018-06-16T01:38:24.967Z,100971.34
2018-06-16T01:40:54.669Z,100968.27
2018-06-16T01:43:24.350Z,100970.04
2018-06-16T01:45:53.980Z,100967.44
2018-06-16T01:48:23.656Z,100963.92
2018-06-16T01:50:53.319Z,100969.99
2018-06-16T01:53:22.978Z,100970.94
2018-06-16T01:55:52.461Z,100957.88
2018-06-16T01:58:22.149Z,100955.25
2018-06-16T02:00:51.793Z,100960.05
2018-06-16T02:03:21.422Z,100961.32
2018-06-16T02:05:50.805Z,100969.16
2018-06-16T02:08:20.500Z,100963.02
2018-06-16T02:10:50.148Z,100968.25
2018-06-16T02:13:19.602Z,100969.11
2018-06-16T02:15:49.210Z,100971.27
2018-06-16T02:18:19.118Z,100969.09
2018-06-16T02:20:48.754Z,100965.68
2018-06-16T02:23:18.392Z,100963.92
2018-06-16T02:25:48.162Z,100961.27
2018-06-16T02:28:17.808Z,100962.17
2018-06-16T02:30:47.432Z,100963.47
2018-06-16T02:33:17.093Z,100960.85
2018-06-16T02:35:46.773Z,100963.91
2018-06-16T02:38:16.105Z,100960.43
2018-06-16T02:40:45.821Z,100963.53
2018-06-16T02:43:15.468Z,100967.48
2018-06-16T02:45:45.150Z,100972.70
2018-06-16T02:48:14.798Z,100974.00
2018-06-16T02:50:44.430Z,100972.25
2018-06-16T02:53:14.126Z,100978.77
2018-06-16T02:55:43.773Z,100975.34
2018-06-16T02:58:13.471Z,100973.19
2018-06-16T03:00:43.190Z,100971.00
2018-06-16T03:03:12.528Z,100969.69
2018-06-16T03:05:42.118Z,100970.13
2018-06-16T03:08:11.882Z,100976.20
2018-06-16T03:10:41.538Z,100968.35
2018-06-16T03:13:11.163Z,100967.05
2018-06-16T03:15:40.874Z,100964.83
2018-06-16T03:18:10.545Z,100957.41
2018-06-16T03:20:40.238Z,100958.69
2018-06-16T03:23:09.896Z,100962.17
2018-06-16T03:25:39.229Z,100968.69
2018-06-16T03:28:08.838Z,100964.33
2018-06-16T03:30:38.564Z,100968.25
2018-06-16T03:33:08.197Z,100969.60
2018-06-16T03:35:37.858Z,100969.14
2018-06-16T03:38:07.208Z,100974.78
2018-06-16T03:40:36.849Z,100977.42
2018-06-16T03:43:06.557Z,100969.19
2018-06-16T03:45:36.309Z,100972.67
2018-06-16T03:48:06.057Z,100970.08
2018-06-16T03:50:35.731Z,100971.45
2018-06-16T03:53:05.437Z,100965.34
2018-06-16T03:55:35.116Z,100966.22
2018-06-16T03:58:04.809Z,100961.86
2018-06-16T04:00:34.461Z,100960.13
2018-06-16T04:03:04.097Z,100958.83
2018-06-16T04:05:33.821Z,100962.31
2018-06-16T04:08:03.538Z,100967.11
2018-06-16T04:10:33.200Z,100964.08
2018-06-16T04:13:02.887Z,100963.63
2018-06-16T04:15:32.642Z,100967.12
2018-06-16T04:18:01.928Z,100961.88
2018-06-16T04:20:31.661Z,100963.20
2018-06-16T04:23:00.992Z,100964.05
2018-06-16T04:25:30.681Z,100964.04
2018-06-16T04:27:59.980Z,100962.71
2018-06-16T04:30:29.592Z,100961.00
2018-06-16T04:32:59.031Z,100969.23
2018-06-16T04:35:28.667Z,100970.94
2018-06-16T04:37:58.295Z,100973.49
2018-06-16T04:40:27.903Z,100975.18
2018-06-16T04:42:57.504Z,100965.00
2018-06-16T04:45:27.244Z,100960.14
2018-06-16T04:47:56.930Z,100956.52
2018-06-16T04:50:26.542Z,100952.91
2018-06-16T04:52:56.277Z,100961.12
2018-06-16T04:55:25.957Z,100958.85
2018-06-16T04:57:55.730Z,100960.13
2018-06-16T05:00:25.161Z,100959.84
2018-06-16T05:02:54.769Z,100959.34
2018-06-16T05:05:24.387Z,100957.80
2018-06-16T05:07:54.083Z,100955.14
2018-06-16T05:10:23.720Z,100959.51
2018-06-16T05:12:53.390Z,100957.71
2018-06-16T05:15:22.722Z,100956.04
2018-06-16T05:17:52.326Z,100958.61
2018-06-16T05:20:21.968Z,100962.71
2018-06-16T05:22:51.636Z,100959.26
2018-06-16T05:25:21.296Z,100963.06
2018-06-16T05:27:50.981Z,100961.47
2018-06-16T05:30:20.639Z,100964.73
2018-06-16T05:32:50.376Z,100968.97
2018-06-16T05:35:20.083Z,100966.75
2018-06-16T05:37:49.680Z,100969.19
2018-06-16T05:40:19.432Z,100966.91
2018-06-16T05:42:49.074Z,100969.61
2018-06-16T05:45:18.772Z,100967.15
2018-06-16T05:47:48.413Z,100975.00
2018-06-16T05:50:18.058Z,100982.97
2018-06-16T05:52:47.716Z,100983.18
2018-06-16T05:55:17.633Z,100982.73
2018-06-16T05:57:47.382Z,100983.95
2018-06-16T06:00:17.126Z,100984.23
2018-06-16T06:02:46.873Z,100978.58
2018-06-16T06:05:16.483Z,100987.50
2018-06-16T06:07:46.161Z,100980.84
2018-06-16T06:10:15.830Z,100987.82
2018-06-16T06:12:45.420Z,100986.98
2018-06-16T06:15:15.053Z,100985.94
2018-06-16T06:17:44.790Z,100985.19
2018-06-16T06:20:14.446Z,100985.98
2018-06-16T06:22:44.249Z,100989.37
2018-06-16T06:25:13.557Z,100996.27
2018-06-16T06:27:43.246Z,100991.84
2018-06-16T06:30:12.968Z,100992.37
2018-06-16T06:32:42.622Z,100996.64
2018-06-16T06:35:13.309Z,100991.84
2018-06-16T06:37:43.044Z,100989.84
2018-06-16T06:40:12.722Z,100986.80
2018-06-16T06:42:43.471Z,100989.73
2018-06-16T06:45:13.269Z,100986.48
2018-06-16T06:47:43.172Z,100988.65
2018-06-16T06:50:12.919Z,100989.59
2018-06-16T06:52:42.641Z,100996.39
2018-06-16T06:55:12.004Z,100994.45
2018-06-16T06:57:41.774Z,100990.06
2018-06-16T07:00:11.437Z,100986.11
2018-06-16T07:02:41.109Z,100980.88
2018-06-16T07:05:10.814Z,100979.89
2018-06-16T07:07:40.473Z,100974.55
2018-06-16T07:10:10.186Z,100977.88
2018-06-16T07:12:39.819Z,100978.91
2018-06-16T07:15:09.463Z,100979.92
2018-06-16T07:17:38.841Z,100975.16
2018-06-16T07:20:08.514Z,100971.22
2018-06-16T07:22:38.468Z,100971.31
2018-06-16T07:25:08.238Z,100969.97
2018-06-16T07:27:37.898Z,100968.47
2018-06-16T07:30:07.661Z,100975.22
2018-06-16T07:32:37.448Z,100975.19
2018-06-16T07:35:06.880Z,100972.17
2018-06-16T07:37:36.567Z,100973.22
2018-06-16T07:40:05.971Z,100969.97
2018-06-16T07:42:35.699Z,100978.00
2018-06-16T07:45:06.273Z,100977.33
2018-06-16T07:47:35.955Z,100979.82
2018-06-16T07:50:05.756Z,100969.22
2018-06-16T07:52:35.078Z,100968.08
2018-06-16T07:55:04.697Z,100969.77
2018-06-16T07:57:34.383Z,100968.12
2018-06-16T08:00:04.165Z,100968.98
2018-06-16T08:02:33.853Z,100974.56
2018-06-16T08:05:03.538Z,100973.47
2018-06-16T08:07:33.173Z,100973.91
2018-06-16T08:12:35.666Z,100979.23
2018-06-16T08:15:05.393Z,100980.53
2018-06-16T08:17:35.165Z,100973.98
2018-06-16T08:20:04.882Z,100975.63
2018-06-16T08:22:34.605Z,100978.20
2018-06-16T08:25:04.295Z,100979.85
2018-06-16T08:27:34.041Z,100972.03
2018-06-16T08:30:03.855Z,100969.41
2018-06-16T08:32:33.608Z,100971.77
2018-06-16T08:35:02.929Z,100971.36
2018-06-16T08:37:32.646Z,100962.31
2018-06-16T08:40:02.407Z,100973.03
2018-06-16T08:42:32.084Z,100973.23
2018-06-16T08:45:01.798Z,100972.17
2018-06-16T08:47:31.146Z,100974.38
2018-06-16T08:50:00.864Z,100962.67
2018-06-16T08:52:30.535Z,100967.23
2018-06-16T08:55:00.218Z,100972.95
2018-06-16T08:57:29.630Z,100969.41
2018-06-16T08:59:59.253Z,100966.36
2018-06-16T09:02:28.999Z,100959.03
2018-06-16T09:04:58.739Z,100960.95
2018-06-16T09:07:28.401Z,100958.72
2018-06-16T09:09:58.387Z,100957.94
2018-06-16T09:12:28.073Z,100965.62
2018-06-16T09:14:57.687Z,100964.83
2018-06-16T09:17:27.441Z,100957.90
2018-06-16T09:19:57.277Z,100954.94
2018-06-16T09:22:26.973Z,100948.26
2018-06-16T09:24:57.115Z,100953.91
2018-06-16T09:27:26.513Z,100952.88
2018-06-16T09:29:55.864Z,100948.66
2018-06-16T09:32:25.801Z,100948.80
2018-06-16T09:34:55.485Z,100949.20
2018-06-16T09:37:25.328Z,100950.20
2018-06-16T09:39:56.337Z,100948.18
2018-06-16T09:42:26.097Z,100943.55
2018-06-16T09:44:56.081Z,100946.35
2018-06-16T09:47:25.782Z,100949.59
2018-06-16T09:49:55.543Z,100945.13
2018-06-16T09:52:25.163Z,100948.52
2018-06-16T09:54:55.123Z,100951.28
2018-06-16T09:57:24.871Z,100943.91
2018-06-16T09:59:54.561Z,100947.72
2018-06-16T10:02:24.188Z,100950.16
2018-06-16T10:04:53.994Z,100946.74
2018-06-16T10:07:23.652Z,100943.84
2018-06-16T10:09:53.385Z,100942.84
2018-06-16T10:12:22.697Z,100939.89
2018-06-16T10:14:52.335Z,100936.84
2018-06-16T10:17:22.040Z,100944.99
2018-06-16T10:19:51.733Z,100940.91
2018-06-16T10:22:21.129Z,100934.08
2018-06-16T10:24:50.744Z,100927.25
2018-06-16T10:27:20.074Z,100919.81
2018-06-16T10:29:49.723Z,100923.72
2018-06-16T10:32:19.412Z,100927.00
2018-06-16T10:34:49.178Z,100921.80
2018-06-16T10:37:18.833Z,100919.38
2018-06-16T10:39:48.521Z,100919.64
2018-06-16T10:42:18.194Z,100916.81
2018-06-16T10:44:47.883Z,100916.84
2018-06-16T10:47:17.655Z,100920.76
2018-06-16T10:49:47.403Z,100922.59
2018-06-16T10:52:18.105Z,100912.71
2018-06-16T10:54:47.472Z,100915.48
2018-06-16T10:57:17.177Z,100912.88
2018-06-16T10:59:46.836Z,100914.58
2018-06-16T11:02:16.472Z,100911.98
2018-06-16T11:04:46.174Z,100910.23
2018-06-16T11:07:15.924Z,100910.57
2018-06-16T11:09:45.582Z,100910.86
2018-06-16T11:12:14.973Z,100912.39
2018-06-16T11:14:44.641Z,100909.13
2018-06-16T11:17:14.289Z,100903.00
2018-06-16T11:19:43.946Z,100900.63
2018-06-16T11:22:13.402Z,100897.61
2018-06-16T11:24:43.209Z,100902.09
2018-06-16T11:27:12.909Z,100894.46
2018-06-16T11:29:42.588Z,100891.77
2018-06-16T11:32:11.887Z,100895.42
2018-06-16T11:34:41.232Z,100886.73
2018-06-16T11:37:10.882Z,100891.34
2018-06-16T11:39:40.558Z,100881.76
2018-06-16T11:42:10.318Z,100880.99
2018-06-16T11:44:40.097Z,100879.91
2018-06-16T11:47:09.779Z,100880.17
2018-06-16T11:49:39.602Z,100876.77
2018-06-16T11:52:09.310Z,100865.03
2018-06-16T11:54:38.985Z,100863.52
2018-06-16T11:57:09.861Z,100866.16
2018-06-16T11:59:39.553Z,100864.86
2018-06-16T12:02:08.943Z,100855.34
2018-06-16T12:04:39.731Z,100854.99
2018-06-16T12:07:09.417Z,100848.27
2018-06-16T12:09:38.825Z,100844.30
2018-06-16T12:12:08.207Z,100846.47
2018-06-16T12:14:37.969Z,100840.63
2018-06-16T12:17:07.695Z,100842.81
2018-06-16T12:19:37.375Z,100839.25
2018-06-16T12:22:07.169Z,100845.12
2018-06-16T12:24:37.069Z,100843.93
2018-06-16T12:27:06.899Z,100834.45
2018-06-16T12:29:36.575Z,100827.17
2018-06-16T12:32:06.336Z,100828.33
2018-06-16T12:34:35.719Z,100821.69
2018-06-16T12:37:05.405Z,100822.43
2018-06-16T12:39:35.094Z,100818.15
2018-06-16T12:42:04.839Z,100823.94
2018-06-16T12:44:35.624Z,100818.50
2018-06-16T12:47:05.318Z,100815.52
2018-06-16T12:49:34.943Z,100814.34
2018-06-16T12:52:04.284Z,100817.00
2018-06-16T12:54:33.945Z,100818.32
2018-06-16T12:57:03.690Z,100823.95
2018-06-16T12:59:33.347Z,100819.87
2018-06-16T13:02:03.090Z,100823.78
2018-06-16T13:04:32.757Z,100819.55
2018-06-16T13:07:02.484Z,100818.38
2018-06-16T13:09:32.152Z,100815.17
2018-06-16T13:12:01.881Z,100821.94
2018-06-16T13:14:31.579Z,100811.95
2018-06-16T13:17:01.324Z,100814.99
2018-06-16T13:19:31.028Z,100813.97
2018-06-16T13:22:00.705Z,100813.83
2018-06-16T13:24:30.659Z,100819.22
2018-06-16T13:27:00.311Z,100820.67
2018-06-16T13:29:29.966Z,100818.12
2018-06-16T13:31:59.345Z,100812.78
2018-06-16T13:34:29.246Z,100819.50
2018-06-16T13:36:58.975Z,100815.11
2018-06-16T13:39:28.727Z,100812.48
2018-06-16T13:41:58.446Z,100816.42
2018-06-16T13:44:28.146Z,100808.81
2018-06-16T13:46:57.851Z,100802.06
2018-06-16T13:49:27.257Z,100801.91
2018-06-16T13:51:56.589Z,100793.22
2018-06-16T13:54:26.283Z,100780.36
2018-06-16T13:56:55.983Z,100783.56
2018-06-16T13:59:25.379Z,100781.28
2018-06-16T14:01:55.038Z,100782.24
2018-06-16T14:04:24.800Z,100787.34
2018-06-16T14:06:54.477Z,100795.95
2018-06-16T14:09:24.110Z,100801.17
2018-06-16T14:11:53.918Z,100795.34
2018-06-16T14:14:23.674Z,100798.38
2018-06-16T14:16:53.000Z,100796.58
2018-06-16T14:19:22.641Z,100799.68
2018-06-16T14:21:52.293Z,100798.38
2018-06-16T14:24:21.967Z,100790.04
2018-06-16T14:26:51.636Z,100788.75
2018-06-16T14:29:21.320Z,100792.08
2018-06-16T14:31:50.994Z,100793.19
2018-06-16T14:34:20.766Z,100781.86
2018-06-16T14:36:50.101Z,100778.23
2018-06-16T14:39:19.806Z,100777.14
2018-06-16T14:41:49.540Z,100773.34
2018-06-16T14:44:19.178Z,100770.52
2018-06-16T14:46:48.573Z,100768.63
2018-06-16T14:49:18.309Z,100773.95
2018-06-16T14:51:48.005Z,100761.07
2018-06-16T14:54:17.708Z,100763.01
2018-06-16T14:56:47.425Z,100753.45
2018-06-16T14:59:17.082Z,100763.83
2018-06-16T15:01:46.416Z,100761.28
2018-06-16T15:04:16.296Z,100755.42
2018-06-16T15:06:46.017Z,100758.43
2018-06-16T15:09:15.364Z,100757.91
2018-06-16T15:11:45.083Z,100757.03
2018-06-16T15:14:14.728Z,100753.25
2018-06-16T15:16:44.431Z,100754.06
2018-06-16T15:19:14.121Z,100751.96
2018-06-16T15:21:43.829Z,100746.67
2018-06-16T15:24:13.527Z,100746.89
2018-06-16T15:26:43.281Z,100750.27
2018-06-16T15:29:14.257Z,100750.80
2018-06-16T15:31:43.898Z,100751.48
2018-06-16T15:34:13.585Z,100741.55
2018-06-16T15:36:43.305Z,100750.92
2018-06-16T15:39:13.114Z,100746.48
2018-06-16T15:41:42.488Z,100747.00
2018-06-16T15:44:12.206Z,100742.70
2018-06-16T15:46:41.954Z,100746.44
2018-06-16T15:49:11.635Z,100752.42
2018-06-16T15:51:41.315Z,100753.33
2018-06-16T15:54:10.969Z,100756.96
2018-06-16T15:56:40.725Z,100762.27
2018-06-16T15:59:10.661Z,100768.11
2018-06-16T16:01:40.437Z,100781.98
2018-06-16T16:04:10.116Z,100803.59
2018-06-16T16:06:39.870Z,100817.33
2018-06-16T16:09:09.681Z,100827.07
2018-06-16T16:11:39.140Z,100823.87
2018-06-16T16:14:09.044Z,100829.52
2018-06-16T16:16:38.771Z,100830.44
2018-06-16T16:19:08.532Z,100819.22
2018-06-16T16:21:38.269Z,100822.61
2018-06-16T16:24:08.285Z,100812.61
2018-06-16T16:26:38.002Z,100812.97
2018-06-16T16:29:07.739Z,100811.15
2018-06-16T16:31:37.390Z,100806.79
2018-06-16T16:34:07.207Z,100799.23
2018-06-16T16:36:36.924Z,100800.50
2018-06-16T16:39:09.989Z,100802.09
2018-06-16T16:41:39.978Z,100800.32
2018-06-16T16:44:09.665Z,100803.45
2018-06-16T16:46:39.353Z,100803.59
2018-06-16T16:49:09.295Z,100801.52
2018-06-16T16:51:39.123Z,100797.45
2018-06-16T16:54:08.696Z,100805.53
2018-06-16T16:56:38.482Z,100807.41
2018-06-16T16:59:07.860Z,100805.50
2018-06-16T17:01:37.644Z,100799.29
2018-06-16T17:04:07.070Z,100803.14
2018-06-16T17:06:36.848Z,100808.61
2018-06-16T17:09:09.754Z,100809.98
2018-06-16T17:11:39.108Z,100801.27
2018-06-16T17:14:08.944Z,100805.55
2018-06-16T17:16:38.748Z,100800.59
2018-06-16T17:19:08.481Z,100802.28
2018-06-16T17:21:38.470Z,100796.05
2018-06-16T17:24:08.182Z,100796.98
2018-06-16T17:26:37.922Z,100792.89
2018-06-16T17:29:07.625Z,100794.56
2018-06-16T17:31:37.376Z,100790.64
2018-06-16T17:34:06.739Z,100798.08
2018-06-16T17:36:36.436Z,100793.84
2018-06-16T17:39:09.531Z,100789.08
2018-06-16T17:41:39.402Z,100783.52
2018-06-16T17:44:09.157Z,100792.98
2018-06-16T17:46:38.950Z,100787.42
2018-06-16T17:49:08.685Z,100800.32
2018-06-16T17:51:38.317Z,100813.33
2018-06-16T17:54:08.198Z,100827.17
2018-06-16T17:56:37.933Z,100843.96
2018-06-16T17:59:07.773Z,100853.55
2018-06-16T18:01:37.450Z,100862.09
2018-06-16T18:04:07.164Z,100871.31
2018-06-16T18:06:36.875Z,100871.45
2018-06-16T18:09:10.688Z,100868.45
2018-06-16T18:11:40.394Z,100868.75
2018-06-16T18:14:10.299Z,100867.39
2018-06-16T18:16:40.104Z,100868.30
2018-06-16T18:19:09.429Z,100874.84
2018-06-16T18:21:39.106Z,100876.88
2018-06-16T18:24:08.840Z,100868.17
2018-06-16T18:26:38.725Z,100866.90
2018-06-16T18:29:08.422Z,100863.45
2018-06-16T18:31:38.175Z,100860.87
2018-06-16T18:34:08.077Z,100861.77
2018-06-16T18:36:37.938Z,100858.64
2018-06-16T18:39:10.560Z,100863.86
2018-06-16T18:41:40.617Z,100865.17
2018-06-16T18:44:10.314Z,100867.80
2018-06-16T18:46:39.994Z,100866.94
2018-06-16T18:49:09.690Z,100858.18
2018-06-16T18:51:39.429Z,100865.54
2018-06-16T18:54:09.153Z,100867.64
2018-06-16T18:56:39.048Z,100870.26
2018-06-16T18:59:08.761Z,100876.43
2018-06-16T19:01:38.484Z,100874.71
2018-06-16T19:04:08.173Z,100873.02
2018-06-16T19:06:37.903Z,100880.91
2018-06-16T19:09:09.256Z,100875.34
2018-06-16T19:11:39.224Z,100881.45
2018-06-16T19:14:08.595Z,100887.45
2018-06-16T19:16:38.377Z,100884.74
2018-06-16T19:19:08.067Z,100885.59
2018-06-16T19:21:37.861Z,100890.28
2018-06-16T19:24:07.552Z,100890.81
2018-06-16T19:26:37.282Z,100891.06
2018-06-16T19:29:07.091Z,100894.77
2018-06-16T19:31:37.026Z,100894.89
2018-06-16T19:34:06.745Z,100897.77
2018-06-16T19:36:36.113Z,100901.80
2018-06-16T19:39:10.207Z,100902.29
2018-06-16T19:41:39.982Z,100908.95
2018-06-16T19:44:10.394Z,100906.95
2018-06-16T19:46:41.281Z,100915.41
2018-06-16T19:51:47.688Z,100925.24
2018-06-16T19:54:19.122Z,100931.37
2018-06-16T19:56:48.957Z,100934.90
2018-06-16T19:59:18.716Z,100940.61
2018-06-16T20:01:48.471Z,100944.17
2018-06-16T20:04:18.160Z,100951.61
2018-06-16T20:06:47.873Z,100951.16
2018-06-16T20:09:17.584Z,100960.53
2018-06-16T20:11:47.325Z,100957.97
2018-06-16T20:14:17.232Z,100958.91
2018-06-16T20:16:46.899Z,100958.10
2018-06-16T20:19:16.588Z,100959.15
2018-06-16T20:21:46.381Z,100959.37
2018-06-16T20:24:16.084Z,100959.11
2018-06-16T20:26:45.858Z,100963.11
2018-06-16T20:29:18.297Z,100965.87
2018-06-16T20:31:48.085Z,100972.09
2018-06-16T20:34:17.877Z,100969.50
2018-06-16T20:36:47.299Z,100962.09
2018-06-16T20:39:17.228Z,100968.27
2018-06-16T20:41:46.919Z,100973.61
2018-06-16T20:44:16.631Z,100969.30
2018-06-16T20:46:46.362Z,100968.03
2018-06-16T20:49:16.051Z,100971.61
2018-06-16T20:51:45.435Z,100978.20
2018-06-16T20:54:15.217Z,100978.65
2018-06-16T20:56:44.962Z,100985.19
2018-06-16T20:59:14.677Z,100982.97
2018-06-16T21:01:44.573Z,100987.83
2018-06-16T21:04:14.442Z,100990.02
2018-06-16T21:06:43.849Z,100991.77
2018-06-16T21:09:13.796Z,100991.31
2018-06-16T21:11:44.466Z,100997.03
2018-06-16T21:14:14.154Z,101000.53
2018-06-16T21:16:43.990Z,101005.34
2018-06-16T21:19:13.802Z,101008.36
2018-06-16T21:21:43.527Z,101002.30
2018-06-16T21:24:13.168Z,101001.03
2018-06-16T21:26:42.963Z,101000.63
2018-06-16T21:29:12.911Z,100993.64
2018-06-16T21:31:42.672Z,100984.97
2018-06-16T21:34:12.372Z,100998.06
2018-06-16T21:36:42.257Z,100998.52
2018-06-16T21:39:11.929Z,100997.64
2018-06-16T21:41:41.661Z,100994.16
2018-06-16T21:44:11.436Z,100996.75
2018-06-16T21:46:41.146Z,101001.59
2018-06-16T21:49:10.908Z,100995.89
2018-06-16T21:51:40.704Z,100999.38
2018-06-16T21:54:10.585Z,100998.94
2018-06-16T21:56:40.559Z,100997.64
2018-06-16T21:59:10.419Z,100994.16
2018-06-16T22:01:40.268Z,100991.09
2018-06-16T22:04:10.070Z,101003.31
2018-06-16T22:06:39.787Z,101004.62
2018-06-16T22:09:10.939Z,101000.69
2018-06-16T22:11:40.618Z,100998.03
2018-06-16T22:14:10.319Z,101002.83
2018-06-16T22:16:39.970Z,101000.66
2018-06-16T22:19:09.669Z,100999.78
2018-06-16T22:21:39.389Z,101009.36
2018-06-16T22:24:11.146Z,101007.15
2018-06-16T22:26:41.850Z,101010.66
2018-06-16T22:29:11.584Z,101003.66
2018-06-16T22:31:41.363Z,101005.41
2018-06-16T22:34:11.057Z,101010.20
2018-06-16T22:36:40.880Z,101008.03
2018-06-16T22:39:12.477Z,101003.25
2018-06-16T22:41:42.185Z,100997.11
2018-06-16T22:44:11.883Z,100992.27
2018-06-16T22:46:41.646Z,100990.47
2018-06-16T22:49:11.312Z,101000.49
2018-06-16T22:51:41.097Z,100997.00
2018-06-16T22:54:10.773Z,101004.84
2018-06-16T22:56:40.532Z,101005.26
2018-06-16T22:59:10.176Z,101010.02
2018-06-16T23:01:39.846Z,101007.42
2018-06-16T23:04:09.662Z,101008.83
2018-06-16T23:06:39.407Z,101007.91
2018-06-16T23:09:11.136Z,100999.63
2018-06-16T23:11:40.962Z,101007.84
2018-06-16T23:14:10.679Z,101008.27
2018-06-16T23:16:40.368Z,101008.73
2018-06-16T23:19:10.017Z,101004.84
2018-06-16T23:21:39.703Z,101009.63
2018-06-16T23:24:09.449Z,101012.66
2018-06-16T23:26:39.125Z,101015.73
2018-06-16T23:29:08.791Z,101023.11
2018-06-16T23:31:38.490Z,101014.84
2018-06-16T23:34:08.193Z,101024.88
2018-06-16T23:36:37.868Z,101018.77
2018-06-16T23:39:11.425Z,101020.59
2018-06-16T23:41:41.498Z,101018.31
2018-06-16T23:44:11.331Z,101025.72
2018-06-16T23:46:40.669Z,101031.36
2018-06-16T23:49:10.336Z,101026.55
2018-06-16T23:51:40.050Z,101029.97
2018-06-16T23:54:09.754Z,101035.20
2018-06-16T23:56:39.505Z,101038.70
2018-06-16T23:59:08.822Z,101043.91
