createdAt,value
2019-01-02T00:00:18.594Z,50.60
2019-01-02T00:01:18.957Z,48.90
2019-01-02T00:02:18.879Z,45.20
2019-01-02T00:03:18.562Z,49.70
2019-01-02T00:04:18.536Z,49.40
2019-01-02T00:05:18.506Z,48.50
2019-01-02T00:06:18.832Z,48.40
2019-01-02T00:07:18.487Z,46.60
2019-01-02T00:08:18.834Z,48.00
2019-01-02T00:09:18.511Z,51.50
2019-01-02T00:10:18.484Z,50.30
2019-01-02T00:11:18.469Z,51.40
2019-01-02T00:12:18.819Z,49.90
2019-01-02T00:13:18.783Z,48.90
2019-01-02T00:14:18.423Z,49.10
2019-01-02T00:15:18.794Z,47.90
2019-01-02T00:16:18.445Z,51.90
2019-01-02T00:17:18.402Z,48.40
2019-01-02T00:18:18.781Z,50.90
2019-01-02T00:19:18.371Z,51.10
2019-01-02T00:20:18.768Z,51.00
2019-01-02T00:21:18.397Z,53.30
2019-01-02T00:22:18.384Z,49.50
2019-01-02T00:23:18.378Z,48.20
2019-01-02T00:24:18.784Z,52.00
2019-01-02T00:25:18.325Z,52.80
2019-01-02T00:26:18.359Z,50.70
2019-01-02T00:27:18.666Z,52.40
2019-01-02T00:28:18.340Z,52.80
2019-01-02T00:29:18.622Z,52.50
2019-01-02T00:30:18.269Z,52.90
2019-01-02T00:31:18.656Z,49.90
2019-01-02T00:32:18.297Z,54.50
2019-01-02T00:33:18.280Z,51.70
2019-01-02T00:34:18.638Z,51.40
2019-01-02T00:35:18.637Z,54.00
2019-01-02T00:36:18.263Z,53.50
2019-01-02T00:37:18.613Z,52.20
2019-01-02T00:38:18.254Z,53.90
2019-01-02T00:39:18.595Z,57.50
2019-01-02T00:40:18.191Z,57.90
2019-01-02T00:41:18.223Z,54.40
2019-01-02T00:42:18.546Z,57.20
2019-01-02T00:43:18.527Z,54.70
2019-01-02T00:44:18.197Z,49.50
2019-01-02T00:45:22.317Z,52.90
2019-01-02T00:46:18.171Z,59.50
2019-01-02T00:47:18.521Z,57.10
2019-01-02T00:48:18.133Z,54.20
2019-01-02T00:49:18.140Z,57.30
2019-01-02T00:50:18.450Z,57.40
2019-01-02T00:51:18.452Z,57.80
2019-01-02T00:52:18.113Z,58.20
2019-01-02T00:53:18.426Z,53.90
2019-01-02T00:54:18.087Z,59.90
2019-01-02T00:55:18.050Z,61.30
2019-01-02T00:56:18.051Z,63.40
2019-01-02T00:57:18.402Z,59.00
2019-01-02T00:58:18.385Z,58.80
2019-01-02T00:59:18.015Z,58.40
2019-01-02T01:00:18.373Z,57.80
2019-01-02T01:01:18.370Z,59.90
2019-01-02T01:02:17.998Z,60.00
2019-01-02T01:03:17.993Z,56.40
2019-01-02T01:04:18.308Z,58.00
2019-01-02T01:05:18.005Z,59.10
2019-01-02T01:06:17.966Z,60.40
2019-01-02T01:07:18.282Z,61.40
2019-01-02T01:08:17.942Z,63.70
2019-01-02T01:09:17.924Z,60.40
2019-01-02T01:10:18.304Z,62.90
2019-01-02T01:11:17.946Z,60.90
2019-01-02T01:12:18.280Z,58.40
2019-01-02T01:13:17.904Z,60.60
2019-01-02T01:14:17.932Z,55.10
2019-01-02T01:15:18.252Z,60.40
2019-01-02T01:16:17.898Z,57.80
2019-01-02T01:17:17.855Z,57.70
2019-01-02T01:18:17.851Z,56.70
2019-01-02T01:19:18.223Z,58.60
2019-01-02T01:20:18.200Z,61.40
2019-01-02T01:21:18.190Z,60.10
2019-01-02T01:22:17.826Z,62.40
2019-01-02T01:23:17.813Z,58.10
2019-01-02T01:24:17.801Z,60.90
2019-01-02T01:25:18.170Z,64.50
2019-01-02T01:26:18.172Z,58.40
2019-01-02T01:27:18.123Z,57.00
2019-01-02T01:28:17.771Z,59.70
2019-01-02T01:29:17.747Z,59.80
2019-01-02T01:30:18.129Z,58.40
2019-01-02T01:31:18.073Z,63.20
2019-01-02T01:32:18.092Z,66.10
2019-01-02T01:33:17.712Z,57.80
2019-01-02T01:34:17.711Z,65.40
2019-01-02T01:35:18.089Z,64.60
2019-01-02T01:36:18.059Z,58.00
2019-01-02T01:37:18.038Z,57.00
2019-01-02T01:38:17.708Z,61.60
2019-01-02T01:39:17.663Z,70.10
2019-01-02T01:40:18.038Z,63.90
2019-01-02T01:42:50.328Z,61.40
2019-01-02T01:43:50.103Z,62.50
2019-01-02T01:45:43.446Z,68.20
2019-01-02T01:46:43.425Z,64.80
2019-01-02T01:48:35.755Z,60.60
2019-01-02T01:49:35.424Z,65.50
2019-01-02T01:51:27.624Z,69.60
2019-01-02T01:52:27.264Z,73.00
2019-01-02T01:54:19.319Z,68.20
2019-01-02T01:55:19.135Z,68.60
2019-01-02T01:57:11.346Z,68.70
2019-01-02T01:58:11.298Z,68.50
2019-01-02T02:00:03.550Z,79.00
2019-01-02T02:01:03.652Z,72.40
2019-01-02T02:02:55.644Z,73.50
2019-01-02T02:03:55.632Z,72.60
2019-01-02T02:05:48.208Z,72.20
2019-01-02T02:06:47.966Z,77.70
2019-01-02T02:08:40.633Z,77.10
2019-01-02T02:09:40.276Z,80.00
2019-01-02T02:11:32.937Z,76.90
2019-01-02T02:12:33.001Z,74.20
2019-01-02T02:14:24.980Z,83.40
2019-01-02T02:15:25.329Z,82.30
2019-01-02T02:18:48.575Z,74.90
2019-01-02T02:19:48.320Z,79.80
2019-01-02T02:21:40.650Z,84.80
2019-01-02T02:22:40.667Z,84.90
2019-01-02T02:24:33.180Z,88.30
2019-01-02T02:25:33.291Z,86.40
2019-01-02T02:27:25.301Z,89.30
2019-01-02T02:28:25.650Z,89.20
2019-01-02T02:30:19.269Z,83.90
2019-01-02T02:32:47.296Z,86.30
2019-01-02T02:33:12.359Z,87.10
2019-01-02T02:34:11.971Z,95.20
2019-01-02T02:36:05.909Z,93.70
2019-01-02T02:37:05.351Z,88.60
2019-01-02T02:38:59.028Z,86.60
2019-01-02T02:39:59.029Z,87.40
2019-01-02T02:41:52.204Z,90.80
2019-01-02T02:42:52.039Z,89.70
2019-01-02T02:44:44.717Z,87.20
2019-01-02T02:45:44.690Z,87.80
2019-01-02T02:47:37.295Z,85.80
2019-01-02T02:48:37.072Z,81.70
2019-01-02T02:50:29.021Z,81.50
2019-01-02T02:51:29.353Z,82.00
2019-01-02T02:53:21.912Z,83.60
2019-01-02T02:54:21.702Z,81.70
2019-01-02T02:57:45.751Z,80.70
2019-01-02T02:58:45.739Z,79.10
2019-01-02T03:00:39.311Z,83.00
2019-01-02T03:01:39.088Z,83.90
2019-01-02T03:03:32.975Z,76.70
2019-01-02T03:04:32.973Z,79.10
2019-01-02T03:06:26.536Z,73.90
2019-01-02T03:07:26.313Z,76.80
2019-01-02T03:09:19.656Z,71.70
2019-01-02T03:10:19.951Z,73.70
2019-01-02T03:12:13.174Z,76.50
2019-01-02T03:13:13.337Z,72.40
2019-01-02T03:15:06.291Z,78.00
2019-01-02T03:16:06.297Z,69.80
2019-01-02T03:17:59.042Z,68.30
2019-01-02T03:18:58.997Z,76.60
2019-01-02T03:20:52.002Z,67.70
2019-01-02T03:21:52.366Z,68.80
2019-01-02T03:23:44.906Z,75.40
2019-01-02T03:24:44.292Z,69.10
2019-01-02T03:26:38.031Z,69.60
2019-01-02T03:29:10.372Z,67.50
2019-01-02T03:30:10.076Z,69.40
2019-01-02T03:32:03.025Z,65.70
2019-01-02T03:33:03.368Z,70.80
2019-01-02T03:34:56.579Z,67.40
2019-01-02T03:35:56.715Z,63.60
2019-01-02T03:37:49.740Z,69.40
2019-01-02T03:38:50.020Z,70.20
2019-01-02T03:40:41.774Z,65.10
2019-01-02T03:41:41.950Z,64.90
2019-01-02T03:43:34.320Z,69.90
2019-01-02T03:44:34.205Z,71.90
2019-01-02T03:46:26.413Z,66.70
2019-01-02T03:47:26.542Z,68.60
2019-01-02T03:49:19.920Z,62.40
2019-01-02T03:50:19.544Z,62.90
2019-01-02T03:52:13.432Z,65.60
2019-01-02T03:53:12.895Z,69.40
2019-01-02T03:55:06.579Z,60.50
2019-01-02T03:56:06.243Z,64.30
2019-01-02T03:58:00.078Z,61.30
2019-01-02T03:58:59.547Z,67.10
2019-01-02T04:00:51.920Z,63.20
2019-01-02T04:01:52.246Z,63.80
2019-01-02T04:05:16.501Z,67.90
2019-01-02T04:06:16.260Z,60.70
2019-01-02T04:08:09.136Z,59.30
2019-01-02T04:09:09.477Z,63.80
2019-01-02T04:11:01.726Z,61.80
2019-01-02T04:12:01.869Z,62.80
2019-01-02T04:13:54.856Z,61.60
2019-01-02T04:14:54.818Z,58.60
2019-01-02T04:16:48.421Z,56.80
2019-01-02T04:17:48.192Z,58.20
2019-01-02T04:19:40.539Z,63.00
2019-01-02T04:20:40.873Z,55.50
2019-01-02T04:22:33.323Z,60.70
2019-01-02T04:23:33.222Z,64.40
2019-01-02T04:25:25.106Z,59.50
2019-01-02T04:26:25.071Z,58.30
2019-01-02T04:28:18.619Z,58.20
2019-01-02T04:29:18.365Z,55.70
2019-01-02T04:31:10.743Z,58.00
2019-01-02T04:32:10.482Z,59.90
2019-01-02T04:34:03.915Z,57.50
2019-01-02T04:35:04.033Z,57.90
2019-01-02T04:36:57.366Z,57.00
2019-01-02T04:37:57.396Z,59.40
2019-01-02T04:39:49.618Z,52.80
2019-01-02T04:40:49.353Z,58.30
2019-01-02T04:42:42.726Z,57.30
2019-01-02T04:43:43.042Z,55.50
2019-01-02T04:45:36.273Z,55.30
2019-01-02T04:46:36.443Z,51.90
2019-01-02T04:48:29.409Z,54.00
2019-01-02T04:49:29.426Z,53.10
2019-01-02T04:51:22.959Z,54.10
2019-01-02T04:52:22.765Z,58.60
2019-01-02T04:54:15.636Z,52.40
2019-01-02T04:55:15.580Z,53.00
2019-01-02T04:57:08.829Z,54.10
2019-01-02T04:58:08.943Z,53.80
2019-01-02T05:00:01.322Z,51.00
2019-01-02T05:01:01.310Z,50.50
2019-01-02T05:02:53.648Z,52.50
2019-01-02T05:03:53.761Z,51.30
2019-01-02T05:05:46.619Z,55.50
2019-01-02T05:06:46.281Z,50.90
2019-01-02T05:08:38.707Z,53.60
2019-01-02T05:09:38.135Z,48.20
2019-01-02T05:11:30.474Z,51.80
2019-01-02T05:12:30.776Z,52.80
2019-01-02T05:14:23.357Z,56.00
2019-01-02T05:16:54.175Z,45.50
2019-01-02T05:17:53.803Z,46.70
2019-01-02T05:19:46.408Z,50.40
2019-01-02T05:20:46.491Z,48.90
2019-01-02T05:22:38.490Z,49.40
2019-01-02T05:23:38.822Z,49.80
2019-01-02T05:25:31.452Z,45.30
2019-01-02T05:26:30.852Z,45.30
2019-01-02T05:28:22.708Z,45.20
2019-01-02T05:29:23.062Z,48.80
2019-01-02T05:31:15.189Z,49.30
2019-01-02T05:32:15.009Z,51.30
2019-01-02T05:34:08.224Z,47.00
2019-01-02T05:35:08.221Z,45.50
2019-01-02T05:37:00.416Z,46.00
2019-01-02T05:38:00.207Z,47.30
2019-01-02T05:39:52.555Z,43.20
2019-01-02T05:40:52.538Z,43.50
2019-01-02T05:42:46.120Z,45.90
2019-01-02T05:43:45.880Z,43.10
2019-01-02T05:45:38.543Z,44.00
2019-01-02T05:46:38.499Z,44.80
2019-01-02T05:48:31.074Z,45.40
2019-01-02T05:49:30.495Z,41.90
2019-01-02T05:51:22.821Z,39.00
2019-01-02T05:52:22.809Z,41.00
2019-01-02T05:54:16.141Z,39.60
2019-01-02T05:55:15.553Z,42.20
2019-01-02T05:57:07.852Z,40.80
2019-01-02T05:58:07.468Z,42.90
2019-01-02T06:00:00.457Z,41.10
2019-01-02T06:01:00.194Z,40.80
2019-01-02T06:02:52.307Z,40.00
2019-01-02T06:03:52.541Z,38.70
2019-01-02T06:05:45.728Z,40.00
2019-01-02T06:06:45.877Z,41.80
2019-01-02T06:08:38.216Z,38.30
2019-01-02T06:09:38.156Z,38.90
2019-01-02T06:11:30.742Z,37.10
2019-01-02T06:12:30.147Z,38.70
2019-01-02T06:14:22.827Z,36.90
2019-01-02T06:15:22.840Z,38.80
2019-01-02T06:17:15.459Z,39.40
2019-01-02T06:18:14.783Z,39.20
2019-01-02T06:20:07.183Z,34.70
2019-01-02T06:21:07.213Z,36.70
2019-01-02T06:22:59.973Z,37.40
2019-01-02T06:23:59.532Z,40.00
2019-01-02T06:25:52.255Z,36.00
2019-01-02T06:26:52.276Z,39.70
2019-01-02T06:28:44.445Z,32.80
2019-01-02T06:29:44.569Z,33.30
2019-01-02T06:31:36.953Z,32.50
2019-01-02T06:32:36.994Z,31.80
2019-01-02T06:34:29.603Z,33.40
2019-01-02T06:35:29.253Z,35.10
2019-01-02T06:37:21.261Z,33.10
2019-01-02T06:38:21.631Z,34.60
2019-01-02T06:40:14.198Z,34.20
2019-01-02T06:41:13.610Z,34.90
2019-01-02T06:43:06.283Z,31.30
2019-01-02T06:44:05.960Z,30.70
2019-01-02T06:45:58.814Z,31.30
2019-01-02T06:46:58.610Z,32.40
2019-01-02T06:48:51.061Z,30.60
2019-01-02T06:49:50.581Z,33.40
2019-01-02T06:51:43.715Z,32.90
2019-01-02T06:52:43.251Z,31.60
2019-01-02T06:54:35.236Z,32.00
2019-01-02T06:55:35.295Z,30.70
2019-01-02T06:57:28.173Z,34.10
2019-01-02T06:58:27.543Z,33.40
2019-01-02T07:00:19.920Z,30.60
2019-01-02T07:01:19.901Z,30.90
2019-01-02T07:03:12.441Z,34.80
2019-01-02T07:04:12.198Z,32.60
2019-01-02T07:06:05.695Z,33.60
2019-01-02T07:07:05.382Z,32.90
2019-01-02T07:08:58.274Z,30.10
2019-01-02T07:09:58.021Z,31.30
2019-01-02T07:11:50.361Z,29.70
2019-01-02T07:12:49.994Z,30.70
2019-01-02T07:14:42.927Z,27.20
2019-01-02T07:15:42.694Z,29.00
2019-01-02T07:17:35.021Z,31.30
2019-01-02T07:18:34.994Z,30.50
2019-01-02T07:20:27.168Z,30.00
2019-01-02T07:21:27.351Z,30.30
2019-01-02T07:23:20.680Z,30.50
2019-01-02T07:24:20.676Z,30.00
2019-01-02T07:26:14.200Z,26.90
2019-01-02T07:27:14.040Z,25.20
2019-01-02T07:29:06.015Z,26.70
2019-01-02T07:30:06.005Z,29.20
2019-01-02T07:31:59.118Z,29.90
2019-01-02T07:32:58.911Z,26.30
2019-01-02T07:34:51.533Z,32.50
2019-01-02T07:35:51.175Z,28.60
2019-01-02T07:37:44.803Z,27.60
2019-01-02T07:38:45.144Z,31.90
2019-01-02T07:40:38.205Z,28.60
2019-01-02T07:41:38.252Z,26.20
2019-01-02T07:43:30.301Z,26.20
2019-01-02T07:44:29.767Z,29.40
2019-01-02T07:46:22.099Z,28.10
2019-01-02T07:47:22.409Z,26.30
2019-01-02T07:49:14.612Z,27.80
2019-01-02T07:50:14.704Z,27.80
2019-01-02T07:52:06.770Z,25.20
2019-01-02T07:53:06.757Z,25.00
2019-01-02T07:54:59.242Z,26.80
2019-01-02T07:55:59.410Z,25.90
2019-01-02T07:57:51.410Z,26.40
2019-01-02T07:58:51.714Z,28.60
2019-01-02T08:00:43.912Z,25.40
2019-01-02T08:01:44.090Z,26.50
2019-01-02T08:03:36.407Z,27.30
2019-01-02T08:04:36.064Z,25.10
2019-01-02T08:06:28.583Z,27.10
2019-01-02T08:07:28.343Z,26.90
2019-01-02T08:09:21.062Z,25.00
2019-01-02T08:10:20.665Z,24.30
2019-01-02T08:12:14.228Z,26.40
2019-01-02T08:13:14.365Z,27.50
2019-01-02T08:15:07.381Z,25.40
2019-01-02T08:16:07.740Z,24.20
2019-01-02T08:18:00.916Z,25.20
2019-01-02T08:19:00.723Z,24.00
2019-01-02T08:20:54.032Z,24.50
2019-01-02T08:21:54.027Z,25.30
2019-01-02T08:23:46.970Z,25.70
2019-01-02T08:24:46.399Z,24.40
2019-01-02T08:26:40.063Z,23.90
2019-01-02T08:27:40.066Z,24.90
2019-01-02T08:29:33.602Z,25.40
2019-01-02T08:30:33.436Z,23.30
2019-01-02T08:32:26.398Z,25.00
2019-01-02T08:33:26.727Z,24.50
2019-01-02T08:35:19.944Z,25.80
2019-01-02T08:36:19.714Z,22.40
2019-01-02T08:38:13.438Z,20.80
2019-01-02T08:39:13.414Z,22.30
2019-01-02T08:41:06.617Z,24.40
2019-01-02T08:42:06.755Z,25.50
2019-01-02T08:43:58.765Z,23.00
2019-01-02T08:44:58.755Z,24.80
2019-01-02T08:46:52.401Z,21.90
2019-01-02T08:47:52.081Z,21.50
2019-01-02T08:49:44.764Z,23.10
2019-01-02T08:50:44.757Z,24.10
2019-01-02T08:52:37.351Z,19.40
2019-01-02T08:53:37.088Z,24.60
2019-01-02T08:55:30.082Z,22.80
2019-01-02T08:56:30.065Z,22.20
2019-01-02T08:58:22.735Z,22.60
2019-01-02T08:59:22.401Z,22.30
2019-01-02T09:01:14.766Z,23.50
2019-01-02T09:02:15.090Z,24.30
2019-01-02T09:04:08.334Z,23.80
2019-01-02T09:05:07.050Z,21.80
2019-01-02T09:07:01.537Z,21.20
2019-01-02T09:08:01.609Z,21.90
2019-01-02T09:09:55.189Z,23.00
2019-01-02T09:10:54.907Z,20.70
2019-01-02T09:12:47.936Z,21.10
2019-01-02T09:13:48.269Z,24.00
2019-01-02T09:15:41.825Z,21.50
2019-01-02T09:16:41.232Z,22.80
2019-01-02T09:18:34.620Z,21.30
2019-01-02T09:19:34.601Z,21.80
2019-01-02T09:21:28.507Z,20.70
2019-01-02T09:22:27.949Z,22.50
2019-01-02T09:24:21.287Z,25.60
2019-01-02T09:25:21.251Z,22.90
2019-01-02T09:27:14.821Z,24.70
2019-01-02T09:28:14.971Z,24.40
2019-01-02T09:31:38.529Z,21.30
2019-01-02T09:32:38.879Z,20.80
2019-01-02T09:34:32.048Z,20.30
2019-01-02T09:35:31.823Z,19.60
2019-01-02T09:37:24.563Z,24.10
2019-01-02T09:38:24.531Z,20.40
2019-01-02T09:40:18.117Z,20.30
2019-01-02T09:41:17.849Z,20.40
2019-01-02T09:43:09.889Z,22.20
2019-01-02T09:44:10.266Z,21.40
2019-01-02T09:46:03.798Z,23.70
2019-01-02T09:47:03.250Z,22.50
2019-01-02T09:48:56.903Z,22.90
2019-01-02T09:49:56.570Z,22.60
2019-01-02T09:53:20.148Z,24.20
2019-01-02T09:54:19.940Z,23.70
2019-01-02T09:56:12.624Z,23.80
2019-01-02T09:57:12.277Z,24.80
2019-01-02T09:59:05.304Z,22.20
2019-01-02T10:00:04.950Z,20.40
2019-01-02T10:01:57.921Z,23.40
2019-01-02T10:02:57.924Z,22.70
2019-01-02T10:04:51.436Z,23.60
2019-01-02T10:05:51.228Z,21.50
2019-01-02T10:07:44.915Z,25.80
2019-01-02T10:08:44.919Z,22.60
2019-01-02T10:10:38.099Z,23.20
2019-01-02T10:11:38.236Z,25.70
2019-01-02T10:13:31.249Z,23.10
2019-01-02T10:14:31.593Z,23.70
2019-01-02T10:16:23.721Z,23.10
2019-01-02T10:17:23.084Z,22.60
2019-01-02T10:19:16.845Z,22.10
2019-01-02T10:20:16.465Z,22.00
2019-01-02T10:22:10.351Z,23.30
2019-01-02T10:23:10.146Z,24.40
2019-01-02T10:25:03.508Z,23.40
2019-01-02T10:26:03.513Z,26.10
2019-01-02T10:27:57.046Z,29.40
2019-01-02T10:28:56.785Z,27.60
2019-01-02T10:30:50.147Z,26.30
2019-01-02T10:31:49.768Z,23.60
2019-01-02T10:33:42.350Z,25.30
2019-01-02T10:34:42.133Z,26.90
2019-01-02T10:36:35.848Z,24.80
2019-01-02T10:37:35.781Z,25.90
2019-01-02T10:39:29.397Z,24.70
2019-01-02T10:40:29.165Z,26.90
2019-01-02T10:42:21.491Z,25.50
2019-01-02T10:43:21.111Z,29.40
2019-01-02T10:45:14.672Z,24.90
2019-01-02T10:46:14.823Z,24.40
2019-01-02T10:48:08.172Z,26.90
2019-01-02T10:49:07.828Z,29.60
2019-01-02T10:51:01.363Z,27.60
2019-01-02T10:52:01.159Z,24.60
2019-01-02T10:53:54.506Z,24.20
2019-01-02T10:54:54.466Z,27.60
2019-01-02T10:56:47.380Z,25.90
2019-01-02T10:57:46.791Z,27.50
2019-01-02T10:59:39.485Z,29.80
2019-01-02T11:00:39.495Z,27.60
2019-01-02T11:02:32.572Z,30.60
2019-01-02T11:03:32.354Z,29.70
2019-01-02T11:05:24.938Z,34.20
2019-01-02T11:06:24.874Z,33.50
2019-01-02T11:08:18.770Z,37.50
2019-01-02T11:09:18.217Z,32.70
2019-01-02T11:11:11.532Z,33.80
2019-01-02T11:12:11.470Z,34.10
2019-01-02T11:14:04.712Z,37.90
2019-01-02T11:15:04.482Z,37.90
2019-01-02T11:16:56.831Z,36.30
2019-01-02T11:17:57.180Z,35.60
2019-01-02T11:19:49.375Z,42.20
2019-01-02T11:20:49.458Z,40.40
2019-01-02T11:22:42.802Z,37.40
2019-01-02T11:23:42.794Z,40.20
2019-01-02T11:25:36.391Z,38.20
2019-01-02T11:26:36.212Z,36.30
2019-01-02T11:28:28.148Z,42.50
2019-01-02T11:29:28.141Z,41.70
2019-01-02T11:31:22.117Z,43.10
2019-01-02T11:32:21.838Z,42.10
2019-01-02T11:34:15.225Z,41.30
2019-01-02T11:35:15.217Z,37.40
2019-01-02T11:37:08.477Z,41.70
2019-01-02T11:38:08.197Z,44.60
2019-01-02T11:40:00.969Z,41.40
2019-01-02T11:41:00.894Z,44.90
2019-01-02T11:42:00.906Z,46.40
2019-01-02T11:43:00.572Z,46.60
2019-01-02T11:44:00.905Z,48.60
2019-01-02T11:45:00.530Z,48.00
2019-01-02T11:46:00.901Z,48.60
2019-01-02T11:47:00.542Z,48.70
2019-01-02T11:48:00.843Z,44.90
2019-01-02T11:49:00.512Z,47.30
2019-01-02T11:50:00.505Z,48.80
2019-01-02T11:51:00.852Z,47.90
2019-01-02T11:52:00.457Z,45.20
2019-01-02T11:53:00.449Z,45.30
2019-01-02T11:54:00.789Z,44.10
2019-01-02T11:55:00.779Z,49.80
2019-01-02T11:56:00.807Z,48.90
2019-01-02T11:57:00.776Z,47.40
2019-01-02T11:58:00.780Z,53.30
2019-01-02T11:59:00.757Z,50.10
2019-01-02T12:00:00.774Z,49.50
2019-01-02T12:01:00.410Z,49.10
2019-01-02T12:02:00.361Z,48.80
2019-01-02T12:03:00.352Z,46.50
2019-01-02T12:04:00.683Z,52.80
2019-01-02T12:05:00.377Z,52.50
2019-01-02T12:06:00.755Z,48.60
2019-01-02T12:07:00.685Z,54.80
2019-01-02T12:08:00.676Z,50.00
2019-01-02T12:09:00.700Z,52.20
2019-01-02T12:10:00.342Z,50.20
2019-01-02T12:11:00.627Z,48.30
2019-01-02T12:12:00.640Z,48.70
2019-01-02T12:13:00.657Z,48.30
2019-01-02T12:14:00.299Z,48.70
2019-01-02T12:15:00.258Z,46.80
2019-01-02T12:16:00.641Z,48.70
2019-01-02T12:17:00.629Z,49.30
2019-01-02T12:18:00.591Z,47.90
2019-01-02T12:19:00.613Z,48.40
2019-01-02T12:20:00.208Z,50.80
2019-01-02T12:21:00.538Z,49.30
2019-01-02T12:22:00.576Z,48.50
2019-01-02T12:23:00.547Z,51.00
2019-01-02T12:24:00.182Z,45.70
2019-01-02T12:25:00.171Z,45.40
2019-01-02T12:26:00.168Z,48.40
2019-01-02T12:27:00.176Z,47.30
2019-01-02T12:28:00.475Z,49.20
2019-01-02T12:29:00.179Z,50.60
2019-01-02T12:30:00.194Z,51.20
2019-01-02T12:31:00.159Z,51.00
2019-01-02T12:32:00.463Z,46.80
2019-01-02T12:33:00.111Z,50.90
2019-01-02T12:34:00.496Z,49.90
2019-01-02T12:35:00.443Z,46.60
2019-01-02T12:36:00.431Z,52.30
2019-01-02T12:37:00.448Z,51.30
2019-01-02T12:38:00.403Z,50.90
2019-01-02T12:39:00.391Z,54.20
2019-01-02T12:40:00.446Z,48.30
2019-01-02T12:41:00.407Z,49.50
2019-01-02T12:42:00.022Z,50.60
2019-01-02T12:43:00.355Z,52.40
2019-01-02T12:44:00.009Z,45.20
2019-01-02T12:45:00.351Z,53.00
2019-01-02T12:46:00.376Z,52.40
2019-01-02T12:46:59.964Z,53.20
2019-01-02T12:47:59.968Z,49.40
2019-01-02T12:49:00.352Z,51.10
2019-01-02T12:50:00.278Z,51.70
2019-01-02T12:51:00.293Z,50.50
2019-01-02T12:51:59.976Z,51.70
2019-01-02T12:53:00.275Z,49.60
2019-01-02T12:53:59.915Z,57.00
2019-01-02T12:55:00.278Z,51.20
2019-01-02T12:55:59.905Z,50.60
2019-01-02T12:56:59.896Z,54.10
2019-01-02T12:58:00.260Z,54.00
2019-01-02T12:58:59.882Z,49.20
2019-01-02T13:00:00.226Z,51.70
2019-01-02T13:01:00.185Z,57.70
2019-01-02T13:01:59.897Z,53.50
2019-01-02T13:03:00.217Z,52.50
2019-01-02T13:04:00.208Z,55.40
2019-01-02T13:05:00.572Z,54.60
2019-01-02T13:06:00.182Z,53.70
2019-01-02T13:06:59.847Z,54.70
2019-01-02T13:08:00.144Z,56.10
2019-01-02T13:08:59.824Z,50.80
2019-01-02T13:10:59.809Z,55.30
2019-01-02T13:11:59.792Z,53.20
2019-01-02T13:13:00.101Z,51.20
2019-01-02T13:13:59.752Z,50.80
2019-01-02T13:14:59.733Z,53.70
2019-01-02T13:15:59.737Z,51.40
2019-01-02T13:16:59.724Z,51.80
2019-01-02T13:18:00.047Z,55.70
2019-01-02T13:18:59.741Z,50.40
2019-01-02T13:20:00.213Z,51.80
2019-01-02T13:21:00.060Z,53.60
2019-01-02T13:21:59.662Z,51.00
2019-01-02T13:23:00.032Z,48.20
2019-01-02T13:23:59.688Z,54.20
2019-01-02T13:25:00.044Z,52.80
2019-01-02T13:25:59.633Z,56.50
2019-01-02T13:26:59.674Z,57.30
2019-01-02T13:28:00.003Z,57.20
2019-01-02T13:28:59.620Z,52.50
2019-01-02T13:29:59.591Z,52.70
2019-01-02T13:30:59.985Z,56.60
2019-01-02T13:31:59.932Z,51.40
2019-01-02T13:32:59.936Z,50.50
2019-01-02T13:33:59.938Z,54.20
2019-01-02T13:34:59.595Z,51.30
2019-01-02T13:35:59.591Z,53.80
2019-01-02T13:36:59.875Z,52.50
2019-01-02T13:37:59.534Z,55.40
2019-01-02T13:38:59.527Z,52.00
2019-01-02T13:39:59.514Z,52.20
2019-01-02T13:40:59.881Z,54.00
2019-01-02T13:41:59.494Z,50.80
2019-01-02T13:42:59.858Z,53.00
2019-01-02T13:43:59.505Z,53.00
2019-01-02T13:44:59.865Z,48.80
2019-01-02T13:45:59.859Z,47.30
2019-01-02T13:46:59.844Z,51.00
2019-01-02T13:47:59.477Z,49.50
2019-01-02T13:48:59.440Z,48.80
2019-01-02T13:49:59.827Z,50.50
2019-01-02T13:50:59.449Z,54.80
2019-01-02T13:51:59.745Z,50.70
2019-01-02T13:52:59.458Z,51.00
2019-01-02T13:53:59.419Z,50.20
2019-01-02T13:54:59.742Z,48.40
2019-01-02T13:55:59.734Z,50.70
2019-01-02T13:56:59.742Z,50.50
2019-01-02T13:57:59.390Z,53.20
2019-01-02T13:58:59.364Z,53.30
2019-01-02T13:59:59.710Z,48.90
2019-01-02T14:00:59.327Z,52.50
2019-01-02T14:01:59.450Z,53.50
2019-01-02T14:02:59.317Z,53.70
2019-01-02T14:03:59.336Z,50.60
2019-01-02T14:04:59.686Z,56.00
2019-01-02T14:05:59.680Z,55.80
2019-01-02T14:06:59.286Z,51.20
2019-01-02T14:07:59.254Z,54.70
2019-01-02T14:08:59.622Z,54.10
2019-01-02T14:09:59.581Z,53.30
2019-01-02T14:10:59.592Z,56.10
2019-01-02T14:11:59.231Z,50.10
2019-01-02T14:12:59.211Z,51.50
2019-01-02T14:13:59.590Z,53.10
2019-01-02T14:14:59.236Z,50.70
2019-01-02T14:15:59.553Z,50.40
2019-01-02T14:16:59.197Z,51.90
2019-01-02T14:17:59.577Z,49.60
2019-01-02T14:18:59.183Z,55.40
2019-01-02T14:19:59.160Z,50.90
2019-01-02T14:20:59.202Z,50.70
2019-01-02T14:21:59.159Z,51.50
2019-01-02T14:22:59.131Z,49.60
2019-01-02T14:23:59.477Z,52.80
2019-01-02T14:24:59.502Z,51.90
2019-01-02T14:25:59.140Z,49.20
2019-01-02T14:26:59.441Z,49.70
2019-01-02T14:27:59.089Z,52.70
2019-01-02T14:28:59.416Z,51.50
2019-01-02T14:29:59.434Z,53.70
2019-01-02T14:30:59.424Z,46.10
2019-01-02T14:31:59.456Z,48.60
2019-01-02T14:32:59.081Z,48.70
2019-01-02T14:33:59.432Z,50.30
2019-01-02T14:34:59.400Z,50.30
2019-01-02T14:35:59.382Z,53.10
2019-01-02T14:36:59.059Z,51.30
2019-01-02T14:37:59.006Z,50.30
2019-01-02T14:38:59.027Z,51.10
2019-01-02T14:39:59.024Z,49.60
2019-01-02T14:40:59.348Z,48.80
2019-01-02T14:41:58.998Z,47.20
2019-01-02T14:42:58.961Z,51.60
2019-01-02T14:43:59.343Z,50.30
2019-01-02T14:44:59.297Z,47.20
2019-01-02T14:45:59.280Z,49.30
2019-01-02T14:46:59.312Z,51.90
2019-01-02T14:47:58.915Z,46.00
2019-01-02T14:48:59.301Z,47.30
2019-01-02T14:49:59.311Z,51.10
2019-01-02T14:50:58.920Z,50.30
2019-01-02T14:51:59.286Z,51.90
2019-01-02T14:52:58.864Z,48.90
2019-01-02T14:53:59.213Z,47.70
2019-01-02T14:54:58.907Z,50.60
2019-01-02T14:55:58.882Z,51.20
2019-01-02T14:57:00.126Z,49.10
2019-01-02T14:57:59.220Z,50.60
2019-01-02T14:58:59.238Z,51.30
2019-01-02T14:59:58.803Z,49.90
2019-01-02T15:00:59.190Z,48.10
2019-01-02T15:01:58.832Z,50.60
2019-01-02T15:02:59.170Z,46.90
2019-01-02T15:03:58.822Z,49.00
2019-01-02T15:04:59.166Z,50.80
2019-01-02T15:05:59.118Z,54.10
2019-01-02T15:06:58.759Z,51.30
2019-01-02T15:07:58.734Z,56.40
2019-01-02T15:08:59.121Z,49.50
2019-01-02T15:09:59.361Z,51.00
2019-01-02T15:10:59.102Z,50.70
2019-01-02T15:11:58.731Z,47.80
2019-01-02T15:12:58.734Z,50.50
2019-01-02T15:13:58.685Z,51.10
2019-01-02T15:14:59.057Z,49.40
2019-01-02T15:15:58.698Z,52.80
2019-01-02T15:16:58.648Z,50.10
2019-01-02T15:17:59.047Z,56.80
2019-01-02T15:18:59.017Z,48.70
2019-01-02T15:19:58.985Z,49.00
2019-01-02T15:20:59.029Z,49.40
2019-01-02T15:22:04.736Z,50.40
2019-01-02T15:22:58.648Z,48.30
2019-01-02T15:23:58.942Z,48.50
2019-01-02T15:24:58.621Z,47.90
2019-01-02T15:25:58.930Z,50.30
2019-01-02T15:26:58.969Z,48.50
2019-01-02T15:27:58.600Z,47.70
2019-01-02T15:28:58.955Z,48.50
2019-01-02T15:29:58.540Z,51.30
2019-01-02T15:30:58.926Z,51.50
2019-01-02T15:31:58.856Z,50.10
2019-01-02T15:32:58.891Z,46.50
2019-01-02T15:33:58.543Z,52.00
2019-01-02T15:34:58.544Z,52.00
2019-01-02T15:35:58.879Z,53.70
2019-01-02T15:36:58.493Z,47.00
2019-01-02T15:37:58.883Z,50.80
2019-01-02T15:38:58.817Z,50.20
2019-01-02T15:39:59.804Z,50.20
2019-01-02T15:40:58.809Z,53.30
2019-01-02T15:41:58.842Z,48.70
2019-01-02T15:42:58.462Z,50.70
2019-01-02T15:43:58.808Z,54.20
2019-01-02T15:44:58.747Z,51.70
2019-01-02T15:45:58.408Z,52.70
2019-01-02T15:46:58.816Z,50.70
2019-01-02T15:47:58.426Z,50.20
2019-01-02T15:48:58.379Z,53.30
2019-01-02T15:49:58.373Z,51.70
2019-01-02T15:50:58.697Z,50.40
2019-01-02T15:51:58.375Z,49.20
2019-01-02T15:52:58.707Z,51.90
2019-01-02T15:53:58.704Z,50.40
2019-01-02T15:54:58.725Z,51.90
2019-01-02T15:55:58.354Z,53.30
2019-01-02T15:56:58.642Z,57.50
2019-01-02T15:57:58.328Z,54.00
2019-01-02T15:58:58.296Z,55.50
2019-01-02T15:59:58.638Z,52.40
2019-01-02T16:00:58.670Z,54.60
2019-01-02T16:01:58.625Z,52.20
2019-01-02T16:02:58.278Z,50.00
2019-01-02T16:03:58.598Z,50.20