createdAt,value
2019-04-03T00:00:04.906Z,11.23
2019-04-03T00:02:34.822Z,12.80
2019-04-03T00:05:05.178Z,12.00
2019-04-03T00:07:35.861Z,11.23
2019-04-03T00:10:06.616Z,12.20
2019-04-03T00:12:36.324Z,11.30
2019-04-03T00:15:07.578Z,11.90
2019-04-03T00:17:36.733Z,12.37
2019-04-03T00:20:06.678Z,12.10
2019-04-03T00:22:35.792Z,11.17
2019-04-03T00:25:05.414Z,11.33
2019-04-03T00:27:34.488Z,12.47
2019-04-03T00:30:04.139Z,12.33
2019-04-03T00:32:33.130Z,11.33
2019-04-03T00:35:02.067Z,13.20
2019-04-03T00:37:31.039Z,11.40
2019-04-03T00:39:59.991Z,11.67
2019-04-03T00:42:28.919Z,12.30
2019-04-03T00:44:57.951Z,11.30
2019-04-03T00:47:26.926Z,11.83
2019-04-03T00:49:57.019Z,11.67
2019-04-03T00:52:27.535Z,11.83
2019-04-03T00:54:57.160Z,12.13
2019-04-03T00:57:26.278Z,11.47
2019-04-03T00:59:56.467Z,11.43
2019-04-03T01:02:27.947Z,11.60
2019-04-03T01:04:58.345Z,11.67
2019-04-03T01:07:29.134Z,12.73
2019-04-03T01:09:59.503Z,10.87
2019-04-03T01:12:30.440Z,11.13
2019-04-03T01:15:01.060Z,11.83
2019-04-03T01:17:30.594Z,11.57
2019-04-03T01:19:59.603Z,11.27
2019-04-03T01:22:28.768Z,11.87
2019-04-03T01:24:57.710Z,11.10
2019-04-03T01:27:26.726Z,11.40
2019-04-03T01:29:55.658Z,12.90
2019-04-03T01:32:24.798Z,12.60
2019-04-03T01:34:54.447Z,12.23
2019-04-03T01:37:23.658Z,12.77
2019-04-03T01:39:52.699Z,12.77
2019-04-03T01:42:22.538Z,11.67
2019-04-03T01:44:51.744Z,11.30
2019-04-03T01:47:20.999Z,13.10
2019-04-03T01:49:49.922Z,12.37
2019-04-03T01:52:18.863Z,12.13
2019-04-03T01:54:48.013Z,12.60
2019-04-03T01:57:17.227Z,13.07
2019-04-03T01:59:46.118Z,11.63
2019-04-03T02:02:15.080Z,11.67
2019-04-03T02:04:44.047Z,12.90
2019-04-03T02:07:14.856Z,12.33
2019-04-03T02:09:46.170Z,11.57
2019-04-03T02:12:14.410Z,12.90
2019-04-03T02:14:43.350Z,12.50
2019-04-03T02:17:13.506Z,12.33
2019-04-03T02:19:42.655Z,11.77
2019-04-03T02:22:11.703Z,11.47
2019-04-03T02:24:41.086Z,11.93
2019-04-03T02:27:09.970Z,12.30
2019-04-03T02:29:39.810Z,12.10
2019-04-03T02:32:09.719Z,11.57
2019-04-03T02:34:38.935Z,12.00
2019-04-03T02:37:08.143Z,12.53
2019-04-03T02:39:37.186Z,12.13
2019-04-03T02:42:08.672Z,12.30
2019-04-03T02:44:37.108Z,11.87
2019-04-03T02:47:06.227Z,12.03
2019-04-03T02:49:35.250Z,12.43
2019-04-03T02:52:04.749Z,11.10
2019-04-03T02:54:37.029Z,12.20
2019-04-03T02:57:06.223Z,12.17
2019-04-03T02:59:35.418Z,11.77
2019-04-03T03:02:04.735Z,12.80
2019-04-03T03:04:34.367Z,12.40
2019-04-03T03:07:04.906Z,12.73
2019-04-03T03:09:35.016Z,12.93
2019-04-03T03:12:04.915Z,13.20
2019-04-03T03:14:38.819Z,12.70
2019-04-03T03:17:08.006Z,12.10
2019-04-03T03:19:38.355Z,13.90
2019-04-03T03:22:08.039Z,13.20
2019-04-03T03:24:37.781Z,13.40
2019-04-03T03:27:09.470Z,12.63
2019-04-03T03:29:38.524Z,12.83
2019-04-03T03:32:16.551Z,13.30
2019-04-03T03:34:55.501Z,12.43
2019-04-03T03:37:12.627Z,12.63
2019-04-03T03:39:43.540Z,13.10
2019-04-03T03:42:14.026Z,12.80
2019-04-03T03:44:46.142Z,12.43
2019-04-03T03:47:15.901Z,13.10
2019-04-03T03:49:48.425Z,13.80
2019-04-03T03:52:17.528Z,12.90
2019-04-03T03:54:49.725Z,14.00
2019-04-03T03:57:18.064Z,14.60
2019-04-03T03:59:51.435Z,13.23
2019-04-03T04:02:18.286Z,13.27
2019-04-03T04:04:48.723Z,13.50
2019-04-03T04:07:18.280Z,14.43
2019-04-03T04:09:50.809Z,14.33
2019-04-03T04:12:19.297Z,14.47
2019-04-03T04:14:48.745Z,14.17
2019-04-03T04:17:19.026Z,13.33
2019-04-03T04:19:48.285Z,14.20
2019-04-03T04:22:18.622Z,13.03
2019-04-03T04:24:50.123Z,14.00
2019-04-03T04:27:19.497Z,13.83
2019-04-03T04:29:48.924Z,12.87
2019-04-03T04:32:18.162Z,12.30
2019-04-03T04:34:49.522Z,13.03
2019-04-03T04:37:18.096Z,12.63
2019-04-03T04:39:47.043Z,12.60
2019-04-03T04:42:16.072Z,12.83
2019-04-03T04:44:45.527Z,13.40
2019-04-03T04:47:15.299Z,13.73
2019-04-03T04:49:44.864Z,13.07
2019-04-03T04:52:13.946Z,13.20
2019-04-03T04:54:43.124Z,14.80
2019-04-03T04:57:12.312Z,14.53
2019-04-03T04:59:44.290Z,12.97
2019-04-03T05:02:12.578Z,13.27
2019-04-03T05:04:41.832Z,12.40
2019-04-03T05:07:10.754Z,13.10
2019-04-03T05:09:40.166Z,15.77
2019-04-03T05:12:09.743Z,14.57
2019-04-03T05:14:39.702Z,15.50
2019-04-03T05:17:08.754Z,14.03
2019-04-03T05:19:37.789Z,13.30
2019-04-03T05:22:09.565Z,15.13
2019-04-03T05:24:38.875Z,13.93
2019-04-03T05:27:08.407Z,13.87
2019-04-03T05:29:37.659Z,13.30
2019-04-03T05:32:09.499Z,14.20
2019-04-03T05:34:37.263Z,14.43
2019-04-03T05:37:06.556Z,14.50
2019-04-03T05:39:35.782Z,14.53
2019-04-03T05:42:05.137Z,15.17
2019-04-03T05:44:34.393Z,14.73
2019-04-03T05:47:03.855Z,14.63
2019-04-03T05:49:33.086Z,14.83
2019-04-03T05:52:04.086Z,14.93
2019-04-03T05:54:33.104Z,14.43
2019-04-03T05:57:02.251Z,15.07
2019-04-03T05:59:33.679Z,15.13
2019-04-03T06:02:14.189Z,14.40
2019-04-03T06:04:32.989Z,14.23
2019-04-03T06:07:01.940Z,14.77
2019-04-03T06:09:30.971Z,15.60
2019-04-03T06:11:59.999Z,14.80
2019-04-03T06:14:29.051Z,14.53
2019-04-03T06:16:58.325Z,14.70
2019-04-03T06:19:27.359Z,14.87
2019-04-03T06:21:56.588Z,15.07
2019-04-03T06:24:25.713Z,15.40
2019-04-03T06:26:54.888Z,14.90
2019-04-03T06:29:23.801Z,14.63
2019-04-03T06:31:52.941Z,15.13
2019-04-03T06:34:22.167Z,14.47
2019-04-03T06:36:51.614Z,15.33
2019-04-03T06:39:22.963Z,15.23
2019-04-03T06:41:51.211Z,15.03
2019-04-03T06:44:22.077Z,15.23
2019-04-03T06:46:53.684Z,15.27
2019-04-03T06:49:21.483Z,15.83
2019-04-03T06:51:50.484Z,15.80
2019-04-03T06:54:19.523Z,15.03
2019-04-03T06:56:48.563Z,15.07
2019-04-03T06:59:17.792Z,15.93
2019-04-03T07:01:46.803Z,15.17
2019-04-03T07:04:16.003Z,15.20
2019-04-03T07:06:45.604Z,14.37
2019-04-03T07:09:22.410Z,15.10
2019-04-03T07:11:45.549Z,15.50
2019-04-03T07:14:14.659Z,15.03
2019-04-03T07:16:44.396Z,15.50
2019-04-03T07:19:13.571Z,15.30
2019-04-03T07:21:42.571Z,13.90
2019-04-03T07:24:11.617Z,14.13
2019-04-03T07:26:40.786Z,14.47
2019-04-03T07:29:11.516Z,13.73
2019-04-03T07:31:40.662Z,13.73
2019-04-03T07:34:09.654Z,14.30
2019-04-03T07:36:41.174Z,13.13
2019-04-03T07:39:11.029Z,12.67
2019-04-03T07:41:41.548Z,13.33
2019-04-03T07:44:11.167Z,13.33
2019-04-03T07:46:40.102Z,13.57
2019-04-03T07:49:09.880Z,13.00
2019-04-03T07:51:39.220Z,12.00
2019-04-03T07:54:08.679Z,13.23
2019-04-03T07:56:37.626Z,13.03
2019-04-03T07:59:06.946Z,13.10
2019-04-03T08:01:35.983Z,12.73
2019-04-03T08:04:05.383Z,12.70
2019-04-03T08:06:35.832Z,12.40
2019-04-03T08:09:09.954Z,12.50
2019-04-03T08:11:39.198Z,13.07
2019-04-03T08:14:09.048Z,13.30
2019-04-03T08:16:41.692Z,12.77
2019-04-03T08:19:09.691Z,12.23
2019-04-03T08:21:38.954Z,12.43
2019-04-03T08:24:08.694Z,13.20
2019-04-03T08:26:38.090Z,12.70
2019-04-03T08:29:07.004Z,12.47
2019-04-03T08:31:37.608Z,12.63
2019-04-03T08:34:15.871Z,12.40
2019-04-03T08:36:39.502Z,13.73
2019-04-03T08:39:08.470Z,12.43
2019-04-03T08:41:37.941Z,13.27
2019-04-03T08:44:08.391Z,13.40
2019-04-03T08:46:37.659Z,13.33
2019-04-03T08:49:06.762Z,13.60
2019-04-03T08:51:35.812Z,13.00
2019-04-03T08:54:05.328Z,13.40
2019-04-03T08:56:34.505Z,13.20
2019-04-03T08:59:03.780Z,14.17
2019-04-03T09:01:34.438Z,13.57
2019-04-03T09:04:03.740Z,12.83
2019-04-03T09:06:32.770Z,13.50
2019-04-03T09:09:02.255Z,13.70
2019-04-03T09:11:31.863Z,13.60
2019-04-03T09:14:00.807Z,14.07
2019-04-03T09:16:31.273Z,13.03
2019-04-03T09:19:00.782Z,12.87
2019-04-03T09:21:29.954Z,12.67
2019-04-03T09:23:59.048Z,13.70
2019-04-03T09:26:27.934Z,12.57
2019-04-03T09:28:57.194Z,12.93
2019-04-03T09:31:26.431Z,12.97
2019-04-03T09:33:56.966Z,13.87
2019-04-03T09:36:25.986Z,12.73
2019-04-03T09:38:55.120Z,12.53
2019-04-03T09:41:24.258Z,11.90
2019-04-03T09:43:54.546Z,11.93
2019-04-03T09:46:23.758Z,12.43
2019-04-03T09:48:52.782Z,12.40
2019-04-03T09:51:22.891Z,12.50
2019-04-03T09:53:52.476Z,11.83
2019-04-03T09:56:21.501Z,12.43
2019-04-03T09:58:50.419Z,12.07
2019-04-03T10:01:19.727Z,12.80
2019-04-03T10:03:48.804Z,12.40
2019-04-03T10:06:18.028Z,12.77
2019-04-03T10:08:47.138Z,12.67
2019-04-03T10:11:19.582Z,11.90
2019-04-03T10:13:47.635Z,12.23
2019-04-03T10:16:17.242Z,11.90
2019-04-03T10:18:46.379Z,11.87
2019-04-03T10:21:15.328Z,12.27
2019-04-03T10:23:44.521Z,11.73
2019-04-03T10:26:13.714Z,11.10
2019-04-03T10:28:45.087Z,10.97
2019-04-03T10:31:14.174Z,13.33
2019-04-03T10:33:43.443Z,11.57
2019-04-03T10:36:12.682Z,11.77
2019-04-03T10:38:42.675Z,11.60
2019-04-03T10:41:12.094Z,11.73
2019-04-03T10:43:41.074Z,12.03
2019-04-03T10:46:10.082Z,11.97
2019-04-03T10:48:39.067Z,11.43
2019-04-03T10:51:09.291Z,11.03
2019-04-03T10:53:38.754Z,11.47
2019-04-03T10:56:08.028Z,12.40
2019-04-03T10:58:38.399Z,11.47
2019-04-03T11:01:07.863Z,11.43
2019-04-03T11:03:36.918Z,12.30
2019-04-03T11:06:06.241Z,11.50
2019-04-03T11:08:35.538Z,10.60
2019-04-03T11:11:05.088Z,10.93
2019-04-03T11:13:34.847Z,11.30
2019-04-03T11:16:04.256Z,11.10
2019-04-03T11:18:33.492Z,11.63
2019-04-03T11:21:02.491Z,11.43
2019-04-03T11:23:40.195Z,11.17
2019-04-03T11:26:02.793Z,11.17
2019-04-03T11:28:31.768Z,10.90
2019-04-03T11:31:01.903Z,10.87
2019-04-03T11:33:31.879Z,11.37
2019-04-03T11:36:01.099Z,10.93
2019-04-03T11:38:30.144Z,11.40
2019-04-03T11:41:11.473Z,10.90
2019-04-03T11:43:31.565Z,10.33
2019-04-03T11:46:00.596Z,10.33
2019-04-03T11:48:29.543Z,10.17
2019-04-03T11:50:58.565Z,11.00
2019-04-03T11:53:27.563Z,10.48
2019-04-03T11:55:56.586Z,10.70
2019-04-03T11:58:25.562Z,10.10
2019-04-03T12:00:54.853Z,10.53
2019-04-03T12:03:24.154Z,10.23
2019-04-03T12:05:53.599Z,10.67
2019-04-03T12:08:22.737Z,10.23
2019-04-03T12:10:51.923Z,11.43
2019-04-03T12:13:21.977Z,9.77
2019-04-03T12:15:53.182Z,10.63
2019-04-03T12:18:22.419Z,10.47
2019-04-03T12:20:51.356Z,10.20
2019-04-03T12:23:20.410Z,10.57
2019-04-03T12:25:49.398Z,9.87
2019-04-03T12:28:19.006Z,10.57
2019-04-03T12:30:48.121Z,10.37
2019-04-03T12:33:17.162Z,10.40
2019-04-03T12:35:46.253Z,11.03
2019-04-03T12:38:17.335Z,10.65
2019-04-03T12:40:47.483Z,12.77
2019-04-03T12:43:16.733Z,12.88
2019-04-03T12:45:45.808Z,13.07
2019-04-03T12:48:15.031Z,13.77
2019-04-03T12:50:45.691Z,12.90
2019-04-03T12:53:16.442Z,13.43
2019-04-03T12:55:45.698Z,13.75
2019-04-03T12:58:14.659Z,14.20
2019-04-03T13:00:45.665Z,15.13
2019-04-03T13:03:14.644Z,13.20
2019-04-03T13:05:44.043Z,13.47
2019-04-03T13:08:13.078Z,13.08
2019-04-03T13:10:46.864Z,13.00
2019-04-03T13:13:13.416Z,12.60
2019-04-03T13:15:43.203Z,13.30
2019-04-03T13:18:12.419Z,12.30
2019-04-03T13:20:41.414Z,12.60
2019-04-03T13:23:13.295Z,13.40
2019-04-03T13:25:42.051Z,13.50
2019-04-03T13:28:11.481Z,12.30
2019-04-03T13:30:43.189Z,12.90
2019-04-03T13:33:11.450Z,13.30
2019-04-03T13:35:40.454Z,12.57
2019-04-03T13:38:09.657Z,12.80
2019-04-03T13:40:39.236Z,12.90
2019-04-03T13:43:08.363Z,12.33
2019-04-03T13:45:37.732Z,13.00
2019-04-03T13:48:07.712Z,11.77
2019-04-03T13:50:36.964Z,13.80
2019-04-03T13:53:06.346Z,13.80
2019-04-03T13:55:38.957Z,13.80
2019-04-03T13:58:06.182Z,12.82
2019-04-03T14:00:35.455Z,13.70
2019-04-03T14:03:04.754Z,12.30
2019-04-03T14:05:34.080Z,12.18
2019-04-03T14:08:06.032Z,12.70
2019-04-03T14:10:34.289Z,12.95
2019-04-03T14:13:03.326Z,12.00
2019-04-03T14:15:32.530Z,12.83
2019-04-03T14:18:01.476Z,12.93
2019-04-03T14:20:31.041Z,12.20
2019-04-03T14:23:02.827Z,12.97
2019-04-03T14:25:36.461Z,12.70
2019-04-03T14:28:02.801Z,11.40
2019-04-03T14:30:32.359Z,12.33
2019-04-03T14:33:01.451Z,11.53
2019-04-03T14:35:51.823Z,11.70
2019-04-03T14:38:01.042Z,11.10
2019-04-03T14:40:30.230Z,10.80
2019-04-03T14:43:00.183Z,10.90
2019-04-03T14:45:29.515Z,10.77
2019-04-03T14:47:58.553Z,10.20
2019-04-03T14:50:27.579Z,10.57
2019-04-03T14:52:57.223Z,10.10
2019-04-03T14:55:28.627Z,9.20
2019-04-03T14:57:57.529Z,9.53
2019-04-03T15:00:31.033Z,10.03
2019-04-03T15:02:59.262Z,9.90
2019-04-03T15:05:28.691Z,9.07
2019-04-03T15:07:57.926Z,10.00
2019-04-03T15:10:27.299Z,9.67
2019-04-03T15:12:57.118Z,9.90
2019-04-03T15:15:27.522Z,10.13
2019-04-03T15:17:56.990Z,10.10
2019-04-03T15:20:26.328Z,9.77
2019-04-03T15:22:55.283Z,9.90
2019-04-03T15:25:24.240Z,9.80
2019-04-03T15:27:53.183Z,9.13
2019-04-03T15:30:24.807Z,9.43
2019-04-03T15:32:53.070Z,9.83
2019-04-03T15:35:22.301Z,9.43
2019-04-03T15:37:51.210Z,9.30
2019-04-03T15:40:20.805Z,9.63
2019-04-03T15:42:50.385Z,9.40
2019-04-03T15:45:20.008Z,9.13
2019-04-03T15:47:49.586Z,9.53
2019-04-03T15:50:19.780Z,9.17
2019-04-03T15:52:49.950Z,9.37
2019-04-03T15:55:19.794Z,8.70
2019-04-03T15:57:51.684Z,8.57
2019-04-03T16:00:21.752Z,8.97
2019-04-03T16:02:50.800Z,8.97
2019-04-03T16:05:20.150Z,9.47
2019-04-03T16:07:49.459Z,9.13
2019-04-03T16:10:18.539Z,9.50
2019-04-03T16:12:47.810Z,9.50
2019-04-03T16:15:17.002Z,9.23
2019-04-03T16:17:46.432Z,9.30
2019-04-03T16:20:17.602Z,8.60
2019-04-03T16:22:46.492Z,8.47
2019-04-03T16:25:17.204Z,8.83
2019-04-03T16:27:46.598Z,9.47
2019-04-03T16:30:18.549Z,9.43
2019-04-03T16:32:47.343Z,8.50
2019-04-03T16:35:16.383Z,9.20
2019-04-03T16:37:45.715Z,8.73
2019-04-03T16:40:15.308Z,8.83
2019-04-03T16:42:47.587Z,7.90
2019-04-03T16:45:19.536Z,8.50
2019-04-03T16:47:49.154Z,8.90
2019-04-03T16:50:18.542Z,9.10
2019-04-03T16:52:47.730Z,8.97
2019-04-03T16:55:17.626Z,8.40
2019-04-03T16:57:46.776Z,8.50
2019-04-03T17:00:16.227Z,8.90
2019-04-03T17:02:45.287Z,8.87
2019-04-03T17:05:15.197Z,8.80
2019-04-03T17:07:44.254Z,9.03
2019-04-03T17:10:13.871Z,8.43
2019-04-03T17:12:45.316Z,7.83
2019-04-03T17:15:14.767Z,8.90
2019-04-03T17:17:46.126Z,9.00
2019-04-03T17:20:14.983Z,8.87
2019-04-03T17:22:46.173Z,8.03
2019-04-03T17:25:15.132Z,9.10
2019-04-03T17:27:54.203Z,9.50
2019-04-03T17:30:16.271Z,9.47
2019-04-03T17:32:46.261Z,9.70
2019-04-03T17:35:16.281Z,10.63
2019-04-03T17:37:46.021Z,9.67
2019-04-03T17:40:15.740Z,10.20
2019-04-03T17:42:44.746Z,11.93
2019-04-03T17:45:16.260Z,11.13
2019-04-03T17:47:44.841Z,11.47
2019-04-03T17:50:14.430Z,11.73
2019-04-03T17:52:43.435Z,12.00
2019-04-03T17:55:12.771Z,11.80
2019-04-03T17:57:44.463Z,11.37
2019-04-03T18:00:14.867Z,11.10
2019-04-03T18:02:43.929Z,11.73
2019-04-03T18:05:13.229Z,11.43
2019-04-03T18:07:42.529Z,11.20
2019-04-03T18:10:12.911Z,12.17
2019-04-03T18:12:45.488Z,12.57
2019-04-03T18:15:14.011Z,12.57
2019-04-03T18:17:43.295Z,19.70
2019-04-03T18:20:13.470Z,11.60
2019-04-03T18:22:42.572Z,11.80
2019-04-03T18:25:12.119Z,12.07
2019-04-03T18:27:41.114Z,12.63
2019-04-03T18:30:11.881Z,11.77
2019-04-03T18:32:41.712Z,13.40
2019-04-03T18:35:11.383Z,12.33
2019-04-03T18:37:41.426Z,12.37
2019-04-03T18:40:13.954Z,11.97
2019-04-03T18:42:42.087Z,11.53
2019-04-03T18:45:24.048Z,11.63
2019-04-03T18:47:45.867Z,12.63
2019-04-03T18:50:13.975Z,12.20
2019-04-03T18:52:43.009Z,13.20
2019-04-03T18:55:14.563Z,11.90
2019-04-03T18:57:43.177Z,13.20
2019-04-03T19:00:12.932Z,12.57
2019-04-03T19:02:42.312Z,12.17
2019-04-03T19:05:13.994Z,12.13
2019-04-03T19:07:42.033Z,12.13
2019-04-03T19:10:11.295Z,12.27
2019-04-03T19:12:43.147Z,12.23
2019-04-03T19:15:11.034Z,11.87
2019-04-03T19:17:40.000Z,12.27
2019-04-03T19:20:11.170Z,12.70
2019-04-03T19:22:40.572Z,12.13
2019-04-03T19:25:10.008Z,11.73
2019-04-03T19:27:39.057Z,12.73
2019-04-03T19:30:10.273Z,12.17
2019-04-03T19:32:39.308Z,12.33
2019-04-03T19:35:09.804Z,12.57
2019-04-03T19:37:39.179Z,13.43
2019-04-03T19:40:09.692Z,12.50
2019-04-03T19:42:39.112Z,12.50
2019-04-03T19:45:08.619Z,12.23
2019-04-03T19:47:39.465Z,12.13
2019-04-03T19:50:09.118Z,11.90
2019-04-03T19:52:41.564Z,12.83
2019-04-03T19:55:09.554Z,13.00
2019-04-03T19:57:38.650Z,13.23
2019-04-03T20:00:08.794Z,12.87
2019-04-03T20:02:38.526Z,12.87
2019-04-03T20:05:08.752Z,13.60
2019-04-03T20:07:38.173Z,14.00
2019-04-03T20:10:09.577Z,13.77
2019-04-03T20:12:38.707Z,13.13
2019-04-03T20:15:08.277Z,13.37
2019-04-03T20:17:37.528Z,14.30
2019-04-03T20:20:07.408Z,14.60
2019-04-03T20:22:38.196Z,14.33
2019-04-03T20:25:07.814Z,14.43
2019-04-03T20:27:36.850Z,13.73
2019-04-03T20:30:06.438Z,14.27
2019-04-03T20:32:35.473Z,13.93
2019-04-03T20:35:05.170Z,13.20
2019-04-03T20:37:34.091Z,14.23
2019-04-03T20:40:03.336Z,13.60
2019-04-03T20:42:32.359Z,13.37
2019-04-03T20:45:01.656Z,14.87
2019-04-03T20:47:30.602Z,13.73
2019-04-03T20:49:59.683Z,13.43
2019-04-03T20:52:28.880Z,13.40
2019-04-03T20:54:57.848Z,13.03
2019-04-03T20:57:26.787Z,14.00
2019-04-03T21:00:01.790Z,13.10
2019-04-03T21:02:26.737Z,12.53
2019-04-03T21:04:55.991Z,12.33
2019-04-03T21:07:24.926Z,13.30
2019-04-03T21:09:53.919Z,12.27
2019-04-03T21:12:23.218Z,12.47
2019-04-03T21:14:52.509Z,11.73
2019-04-03T21:17:24.013Z,13.27
2019-04-03T21:19:52.745Z,12.20
2019-04-03T21:22:21.916Z,12.27
2019-04-03T21:24:51.222Z,12.43
2019-04-03T21:27:20.291Z,12.07
2019-04-03T21:29:49.584Z,11.80
2019-04-03T21:32:19.138Z,11.43
2019-04-03T21:34:48.063Z,11.90
2019-04-03T21:37:17.397Z,11.87
2019-04-03T21:39:46.620Z,11.10
2019-04-03T21:42:15.921Z,11.57
2019-04-03T21:44:45.194Z,12.40
2019-04-03T21:47:14.464Z,12.20
2019-04-03T21:49:43.429Z,12.90
2019-04-03T21:52:12.454Z,11.50
2019-04-03T21:54:41.698Z,11.53
2019-04-03T21:57:10.582Z,12.50
2019-04-03T21:59:39.838Z,11.80
2019-04-03T22:02:10.179Z,12.17
2019-04-03T22:04:39.128Z,12.70
2019-04-03T22:07:08.159Z,11.97
2019-04-03T22:09:37.146Z,11.57
2019-04-03T22:12:06.569Z,12.40
2019-04-03T22:14:35.768Z,11.87
2019-04-03T22:17:04.916Z,11.80
2019-04-03T22:19:34.012Z,11.57
2019-04-03T22:22:03.639Z,11.80
2019-04-03T22:24:33.264Z,12.20
2019-04-03T22:27:02.294Z,12.33
2019-04-03T22:29:31.931Z,12.07
2019-04-03T22:32:00.868Z,11.87
2019-04-03T22:34:30.445Z,12.07
2019-04-03T22:36:59.540Z,11.93
2019-04-03T22:39:28.531Z,12.37
2019-04-03T22:41:57.507Z,12.13
2019-04-03T22:44:26.800Z,12.13
2019-04-03T22:46:55.864Z,12.00
2019-04-03T22:49:24.834Z,12.13
2019-04-03T22:51:53.850Z,11.40
2019-04-03T22:54:23.158Z,11.70
2019-04-03T22:56:52.115Z,12.97
2019-04-03T22:59:23.599Z,12.37
2019-04-03T23:01:51.853Z,11.90
2019-04-03T23:04:21.743Z,12.43
2019-04-03T23:06:50.719Z,11.73
2019-04-03T23:09:20.257Z,11.87
2019-04-03T23:11:49.247Z,11.83
2019-04-03T23:14:18.264Z,12.57
2019-04-03T23:16:47.223Z,11.93
2019-04-03T23:19:18.060Z,12.87
2019-04-03T23:21:46.819Z,12.20
2019-04-03T23:24:15.789Z,12.53
2019-04-03T23:26:44.762Z,12.33
2019-04-03T23:29:13.777Z,12.50
2019-04-03T23:31:44.555Z,12.37
2019-04-03T23:34:13.335Z,12.50
2019-04-03T23:36:42.282Z,12.80
2019-04-03T23:39:11.143Z,12.47
2019-04-03T23:41:40.086Z,13.37
2019-04-03T23:44:11.060Z,12.93
2019-04-03T23:46:39.978Z,12.83
2019-04-03T23:49:08.829Z,13.73
2019-04-03T23:51:38.128Z,12.90
2019-04-03T23:54:07.042Z,13.27
2019-04-03T23:56:37.002Z,13.57
2019-04-03T23:59:06.704Z,13.20
