createdAt,value
2023-01-11T00:00:47.912Z,5.43
2023-01-11T00:03:15.276Z,2.80
2023-01-11T00:05:43.004Z,2.30
2023-01-11T00:08:10.392Z,3.97
2023-01-11T00:10:37.674Z,3.33
2023-01-11T00:13:04.968Z,3.25
2023-01-11T00:15:32.484Z,4.00
2023-01-11T00:17:59.741Z,4.18
2023-01-11T00:20:27.006Z,2.53
2023-01-11T00:22:54.272Z,3.40
2023-01-11T00:25:21.498Z,5.45
2023-01-11T00:27:49.533Z,3.72
2023-01-11T00:30:17.813Z,5.15
2023-01-11T00:32:45.052Z,4.72
2023-01-11T00:35:12.413Z,2.83
2023-01-11T00:37:39.666Z,5.63
2023-01-11T00:40:07.583Z,4.30
2023-01-11T00:42:53.280Z,3.92
2023-01-11T00:45:39.169Z,3.58
2023-01-11T00:48:07.055Z,6.07
2023-01-11T00:50:36.159Z,2.50
2023-01-11T00:53:03.779Z,2.75
2023-01-11T00:55:32.016Z,2.33
2023-01-11T00:57:59.588Z,7.07
2023-01-11T01:00:27.374Z,3.65
2023-01-11T01:02:54.603Z,3.58
2023-01-11T01:05:21.900Z,3.22
2023-01-11T01:07:49.150Z,4.15
2023-01-11T01:10:17.258Z,2.78
2023-01-11T01:13:03.384Z,4.93
2023-01-11T01:15:30.996Z,5.15
2023-01-11T01:17:58.296Z,4.40
2023-01-11T01:20:25.576Z,2.22
2023-01-11T01:22:52.754Z,3.30
2023-01-11T01:25:19.987Z,2.47
2023-01-11T01:27:47.268Z,3.75
2023-01-11T01:30:14.664Z,2.53
2023-01-11T01:32:41.895Z,3.55
2023-01-11T01:35:09.338Z,2.17
2023-01-11T01:37:36.623Z,2.13
2023-01-11T01:40:04.626Z,3.75
2023-01-11T01:42:31.975Z,2.00
2023-01-11T01:45:05.273Z,2.45
2023-01-11T01:47:46.061Z,2.00
2023-01-11T01:50:20.236Z,4.03
2023-01-11T01:52:49.900Z,1.30
2023-01-11T01:55:22.067Z,1.98
2023-01-11T01:57:49.278Z,1.65
2023-01-11T02:00:16.984Z,1.92
2023-01-11T02:02:44.331Z,6.47
2023-01-11T02:05:11.752Z,1.38
2023-01-11T02:07:39.798Z,1.98
2023-01-11T02:10:17.215Z,2.38
2023-01-11T02:13:08.901Z,3.33
2023-01-11T02:15:36.081Z,5.32
2023-01-11T02:18:03.528Z,1.05
2023-01-11T02:20:45.135Z,1.95
2023-01-11T02:23:24.481Z,3.30
2023-01-11T02:26:10.497Z,1.10
2023-01-11T02:29:05.207Z,2.45
2023-01-11T02:31:44.251Z,4.45
2023-01-11T02:34:24.419Z,2.55
2023-01-11T02:36:58.683Z,2.47
2023-01-11T02:39:31.059Z,2.05
2023-01-11T02:42:32.513Z,1.58
2023-01-11T02:45:13.521Z,1.67
2023-01-11T02:47:50.815Z,3.42
2023-01-11T02:50:40.876Z,3.33
2023-01-11T02:53:49.381Z,1.13
2023-01-11T02:56:23.163Z,1.75
2023-01-11T02:58:51.335Z,1.37
2023-01-11T03:01:19.477Z,1.40
2023-01-11T03:03:46.890Z,1.92
2023-01-11T03:06:15.877Z,1.30
2023-01-11T03:08:56.183Z,2.25
2023-01-11T03:11:51.045Z,2.38
2023-01-11T03:14:48.785Z,1.60
2023-01-11T03:17:44.754Z,3.10
2023-01-11T03:20:26.672Z,2.38
2023-01-11T03:23:09.159Z,1.38
2023-01-11T03:25:48.492Z,1.60
2023-01-11T03:28:38.229Z,3.78
2023-01-11T03:31:22.506Z,1.67
2023-01-11T03:34:11.346Z,2.10
2023-01-11T03:36:40.008Z,2.47
2023-01-11T03:39:19.339Z,2.47
2023-01-11T03:41:46.547Z,1.25
2023-01-11T03:44:14.521Z,3.17
2023-01-11T03:46:44.733Z,1.20
2023-01-11T03:49:13.731Z,1.35
2023-01-11T03:51:42.757Z,1.52
2023-01-11T03:54:11.586Z,1.00
2023-01-11T03:56:49.424Z,1.10
2023-01-11T03:59:16.652Z,1.75
2023-01-11T04:01:43.896Z,0.90
2023-01-11T04:04:11.178Z,1.25
2023-01-11T04:06:39.355Z,1.00
2023-01-11T04:09:06.775Z,1.02
2023-01-11T04:11:33.975Z,2.13
2023-01-11T04:14:01.441Z,1.70
2023-01-11T04:16:28.687Z,2.20
2023-01-11T04:18:55.952Z,2.17
2023-01-11T04:21:23.183Z,1.38
2023-01-11T04:23:50.381Z,0.98
2023-01-11T04:26:17.610Z,1.33
2023-01-11T04:28:45.036Z,2.60
2023-01-11T04:31:12.455Z,2.05
2023-01-11T04:33:39.678Z,2.10
2023-01-11T04:36:07.993Z,0.90
2023-01-11T04:38:35.283Z,1.10
2023-01-11T04:41:23.409Z,1.70
2023-01-11T04:43:53.449Z,1.65
2023-01-11T04:46:20.801Z,2.28
2023-01-11T04:48:48.046Z,4.68
2023-01-11T04:51:15.308Z,3.20
2023-01-11T04:53:42.564Z,2.17
2023-01-11T04:56:11.920Z,1.50
2023-01-11T04:58:39.164Z,1.83
2023-01-11T05:01:10.973Z,1.40
2023-01-11T05:03:38.401Z,1.45
2023-01-11T05:06:05.937Z,1.80
2023-01-11T05:08:33.311Z,1.67
2023-01-11T05:11:02.311Z,2.45
2023-01-11T05:13:41.634Z,1.95
2023-01-11T05:16:23.717Z,1.13
2023-01-11T05:18:55.703Z,1.02
2023-01-11T05:21:25.044Z,2.47
2023-01-11T05:23:52.748Z,3.00
2023-01-11T05:26:24.902Z,2.35
2023-01-11T05:28:52.179Z,2.58
2023-01-11T05:31:19.656Z,3.30
2023-01-11T05:33:46.959Z,3.05
2023-01-11T05:36:15.865Z,1.88
2023-01-11T05:38:44.781Z,2.13
2023-01-11T05:41:12.180Z,2.92
2023-01-11T05:43:59.425Z,1.27
2023-01-11T05:46:27.079Z,1.55
2023-01-11T05:48:55.169Z,2.55
2023-01-11T05:51:22.564Z,2.38
2023-01-11T05:53:49.977Z,1.70
2023-01-11T05:56:17.168Z,2.53
2023-01-11T05:58:46.996Z,1.38
2023-01-11T06:01:14.412Z,2.78
2023-01-11T06:03:41.676Z,1.80
2023-01-11T06:06:08.968Z,4.35
2023-01-11T06:08:36.272Z,1.75
2023-01-11T06:11:03.619Z,2.15
2023-01-11T06:13:30.977Z,1.23
2023-01-11T06:16:06.018Z,2.30
2023-01-11T06:18:41.076Z,0.80
2023-01-11T06:21:08.877Z,2.15
2023-01-11T06:23:37.085Z,1.10
2023-01-11T06:26:05.910Z,1.75
2023-01-11T06:28:33.344Z,1.23
2023-01-11T06:31:00.805Z,3.20
2023-01-11T06:33:28.651Z,1.58
2023-01-11T06:35:56.177Z,1.50
2023-01-11T06:38:24.343Z,2.67
2023-01-11T06:40:58.880Z,1.35
2023-01-11T06:43:26.450Z,2.85
2023-01-11T06:45:53.778Z,2.28
2023-01-11T06:48:21.676Z,2.00
2023-01-11T06:50:49.571Z,1.35
2023-01-11T06:53:16.771Z,3.88
2023-01-11T06:55:44.163Z,3.58
2023-01-11T06:58:11.363Z,2.28
2023-01-11T07:00:38.824Z,5.25
2023-01-11T07:03:06.742Z,1.67
2023-01-11T07:05:34.589Z,3.03
2023-01-11T07:08:01.975Z,1.27
2023-01-11T07:10:29.183Z,2.33
2023-01-11T07:12:56.526Z,5.35
2023-01-11T07:15:23.745Z,4.82
2023-01-11T07:17:54.956Z,1.15
2023-01-11T07:20:23.123Z,1.08
2023-01-11T07:22:50.719Z,2.65
2023-01-11T07:25:18.465Z,2.00
2023-01-11T07:27:45.675Z,3.35
2023-01-11T07:30:13.302Z,2.22
2023-01-11T07:32:40.576Z,4.40
2023-01-11T07:35:08.132Z,2.78
2023-01-11T07:37:37.488Z,2.05
2023-01-11T07:40:05.286Z,2.15
2023-01-11T07:42:51.300Z,10.90
2023-01-11T07:45:18.791Z,3.85
2023-01-11T07:47:46.005Z,3.95
2023-01-11T07:50:13.261Z,1.25
2023-01-11T07:52:49.265Z,2.15
2023-01-11T07:55:16.776Z,3.65
2023-01-11T07:57:43.963Z,4.95
2023-01-11T08:00:11.904Z,2.17
2023-01-11T08:02:39.385Z,4.10
2023-01-11T08:05:07.133Z,2.63
2023-01-11T08:07:34.351Z,1.50
2023-01-11T08:10:03.104Z,2.50
2023-01-11T08:12:51.428Z,3.80
2023-01-11T08:15:18.833Z,2.15
2023-01-11T08:17:46.013Z,1.92
2023-01-11T08:20:13.309Z,1.35
2023-01-11T08:22:40.527Z,2.20
2023-01-11T08:25:08.076Z,3.88
2023-01-11T08:27:35.277Z,1.95
2023-01-11T08:30:02.605Z,1.88
2023-01-11T08:32:29.943Z,3.22
2023-01-11T08:34:57.145Z,2.05
2023-01-11T08:37:24.361Z,3.50
2023-01-11T08:39:51.600Z,4.18
2023-01-11T08:42:18.825Z,2.22
2023-01-11T08:44:46.124Z,3.53
2023-01-11T08:47:13.366Z,3.45
2023-01-11T08:49:42.887Z,3.63
2023-01-11T08:52:12.558Z,3.35
2023-01-11T08:54:40.881Z,3.28
2023-01-11T08:57:08.202Z,4.72
2023-01-11T08:59:35.396Z,3.45
2023-01-11T09:02:03.106Z,3.28
2023-01-11T09:04:30.362Z,5.93
2023-01-11T09:06:57.597Z,3.00
2023-01-11T09:09:24.849Z,2.20
2023-01-11T09:11:54.798Z,3.95
2023-01-11T09:14:25.908Z,4.18
2023-01-11T09:16:53.826Z,2.80
2023-01-11T09:19:21.259Z,5.80
2023-01-11T09:21:48.532Z,3.22
2023-01-11T09:24:16.245Z,3.05
2023-01-11T09:26:43.741Z,2.47
2023-01-11T09:29:11.488Z,1.42
2023-01-11T09:31:38.904Z,3.28
2023-01-11T09:34:07.114Z,1.20
2023-01-11T09:36:36.261Z,2.38
2023-01-11T09:39:08.262Z,1.58
2023-01-11T09:41:49.279Z,3.53
2023-01-11T09:44:23.141Z,2.55
2023-01-11T09:46:54.433Z,4.57
2023-01-11T09:49:25.124Z,1.50
2023-01-11T09:51:53.472Z,2.60
2023-01-11T09:54:23.788Z,3.70
2023-01-11T09:57:14.081Z,1.55
2023-01-11T10:00:04.974Z,2.78
2023-01-11T10:02:33.214Z,2.40
2023-01-11T10:05:19.606Z,4.90
2023-01-11T10:18:30.854Z,2.47
2023-01-11T10:18:40.605Z,1.63
2023-01-11T10:20:37.782Z,0.98
2023-01-11T10:23:16.639Z,2.28
2023-01-11T10:25:51.424Z,2.15
2023-01-11T10:31:26.244Z,1.38
2023-01-11T10:34:11.938Z,0.85
2023-01-11T10:37:27.653Z,1.00
2023-01-11T10:40:30.790Z,1.50
2023-01-11T10:43:09.247Z,1.98
2023-01-11T10:46:03.930Z,1.50
2023-01-11T10:48:42.185Z,0.70
2023-01-11T10:51:27.959Z,3.33
2023-01-11T10:54:24.636Z,0.70
2023-01-11T10:57:14.067Z,1.77
2023-01-11T11:00:09.356Z,1.55
2023-01-11T11:02:56.066Z,1.23
2023-01-11T11:05:54.662Z,1.48
2023-01-11T11:08:32.119Z,5.03
2023-01-11T11:11:01.434Z,1.17
2023-01-11T11:13:55.801Z,1.15
2023-01-11T11:16:30.852Z,4.35
2023-01-11T11:18:59.130Z,0.82
2023-01-11T11:21:37.366Z,0.93
2023-01-11T11:24:15.145Z,2.28
2023-01-11T11:26:46.028Z,0.98
2023-01-11T11:29:20.610Z,1.15
2023-01-11T11:31:47.927Z,3.70
2023-01-11T11:34:19.940Z,1.38
2023-01-11T11:36:48.925Z,0.68
2023-01-11T11:39:25.035Z,1.02
2023-01-11T11:41:54.058Z,1.13
2023-01-11T11:44:24.400Z,3.70
2023-01-11T11:47:01.638Z,1.48
2023-01-11T11:49:32.877Z,1.98
2023-01-11T11:52:00.794Z,1.90
2023-01-11T11:54:32.189Z,2.05
2023-01-11T11:57:11.927Z,1.45
2023-01-11T11:59:39.124Z,0.93
2023-01-11T12:02:06.384Z,2.58
2023-01-11T12:04:43.825Z,1.85
2023-01-11T12:07:20.624Z,1.48
2023-01-11T12:09:49.397Z,5.00
2023-01-11T12:12:18.359Z,1.23
2023-01-11T12:15:23.832Z,3.97
2023-01-11T12:17:51.139Z,4.43
2023-01-11T12:20:27.993Z,0.63
2023-01-11T12:23:19.031Z,1.08
2023-01-11T12:26:08.273Z,1.50
2023-01-11T12:28:43.675Z,2.88
2023-01-11T12:31:28.925Z,1.75
2023-01-11T12:36:32.355Z,1.98
2023-01-11T12:39:17.643Z,1.48
2023-01-11T12:42:02.949Z,1.63
2023-01-11T12:44:44.910Z,4.50
2023-01-11T12:47:40.311Z,7.45
2023-01-11T12:50:24.729Z,3.85
2023-01-11T12:52:51.945Z,6.97
2023-01-11T12:55:34.701Z,4.72
2023-01-11T12:58:14.364Z,5.15
2023-01-11T13:01:12.758Z,4.13
2023-01-11T13:04:02.637Z,1.17
2023-01-11T13:06:41.868Z,0.98
2023-01-11T13:09:11.872Z,0.95
2023-01-11T13:11:58.701Z,3.05
2023-01-11T13:14:25.887Z,1.85
2023-01-11T13:17:01.485Z,3.20
2023-01-11T13:19:49.057Z,1.85
2023-01-11T13:22:20.896Z,1.48
2023-01-11T13:24:49.490Z,3.67
2023-01-11T13:27:20.583Z,1.85
2023-01-11T13:29:48.624Z,2.10
2023-01-11T13:32:21.526Z,0.85
2023-01-11T13:35:06.410Z,5.97
2023-01-11T13:38:18.385Z,6.15
2023-01-11T13:40:48.378Z,2.70
2023-01-11T13:43:37.508Z,1.30
2023-01-11T13:46:19.498Z,2.92
2023-01-11T13:48:59.480Z,2.60
2023-01-11T13:51:58.855Z,0.80
2023-01-11T13:54:27.726Z,1.60
2023-01-11T13:57:03.303Z,2.97
2023-01-11T13:59:44.209Z,1.50
2023-01-11T14:02:26.890Z,0.60
2023-01-11T14:04:58.767Z,0.60
2023-01-11T14:07:48.768Z,1.40
2023-01-11T14:10:40.026Z,2.22
2023-01-11T14:13:59.780Z,0.40
2023-01-11T14:17:07.914Z,0.60
2023-01-11T14:20:02.760Z,2.40
2023-01-11T14:22:52.623Z,4.85
2023-01-11T14:25:26.943Z,2.58
2023-01-11T14:28:29.079Z,1.75
2023-01-11T14:31:05.283Z,0.50
2023-01-11T14:33:45.252Z,1.33
2023-01-11T14:36:36.693Z,3.40
2023-01-11T14:39:27.792Z,2.03
2023-01-11T14:42:30.354Z,1.23
2023-01-11T14:45:18.141Z,1.45
2023-01-11T14:47:51.542Z,0.70
2023-01-11T14:50:41.424Z,1.23
2023-01-11T14:53:10.066Z,2.83
2023-01-11T14:55:45.075Z,1.17
2023-01-11T14:58:18.130Z,3.60
2023-01-11T15:00:45.314Z,2.78
2023-01-11T15:03:12.553Z,1.55
2023-01-11T15:05:47.592Z,0.80
2023-01-11T15:08:14.803Z,1.92
2023-01-11T15:10:56.219Z,1.10
2023-01-11T15:13:45.859Z,0.80
2023-01-11T15:16:38.574Z,4.32
2023-01-11T15:19:10.815Z,0.85
2023-01-11T15:21:41.195Z,2.03
2023-01-11T15:24:29.660Z,0.80
2023-01-11T15:26:58.225Z,2.42
2023-01-11T15:29:33.183Z,1.42
2023-01-11T15:34:45.228Z,7.10
2023-01-11T15:37:15.514Z,1.65
2023-01-11T15:39:58.956Z,1.67
2023-01-11T15:42:54.202Z,1.23
2023-01-11T15:45:35.277Z,1.30
2023-01-11T15:48:18.042Z,1.10
2023-01-11T15:51:02.165Z,2.28
2023-01-11T15:53:41.199Z,0.90
2023-01-11T15:56:17.515Z,1.67
2023-01-11T15:58:50.836Z,4.57
2023-01-11T16:01:26.131Z,1.40
2023-01-11T16:04:21.476Z,1.67
2023-01-11T16:06:57.347Z,1.35
2023-01-11T16:09:36.917Z,1.60
2023-01-11T16:12:19.417Z,1.38
2023-01-11T16:15:01.782Z,1.90
2023-01-11T16:17:29.036Z,1.92
2023-01-11T16:19:56.993Z,1.52
2023-01-11T16:22:26.228Z,2.08
2023-01-11T16:24:58.020Z,4.25
2023-01-11T16:27:27.261Z,1.92
2023-01-11T16:29:54.629Z,3.08
2023-01-11T16:32:23.679Z,2.63
2023-01-11T16:34:53.417Z,2.85
2023-01-11T16:37:29.732Z,1.92
2023-01-11T16:40:14.384Z,2.47
2023-01-11T16:42:46.951Z,3.55
2023-01-11T16:45:18.787Z,2.85
2023-01-11T16:48:05.559Z,2.60
2023-01-11T16:50:35.870Z,1.73
2023-01-11T16:53:04.427Z,2.78
2023-01-11T16:55:47.644Z,2.40
2023-01-11T16:58:20.958Z,3.95
2023-01-11T17:00:58.935Z,3.83
2023-01-11T17:03:28.744Z,4.40
2023-01-11T17:06:14.172Z,3.17
2023-01-11T17:08:54.852Z,3.67
2023-01-11T17:11:26.505Z,4.13
2023-01-11T17:14:08.825Z,4.00
2023-01-11T17:16:38.204Z,2.63
2023-01-11T17:19:16.631Z,3.30
2023-01-11T17:21:51.634Z,1.73
2023-01-11T17:24:23.244Z,5.38
2023-01-11T17:26:51.818Z,4.20
2023-01-11T17:29:27.038Z,3.30
2023-01-11T17:31:54.835Z,5.25
2023-01-11T17:34:34.091Z,2.78
2023-01-11T17:37:02.523Z,3.13
2023-01-11T17:39:34.429Z,6.72
2023-01-11T17:42:21.537Z,4.40
2023-01-11T17:45:08.085Z,3.25
2023-01-11T17:47:35.351Z,2.58
2023-01-11T17:50:02.954Z,2.30
2023-01-11T17:52:38.952Z,6.05
2023-01-11T17:55:20.626Z,6.03
2023-01-11T17:58:19.638Z,1.98
2023-01-11T18:01:19.979Z,3.03
2023-01-11T18:03:50.587Z,4.57
2023-01-11T18:06:25.614Z,2.67
2023-01-11T18:08:54.148Z,4.20
2023-01-11T18:11:32.153Z,5.55
2023-01-11T18:14:01.952Z,9.07
2023-01-11T18:16:29.275Z,7.13
2023-01-11T18:18:56.841Z,6.45
2023-01-11T18:21:29.103Z,8.40
2023-01-11T18:24:21.394Z,3.67
2023-01-11T18:26:50.047Z,2.88
2023-01-11T18:29:36.154Z,3.08
2023-01-11T18:32:08.440Z,6.95
2023-01-11T18:34:35.640Z,6.32
2023-01-11T18:37:03.322Z,5.18
2023-01-11T18:39:30.543Z,4.57
2023-01-11T18:42:09.777Z,5.10
2023-01-11T18:44:42.598Z,4.15
2023-01-11T18:47:23.987Z,4.43
2023-01-11T18:49:51.600Z,2.80
2023-01-11T18:52:19.634Z,5.53
2023-01-11T18:54:47.097Z,4.70
2023-01-11T18:57:14.393Z,3.72
2023-01-11T18:59:41.829Z,4.50
2023-01-11T19:04:56.689Z,1.67
2023-01-11T19:07:24.938Z,4.57
2023-01-11T19:09:54.700Z,8.23
2023-01-11T19:12:22.611Z,4.50
2023-01-11T19:14:49.823Z,5.45
2023-01-11T19:17:17.129Z,4.28
2023-01-11T19:19:44.402Z,4.18
2023-01-11T19:22:11.714Z,3.55
2023-01-11T19:24:39.695Z,4.03
2023-01-11T19:27:07.028Z,2.75
2023-01-11T19:29:34.320Z,4.68
2023-01-11T19:32:01.633Z,4.72
2023-01-11T19:34:28.813Z,2.70
2023-01-11T19:36:56.095Z,3.53
2023-01-11T19:39:23.360Z,5.00
2023-01-11T19:42:03.002Z,8.25
2023-01-11T19:44:31.206Z,4.25
2023-01-11T19:47:10.368Z,3.90
2023-01-11T19:49:39.488Z,5.85
2023-01-11T19:52:12.291Z,7.05
2023-01-11T19:54:43.248Z,4.88
2023-01-11T19:57:15.128Z,9.50
2023-01-11T19:59:42.502Z,3.95
2023-01-11T20:02:13.523Z,9.00
2023-01-11T20:04:41.006Z,8.23
2023-01-11T20:07:08.919Z,6.25
2023-01-11T20:09:39.396Z,5.03
2023-01-11T20:12:07.347Z,5.43
2023-01-11T20:14:34.718Z,4.75
2023-01-11T20:17:02.189Z,6.78
2023-01-11T20:19:29.443Z,5.05
2023-01-11T20:21:56.735Z,8.45
2023-01-11T20:24:28.347Z,8.20
2023-01-11T20:26:56.476Z,12.60
2023-01-11T20:29:23.762Z,9.05
2023-01-11T20:31:51.084Z,9.70
2023-01-11T20:34:18.578Z,9.02
2023-01-11T20:36:46.042Z,7.43
2023-01-11T20:39:13.319Z,6.78
2023-01-11T20:41:52.501Z,7.90
2023-01-11T20:44:20.452Z,5.50
2023-01-11T20:46:48.313Z,7.45
2023-01-11T20:49:16.476Z,8.13
2023-01-11T20:51:43.970Z,5.72
2023-01-11T20:54:11.267Z,4.65
2023-01-11T20:56:38.791Z,5.90
2023-01-11T20:59:06.941Z,4.03
2023-01-11T21:01:34.747Z,4.47
2023-01-11T21:04:04.502Z,4.13
2023-01-11T21:06:32.372Z,5.47
2023-01-11T21:09:00.614Z,4.78
2023-01-11T21:11:28.293Z,5.63
2023-01-11T21:13:55.797Z,6.70
2023-01-11T21:16:24.410Z,5.22
2023-01-11T21:18:56.003Z,4.93
2023-01-11T21:21:23.647Z,4.82
2023-01-11T21:23:54.151Z,6.47
2023-01-11T21:26:21.400Z,5.57
2023-01-11T21:28:53.266Z,4.93
2023-01-11T21:31:23.708Z,3.75
2023-01-11T21:33:51.036Z,6.35
2023-01-11T21:36:20.083Z,5.47
2023-01-11T21:38:47.499Z,5.78
2023-01-11T21:41:16.379Z,5.40
2023-01-11T21:43:44.778Z,9.07
2023-01-11T21:46:12.522Z,16.35
2023-01-11T21:48:39.795Z,15.13
2023-01-11T21:51:10.002Z,11.00
2023-01-11T21:53:37.749Z,11.30
2023-01-11T21:56:06.061Z,10.10
2023-01-11T21:58:33.835Z,8.30
2023-01-11T22:01:09.045Z,9.82
2023-01-11T22:03:36.328Z,5.50
2023-01-11T22:06:04.132Z,8.00
2023-01-11T22:08:34.360Z,5.80
2023-01-11T22:11:02.540Z,5.30
2023-01-11T22:13:30.497Z,5.70
2023-01-11T22:16:05.059Z,6.93
2023-01-11T22:18:32.505Z,9.07
2023-01-11T22:21:06.657Z,5.30
2023-01-11T22:23:33.882Z,8.85
2023-01-11T22:26:09.526Z,6.13
2023-01-11T22:28:55.209Z,9.73
2023-01-11T22:31:22.531Z,7.88
2023-01-11T22:33:49.805Z,10.40
2023-01-11T22:36:17.160Z,6.85
2023-01-11T22:38:44.472Z,9.95
2023-01-11T22:41:11.984Z,9.13
2023-01-11T22:43:39.308Z,11.73
2023-01-11T22:46:06.659Z,5.30
2023-01-11T22:48:33.919Z,7.40
2023-01-11T22:51:05.817Z,6.50
2023-01-11T22:53:39.873Z,10.57
2023-01-11T22:56:07.814Z,7.90
2023-01-11T22:58:36.026Z,8.23
2023-01-11T23:01:12.715Z,6.78
2023-01-11T23:03:40.278Z,4.90
2023-01-11T23:06:07.798Z,7.38
2023-01-11T23:08:40.756Z,4.80
2023-01-11T23:11:14.653Z,4.15
2023-01-11T23:13:55.109Z,6.27
2023-01-11T23:16:22.765Z,3.58
2023-01-11T23:18:50.109Z,4.70
2023-01-11T23:21:17.361Z,4.80
2023-01-11T23:23:44.566Z,5.50
2023-01-11T23:26:12.607Z,4.30
2023-01-11T23:28:39.865Z,4.30
2023-01-11T23:31:20.061Z,4.55
2023-01-11T23:33:55.385Z,8.35
2023-01-11T23:36:23.769Z,10.05
2023-01-11T23:38:51.210Z,7.80
2023-01-11T23:41:38.216Z,3.75
2023-01-11T23:44:07.055Z,7.80
2023-01-11T23:46:53.023Z,4.30
2023-01-11T23:49:20.417Z,3.25
2023-01-11T23:51:47.649Z,3.30
2023-01-11T23:54:14.926Z,3.03
2023-01-11T23:56:42.315Z,4.22
2023-01-11T23:59:09.534Z,3.90
