createdAt,value
2018-07-24T00:00:54.101Z,2.17
2018-07-24T00:03:23.370Z,1.98
2018-07-24T00:05:52.620Z,2.30
2018-07-24T00:08:21.808Z,2.15
2018-07-24T00:10:51.316Z,2.05
2018-07-24T00:13:20.432Z,2.15
2018-07-24T00:15:49.742Z,2.37
2018-07-24T00:18:18.949Z,2.10
2018-07-24T00:20:48.055Z,2.17
2018-07-24T00:23:17.215Z,2.08
2018-07-24T00:25:46.442Z,1.90
2018-07-24T00:28:15.587Z,1.80
2018-07-24T00:30:44.707Z,1.90
2018-07-24T00:33:14.115Z,2.17
2018-07-24T00:35:43.373Z,1.85
2018-07-24T00:38:12.679Z,2.25
2018-07-24T00:40:41.751Z,2.15
2018-07-24T00:43:11.200Z,2.12
2018-07-24T00:45:40.416Z,1.98
2018-07-24T00:48:09.662Z,2.08
2018-07-24T00:50:38.971Z,2.10
2018-07-24T00:53:08.159Z,1.95
2018-07-24T00:55:37.430Z,2.33
2018-07-24T00:58:06.988Z,1.95
2018-07-24T01:00:36.321Z,2.40
2018-07-24T01:03:05.633Z,2.40
2018-07-24T01:05:34.871Z,2.12
2018-07-24T01:08:04.133Z,2.50
2018-07-24T01:10:33.201Z,2.40
2018-07-24T01:13:02.436Z,2.30
2018-07-24T01:15:31.553Z,2.22
2018-07-24T01:18:00.691Z,1.82
2018-07-24T01:20:31.438Z,2.15
2018-07-24T01:23:01.509Z,2.20
2018-07-24T01:25:31.007Z,2.10
2018-07-24T01:28:00.347Z,2.17
2018-07-24T01:30:29.277Z,2.08
2018-07-24T01:32:58.394Z,2.22
2018-07-24T01:35:27.541Z,1.95
2018-07-24T01:37:56.800Z,2.20
2018-07-24T01:40:26.020Z,2.10
2018-07-24T01:42:55.218Z,2.22
2018-07-24T01:45:24.602Z,1.92
2018-07-24T01:47:53.907Z,1.90
2018-07-24T01:50:23.088Z,2.02
2018-07-24T01:52:52.283Z,2.30
2018-07-24T01:55:21.508Z,2.15
2018-07-24T01:57:51.179Z,2.05
2018-07-24T02:00:20.358Z,1.82
2018-07-24T02:02:49.445Z,2.22
2018-07-24T02:05:18.453Z,2.20
2018-07-24T02:07:47.685Z,1.90
2018-07-24T02:10:16.851Z,1.95
2018-07-24T02:12:46.015Z,1.77
2018-07-24T02:15:15.311Z,2.05
2018-07-24T02:17:44.302Z,2.12
2018-07-24T02:20:13.676Z,2.02
2018-07-24T02:22:42.979Z,1.90
2018-07-24T02:25:12.113Z,1.98
2018-07-24T02:27:41.444Z,1.77
2018-07-24T02:30:10.681Z,2.15
2018-07-24T02:32:39.906Z,1.90
2018-07-24T02:35:09.206Z,2.10
2018-07-24T02:37:38.366Z,1.72
2018-07-24T02:40:07.755Z,2.15
2018-07-24T02:42:36.911Z,2.00
2018-07-24T02:45:07.647Z,2.20
2018-07-24T02:47:36.788Z,2.20
2018-07-24T02:50:05.790Z,1.77
2018-07-24T02:52:34.996Z,1.80
2018-07-24T02:55:04.206Z,2.27
2018-07-24T02:57:33.774Z,1.95
2018-07-24T03:00:02.894Z,2.00
2018-07-24T03:02:32.118Z,2.08
2018-07-24T03:05:01.628Z,2.12
2018-07-24T03:07:30.922Z,2.00
2018-07-24T03:10:00.283Z,2.20
2018-07-24T03:12:29.427Z,2.00
2018-07-24T03:14:58.865Z,1.87
2018-07-24T03:17:27.915Z,2.10
2018-07-24T03:19:57.050Z,1.72
2018-07-24T03:22:26.347Z,2.00
2018-07-24T03:24:55.560Z,2.22
2018-07-24T03:27:24.676Z,2.00
2018-07-24T03:29:53.768Z,2.10
2018-07-24T03:32:23.174Z,1.98
2018-07-24T03:34:52.398Z,2.15
2018-07-24T03:37:21.552Z,1.87
2018-07-24T03:39:50.796Z,2.00
2018-07-24T03:42:19.954Z,1.70
2018-07-24T03:44:49.080Z,2.00
2018-07-24T03:47:18.110Z,2.20
2018-07-24T03:49:47.323Z,1.98
2018-07-24T03:52:16.510Z,1.80
2018-07-24T03:54:45.768Z,1.98
2018-07-24T03:57:14.875Z,2.02
2018-07-24T03:59:43.888Z,1.95
2018-07-24T04:02:13.020Z,2.12
2018-07-24T04:04:42.139Z,2.00
2018-07-24T04:07:11.199Z,1.80
2018-07-24T04:09:40.473Z,2.00
2018-07-24T04:12:09.761Z,1.87
2018-07-24T04:14:39.016Z,2.00
2018-07-24T04:17:08.284Z,2.15
2018-07-24T04:19:37.398Z,1.90
2018-07-24T04:22:06.575Z,1.67
2018-07-24T04:24:35.653Z,2.10
2018-07-24T04:27:04.692Z,1.80
2018-07-24T04:29:33.695Z,2.08
2018-07-24T04:32:02.736Z,2.08
2018-07-24T04:34:31.793Z,1.98
2018-07-24T04:37:01.018Z,1.80
2018-07-24T04:39:30.744Z,2.30
2018-07-24T04:41:59.800Z,2.02
2018-07-24T04:44:28.855Z,2.20
2018-07-24T04:46:58.080Z,2.30
2018-07-24T04:49:27.139Z,1.95
2018-07-24T04:51:56.457Z,2.00
2018-07-24T04:54:25.694Z,2.00
2018-07-24T04:56:54.927Z,2.05
2018-07-24T04:59:23.983Z,2.33
2018-07-24T05:01:53.163Z,2.33
2018-07-24T05:04:22.224Z,1.90
2018-07-24T05:06:51.312Z,1.70
2018-07-24T05:09:20.270Z,2.10
2018-07-24T05:11:49.554Z,1.87
2018-07-24T05:14:18.470Z,2.00
2018-07-24T05:16:47.603Z,2.20
2018-07-24T05:19:16.801Z,1.90
2018-07-24T05:21:45.790Z,1.67
2018-07-24T05:24:14.907Z,1.98
2018-07-24T05:26:44.063Z,1.98
2018-07-24T05:29:13.339Z,1.80
2018-07-24T05:31:42.592Z,2.22
2018-07-24T05:34:11.879Z,1.92
2018-07-24T05:36:40.952Z,2.08
2018-07-24T05:39:11.795Z,2.20
2018-07-24T05:41:41.215Z,2.00
2018-07-24T05:44:10.421Z,1.72
2018-07-24T05:46:39.673Z,2.77
2018-07-24T05:49:08.893Z,5.20
2018-07-24T05:51:38.058Z,5.42
2018-07-24T05:54:07.524Z,6.00
2018-07-24T05:56:36.607Z,5.15
2018-07-24T05:59:05.819Z,5.55
2018-07-24T06:01:35.166Z,6.42
2018-07-24T06:04:04.318Z,4.72
2018-07-24T06:06:33.402Z,5.50
2018-07-24T06:09:03.425Z,4.53
2018-07-24T06:11:32.633Z,5.10
2018-07-24T06:14:01.760Z,8.40
2018-07-24T06:16:30.839Z,5.80
2018-07-24T06:19:00.143Z,5.40
2018-07-24T06:21:29.391Z,4.87
2018-07-24T06:23:58.757Z,5.15
2018-07-24T06:26:27.837Z,4.15
2018-07-24T06:28:56.961Z,3.70
2018-07-24T06:31:26.008Z,4.78
2018-07-24T06:33:55.363Z,3.95
2018-07-24T06:36:24.661Z,4.65
2018-07-24T06:38:53.636Z,4.58
2018-07-24T06:41:22.769Z,4.40
2018-07-24T06:43:51.812Z,9.30
2018-07-24T06:46:21.405Z,3.70
2018-07-24T06:48:50.560Z,5.30
2018-07-24T06:51:19.926Z,4.17
2018-07-24T06:53:48.924Z,6.72
2018-07-24T06:56:18.047Z,4.00
2018-07-24T06:58:47.030Z,4.70
2018-07-24T07:01:16.154Z,4.45
2018-07-24T07:03:46.157Z,6.20
2018-07-24T07:06:15.315Z,3.77
2018-07-24T07:08:44.368Z,4.20
2018-07-24T07:11:17.270Z,4.35
2018-07-24T11:03:07.168Z,4.28
2018-07-24T11:05:37.102Z,4.42
2018-07-24T11:08:08.224Z,9.05
2018-07-24T11:10:38.118Z,5.22
2018-07-24T11:13:07.993Z,5.55
2018-07-24T11:15:38.113Z,4.90
2018-07-24T11:18:07.568Z,4.37
2018-07-24T11:20:37.260Z,5.45
2018-07-24T11:23:07.050Z,5.03
2018-07-24T11:25:36.618Z,4.45
2018-07-24T11:28:06.013Z,4.58
2018-07-24T11:30:35.038Z,5.03
2018-07-24T11:33:04.478Z,4.28
2018-07-24T11:35:33.659Z,4.58
2018-07-24T11:38:03.750Z,4.65
2018-07-24T11:40:32.901Z,4.37
2018-07-24T11:43:02.218Z,4.42
2018-07-24T11:45:31.517Z,6.47
2018-07-24T11:48:00.708Z,4.42
2018-07-24T11:50:29.974Z,5.45
2018-07-24T11:52:59.243Z,4.28
2018-07-24T11:55:28.667Z,3.70
2018-07-24T11:57:58.019Z,5.53
2018-07-24T12:00:27.344Z,7.87
2018-07-24T12:02:56.797Z,4.53
2018-07-24T12:05:25.943Z,4.58
2018-07-24T12:07:55.391Z,4.30
2018-07-24T12:10:24.675Z,4.00
2018-07-24T12:12:53.863Z,4.67
2018-07-24T12:15:23.223Z,5.15
2018-07-24T12:17:52.408Z,5.05
2018-07-24T12:20:21.480Z,4.17
2018-07-24T12:22:50.973Z,5.20
2018-07-24T12:25:20.414Z,3.85
2018-07-24T12:27:49.664Z,5.35
2018-07-24T12:30:18.769Z,7.33
2018-07-24T12:32:48.008Z,5.78
2018-07-24T12:35:17.097Z,7.10
2018-07-24T12:37:46.635Z,3.72
2018-07-24T12:40:16.183Z,3.42
2018-07-24T12:42:45.513Z,3.77
2018-07-24T12:45:14.874Z,5.37
2018-07-24T12:47:44.375Z,3.67
2018-07-24T12:50:14.126Z,3.35
2018-07-24T12:52:43.350Z,3.87
2018-07-24T12:55:12.456Z,2.90
2018-07-24T12:57:41.646Z,6.35
2018-07-24T13:00:10.845Z,4.08
2018-07-24T13:02:40.675Z,4.03
2018-07-24T13:05:10.129Z,3.40
2018-07-24T13:07:39.604Z,3.47
2018-07-24T13:10:09.873Z,3.55
2018-07-24T13:12:45.352Z,4.65
2018-07-24T13:15:14.408Z,3.60
2018-07-24T13:17:43.524Z,8.38
2018-07-24T13:20:13.698Z,3.33
2018-07-24T13:22:43.839Z,8.23
2018-07-24T13:25:13.076Z,3.20
2018-07-24T13:27:42.171Z,3.75
2018-07-24T13:30:11.429Z,5.30
2018-07-24T13:32:40.613Z,6.72
2018-07-24T13:35:09.776Z,3.55
2018-07-24T13:37:38.935Z,6.83
2018-07-24T13:40:08.139Z,3.58
2018-07-24T13:42:37.296Z,3.87
2018-07-24T13:45:06.695Z,3.40
2018-07-24T13:47:35.882Z,3.30
2018-07-24T13:50:05.438Z,3.33
2018-07-24T13:52:34.520Z,2.62
2018-07-24T13:55:03.707Z,3.30
2018-07-24T13:57:32.944Z,3.95
2018-07-24T14:00:02.494Z,3.42
2018-07-24T14:02:31.688Z,3.30
2018-07-24T14:05:00.779Z,3.40
2018-07-24T14:07:30.041Z,4.85
2018-07-24T14:09:59.218Z,7.15
2018-07-24T14:12:29.171Z,3.30
2018-07-24T14:14:58.328Z,3.17
2018-07-24T14:17:27.447Z,5.58
2018-07-24T14:19:56.603Z,5.65
2018-07-24T14:22:25.777Z,3.60
2018-07-24T14:24:54.908Z,2.90
2018-07-24T14:27:23.969Z,4.90
2018-07-24T14:29:53.275Z,3.20
2018-07-24T14:32:22.435Z,3.67
2018-07-24T14:34:51.555Z,3.10
2018-07-24T14:37:20.753Z,3.52
2018-07-24T14:39:49.940Z,3.62
2018-07-24T14:42:19.235Z,11.15
2018-07-24T14:44:48.440Z,4.97
2018-07-24T14:47:17.652Z,3.77
2018-07-24T14:49:46.998Z,5.37
2018-07-24T14:52:16.212Z,3.52
2018-07-24T14:54:45.699Z,4.17
2018-07-24T14:57:14.871Z,3.80
2018-07-24T15:05:50.110Z,5.45
2018-07-24T15:08:19.207Z,4.15
2018-07-24T15:10:48.593Z,3.50
2018-07-24T15:13:17.724Z,3.83
2018-07-24T15:15:46.863Z,4.33
2018-07-24T15:18:16.181Z,3.60
2018-07-24T15:20:45.348Z,3.72
2018-07-24T15:23:14.973Z,4.67
2018-07-24T15:25:44.124Z,9.00
2018-07-24T15:28:13.365Z,3.72
2018-07-24T15:30:42.567Z,4.15
2018-07-24T15:33:11.677Z,3.45
2018-07-24T15:35:40.824Z,4.90
2018-07-24T15:38:09.807Z,3.77
2018-07-24T15:40:39.008Z,4.78
2018-07-24T15:43:08.150Z,5.22
2018-07-24T15:45:37.909Z,4.58
2018-07-24T15:48:07.171Z,6.35
2018-07-24T15:50:36.309Z,4.05
2018-07-24T15:53:05.395Z,3.27
2018-07-24T15:55:34.562Z,4.30
2018-07-24T15:58:03.762Z,3.72
2018-07-24T16:00:32.882Z,3.17
2018-07-24T16:03:02.019Z,4.50
2018-07-24T16:05:31.212Z,3.30
2018-07-24T16:08:00.468Z,4.40
2018-07-24T16:10:30.022Z,4.58
2018-07-24T16:12:59.182Z,3.15
2018-07-24T16:15:28.458Z,3.33
2018-07-24T16:17:57.599Z,5.00
2018-07-24T16:20:27.982Z,3.30
2018-07-24T16:22:57.239Z,3.58
2018-07-24T16:25:26.418Z,3.70
2018-07-24T16:27:55.875Z,5.15
2018-07-24T16:30:25.057Z,3.50
2018-07-24T16:32:54.252Z,3.67
2018-07-24T16:35:23.478Z,3.37
2018-07-24T16:37:52.536Z,3.58
2018-07-24T16:40:21.814Z,4.22
2018-07-24T16:42:50.959Z,3.60
2018-07-24T16:45:20.132Z,3.42
2018-07-24T16:47:49.213Z,3.20
2018-07-24T16:50:18.368Z,4.58
2018-07-24T16:52:47.600Z,3.58
2018-07-24T16:55:16.664Z,3.22
2018-07-24T16:57:45.723Z,2.90
2018-07-24T17:00:14.956Z,3.30
2018-07-24T17:02:44.165Z,3.02
2018-07-24T17:05:13.328Z,4.90
2018-07-24T17:07:42.445Z,3.08
2018-07-24T17:10:11.516Z,3.17
2018-07-24T17:12:40.779Z,2.80
2018-07-24T17:15:09.895Z,3.10
2018-07-24T17:17:39.094Z,3.37
2018-07-24T17:20:08.166Z,3.62
2018-07-24T17:22:37.362Z,5.12
2018-07-24T17:25:06.424Z,4.50
2018-07-24T17:27:35.708Z,3.25
2018-07-24T17:30:04.987Z,3.37
2018-07-24T17:32:34.146Z,4.40
2018-07-24T17:35:03.555Z,3.17
2018-07-24T17:37:32.972Z,3.37
2018-07-24T17:40:02.234Z,3.33
2018-07-24T17:42:31.496Z,3.33
2018-07-24T17:45:00.674Z,2.70
2018-07-24T17:47:29.827Z,3.27
2018-07-24T17:49:59.174Z,3.15
2018-07-24T17:52:28.315Z,3.42
2018-07-24T17:54:57.644Z,3.10
2018-07-24T17:57:26.833Z,2.98
2018-07-24T17:59:56.053Z,3.98
2018-07-24T18:02:25.195Z,3.75
2018-07-24T18:04:54.541Z,3.30
2018-07-24T18:07:23.805Z,3.20
2018-07-24T18:09:53.038Z,2.87
2018-07-24T18:12:22.284Z,3.22
2018-07-24T18:14:51.400Z,4.03
2018-07-24T18:17:20.554Z,3.20
2018-07-24T18:19:49.794Z,3.17
2018-07-24T18:22:19.129Z,3.12
2018-07-24T18:24:48.452Z,2.87
2018-07-24T18:27:17.758Z,2.85
2018-07-24T18:29:47.122Z,3.08
2018-07-24T18:32:16.385Z,2.75
2018-07-24T18:34:45.630Z,3.10
2018-07-24T18:37:14.879Z,2.90
2018-07-24T18:39:44.778Z,2.67
2018-07-24T18:42:13.865Z,2.98
2018-07-24T18:44:43.075Z,3.33
2018-07-24T18:47:12.375Z,2.70
2018-07-24T18:49:42.559Z,2.60
2018-07-24T18:52:11.754Z,3.02
2018-07-24T18:54:40.846Z,2.60
2018-07-24T18:57:09.950Z,2.90
2018-07-24T18:59:39.063Z,2.65
2018-07-24T19:02:08.438Z,2.90
2018-07-24T19:04:37.750Z,2.52
2018-07-24T19:07:06.777Z,2.70
2018-07-24T19:09:36.009Z,2.80
2018-07-24T19:12:05.232Z,2.80
2018-07-24T19:14:34.584Z,2.90
2018-07-24T19:17:03.811Z,2.55
2018-07-24T19:19:33.061Z,2.92
2018-07-24T19:22:02.345Z,2.87
2018-07-24T19:24:31.692Z,2.85
2018-07-24T19:27:01.126Z,2.62
2018-07-24T19:29:30.358Z,2.52
2018-07-24T19:31:59.500Z,2.62
2018-07-24T19:34:28.942Z,2.75
2018-07-24T19:36:58.127Z,2.58
2018-07-24T19:39:27.242Z,2.90
2018-07-24T19:41:56.298Z,2.72
2018-07-24T19:44:25.507Z,2.77
2018-07-24T19:46:54.616Z,2.80
2018-07-24T19:49:23.899Z,2.65
2018-07-24T19:51:53.820Z,2.98
2018-07-24T19:54:22.913Z,2.70
2018-07-24T19:56:52.040Z,2.80
2018-07-24T19:59:21.483Z,2.65
2018-07-24T20:01:50.645Z,2.70
2018-07-24T20:04:19.862Z,2.42
2018-07-24T20:06:49.084Z,2.70
2018-07-24T20:09:18.241Z,2.72
2018-07-24T20:11:48.287Z,2.52
2018-07-24T20:14:17.521Z,2.52
2018-07-24T20:16:46.709Z,2.70
2018-07-24T20:19:15.997Z,2.65
2018-07-24T20:21:45.212Z,2.45
2018-07-24T20:24:14.272Z,2.80
2018-07-24T20:26:43.338Z,2.45
2018-07-24T20:29:12.601Z,2.60
2018-07-24T20:31:41.733Z,2.50
2018-07-24T20:34:10.865Z,2.50
2018-07-24T20:36:40.001Z,2.50
2018-07-24T20:39:11.455Z,3.17
2018-07-24T20:41:40.953Z,2.55
2018-07-24T20:44:10.687Z,2.50
2018-07-24T20:46:39.884Z,2.33
2018-07-24T20:49:10.175Z,2.60
2018-07-24T20:51:39.420Z,2.83
2018-07-24T20:54:08.519Z,2.45
2018-07-24T20:56:37.627Z,2.72
2018-07-24T20:59:06.793Z,2.52
2018-07-24T21:01:36.046Z,2.40
2018-07-24T21:04:05.562Z,2.47
2018-07-24T21:06:35.621Z,2.50
2018-07-24T21:09:08.054Z,2.50
2018-07-24T21:11:38.357Z,2.40
2018-07-24T21:14:08.107Z,2.60
2018-07-24T21:16:37.235Z,2.20
2018-07-24T21:19:07.032Z,2.70
2018-07-24T21:21:36.756Z,2.30
2018-07-24T21:24:05.877Z,2.20
2018-07-24T21:26:34.922Z,2.58
2018-07-24T21:29:04.245Z,2.40
2018-07-24T21:31:33.456Z,2.33
2018-07-24T21:34:02.646Z,2.40
2018-07-24T21:36:32.021Z,2.47
2018-07-24T21:39:01.361Z,2.47
2018-07-24T21:41:30.462Z,2.40
2018-07-24T21:44:00.076Z,2.50
2018-07-24T21:46:29.336Z,2.40
2018-07-24T21:48:58.574Z,3.08
2018-07-24T21:51:27.686Z,2.40
2018-07-24T21:53:56.922Z,2.50
2018-07-24T21:56:26.723Z,2.50
2018-07-24T21:59:02.670Z,2.12
2018-07-24T22:01:31.913Z,2.20
2018-07-24T22:04:00.998Z,2.40
2018-07-24T22:06:30.253Z,2.37
2018-07-24T22:08:59.593Z,2.25
2018-07-24T22:11:28.956Z,2.30
2018-07-24T22:13:58.201Z,2.08
2018-07-24T22:16:27.516Z,2.15
2018-07-24T22:18:56.604Z,2.40
2018-07-24T22:21:26.103Z,2.30
2018-07-24T22:23:55.492Z,2.22
2018-07-24T22:26:24.642Z,2.20
2018-07-24T22:28:53.685Z,2.17
2018-07-24T22:31:22.814Z,2.20
2018-07-24T22:33:51.952Z,2.27
2018-07-24T22:36:21.370Z,2.22
2018-07-24T22:38:50.715Z,2.40
2018-07-24T22:41:19.972Z,2.30
2018-07-24T22:43:49.160Z,2.17
2018-07-24T22:46:18.365Z,2.27
2018-07-24T22:48:48.179Z,2.17
2018-07-24T22:51:17.337Z,2.15
2018-07-24T22:53:46.655Z,2.33
2018-07-24T22:56:15.832Z,2.08
2018-07-24T22:58:44.940Z,1.98
2018-07-24T23:01:14.453Z,2.30
2018-07-24T23:03:43.565Z,2.50
2018-07-24T23:06:12.743Z,1.85
2018-07-24T23:08:41.952Z,2.35
2018-07-24T23:11:11.337Z,2.30
2018-07-24T23:13:40.577Z,2.10
2018-07-24T23:16:09.726Z,2.40
2018-07-24T23:18:39.048Z,2.50
2018-07-24T23:21:08.302Z,2.15
2018-07-24T23:23:37.563Z,2.17
2018-07-24T23:26:06.880Z,2.25
2018-07-24T23:28:36.025Z,2.02
2018-07-24T23:31:05.310Z,2.30
2018-07-24T23:33:34.790Z,2.22
2018-07-24T23:36:04.144Z,1.90
2018-07-24T23:38:33.172Z,2.27
2018-07-24T23:41:02.307Z,1.98
2018-07-24T23:43:31.669Z,2.08
2018-07-24T23:46:01.521Z,2.22
2018-07-24T23:48:30.716Z,1.82
2018-07-24T23:51:01.003Z,1.82
2018-07-24T23:53:30.148Z,2.33
2018-07-24T23:55:59.265Z,2.20
2018-07-24T23:58:28.475Z,2.10
