createdAt,value
2018-04-12T00:02:01.375Z,5.43
2018-04-12T00:04:29.782Z,2.20
2018-04-12T00:06:58.181Z,3.50
2018-04-12T00:09:26.544Z,3.70
2018-04-12T00:11:54.919Z,8.83
2018-04-12T00:14:23.286Z,3.27
2018-04-12T00:16:52.163Z,13.20
2018-04-12T00:19:20.524Z,2.70
2018-04-12T00:21:48.928Z,6.97
2018-04-12T00:24:17.299Z,7.97
2018-04-12T00:26:45.669Z,6.43
2018-04-12T00:29:14.066Z,6.90
2018-04-12T00:31:42.445Z,2.23
2018-04-12T00:34:11.157Z,8.20
2018-04-12T00:36:39.516Z,3.60
2018-04-12T00:39:09.259Z,8.77
2018-04-12T00:41:37.634Z,7.10
2018-04-12T00:44:06.016Z,7.13
2018-04-12T00:46:34.397Z,6.43
2018-04-12T00:49:02.942Z,3.80
2018-04-12T00:51:31.949Z,5.90
2018-04-12T00:54:05.620Z,6.63
2018-04-12T00:56:33.999Z,11.63
2018-04-12T00:59:02.373Z,6.00
2018-04-12T01:01:30.741Z,3.87
2018-04-12T01:03:59.139Z,3.83
2018-04-12T01:06:27.540Z,5.87
2018-04-12T01:08:55.905Z,10.97
2018-04-12T01:11:24.272Z,8.43
2018-04-12T01:13:52.635Z,10.07
2018-04-12T01:16:21.041Z,7.67
2018-04-12T01:18:49.191Z,3.50
2018-04-12T01:21:17.570Z,5.27
2018-04-12T01:23:45.982Z,4.77
2018-04-12T01:26:14.353Z,9.03
2018-04-12T01:28:42.725Z,3.30
2018-04-12T01:31:11.129Z,2.90
2018-04-12T01:33:39.496Z,5.43
2018-04-12T01:36:08.582Z,4.70
2018-04-12T01:38:36.964Z,6.90
2018-04-12T01:41:05.337Z,17.30
2018-04-12T01:43:33.720Z,6.90
2018-04-12T01:46:02.098Z,4.37
2018-04-12T01:48:30.488Z,8.37
2018-04-12T01:53:57.500Z,6.47
2018-04-12T01:56:25.891Z,6.23
2018-04-12T01:58:54.252Z,4.33
2018-04-12T02:01:22.617Z,8.60
2018-04-12T02:03:50.981Z,5.43
2018-04-12T02:06:19.381Z,3.77
2018-04-12T02:08:47.756Z,10.50
2018-04-12T02:11:15.888Z,6.80
2018-04-12T02:13:45.426Z,7.97
2018-04-12T02:16:13.798Z,5.50
2018-04-12T02:18:42.828Z,5.80
2018-04-12T02:21:11.211Z,8.43
2018-04-12T02:23:39.591Z,5.37
2018-04-12T02:26:07.971Z,18.83
2018-04-12T02:28:36.533Z,5.07
2018-04-12T02:31:04.925Z,10.70
2018-04-12T02:33:33.297Z,18.40
2018-04-12T02:36:01.666Z,9.47
2018-04-12T02:38:29.801Z,7.00
2018-04-12T02:40:58.382Z,9.53
2018-04-12T02:43:26.749Z,10.80
2018-04-12T02:45:55.125Z,8.03
2018-04-12T02:48:23.532Z,5.20
2018-04-12T02:50:51.903Z,4.73
2018-04-12T02:53:20.282Z,12.50
2018-04-12T02:55:48.664Z,8.67
2018-04-12T02:58:17.075Z,11.33
2018-04-12T03:00:46.113Z,7.90
2018-04-12T03:03:14.479Z,7.30
2018-04-12T03:05:43.193Z,10.73
2018-04-12T03:08:11.569Z,9.30
2018-04-12T03:10:39.608Z,6.57
2018-04-12T03:13:07.979Z,6.27
2018-04-12T03:15:36.358Z,16.73
2018-04-12T03:18:04.745Z,7.00
2018-04-12T03:20:33.296Z,8.77
2018-04-12T03:23:01.674Z,8.53
2018-04-12T03:25:30.076Z,8.30
2018-04-12T03:27:58.455Z,6.47
2018-04-12T03:30:26.833Z,6.50
2018-04-12T03:32:55.214Z,8.73
2018-04-12T03:35:23.593Z,10.93
2018-04-12T03:37:51.966Z,9.70
2018-04-12T03:40:20.357Z,4.93
2018-04-12T03:42:48.743Z,12.70
2018-04-12T03:45:17.706Z,14.43
2018-04-12T03:47:46.091Z,7.30
2018-04-12T03:50:14.475Z,10.77
2018-04-12T03:52:42.845Z,7.83
2018-04-12T03:55:13.539Z,11.43
2018-04-12T03:57:41.926Z,12.30
2018-04-12T04:00:10.093Z,11.07
2018-04-12T04:02:38.459Z,11.07
2018-04-12T04:05:14.813Z,16.70
2018-04-12T04:07:43.320Z,13.30
2018-04-12T04:10:16.876Z,9.93
2018-04-12T04:12:45.240Z,15.03
2018-04-12T04:15:24.484Z,9.90
2018-04-12T04:18:04.465Z,13.13
2018-04-12T04:20:43.858Z,18.57
2018-04-12T04:23:12.242Z,11.80
2018-04-12T04:25:40.625Z,18.07
2018-04-12T04:28:09.057Z,12.60
2018-04-12T04:30:37.429Z,13.33
2018-04-12T04:33:05.794Z,7.20
2018-04-12T04:35:34.160Z,8.10
2018-04-12T04:38:02.550Z,12.33
2018-04-12T04:40:30.917Z,15.67
2018-04-12T04:42:59.335Z,14.43
2018-04-12T04:45:27.714Z,15.93
2018-04-12T04:47:55.872Z,16.13
2018-04-12T04:50:24.443Z,20.40
2018-04-12T04:52:52.842Z,16.13
2018-04-12T04:55:21.221Z,11.63
2018-04-12T04:57:49.374Z,11.90
2018-04-12T05:00:17.757Z,12.77
2018-04-12T05:02:45.899Z,14.10
2018-04-12T05:05:14.209Z,14.27
2018-04-12T05:07:42.371Z,8.97
2018-04-12T05:10:12.490Z,17.33
2018-04-12T05:12:40.881Z,14.30
2018-04-12T05:15:13.144Z,15.80
2018-04-12T05:17:41.235Z,13.33
2018-04-12T05:20:12.353Z,13.90
2018-04-12T05:22:40.492Z,19.83
2018-04-12T05:25:12.179Z,15.23
2018-04-12T05:27:40.571Z,14.90
2018-04-12T05:30:16.669Z,7.77
2018-04-12T05:32:45.078Z,20.57
2018-04-12T05:35:13.446Z,23.87
2018-04-12T05:37:41.829Z,11.83
2018-04-12T05:40:12.895Z,12.63
2018-04-12T05:42:41.289Z,13.70
2018-04-12T05:45:11.183Z,8.00
2018-04-12T05:47:39.550Z,24.57
2018-04-12T05:50:12.963Z,13.10
2018-04-12T05:52:41.812Z,19.37
2018-04-12T05:55:16.197Z,9.37
2018-04-12T05:57:44.569Z,13.43
2018-04-12T06:00:15.980Z,14.53
2018-04-12T06:02:44.352Z,12.97
2018-04-12T06:05:17.062Z,20.43
2018-04-12T06:07:45.437Z,10.53
2018-04-12T06:10:13.819Z,6.77
2018-04-12T06:12:42.199Z,21.03
2018-04-12T06:15:12.512Z,14.27
2018-04-12T06:17:40.889Z,7.60
2018-04-12T06:20:10.145Z,7.60
2018-04-12T06:22:38.509Z,9.60
2018-04-12T06:25:09.961Z,12.03
2018-04-12T06:27:38.373Z,19.03
2018-04-12T06:30:13.421Z,11.33
2018-04-12T06:32:41.827Z,7.50
2018-04-12T06:35:16.746Z,12.00
2018-04-12T06:37:45.112Z,12.80
2018-04-12T06:40:15.218Z,14.90
2018-04-12T06:42:43.588Z,8.73
2018-04-12T06:45:15.874Z,18.07
2018-04-12T06:47:44.324Z,10.60
2018-04-12T06:50:15.230Z,17.83
2018-04-12T06:52:45.045Z,16.97
2018-04-12T06:55:15.907Z,14.47
2018-04-12T06:57:44.278Z,5.33
2018-04-12T07:00:13.009Z,10.90
2018-04-12T07:02:41.374Z,7.60
2018-04-12T07:05:15.077Z,8.47
2018-04-12T07:07:43.450Z,6.33
2018-04-12T07:10:15.006Z,11.73
2018-04-12T07:12:43.384Z,7.33
2018-04-12T07:15:13.881Z,10.10
2018-04-12T07:17:42.248Z,6.07
2018-04-12T07:20:14.453Z,5.90
2018-04-12T07:22:42.848Z,18.60
2018-04-12T07:25:11.515Z,7.33
2018-04-12T07:27:39.663Z,8.97
2018-04-12T07:30:16.493Z,25.00
2018-04-12T07:32:44.865Z,6.33
2018-04-12T07:35:15.802Z,4.30
2018-04-12T07:37:43.941Z,5.20
2018-04-12T07:40:16.161Z,7.67
2018-04-12T07:42:44.534Z,19.53
2018-04-12T07:45:12.922Z,5.53
2018-04-12T07:47:41.061Z,7.20
2018-04-12T07:50:13.108Z,9.80
2018-04-12T07:52:41.499Z,8.70
2018-04-12T07:55:10.014Z,8.93
2018-04-12T07:57:38.193Z,5.17
2018-04-12T08:00:12.232Z,15.73
2018-04-12T08:02:40.606Z,11.20
2018-04-12T08:05:11.347Z,11.20
2018-04-12T08:07:39.712Z,10.07
2018-04-12T08:10:10.915Z,4.40
2018-04-12T08:12:39.296Z,6.40
2018-04-12T08:15:09.024Z,14.07
2018-04-12T08:17:37.386Z,5.57
2018-04-12T08:20:06.678Z,6.33
2018-04-12T08:22:37.796Z,4.03
2018-04-12T08:25:14.773Z,9.07
2018-04-12T08:27:43.157Z,11.13
2018-04-12T08:30:16.816Z,8.00
2018-04-12T08:32:45.196Z,6.53
2018-04-12T08:35:13.573Z,11.87
2018-04-12T08:37:41.942Z,6.43
2018-04-12T08:40:12.736Z,11.33
2018-04-12T08:42:41.110Z,14.83
2018-04-12T08:45:16.426Z,12.90
2018-04-12T08:47:44.824Z,11.93
2018-04-12T08:50:13.252Z,6.10
2018-04-12T08:52:41.638Z,6.20
2018-04-12T08:55:15.238Z,7.87
2018-04-12T08:57:43.629Z,11.63
2018-04-12T09:00:14.454Z,10.77
2018-04-12T09:02:42.831Z,8.20
2018-04-12T09:05:16.905Z,11.97
2018-04-12T09:07:45.298Z,10.50
2018-04-12T09:10:13.654Z,7.37
2018-04-12T09:12:42.025Z,11.37
2018-04-12T09:15:13.016Z,5.83
2018-04-12T09:17:41.368Z,7.40
2018-04-12T09:20:16.153Z,11.30
2018-04-12T09:22:44.512Z,15.50
2018-04-12T09:25:18.505Z,7.10
2018-04-12T09:27:46.924Z,5.37
2018-04-12T09:30:15.464Z,8.90
2018-04-12T09:32:43.831Z,7.63
2018-04-12T09:35:12.197Z,7.60
2018-04-12T09:37:40.561Z,14.07
2018-04-12T09:40:09.988Z,14.63
2018-04-12T09:42:38.149Z,8.13
2018-04-12T09:45:07.616Z,11.10
2018-04-12T09:47:35.979Z,14.23
2018-04-12T09:50:04.035Z,16.30
2018-04-12T09:52:32.392Z,6.10
2018-04-12T09:55:00.872Z,10.50
2018-04-12T09:57:29.231Z,10.07
2018-04-12T09:59:57.640Z,10.37
2018-04-12T10:02:29.168Z,5.00
2018-04-12T10:05:00.351Z,14.97
2018-04-12T10:10:37.829Z,8.70
2018-04-12T10:13:06.203Z,16.43
2018-04-12T10:15:34.581Z,9.57
2018-04-12T10:18:02.948Z,13.57
2018-04-12T10:20:31.325Z,14.23
2018-04-12T10:22:59.692Z,5.93
2018-04-12T10:25:28.072Z,8.30
2018-04-12T10:27:56.321Z,12.23
2018-04-12T10:30:24.725Z,9.90
2018-04-12T10:32:53.159Z,12.40
2018-04-12T10:35:21.675Z,12.10
2018-04-12T10:37:50.053Z,11.50
2018-04-12T10:40:18.438Z,14.57
2018-04-12T10:42:46.819Z,8.43
2018-04-12T10:45:14.965Z,13.30
2018-04-12T10:47:43.345Z,20.90
2018-04-12T10:50:11.730Z,16.40
2018-04-12T10:52:40.103Z,10.53
2018-04-12T10:55:08.551Z,19.13
2018-04-12T10:57:36.923Z,15.40
2018-04-12T11:00:05.590Z,17.43
2018-04-12T11:02:33.974Z,18.80
2018-04-12T11:05:02.352Z,15.13
2018-04-12T11:07:30.722Z,18.33
2018-04-12T11:09:59.099Z,21.93
2018-04-12T11:12:27.508Z,14.37
2018-04-12T11:14:55.895Z,16.50
2018-04-12T11:17:24.262Z,15.67
2018-04-12T11:19:52.709Z,13.27
2018-04-12T11:22:21.074Z,13.23
2018-04-12T11:24:49.450Z,22.80
2018-04-12T11:27:17.844Z,18.63
2018-04-12T11:29:46.234Z,26.40
2018-04-12T11:32:14.606Z,16.73
2018-04-12T11:34:43.008Z,14.93
2018-04-12T11:37:11.377Z,16.73
2018-04-12T11:39:39.748Z,22.57
2018-04-12T11:42:08.870Z,19.53
2018-04-12T11:44:37.281Z,19.53
2018-04-12T11:47:05.656Z,19.33
2018-04-12T11:49:34.041Z,13.77
2018-04-12T11:52:02.441Z,17.40
2018-04-12T11:54:30.816Z,14.70
2018-04-12T11:56:59.194Z,50.80
2018-04-12T11:59:27.604Z,37.00
2018-04-12T12:01:55.989Z,38.37
2018-04-12T12:04:24.365Z,26.33
2018-04-12T12:06:52.748Z,33.17
2018-04-12T12:09:21.175Z,36.60
2018-04-12T12:11:49.542Z,36.23
2018-04-12T12:14:17.928Z,35.90
2018-04-12T12:16:46.310Z,23.93
2018-04-12T12:19:14.701Z,29.17
2018-04-12T12:21:43.086Z,33.17
2018-04-12T12:24:11.465Z,24.87
2018-04-12T12:26:39.846Z,20.13
2018-04-12T12:29:08.215Z,47.93
2018-04-12T12:31:36.600Z,29.10
2018-04-12T12:34:04.983Z,35.63
2018-04-12T12:36:33.357Z,30.03
2018-04-12T12:39:01.753Z,41.03
2018-04-12T12:41:30.121Z,31.87
2018-04-12T12:43:58.488Z,34.70
2018-04-12T12:46:26.882Z,25.30
2018-04-12T12:48:55.254Z,28.80
2018-04-12T12:51:23.664Z,33.00
2018-04-12T12:53:52.049Z,40.63
2018-04-12T12:56:20.430Z,31.07
2018-04-12T12:58:48.808Z,31.17
2018-04-12T13:01:17.215Z,35.47
2018-04-12T13:03:45.620Z,31.57
2018-04-12T13:06:14.174Z,37.07
2018-04-12T13:08:42.559Z,19.53
2018-04-12T13:11:10.952Z,44.67
2018-04-12T13:13:39.331Z,25.20
2018-04-12T13:16:07.781Z,45.17
2018-04-12T13:18:36.168Z,34.23
2018-04-12T13:21:04.553Z,37.97
2018-04-12T13:23:32.712Z,22.70
2018-04-12T13:26:01.109Z,25.17
2018-04-12T13:28:29.256Z,31.03
2018-04-12T13:30:57.661Z,23.20
2018-04-12T13:33:26.645Z,29.97
2018-04-12T13:35:55.028Z,27.03
2018-04-12T13:38:23.401Z,53.57
2018-04-12T13:40:51.795Z,27.23
2018-04-12T13:43:20.185Z,24.30
2018-04-12T13:45:48.531Z,38.17
2018-04-12T13:48:16.666Z,30.73
2018-04-12T13:50:45.042Z,18.90
2018-04-12T13:53:13.435Z,35.03
2018-04-12T13:55:41.956Z,24.27
2018-04-12T13:58:10.323Z,29.30
2018-04-12T14:00:38.708Z,26.43
2018-04-12T14:03:07.087Z,16.13
2018-04-12T14:05:35.550Z,16.90
2018-04-12T14:08:03.931Z,39.63
2018-04-12T14:10:32.303Z,23.63
2018-04-12T14:13:00.679Z,14.93
2018-04-12T14:15:29.056Z,29.93
2018-04-12T14:17:57.425Z,22.20
2018-04-12T14:20:25.797Z,45.23
2018-04-12T14:22:54.171Z,41.30
2018-04-12T14:25:22.561Z,23.87
2018-04-12T14:27:50.933Z,39.97
2018-04-12T14:30:19.333Z,26.87
2018-04-12T14:32:47.713Z,33.37
2018-04-12T14:35:16.091Z,34.17
2018-04-12T14:37:44.509Z,39.10
2018-04-12T14:40:13.112Z,36.80
2018-04-12T14:42:41.482Z,22.00
2018-04-12T14:45:09.848Z,21.53
2018-04-12T14:47:38.275Z,19.87
2018-04-12T14:50:06.658Z,36.20
2018-04-12T14:52:35.042Z,31.80
2018-04-12T14:55:03.410Z,36.03
2018-04-12T14:57:31.781Z,33.57
2018-04-12T15:00:00.160Z,27.67
2018-04-12T15:02:28.527Z,27.37
2018-04-12T15:04:56.924Z,44.57
2018-04-12T15:07:25.240Z,26.47
2018-04-12T15:09:53.607Z,41.73
2018-04-12T15:12:21.973Z,26.80
2018-04-12T15:14:50.341Z,36.73
2018-04-12T15:17:18.716Z,39.93
2018-04-12T15:19:47.084Z,40.77
2018-04-12T15:22:15.468Z,35.13
2018-04-12T15:24:43.841Z,27.90
2018-04-12T15:27:12.238Z,28.63
2018-04-12T15:29:40.396Z,29.57
2018-04-12T15:32:09.330Z,34.03
2018-04-12T15:34:37.648Z,19.77
2018-04-12T15:37:05.723Z,39.27
2018-04-12T15:39:34.122Z,42.47
2018-04-12T15:42:02.565Z,38.40
2018-04-12T15:44:30.937Z,18.97
2018-04-12T15:46:59.336Z,40.67
2018-04-12T15:49:27.733Z,44.77
2018-04-12T15:51:56.119Z,52.03
2018-04-12T15:54:24.500Z,31.90
2018-04-12T15:56:52.875Z,25.27
2018-04-12T15:59:21.022Z,47.73
2018-04-12T16:01:49.181Z,36.40
2018-04-12T16:04:17.550Z,38.33
2018-04-12T16:06:46.249Z,19.67
2018-04-12T16:09:14.692Z,25.33
2018-04-12T16:11:43.074Z,46.73
2018-04-12T16:14:11.491Z,27.33
2018-04-12T16:16:40.066Z,36.57
2018-04-12T16:19:08.207Z,17.73
2018-04-12T16:21:36.352Z,37.23
2018-04-12T16:24:04.717Z,29.77
2018-04-12T16:26:33.111Z,34.87
2018-04-12T16:29:01.546Z,18.30
2018-04-12T16:31:29.975Z,29.63
2018-04-12T16:33:58.371Z,22.57
2018-04-12T16:36:26.964Z,29.70
2018-04-12T16:38:55.327Z,29.60
2018-04-12T16:41:23.509Z,42.83
2018-04-12T16:43:51.888Z,27.53
2018-04-12T16:46:20.254Z,24.80
2018-04-12T16:48:48.636Z,29.17
2018-04-12T16:51:16.803Z,42.40
2018-04-12T16:53:45.173Z,30.43
2018-04-12T16:56:13.315Z,27.13
2018-04-12T16:58:41.709Z,26.23
2018-04-12T17:01:10.100Z,39.87
2018-04-12T17:03:38.490Z,23.17
2018-04-12T17:06:07.057Z,29.77
2018-04-12T17:08:35.435Z,26.73
2018-04-12T17:11:03.810Z,20.00
2018-04-12T17:13:32.194Z,36.83
2018-04-12T17:16:00.344Z,29.93
2018-04-12T17:18:28.801Z,42.07
2018-04-12T17:20:57.180Z,43.10
2018-04-12T17:23:25.566Z,24.77
2018-04-12T17:25:53.948Z,49.67
2018-04-12T17:28:22.098Z,40.20
2018-04-12T17:30:50.482Z,32.77
2018-04-12T17:33:18.866Z,36.33
2018-04-12T17:35:47.234Z,32.03
2018-04-12T17:38:15.397Z,37.13
2018-04-12T17:40:43.772Z,32.90
2018-04-12T17:43:12.151Z,33.03
2018-04-12T17:45:40.515Z,28.20
2018-04-12T17:48:08.925Z,40.27
2018-04-12T17:50:37.493Z,42.23
2018-04-12T17:53:05.863Z,35.17
2018-04-12T17:55:34.253Z,32.73
2018-04-12T17:58:02.629Z,28.93
2018-04-12T18:00:31.021Z,38.63
2018-04-12T18:02:59.386Z,28.00
2018-04-12T18:05:27.781Z,37.60
2018-04-12T18:07:56.175Z,33.53
2018-04-12T18:10:24.361Z,25.73
2018-04-12T18:12:52.732Z,35.17
2018-04-12T18:15:21.122Z,33.73
2018-04-12T18:17:49.504Z,34.70
2018-04-12T18:20:17.876Z,45.20
2018-04-12T18:22:46.262Z,21.37
2018-04-12T18:25:14.639Z,40.30
2018-04-12T18:27:43.008Z,34.10
2018-04-12T18:30:11.473Z,32.77
2018-04-12T18:32:39.841Z,45.27
2018-04-12T18:35:10.058Z,53.73
2018-04-12T18:37:38.432Z,31.87
2018-04-12T18:40:06.840Z,44.03
2018-04-12T18:42:35.213Z,28.90
2018-04-12T18:45:03.699Z,32.67
2018-04-12T18:47:34.817Z,43.50
2018-04-12T18:50:03.892Z,38.03
2018-04-12T18:52:33.015Z,28.20
2018-04-12T18:55:01.174Z,46.40
2018-04-12T18:57:29.548Z,40.03
2018-04-12T18:59:57.928Z,40.37
2018-04-12T19:02:26.300Z,34.10
2018-04-12T19:04:54.685Z,49.13
2018-04-12T19:07:23.761Z,49.77
2018-04-12T19:09:52.136Z,36.40
2018-04-12T19:12:20.534Z,27.00
2018-04-12T19:14:48.901Z,39.47
2018-04-12T19:17:17.351Z,25.37
2018-04-12T19:19:45.740Z,29.30
2018-04-12T19:22:14.150Z,31.83
2018-04-12T19:24:42.575Z,24.73
2018-04-12T19:27:10.967Z,48.70
2018-04-12T19:29:39.345Z,31.83
2018-04-12T19:32:07.757Z,33.87
2018-04-12T19:34:36.339Z,34.27
2018-04-12T19:37:04.418Z,32.33
2018-04-12T19:39:32.792Z,28.90
2018-04-12T19:42:01.211Z,35.33
2018-04-12T19:44:29.376Z,43.57
2018-04-12T19:46:57.949Z,26.27
2018-04-12T19:49:26.370Z,26.97
2018-04-12T19:51:54.911Z,30.13
2018-04-12T19:54:23.281Z,43.33
2018-04-12T19:56:51.438Z,39.43
2018-04-12T19:59:19.835Z,37.27
2018-04-12T20:01:48.212Z,38.43
2018-04-12T20:04:16.658Z,32.23
2018-04-12T20:06:45.046Z,31.50
2018-04-12T20:09:13.425Z,34.50
2018-04-12T20:11:42.109Z,29.55
2018-04-12T20:14:10.494Z,35.23
2018-04-12T20:16:38.864Z,27.80
2018-04-12T20:19:07.238Z,36.90
2018-04-12T20:21:35.608Z,25.70
2018-04-12T20:24:04.035Z,31.23
2018-04-12T20:26:32.449Z,33.97
2018-04-12T20:29:00.832Z,30.87
2018-04-12T20:31:29.207Z,34.53
2018-04-12T20:33:57.899Z,34.43
2018-04-12T20:36:26.248Z,41.60
2018-04-12T20:38:54.625Z,38.70
2018-04-12T20:41:23.002Z,38.40
2018-04-12T20:43:51.365Z,34.37
2018-04-12T20:46:19.728Z,42.30
2018-04-12T20:48:48.109Z,40.07
2018-04-12T20:51:16.481Z,40.10
2018-04-12T20:53:44.861Z,28.10
2018-04-12T20:56:13.232Z,27.83
2018-04-12T20:58:41.612Z,47.23
2018-04-12T21:01:09.980Z,28.13
2018-04-12T21:03:38.355Z,36.13
2018-04-12T21:06:06.747Z,38.20
2018-04-12T21:08:35.118Z,41.53
2018-04-12T21:11:03.488Z,29.10
2018-04-12T21:13:31.872Z,47.50
2018-04-12T21:16:00.246Z,26.97
2018-04-12T21:18:28.674Z,41.27
2018-04-12T21:20:57.072Z,25.57
2018-04-12T21:23:25.446Z,37.70
2018-04-12T21:25:53.851Z,30.03
2018-04-12T21:28:22.097Z,37.50
2018-04-12T21:30:50.476Z,23.30
2018-04-12T21:33:18.949Z,30.70
2018-04-12T21:35:47.330Z,36.20
2018-04-12T21:38:15.770Z,22.57
2018-04-12T21:40:44.148Z,34.93
2018-04-12T21:43:12.303Z,39.27
2018-04-12T21:45:40.694Z,36.10
2018-04-12T21:48:09.072Z,20.37
2018-04-12T21:50:37.444Z,26.67
2018-04-12T21:53:05.829Z,45.90
2018-04-12T21:55:34.213Z,26.50
2018-04-12T21:58:02.592Z,37.30
2018-04-12T22:00:30.729Z,25.93
2018-04-12T22:02:59.097Z,28.53
2018-04-12T22:05:28.465Z,32.23
2018-04-12T22:07:57.433Z,28.30
2018-04-12T22:10:25.805Z,32.33
2018-04-12T22:12:54.207Z,29.47
2018-04-12T22:15:22.765Z,32.83
2018-04-12T22:17:51.145Z,33.50
2018-04-12T22:20:19.520Z,28.73
2018-04-12T22:22:47.901Z,26.77
2018-04-12T22:25:16.281Z,28.03
2018-04-12T22:27:44.653Z,41.23
2018-04-12T22:30:13.038Z,32.53
2018-04-12T22:32:41.421Z,24.40
2018-04-12T22:35:09.793Z,33.30
2018-04-12T22:37:38.172Z,34.43
2018-04-12T22:40:10.301Z,35.83
2018-04-12T22:42:38.701Z,17.93
2018-04-12T22:45:07.178Z,24.13
2018-04-12T22:47:35.548Z,28.57
2018-04-12T22:50:03.344Z,38.47
2018-04-12T22:52:31.803Z,39.03
2018-04-12T22:55:00.178Z,28.17
2018-04-12T22:57:28.577Z,29.60
2018-04-12T22:59:56.977Z,28.83
2018-04-12T23:02:25.358Z,46.67
2018-04-12T23:04:53.733Z,27.93
2018-04-12T23:07:22.125Z,45.63
2018-04-12T23:09:50.500Z,39.37
2018-04-12T23:12:18.904Z,34.23
2018-04-12T23:14:47.293Z,49.60
2018-04-12T23:17:15.662Z,40.13
2018-04-12T23:19:44.023Z,43.27
2018-04-12T23:22:12.405Z,29.07
2018-04-12T23:24:40.792Z,36.33
2018-04-12T23:27:08.933Z,29.03
2018-04-12T23:29:37.343Z,47.87
2018-04-12T23:32:05.941Z,29.87
2018-04-12T23:34:34.315Z,29.77
2018-04-12T23:37:02.703Z,40.07
2018-04-12T23:39:31.075Z,24.20
2018-04-12T23:41:59.680Z,37.83
2018-04-12T23:44:28.060Z,18.93
2018-04-12T23:46:56.439Z,25.33
2018-04-12T23:49:24.817Z,30.83
2018-04-12T23:51:53.212Z,47.23
2018-04-12T23:54:21.350Z,23.07
2018-04-12T23:56:49.745Z,32.50
2018-04-12T23:59:18.143Z,25.00
