createdAt,value
2019-05-17T00:00:40.390Z,26.40
2019-05-17T00:01:40.344Z,26.10
2019-05-17T00:02:40.291Z,26.70
2019-05-17T00:03:40.244Z,26.10
2019-05-17T00:04:40.196Z,26.60
2019-05-17T00:05:40.147Z,25.80
2019-05-17T00:06:40.099Z,25.70
2019-05-17T00:07:40.054Z,26.10
2019-05-17T00:08:40.005Z,26.30
2019-05-17T00:09:39.959Z,26.80
2019-05-17T00:10:39.915Z,25.80
2019-05-17T00:11:39.864Z,26.30
2019-05-17T00:12:39.818Z,24.90
2019-05-17T00:13:39.776Z,26.00
2019-05-17T00:14:39.724Z,25.80
2019-05-17T00:15:39.678Z,24.80
2019-05-17T00:16:39.630Z,25.60
2019-05-17T00:17:39.584Z,24.90
2019-05-17T00:18:39.540Z,25.00
2019-05-17T00:19:39.484Z,24.60
2019-05-17T00:20:39.440Z,23.80
2019-05-17T00:21:39.394Z,24.50
2019-05-17T00:22:39.344Z,25.00
2019-05-17T00:23:39.295Z,23.90
2019-05-17T00:24:39.252Z,23.50
2019-05-17T00:25:39.203Z,23.40
2019-05-17T00:26:39.856Z,24.20
2019-05-17T00:27:39.108Z,24.30
2019-05-17T00:28:39.067Z,24.00
2019-05-17T00:29:39.012Z,22.80
2019-05-17T00:30:38.965Z,22.90
2019-05-17T00:31:38.920Z,23.20
2019-05-17T00:32:38.872Z,23.00
2019-05-17T00:33:38.828Z,22.90
2019-05-17T00:34:38.775Z,23.60
2019-05-17T00:35:38.730Z,23.50
2019-05-17T00:36:38.686Z,23.50
2019-05-17T00:37:38.637Z,22.90
2019-05-17T00:38:47.589Z,22.90
2019-05-17T00:39:38.539Z,22.80
2019-05-17T00:40:38.494Z,23.10
2019-05-17T00:41:38.449Z,22.80
2019-05-17T00:42:38.398Z,23.60
2019-05-17T00:43:38.354Z,22.80
2019-05-17T00:44:38.305Z,23.30
2019-05-17T00:45:38.260Z,23.60
2019-05-17T00:46:38.213Z,23.00
2019-05-17T00:47:38.166Z,22.20
2019-05-17T00:48:38.115Z,23.60
2019-05-17T00:49:38.067Z,22.90
2019-05-17T00:50:38.263Z,23.10
2019-05-17T00:51:37.974Z,22.60
2019-05-17T00:52:37.925Z,23.20
2019-05-17T00:53:37.883Z,23.60
2019-05-17T00:54:37.833Z,22.50
2019-05-17T00:55:37.787Z,22.70
2019-05-17T00:56:37.743Z,23.40
2019-05-17T00:57:37.695Z,23.10
2019-05-17T00:58:37.646Z,23.10
2019-05-17T00:59:37.593Z,23.20
2019-05-17T01:00:38.028Z,23.40
2019-05-17T01:01:37.507Z,22.20
2019-05-17T01:02:37.454Z,23.40
2019-05-17T01:03:37.409Z,22.70
2019-05-17T01:04:37.359Z,22.70
2019-05-17T01:05:37.315Z,22.90
2019-05-17T01:06:37.659Z,23.20
2019-05-17T01:07:37.807Z,23.20
2019-05-17T01:08:37.443Z,23.80
2019-05-17T01:09:37.121Z,23.90
2019-05-17T01:10:37.182Z,22.70
2019-05-17T01:11:37.035Z,23.50
2019-05-17T01:12:36.985Z,23.00
2019-05-17T01:13:37.410Z,23.80
2019-05-17T01:14:37.406Z,23.00
2019-05-17T01:15:37.169Z,24.20
2019-05-17T01:16:36.906Z,24.60
2019-05-17T01:17:36.788Z,25.40
2019-05-17T01:18:36.696Z,25.40
2019-05-17T01:19:36.704Z,24.60
2019-05-17T01:20:37.150Z,25.40
2019-05-17T01:21:36.864Z,25.50
2019-05-17T01:22:36.838Z,25.90
2019-05-17T01:23:36.460Z,24.70
2019-05-17T01:24:36.958Z,25.00
2019-05-17T01:25:36.848Z,24.90
2019-05-17T01:26:37.377Z,24.90
2019-05-17T01:27:38.200Z,24.90
2019-05-17T01:28:36.490Z,25.50
2019-05-17T01:29:36.470Z,25.20
2019-05-17T01:30:37.529Z,25.90
2019-05-17T01:31:37.299Z,25.20
2019-05-17T01:32:37.375Z,25.80
2019-05-17T01:33:36.698Z,26.00
2019-05-17T01:34:37.630Z,26.00
2019-05-17T01:35:37.415Z,26.10
2019-05-17T01:36:37.025Z,25.70
2019-05-17T01:37:36.978Z,26.50
2019-05-17T01:38:37.796Z,25.80
2019-05-17T01:39:37.472Z,25.80
2019-05-17T01:40:37.304Z,26.60
2019-05-17T01:41:37.248Z,26.00
2019-05-17T01:42:37.402Z,25.50
2019-05-17T01:43:36.843Z,26.00
2019-05-17T01:44:36.779Z,25.90
2019-05-17T01:45:36.491Z,26.70
2019-05-17T01:46:37.001Z,24.90
2019-05-17T01:47:36.867Z,25.60
2019-05-17T01:49:36.347Z,25.40
2019-05-17T01:50:37.309Z,26.40
2019-05-17T01:51:37.002Z,25.70
2019-05-17T01:52:36.955Z,26.10
2019-05-17T01:53:36.463Z,25.10
2019-05-17T01:54:36.279Z,25.20
2019-05-17T01:55:37.167Z,25.80
2019-05-17T01:56:36.890Z,26.00
2019-05-17T01:57:37.047Z,26.50
2019-05-17T01:58:36.761Z,25.50
2019-05-17T01:59:37.125Z,25.60
2019-05-17T02:00:37.296Z,25.80
2019-05-17T02:01:36.883Z,25.40
2019-05-17T02:02:36.575Z,25.80
2019-05-17T02:03:34.571Z,25.30
2019-05-17T02:04:34.522Z,26.30
2019-05-17T02:05:36.902Z,26.00
2019-05-17T02:06:36.642Z,26.40
2019-05-17T02:07:34.376Z,24.50
2019-05-17T02:08:34.333Z,26.10
2019-05-17T02:09:40.523Z,25.10
2019-05-17T02:10:34.235Z,26.60
2019-05-17T02:11:34.187Z,26.00
2019-05-17T02:12:34.141Z,25.20
2019-05-17T02:13:34.096Z,25.90
2019-05-17T02:14:34.045Z,26.40
2019-05-17T02:15:33.999Z,26.70
2019-05-17T02:16:33.952Z,27.20
2019-05-17T02:17:33.907Z,25.60
2019-05-17T02:18:33.857Z,25.80
2019-05-17T02:19:33.807Z,26.70
2019-05-17T02:20:33.767Z,27.10
2019-05-17T02:21:36.649Z,25.90
2019-05-17T02:22:33.667Z,26.90
2019-05-17T02:23:33.621Z,27.00
2019-05-17T02:24:33.575Z,25.80
2019-05-17T02:25:33.524Z,26.30
2019-05-17T02:26:33.480Z,26.30
2019-05-17T02:27:38.222Z,27.20
2019-05-17T02:28:33.382Z,26.30
2019-05-17T02:29:33.336Z,25.90
2019-05-17T02:30:33.921Z,27.20
2019-05-17T02:31:33.242Z,26.80
2019-05-17T02:32:33.803Z,25.80
2019-05-17T02:33:33.439Z,27.80
2019-05-17T02:34:33.884Z,27.00
2019-05-17T02:35:33.791Z,26.30
2019-05-17T02:36:33.357Z,27.20
2019-05-17T02:37:33.555Z,27.20
2019-05-17T02:38:33.561Z,27.10
2019-05-17T02:39:32.984Z,26.30
2019-05-17T02:40:33.907Z,27.50
2019-05-17T02:41:33.269Z,25.70
2019-05-17T02:42:33.489Z,27.10
2019-05-17T02:43:33.702Z,27.20
2019-05-17T02:44:33.534Z,26.60
2019-05-17T02:45:33.325Z,27.90
2019-05-17T02:46:33.811Z,28.20
2019-05-17T02:47:33.720Z,26.90
2019-05-17T02:48:33.731Z,26.80
2019-05-17T02:49:33.212Z,27.00
2019-05-17T02:50:33.085Z,26.50
2019-05-17T02:51:32.608Z,27.00
2019-05-17T02:52:33.027Z,27.60
2019-05-17T02:53:33.507Z,27.20
2019-05-17T02:54:32.826Z,26.80
2019-05-17T02:55:32.608Z,27.20
2019-05-17T02:56:32.773Z,27.40
2019-05-17T02:57:34.692Z,27.50
2019-05-17T02:58:33.053Z,27.40
2019-05-17T02:59:33.126Z,26.90
2019-05-17T03:00:33.766Z,27.10
2019-05-17T03:01:33.163Z,28.00
2019-05-17T03:02:34.081Z,28.00
2019-05-17T03:03:32.408Z,28.30
2019-05-17T03:05:33.736Z,27.60
2019-05-17T03:06:32.925Z,28.20
2019-05-17T03:07:32.585Z,27.50
2019-05-17T03:10:57.068Z,27.10
2019-05-17T03:11:57.334Z,27.60
2019-05-17T03:12:56.973Z,27.90
2019-05-17T03:13:56.923Z,27.70
2019-05-17T03:17:47.489Z,28.10
2019-05-17T03:18:47.444Z,27.20
2019-05-17T03:19:47.396Z,28.10
2019-05-17T03:20:47.356Z,28.00
2019-05-17T03:21:47.301Z,28.30
2019-05-17T03:22:47.256Z,27.80
2019-05-17T03:23:47.206Z,27.90
2019-05-17T03:24:47.163Z,28.50
2019-05-17T03:25:47.112Z,29.30
2019-05-17T03:26:47.068Z,28.50
2019-05-17T03:27:47.016Z,28.00
2019-05-17T03:28:46.971Z,28.20
2019-05-17T03:29:46.920Z,27.40
2019-05-17T03:30:47.490Z,27.70
2019-05-17T03:31:53.369Z,28.20
2019-05-17T03:32:48.516Z,28.20
2019-05-17T03:33:46.771Z,28.90
2019-05-17T03:34:46.684Z,27.40
2019-05-17T03:35:46.649Z,28.50
2019-05-17T03:36:47.376Z,27.50
2019-05-17T03:37:46.541Z,28.00
2019-05-17T03:38:46.493Z,27.60
2019-05-17T03:39:46.450Z,27.80
2019-05-17T03:41:07.877Z,28.20
2019-05-17T03:41:46.351Z,27.40
2019-05-17T03:42:46.304Z,27.10
2019-05-17T03:43:46.261Z,27.30
2019-05-17T03:44:46.213Z,28.00
2019-05-17T03:45:46.168Z,27.20
2019-05-17T03:46:46.115Z,26.50
2019-05-17T03:47:46.075Z,27.30
2019-05-17T03:48:46.024Z,26.90
2019-05-17T03:49:45.974Z,27.40
2019-05-17T03:50:45.924Z,27.10
2019-05-17T03:51:45.877Z,27.70
2019-05-17T03:52:45.833Z,27.70
2019-05-17T03:53:45.784Z,25.90
2019-05-17T03:54:45.734Z,26.60
2019-05-17T03:55:45.692Z,26.50
2019-05-17T03:56:45.641Z,27.20
2019-05-17T03:57:45.598Z,26.00
2019-05-17T03:58:45.548Z,27.30
2019-05-17T03:59:45.497Z,27.10
2019-05-17T04:00:45.461Z,27.60
2019-05-17T04:01:45.427Z,26.80
2019-05-17T04:02:45.355Z,26.50
2019-05-17T04:03:45.313Z,27.00
2019-05-17T04:04:45.263Z,27.20
2019-05-17T04:05:45.213Z,27.50
2019-05-17T04:06:45.170Z,26.80
2019-05-17T04:07:45.128Z,26.80
2019-05-17T04:08:45.088Z,26.40
2019-05-17T04:09:45.034Z,26.80
2019-05-17T04:10:44.979Z,27.10
2019-05-17T04:11:44.932Z,26.80
2019-05-17T04:12:44.886Z,26.50
2019-05-17T04:13:44.837Z,26.60
2019-05-17T04:14:44.794Z,26.90
2019-05-17T04:15:44.743Z,26.00
2019-05-17T04:16:44.697Z,26.60
2019-05-17T04:17:44.698Z,26.20
2019-05-17T04:18:44.600Z,25.20
2019-05-17T04:19:44.551Z,26.30
2019-05-17T04:20:44.505Z,24.90
2019-05-17T04:21:44.459Z,24.90
2019-05-17T04:22:44.819Z,25.80
2019-05-17T04:23:44.361Z,26.30
2019-05-17T04:24:44.320Z,26.40
2019-05-17T04:25:44.268Z,26.40
2019-05-17T04:26:44.220Z,25.90
2019-05-17T04:27:44.326Z,25.30
2019-05-17T04:28:44.358Z,26.10
2019-05-17T04:29:44.082Z,25.00
2019-05-17T04:30:44.032Z,25.40
2019-05-17T04:31:44.046Z,26.40
2019-05-17T04:32:44.615Z,25.00
2019-05-17T04:33:43.889Z,25.70
2019-05-17T04:34:43.977Z,25.20
2019-05-17T04:35:43.795Z,26.00
2019-05-17T04:36:43.749Z,25.60
2019-05-17T04:37:44.989Z,25.20
2019-05-17T04:38:43.829Z,26.00
2019-05-17T04:39:43.610Z,25.00
2019-05-17T04:40:43.560Z,25.70
2019-05-17T04:41:49.846Z,26.10
2019-05-17T04:42:44.262Z,25.40
2019-05-17T04:43:43.415Z,25.60
2019-05-17T04:44:43.448Z,26.10
2019-05-17T04:45:43.333Z,25.30
2019-05-17T04:46:43.486Z,25.60
2019-05-17T04:47:44.112Z,25.30
2019-05-17T04:48:44.018Z,25.80
2019-05-17T04:49:44.053Z,25.30
2019-05-17T04:50:43.188Z,26.30
2019-05-17T04:51:44.085Z,24.80
2019-05-17T04:52:43.581Z,25.10
2019-05-17T04:53:43.246Z,25.60
2019-05-17T04:54:42.898Z,25.00
2019-05-17T04:55:43.342Z,25.70
2019-05-17T04:56:42.815Z,25.10
2019-05-17T04:57:43.963Z,25.40
2019-05-17T04:58:43.080Z,26.50
2019-05-17T04:59:43.485Z,25.90
2019-05-17T05:01:43.561Z,26.20
2019-05-17T05:02:43.668Z,25.10
2019-05-17T05:03:43.099Z,25.30
2019-05-17T05:04:43.482Z,25.30
2019-05-17T05:05:42.963Z,25.60
2019-05-17T05:06:43.604Z,24.80
2019-05-17T05:07:43.220Z,26.20
2019-05-17T05:08:42.661Z,25.60
2019-05-17T05:09:43.062Z,25.70
2019-05-17T05:10:42.865Z,25.60
2019-05-17T05:11:53.298Z,25.20
2019-05-17T05:12:43.423Z,24.00
2019-05-17T05:13:42.656Z,24.80
2019-05-17T05:14:43.120Z,25.00
2019-05-17T05:15:44.062Z,24.70
2019-05-17T05:16:42.465Z,24.00
2019-05-17T05:17:42.851Z,26.30
2019-05-17T05:18:42.195Z,23.80
2019-05-17T05:19:42.238Z,25.20
2019-05-17T05:20:43.665Z,24.30
2019-05-17T05:21:42.683Z,24.40
2019-05-17T05:22:42.652Z,24.10
2019-05-17T05:23:42.472Z,24.90
2019-05-17T05:24:42.370Z,23.80
2019-05-17T05:25:42.982Z,24.80
2019-05-17T05:26:42.484Z,23.40
2019-05-17T05:27:42.792Z,23.50
2019-05-17T05:28:41.954Z,23.50
2019-05-17T05:29:41.724Z,24.20
2019-05-17T05:30:42.179Z,23.00
2019-05-17T05:31:42.757Z,22.90
2019-05-17T05:32:42.697Z,22.80
2019-05-17T05:33:41.971Z,23.30
2019-05-17T05:34:42.975Z,22.80
2019-05-17T05:35:42.490Z,23.40
2019-05-17T05:36:41.852Z,22.50
2019-05-17T05:37:42.478Z,22.60
2019-05-17T05:38:42.295Z,22.70
2019-05-17T05:39:41.433Z,22.30
2019-05-17T05:40:41.442Z,23.50
2019-05-17T05:41:42.671Z,22.20
2019-05-17T05:42:42.599Z,22.60
2019-05-17T05:43:41.991Z,22.20
2019-05-17T05:44:41.537Z,22.10
2019-05-17T05:45:41.707Z,22.60
2019-05-17T05:46:42.193Z,22.90
2019-05-17T05:47:41.509Z,22.10
2019-05-17T05:48:41.581Z,22.50
2019-05-17T05:49:42.466Z,21.20
2019-05-17T05:50:42.853Z,21.10
2019-05-17T05:51:42.269Z,21.10
2019-05-17T05:52:42.273Z,22.10
2019-05-17T05:53:41.947Z,21.60
2019-05-17T05:54:41.309Z,21.20
2019-05-17T05:55:42.473Z,21.00
2019-05-17T05:56:42.259Z,21.00
2019-05-17T05:57:42.118Z,20.80
2019-05-17T05:58:39.879Z,20.60
2019-05-17T05:59:42.359Z,21.10
2019-05-17T06:00:42.335Z,20.40
2019-05-17T06:02:41.884Z,20.40
2019-05-17T06:03:41.422Z,21.20
2019-05-17T06:04:39.599Z,21.40
2019-05-17T06:05:41.957Z,20.10
2019-05-17T06:06:41.487Z,20.20
2019-05-17T06:07:41.505Z,20.60
2019-05-17T06:08:41.378Z,20.10
2019-05-17T06:09:39.369Z,19.80
2019-05-17T06:10:40.197Z,19.80
2019-05-17T06:11:41.479Z,20.00
2019-05-17T06:12:39.224Z,20.00
2019-05-17T06:13:39.180Z,20.10
2019-05-17T06:14:39.125Z,20.20
2019-05-17T06:15:39.081Z,19.80
2019-05-17T06:16:39.032Z,19.80
2019-05-17T06:17:38.996Z,20.00
2019-05-17T06:18:38.942Z,20.00
2019-05-17T06:19:38.894Z,20.20
2019-05-17T06:20:38.855Z,19.80
2019-05-17T06:21:38.802Z,19.50
2019-05-17T06:22:38.752Z,19.40
2019-05-17T06:23:38.715Z,19.30
2019-05-17T06:24:38.658Z,19.30
2019-05-17T06:25:38.616Z,19.10
2019-05-17T06:26:38.568Z,19.20
2019-05-17T06:27:38.522Z,19.30
2019-05-17T06:28:38.479Z,18.80
2019-05-17T06:29:38.427Z,18.10
2019-05-17T06:30:38.382Z,19.40
2019-05-17T06:31:38.332Z,19.60
2019-05-17T06:32:38.287Z,19.80
2019-05-17T06:33:38.259Z,18.60
2019-05-17T06:34:38.196Z,18.50
2019-05-17T06:35:38.162Z,18.50
2019-05-17T06:36:38.102Z,19.10
2019-05-17T06:37:38.053Z,19.40
2019-05-17T06:38:38.010Z,18.30
2019-05-17T06:39:37.963Z,18.00
2019-05-17T06:40:37.916Z,18.20
2019-05-17T06:41:37.865Z,17.80
2019-05-17T06:42:41.326Z,17.80
2019-05-17T06:43:38.564Z,18.10
2019-05-17T06:44:37.737Z,18.40
2019-05-17T06:45:37.683Z,19.00
2019-05-17T06:46:37.640Z,17.90
2019-05-17T06:47:37.590Z,17.10
2019-05-17T06:48:37.546Z,17.90
2019-05-17T06:49:37.494Z,18.20
2019-05-17T06:50:37.453Z,17.70
2019-05-17T06:51:37.404Z,18.20
2019-05-17T06:52:37.363Z,16.90
2019-05-17T06:53:37.311Z,18.80
2019-05-17T06:54:37.261Z,18.70
2019-05-17T06:55:37.222Z,17.60
2019-05-17T06:56:37.175Z,17.70
2019-05-17T06:57:37.121Z,17.10
2019-05-17T06:58:37.078Z,17.30
2019-05-17T06:59:37.030Z,16.90
2019-05-17T07:00:36.983Z,17.30
2019-05-17T07:01:36.935Z,17.20
2019-05-17T07:02:36.891Z,17.10
2019-05-17T07:03:39.944Z,15.60
2019-05-17T07:04:36.798Z,16.20
2019-05-17T07:05:36.752Z,16.00
2019-05-17T07:06:36.709Z,15.50
2019-05-17T07:07:36.661Z,15.40
2019-05-17T07:08:36.615Z,14.60
2019-05-17T07:09:36.566Z,14.50
2019-05-17T07:10:36.521Z,14.50
2019-05-17T07:11:36.474Z,15.20
2019-05-17T07:12:36.427Z,14.90
2019-05-17T07:13:36.381Z,14.90
2019-05-17T07:14:36.335Z,15.20
2019-05-17T07:15:44.775Z,15.70
2019-05-17T07:16:36.245Z,15.30
2019-05-17T07:17:36.197Z,14.40
2019-05-17T07:18:36.151Z,15.50
2019-05-17T07:19:36.102Z,15.10
2019-05-17T07:20:36.075Z,14.80
2019-05-17T07:21:36.008Z,14.50
2019-05-17T07:22:35.966Z,14.20
2019-05-17T07:23:35.921Z,12.70
2019-05-17T07:24:35.872Z,13.60
2019-05-17T07:25:35.825Z,12.80
2019-05-17T07:26:35.777Z,12.50
2019-05-17T07:27:41.261Z,12.60
2019-05-17T07:28:35.690Z,11.80
2019-05-17T07:29:35.645Z,11.90
2019-05-17T07:30:35.594Z,12.00
2019-05-17T07:31:35.550Z,11.80
2019-05-17T07:32:35.499Z,12.20
2019-05-17T07:33:35.456Z,12.80
2019-05-17T07:34:35.413Z,11.90
2019-05-17T07:35:35.364Z,12.30
2019-05-17T07:36:35.316Z,11.60
2019-05-17T07:37:35.270Z,12.20
2019-05-17T07:38:35.225Z,11.90
2019-05-17T07:39:35.181Z,11.90
2019-05-17T07:40:35.134Z,12.30
2019-05-17T07:41:35.083Z,12.10
2019-05-17T07:42:35.042Z,11.80
2019-05-17T07:43:34.993Z,11.70
2019-05-17T07:44:34.951Z,11.50
2019-05-17T07:45:34.900Z,11.70
2019-05-17T07:46:34.853Z,12.10
2019-05-17T07:47:34.809Z,11.20
2019-05-17T07:48:34.764Z,11.40
2019-05-17T07:49:34.718Z,11.10
2019-05-17T07:50:34.672Z,12.00
2019-05-17T07:51:34.623Z,11.30
2019-05-17T07:52:34.579Z,12.10
2019-05-17T07:53:34.531Z,11.70
2019-05-17T07:54:34.487Z,10.80
2019-05-17T07:55:34.445Z,11.00
2019-05-17T07:56:34.398Z,10.80
2019-05-17T07:57:34.354Z,10.70
2019-05-17T07:58:34.304Z,11.00
2019-05-17T07:59:34.260Z,10.00
2019-05-17T08:00:34.209Z,9.70
2019-05-17T08:01:34.166Z,10.10
2019-05-17T08:02:34.120Z,9.90
2019-05-17T08:03:34.071Z,10.40
2019-05-17T08:04:34.040Z,10.00
2019-05-17T08:05:33.980Z,10.70
2019-05-17T08:06:33.938Z,9.90
2019-05-17T08:07:33.891Z,10.00
2019-05-17T08:08:33.843Z,9.60
2019-05-17T08:09:33.796Z,9.70
2019-05-17T08:10:33.750Z,9.50
2019-05-17T08:11:33.705Z,9.50
2019-05-17T08:12:33.661Z,10.10
2019-05-17T08:13:33.882Z,9.10
2019-05-17T08:14:33.746Z,9.80
2019-05-17T08:15:33.520Z,9.30
2019-05-17T08:16:33.476Z,9.40
2019-05-17T08:17:33.434Z,9.10
2019-05-17T08:18:33.383Z,8.50
2019-05-17T08:19:33.339Z,9.00
2019-05-17T08:20:33.300Z,8.80
2019-05-17T08:21:33.248Z,8.80
2019-05-17T08:22:33.199Z,8.60
2019-05-17T08:23:33.151Z,8.20
2019-05-17T08:24:33.110Z,8.70
2019-05-17T08:25:33.059Z,8.20
2019-05-17T08:26:33.014Z,8.30
2019-05-17T08:27:32.984Z,8.00
2019-05-17T08:28:32.926Z,8.00
2019-05-17T08:29:32.879Z,8.00
2019-05-17T08:30:32.833Z,8.20
2019-05-17T08:31:32.788Z,8.10
2019-05-17T08:32:32.743Z,7.80
2019-05-17T08:33:32.696Z,7.60
2019-05-17T08:34:32.649Z,7.60
2019-05-17T08:35:32.606Z,7.40
2019-05-17T08:36:32.558Z,7.60
2019-05-17T08:37:32.514Z,6.90
2019-05-17T08:39:32.424Z,7.90
2019-05-17T08:40:32.377Z,7.50
2019-05-17T08:41:32.331Z,7.90
2019-05-17T08:42:32.287Z,7.70
2019-05-17T08:43:42.516Z,7.70
2019-05-17T08:44:32.193Z,7.20
2019-05-17T08:45:32.150Z,7.20
2019-05-17T08:46:32.105Z,7.30
2019-05-17T08:47:32.061Z,7.10
2019-05-17T08:48:32.013Z,7.20
2019-05-17T08:49:31.967Z,7.40
2019-05-17T08:50:31.923Z,7.20
2019-05-17T08:51:31.878Z,7.00
2019-05-17T08:52:31.831Z,6.70
2019-05-17T08:53:31.782Z,7.00
2019-05-17T08:54:31.742Z,6.30
2019-05-17T08:55:31.694Z,6.60
2019-05-17T08:56:31.650Z,6.60
2019-05-17T08:57:31.605Z,6.80
2019-05-17T08:58:31.558Z,6.20
2019-05-17T08:59:31.515Z,6.10
2019-05-17T09:00:31.662Z,6.30
2019-05-17T09:01:31.420Z,5.90
2019-05-17T09:02:31.375Z,5.70
2019-05-17T09:03:31.332Z,5.70
2019-05-17T09:04:31.301Z,5.40
2019-05-17T09:05:31.241Z,5.90
2019-05-17T09:06:31.195Z,5.60
2019-05-17T09:07:31.179Z,5.30
2019-05-17T09:08:31.109Z,6.00
2019-05-17T09:09:31.548Z,5.60
2019-05-17T09:10:31.016Z,5.60
2019-05-17T09:11:30.977Z,5.60
2019-05-17T09:12:30.926Z,5.40
2019-05-17T09:13:30.880Z,5.70
2019-05-17T09:14:30.839Z,5.70
2019-05-17T09:15:30.792Z,5.80
2019-05-17T09:16:30.946Z,5.60
2019-05-17T09:17:30.700Z,5.40
2019-05-17T09:18:30.650Z,5.30
2019-05-17T09:19:30.611Z,5.10
2019-05-17T09:20:30.561Z,4.70
2019-05-17T09:21:31.366Z,4.40
2019-05-17T09:22:30.675Z,5.10
2019-05-17T09:23:30.704Z,5.00
2019-05-17T09:24:30.379Z,5.20
2019-05-17T09:25:30.428Z,5.00
2019-05-17T09:26:30.290Z,5.40
2019-05-17T09:27:30.243Z,5.30
2019-05-17T09:28:30.273Z,5.10
2019-05-17T09:29:30.156Z,5.30
2019-05-17T09:30:31.328Z,5.80
2019-05-17T09:31:30.065Z,5.50
2019-05-17T09:32:30.021Z,6.10
2019-05-17T09:33:30.334Z,5.40
2019-05-17T09:34:30.095Z,5.40
2019-05-17T09:35:30.180Z,5.60
2019-05-17T09:36:30.401Z,4.90
2019-05-17T09:37:30.504Z,5.30
2019-05-17T09:38:29.766Z,5.50
2019-05-17T09:39:29.703Z,5.50
2019-05-17T09:40:29.658Z,5.20
2019-05-17T09:41:29.610Z,6.30
2019-05-17T09:42:30.148Z,6.40
2019-05-17T09:43:29.778Z,5.50
2019-05-17T09:44:29.953Z,5.90
2019-05-17T09:45:30.663Z,5.90
2019-05-17T09:46:30.311Z,5.40
2019-05-17T09:47:30.074Z,5.70
2019-05-17T09:48:30.691Z,6.00
2019-05-17T09:49:29.932Z,5.80
2019-05-17T09:50:29.425Z,5.50
2019-05-17T09:51:30.309Z,5.60
2019-05-17T09:52:29.372Z,5.50
2019-05-17T09:53:30.658Z,4.70
2019-05-17T09:54:41.556Z,4.70
2019-05-17T09:55:30.083Z,5.40
2019-05-17T09:56:30.167Z,4.80
2019-05-17T09:57:29.809Z,5.30
2019-05-17T09:58:29.929Z,4.60
2019-05-17T09:59:29.793Z,4.70
2019-05-17T10:00:29.717Z,5.70
2019-05-17T10:01:30.301Z,5.60
2019-05-17T10:02:28.663Z,5.10
2019-05-17T10:03:30.729Z,5.80
2019-05-17T10:05:31.097Z,5.50
2019-05-17T10:06:28.486Z,5.90
2019-05-17T10:07:29.883Z,6.20
2019-05-17T10:08:28.392Z,5.90
2019-05-17T10:09:28.351Z,5.90
2019-05-17T10:10:28.300Z,6.10
2019-05-17T10:11:30.610Z,5.70
2019-05-17T10:12:28.208Z,5.50
2019-05-17T10:13:28.166Z,5.80
2019-05-17T10:14:31.178Z,5.40
2019-05-17T10:15:30.110Z,5.80
2019-05-17T10:16:30.609Z,5.60
2019-05-17T10:17:29.394Z,5.40
2019-05-17T10:18:29.593Z,5.10
2019-05-17T10:19:29.424Z,5.00
2019-05-17T10:20:29.255Z,5.00
2019-05-17T10:21:30.204Z,5.00
2019-05-17T10:22:30.206Z,5.00
2019-05-17T10:23:29.825Z,5.00
2019-05-17T10:24:35.968Z,4.90
2019-05-17T10:25:29.492Z,4.80
2019-05-17T10:26:30.202Z,5.60
2019-05-17T10:27:27.531Z,5.30
2019-05-17T10:28:27.490Z,5.80
2019-05-17T10:29:29.854Z,5.30
2019-05-17T10:30:29.803Z,5.10
2019-05-17T10:31:27.349Z,5.30
2019-05-17T10:32:27.309Z,5.40
2019-05-17T10:33:29.322Z,5.50
2019-05-17T10:34:29.325Z,5.60
2019-05-17T10:35:29.423Z,5.50
2019-05-17T10:36:29.280Z,5.40
2019-05-17T10:37:27.083Z,5.30
2019-05-17T10:38:27.036Z,6.20
2019-05-17T10:39:26.991Z,5.00
2019-05-17T10:40:26.947Z,5.50
2019-05-17T10:41:26.901Z,4.90
2019-05-17T10:42:26.856Z,4.90
2019-05-17T10:43:26.809Z,5.50
2019-05-17T10:44:40.999Z,5.40
2019-05-17T10:45:26.720Z,4.70
2019-05-17T10:46:26.676Z,5.10
2019-05-17T10:47:26.627Z,5.60
2019-05-17T10:48:26.584Z,5.40
2019-05-17T10:49:26.541Z,5.00
2019-05-17T10:50:26.491Z,4.80
2019-05-17T10:51:26.448Z,5.30
2019-05-17T10:52:26.400Z,5.00
2019-05-17T10:53:26.359Z,4.40
2019-05-17T10:54:26.326Z,4.80
2019-05-17T10:55:26.264Z,4.80
2019-05-17T10:56:26.222Z,4.40
2019-05-17T10:57:26.176Z,4.80
2019-05-17T10:58:26.132Z,4.20
2019-05-17T10:59:26.085Z,4.50
2019-05-17T11:00:26.046Z,4.70
2019-05-17T11:01:25.995Z,4.70
2019-05-17T11:02:26.008Z,4.90
2019-05-17T11:03:25.904Z,5.10
2019-05-17T11:04:25.861Z,5.00
2019-05-17T11:05:25.817Z,5.20
2019-05-17T11:06:25.769Z,5.00
2019-05-17T11:07:25.727Z,4.80
2019-05-17T11:08:25.678Z,5.20
2019-05-17T11:09:25.651Z,5.00
2019-05-17T11:10:25.591Z,5.30
2019-05-17T11:11:25.551Z,5.40
2019-05-17T11:12:25.504Z,5.60
2019-05-17T11:13:25.454Z,5.40
2019-05-17T11:14:25.413Z,5.20
2019-05-17T11:15:25.363Z,5.40
2019-05-17T11:16:25.321Z,5.10
2019-05-17T11:17:25.270Z,5.10
2019-05-17T11:18:25.233Z,4.80
2019-05-17T11:19:25.195Z,4.60
2019-05-17T11:20:25.135Z,4.80
2019-05-17T11:21:25.090Z,4.70
2019-05-17T11:22:25.047Z,4.70
2019-05-17T11:23:25.004Z,4.50
2019-05-17T11:24:24.960Z,4.20
2019-05-17T11:25:24.936Z,4.10
2019-05-17T11:26:24.867Z,3.90
2019-05-17T11:27:24.820Z,3.80
2019-05-17T11:28:24.776Z,3.60
2019-05-17T11:29:24.732Z,3.20
2019-05-17T11:30:24.684Z,3.40
2019-05-17T11:31:24.643Z,3.40
2019-05-17T11:32:24.597Z,3.80
2019-05-17T11:33:24.556Z,3.90
2019-05-17T11:34:25.621Z,4.30
2019-05-17T11:35:24.883Z,3.90
2019-05-17T11:36:24.459Z,4.20
2019-05-17T11:37:24.373Z,3.70
2019-05-17T11:38:24.327Z,4.20
2019-05-17T11:39:24.278Z,4.00
2019-05-17T11:40:24.235Z,3.90
2019-05-17T11:41:24.191Z,3.80
2019-05-17T11:42:24.144Z,4.00
2019-05-17T11:43:24.170Z,4.10
2019-05-17T11:44:24.051Z,4.00
2019-05-17T11:45:27.970Z,3.80
2019-05-17T11:46:35.716Z,3.90
2019-05-17T11:47:23.917Z,3.70
2019-05-17T11:48:23.871Z,3.60
2019-05-17T11:49:23.822Z,3.80
2019-05-17T11:51:23.735Z,3.30
2019-05-17T11:52:23.685Z,3.50
2019-05-17T11:53:23.646Z,3.50
2019-05-17T11:54:23.595Z,4.10
2019-05-17T11:55:23.550Z,3.30
2019-05-17T11:56:23.510Z,3.80
2019-05-17T11:57:23.460Z,3.70
2019-05-17T11:58:23.416Z,4.00
2019-05-17T11:59:23.369Z,3.80
2019-05-17T12:00:23.326Z,3.80
2019-05-17T12:01:23.278Z,4.00
2019-05-17T12:02:23.235Z,3.80
2019-05-17T12:03:23.193Z,3.40
2019-05-17T12:04:23.141Z,3.60
2019-05-17T12:05:23.098Z,3.40
2019-05-17T12:06:23.055Z,4.20
2019-05-17T12:07:23.059Z,4.80
2019-05-17T12:10:30.185Z,4.70
2019-05-17T12:11:30.079Z,4.60
2019-05-17T12:12:30.063Z,4.70
2019-05-17T12:13:29.989Z,5.10
2019-05-17T12:14:29.945Z,4.70
2019-05-17T12:15:43.561Z,4.70
2019-05-17T12:16:29.855Z,5.00
2019-05-17T12:17:29.811Z,4.90
2019-05-17T12:18:29.764Z,4.90
2019-05-17T12:19:29.720Z,5.20
2019-05-17T12:20:29.673Z,5.30
2019-05-17T12:21:29.631Z,5.10
2019-05-17T12:22:29.580Z,4.70
2019-05-17T12:23:29.535Z,5.00
2019-05-17T12:24:29.492Z,5.70
2019-05-17T12:25:29.449Z,5.50
2019-05-17T12:26:29.402Z,5.50
2019-05-17T12:27:29.358Z,5.60
2019-05-17T12:28:29.311Z,5.20
2019-05-17T12:29:29.269Z,5.40
2019-05-17T12:31:29.171Z,5.50
2019-05-17T12:32:29.130Z,5.00
2019-05-17T12:33:29.097Z,5.60
2019-05-17T12:34:29.041Z,5.50
2019-05-17T12:35:28.987Z,5.50
2019-05-17T12:36:28.945Z,5.10
2019-05-17T12:37:28.900Z,5.10
2019-05-17T12:38:28.856Z,5.20
2019-05-17T12:39:28.808Z,5.00
2019-05-17T12:40:28.775Z,5.10
2019-05-17T12:41:28.716Z,5.30
2019-05-17T12:42:28.671Z,5.00
2019-05-17T12:43:28.625Z,5.30
2019-05-17T12:44:28.575Z,5.00
2019-05-17T12:45:28.533Z,5.20
2019-05-17T12:48:28.397Z,5.50
2019-05-17T12:49:28.354Z,5.80
2019-05-17T12:50:28.305Z,5.40
2019-05-17T12:51:28.271Z,5.70
2019-05-17T12:52:28.220Z,5.70
2019-05-17T12:53:28.172Z,5.80
2019-05-17T12:54:28.123Z,5.70
2019-05-17T12:55:28.075Z,5.40
2019-05-17T12:56:28.034Z,5.30
2019-05-17T12:57:27.990Z,5.80
2019-05-17T12:58:27.942Z,5.60
2019-05-17T12:59:27.904Z,5.60
2019-05-17T13:00:27.855Z,6.00
2019-05-17T13:01:27.805Z,5.70
2019-05-17T13:02:27.762Z,5.50
2019-05-17T13:03:27.719Z,5.40
2019-05-17T13:04:27.670Z,5.10
2019-05-17T13:05:27.624Z,5.60
2019-05-17T13:06:27.575Z,5.80
2019-05-17T13:07:27.544Z,6.20
2019-05-17T13:08:27.490Z,5.60
2019-05-17T13:09:27.446Z,5.70
2019-05-17T13:10:27.401Z,5.70
2019-05-17T13:11:27.353Z,5.40
2019-05-17T13:12:27.310Z,5.60
2019-05-17T13:13:27.263Z,5.70
2019-05-17T13:14:27.214Z,6.10
2019-05-17T13:15:27.168Z,5.80
2019-05-17T13:16:27.124Z,6.20
2019-05-17T13:17:27.079Z,6.20
2019-05-17T13:18:27.030Z,5.90
2019-05-17T13:19:26.984Z,6.20