createdAt,value
2023-05-08T02:35:04.600Z,11.7
2023-05-08T02:55:07.162Z,11.5
2023-05-08T03:05:08.623Z,11.4
2023-05-08T03:15:10.012Z,11.3
2023-05-08T03:35:12.954Z,11
2023-05-08T03:37:51.334Z,11
2023-05-08T03:55:25.144Z,10.8
2023-05-08T05:15:37.473Z,11.3
2023-05-08T05:25:39.285Z,11.9
2023-05-08T05:35:40.729Z,12.4
2023-05-08T05:45:42.369Z,12.3
2023-05-08T06:05:45.467Z,12.4
2023-05-08T06:45:51.102Z,13
2023-05-08T07:05:54.451Z,13.3
2023-05-08T07:35:59.245Z,14.2
2023-05-08T07:46:01.182Z,14.6
2023-05-08T08:06:05.023Z,15.6
2023-05-08T08:46:10.841Z,16.7
2023-05-08T09:26:16.920Z,17.9
2023-05-08T09:36:18.532Z,18
2023-05-08T09:46:19.763Z,18.1
2023-05-08T10:06:22.383Z,18
2023-05-08T10:26:25.984Z,17.9
2023-05-08T10:36:29.028Z,17.9
2023-05-08T10:46:29.725Z,18
2023-05-08T10:56:31.001Z,17.9
2023-05-08T11:16:33.967Z,18.5
2023-05-08T11:36:37.236Z,19.2
2023-05-08T11:46:39.068Z,19.2
2023-05-08T12:46:46.549Z,19.1
2023-05-08T12:56:47.652Z,19.4
2023-05-08T13:06:49.474Z,19.5
2023-05-08T13:16:51.041Z,19.4
2023-05-08T13:26:52.761Z,19.4
2023-05-08T13:36:54.031Z,19.3
2023-05-08T13:46:55.377Z,19.2
2023-05-08T14:06:58.059Z,19.5
2023-05-08T14:27:01.808Z,19.6
2023-05-08T14:37:03.208Z,19.8
2023-05-08T14:47:04.620Z,19.7
2023-05-08T15:07:07.259Z,19.8
2023-05-08T15:17:09.122Z,19.6
2023-05-08T15:27:10.833Z,20.2
2023-05-08T15:37:12.823Z,20.7
2023-05-08T15:47:14.659Z,20
2023-05-08T16:07:17.859Z,20.7
2023-05-08T16:17:19.694Z,20.7
2023-05-08T16:27:20.799Z,20.2
2023-05-08T16:37:22.435Z,20.2
2023-05-08T16:47:23.890Z,20.3
2023-05-08T16:57:25.185Z,20
2023-05-08T17:07:26.343Z,19.8
2023-05-08T17:17:27.797Z,19.6
2023-05-08T17:27:29.457Z,19.3
2023-05-08T17:37:31.083Z,19
2023-05-08T17:57:34.112Z,18.5
2023-05-08T18:07:35.347Z,18.2
2023-05-08T18:17:37.268Z,18
2023-05-08T18:27:39.189Z,17.9
2023-05-08T18:37:40.574Z,17.7
2023-05-08T18:47:42.191Z,17.6
2023-05-08T19:07:45.209Z,17.3
2023-05-08T19:17:46.856Z,17.1
2023-05-08T19:27:48.330Z,17
2023-05-08T19:37:50.035Z,16.9
2023-05-08T19:47:51.277Z,16.8
2023-05-08T19:57:53.118Z,16.7
2023-05-08T20:17:56.296Z,16.5
2023-05-08T20:27:57.470Z,16.5
2023-05-08T20:37:59.465Z,16.4
2023-05-08T20:48:00.746Z,16.3
2023-05-08T20:58:02.137Z,16.2
2023-05-08T21:18:05.152Z,16.1
2023-05-08T21:28:06.505Z,16.3
2023-05-08T21:38:08.129Z,16.3
2023-05-08T21:48:09.954Z,16.3
2023-05-08T21:58:11.118Z,16.4
2023-05-08T22:08:12.184Z,16.4
2023-05-08T22:18:14.185Z,16.2
2023-05-08T22:28:15.410Z,16
2023-05-08T22:38:16.723Z,15.8
2023-05-08T22:48:18.366Z,15.6
2023-05-08T22:58:19.635Z,15.5
2023-05-08T23:08:21.214Z,15.3
2023-05-08T23:18:23.110Z,15.2
2023-05-08T23:28:24.688Z,15.1
2023-05-08T23:38:26.220Z,15
2023-05-08T23:48:27.417Z,15.1
