createdAt,value
2019-05-06T00:01:24.585Z,21.47
2019-05-06T00:03:54.277Z,18.33
2019-05-06T00:06:23.816Z,12.83
2019-05-06T00:08:54.600Z,13.13
2019-05-06T00:11:24.026Z,20.30
2019-05-06T00:13:54.374Z,12.17
2019-05-06T00:16:23.955Z,16.93
2019-05-06T00:18:54.066Z,17.57
2019-05-06T00:21:24.361Z,19.17
2019-05-06T00:23:54.592Z,19.70
2019-05-06T00:26:41.192Z,17.63
2019-05-06T00:29:15.013Z,18.47
2019-05-06T00:31:44.302Z,24.23
2019-05-06T00:34:13.925Z,19.47
2019-05-06T00:36:43.756Z,19.13
2019-05-06T00:39:27.470Z,17.07
2019-05-06T00:41:58.389Z,17.23
2019-05-06T00:44:27.680Z,17.83
2019-05-06T00:46:56.974Z,20.20
2019-05-06T00:49:26.254Z,16.53
2019-05-06T00:51:55.523Z,21.63
2019-05-06T00:54:29.897Z,16.80
2019-05-06T00:56:59.165Z,25.43
2019-05-06T00:59:28.446Z,18.70
2019-05-06T01:01:57.708Z,19.53
2019-05-06T01:04:26.989Z,16.47
2019-05-06T01:06:56.263Z,23.33
2019-05-06T01:09:26.136Z,11.20
2019-05-06T01:11:57.059Z,17.27
2019-05-06T01:14:37.149Z,13.83
2019-05-06T01:17:06.423Z,17.70
2019-05-06T01:19:36.674Z,20.30
2019-05-06T01:22:06.033Z,15.23
2019-05-06T01:24:35.313Z,23.40
2019-05-06T01:27:05.667Z,14.97
2019-05-06T01:29:34.963Z,23.93
2019-05-06T01:32:04.245Z,24.13
2019-05-06T01:34:34.071Z,31.07
2019-05-06T01:37:03.730Z,21.63
2019-05-06T01:39:43.715Z,15.07
2019-05-06T01:42:15.702Z,18.13
2019-05-06T01:44:44.969Z,18.40
2019-05-06T01:47:14.652Z,18.23
2019-05-06T01:49:44.272Z,19.00
2019-05-06T01:52:14.672Z,16.63
2019-05-06T01:54:44.117Z,21.07
2019-05-06T01:57:13.786Z,23.40
2019-05-06T01:59:44.350Z,17.40
2019-05-06T02:02:14.295Z,19.70
2019-05-06T02:04:44.369Z,21.37
2019-05-06T02:07:14.446Z,22.87
2019-05-06T02:09:44.807Z,21.47
2019-05-06T02:12:14.224Z,20.63
2019-05-06T02:14:43.770Z,21.17
2019-05-06T02:17:14.431Z,23.60
2019-05-06T02:19:43.965Z,19.53
2019-05-06T02:22:17.527Z,26.63
2019-05-06T02:24:53.243Z,22.30
2019-05-06T02:27:22.199Z,21.43
2019-05-06T02:30:05.127Z,25.03
2019-05-06T02:32:45.377Z,27.47
2019-05-06T02:35:26.248Z,24.90
2019-05-06T02:37:57.009Z,19.60
2019-05-06T02:40:28.323Z,20.90
2019-05-06T02:42:57.603Z,22.43
2019-05-06T02:45:26.901Z,19.47
2019-05-06T02:47:57.800Z,21.83
2019-05-06T02:50:33.900Z,31.50
2019-05-06T02:53:02.916Z,33.57
2019-05-06T02:55:35.504Z,22.57
2019-05-06T02:58:03.261Z,23.23
2019-05-06T03:00:33.078Z,26.87
2019-05-06T03:03:02.965Z,37.73
2019-05-06T03:05:33.306Z,24.77
2019-05-06T03:08:03.299Z,28.90
2019-05-06T03:10:33.001Z,22.13
2019-05-06T03:13:03.176Z,28.90
2019-05-06T03:15:34.313Z,23.50
2019-05-06T03:18:03.479Z,32.73
2019-05-06T03:20:47.833Z,29.73
2019-05-06T03:23:18.811Z,23.33
2019-05-06T03:25:48.094Z,29.57
2019-05-06T03:28:17.677Z,25.03
2019-05-06T03:30:46.960Z,25.57
2019-05-06T03:33:50.306Z,24.23
2019-05-06T03:36:00.467Z,24.17
2019-05-06T03:38:18.200Z,29.47
2019-05-06T03:40:47.468Z,29.90
2019-05-06T03:43:16.745Z,26.70
2019-05-06T03:46:04.714Z,19.30
2019-05-06T03:48:35.696Z,31.80
2019-05-06T03:51:04.962Z,28.43
2019-05-06T03:53:36.129Z,31.70
2019-05-06T03:56:06.762Z,28.33
2019-05-06T03:58:37.500Z,25.20
2019-05-06T04:01:06.825Z,31.83
2019-05-06T04:03:47.204Z,23.33
2019-05-06T04:06:07.084Z,35.20
2019-05-06T04:08:36.799Z,29.70
2019-05-06T04:11:06.312Z,20.87
2019-05-06T04:13:36.018Z,26.43
2019-05-06T04:16:13.799Z,28.53
2019-05-06T04:18:47.882Z,29.23
2019-05-06T04:21:23.973Z,32.63
2019-05-06T04:24:04.377Z,30.07
2019-05-06T04:26:35.661Z,27.67
2019-05-06T04:29:04.945Z,32.03
2019-05-06T04:31:34.234Z,22.97
2019-05-06T04:34:12.779Z,31.67
2019-05-06T04:36:35.361Z,31.63
2019-05-06T04:39:06.092Z,29.23
2019-05-06T04:41:35.376Z,26.97
2019-05-06T04:44:05.088Z,27.20
2019-05-06T04:46:35.013Z,33.00
2019-05-06T04:49:04.689Z,27.67
2019-05-06T04:51:37.018Z,30.47
2019-05-06T04:54:05.994Z,35.33
2019-05-06T04:56:35.242Z,31.80
2019-05-06T04:59:06.366Z,35.13
2019-05-06T05:01:35.509Z,32.73
2019-05-06T05:04:22.235Z,33.93
2019-05-06T05:06:35.929Z,26.93
2019-05-06T05:09:05.781Z,35.07
2019-05-06T05:11:36.756Z,32.70
2019-05-06T05:14:22.821Z,29.20
2019-05-06T05:16:52.832Z,35.70
2019-05-06T05:19:23.044Z,24.73
2019-05-06T05:21:54.148Z,33.77
2019-05-06T05:24:24.079Z,28.97
2019-05-06T05:26:53.417Z,25.20
2019-05-06T05:29:22.910Z,34.40
2019-05-06T05:31:53.024Z,32.70
2019-05-06T05:34:26.670Z,38.20
2019-05-06T05:36:53.457Z,27.43
2019-05-06T05:39:22.824Z,28.97
2019-05-06T05:41:53.802Z,28.40
2019-05-06T05:44:27.522Z,27.30
2019-05-06T05:46:56.812Z,36.03
2019-05-06T05:49:32.504Z,23.40
2019-05-06T05:52:03.449Z,28.37
2019-05-06T05:54:33.237Z,33.20
2019-05-06T05:57:02.681Z,28.23
2019-05-06T05:59:32.911Z,26.53
2019-05-06T06:02:03.815Z,24.53
2019-05-06T06:04:33.489Z,29.50
2019-05-06T06:07:02.917Z,29.43
2019-05-06T06:09:33.888Z,31.67
2019-05-06T06:12:04.737Z,27.90
2019-05-06T06:14:43.334Z,30.53
2019-05-06T06:17:23.294Z,28.53
2019-05-06T06:19:54.218Z,25.27
2019-05-06T06:22:25.551Z,28.40
2019-05-06T06:24:54.840Z,28.30
2019-05-06T06:27:24.116Z,24.87
2019-05-06T06:29:53.408Z,28.47
2019-05-06T06:32:24.322Z,39.47
2019-05-06T06:35:10.726Z,28.80
2019-05-06T06:37:37.878Z,28.40
2019-05-06T06:40:09.729Z,30.50
2019-05-06T06:42:39.006Z,28.87
2019-05-06T06:45:08.838Z,34.77
2019-05-06T06:47:38.103Z,28.93
2019-05-06T06:50:07.641Z,24.33
2019-05-06T06:52:36.933Z,28.47
2019-05-06T06:55:07.356Z,34.40
2019-05-06T06:57:54.845Z,32.67
2019-05-06T07:00:42.461Z,33.13
2019-05-06T07:03:13.568Z,27.53
2019-05-06T07:05:44.737Z,29.63
2019-05-06T07:08:14.000Z,23.63
2019-05-06T07:10:43.501Z,21.77
2019-05-06T07:13:14.310Z,21.10
2019-05-06T07:15:43.749Z,26.07
2019-05-06T07:18:13.668Z,26.53
2019-05-06T07:20:44.747Z,28.53
2019-05-06T07:23:22.192Z,23.17
2019-05-06T07:25:53.787Z,27.20
2019-05-06T07:28:24.285Z,29.03
2019-05-06T07:30:54.571Z,29.20
2019-05-06T07:33:23.893Z,31.00
2019-05-06T07:35:53.312Z,33.13
2019-05-06T07:38:23.394Z,23.43
2019-05-06T07:41:14.460Z,29.57
2019-05-06T07:43:55.051Z,22.87
2019-05-06T07:46:33.104Z,29.23
2019-05-06T07:49:03.273Z,40.87
2019-05-06T07:51:32.806Z,30.80
2019-05-06T07:54:02.818Z,36.60
2019-05-06T07:56:32.353Z,25.30
2019-05-06T07:59:07.379Z,33.17
2019-05-06T08:01:38.615Z,21.10
2019-05-06T08:04:08.021Z,24.83
2019-05-06T08:06:37.458Z,22.60
2019-05-06T08:09:09.041Z,20.03
2019-05-06T08:11:38.376Z,22.17
2019-05-06T08:14:07.733Z,25.23
2019-05-06T08:16:41.773Z,30.60
2019-05-06T08:19:09.605Z,25.27
2019-05-06T08:21:42.708Z,27.07
2019-05-06T08:24:12.065Z,24.93
2019-05-06T08:26:42.835Z,24.40
2019-05-06T08:29:14.241Z,31.73
2019-05-06T08:31:43.196Z,31.80
2019-05-06T08:34:12.460Z,26.60
2019-05-06T08:36:43.375Z,29.87
2019-05-06T08:39:13.638Z,29.00
2019-05-06T08:41:42.905Z,21.00
2019-05-06T08:44:12.769Z,26.27
2019-05-06T08:46:43.188Z,28.40
2019-05-06T08:49:12.886Z,23.37
2019-05-06T08:51:43.812Z,24.07
2019-05-06T08:54:22.769Z,26.03
2019-05-06T08:56:52.310Z,19.87
2019-05-06T08:59:23.840Z,25.07
2019-05-06T09:01:54.438Z,20.73
2019-05-06T09:04:23.715Z,22.20
2019-05-06T09:06:53.530Z,26.20
2019-05-06T09:09:24.155Z,14.30
2019-05-06T09:11:53.715Z,17.90
2019-05-06T09:14:24.175Z,15.90
2019-05-06T09:16:54.060Z,11.43
2019-05-06T09:19:23.647Z,18.83
2019-05-06T09:21:53.528Z,13.17
2019-05-06T09:24:23.267Z,12.63
2019-05-06T09:26:54.309Z,8.93
2019-05-06T09:29:43.002Z,12.97
2019-05-06T09:32:18.160Z,11.70
2019-05-06T09:34:52.825Z,13.43
2019-05-06T09:37:23.977Z,12.93
2019-05-06T09:39:53.674Z,11.60
2019-05-06T09:42:23.361Z,16.83
2019-05-06T09:44:54.008Z,17.50
2019-05-06T09:47:25.358Z,20.13
2019-05-06T09:49:54.630Z,19.97
2019-05-06T09:52:23.907Z,15.80
2019-05-06T09:54:54.823Z,21.43
2019-05-06T09:57:26.076Z,16.60
2019-05-06T09:59:55.387Z,12.60
2019-05-06T10:02:24.674Z,16.50
2019-05-06T10:04:53.934Z,18.27
2019-05-06T10:07:23.218Z,19.43
2019-05-06T10:09:54.140Z,18.07
2019-05-06T10:12:23.410Z,13.90
2019-05-06T10:14:53.383Z,27.80
2019-05-06T10:17:22.738Z,18.97
2019-05-06T10:19:52.011Z,20.93
2019-05-06T10:22:23.300Z,21.47
2019-05-06T10:24:52.442Z,20.73
2019-05-06T10:27:22.733Z,17.50
2019-05-06T10:29:56.412Z,23.90
2019-05-06T10:32:27.335Z,23.30
2019-05-06T10:34:56.623Z,29.00
2019-05-06T10:37:59.361Z,21.47
2019-05-06T10:40:32.933Z,25.43
2019-05-06T10:43:24.861Z,22.83
2019-05-06T10:45:54.129Z,28.67
2019-05-06T10:48:23.414Z,25.40
2019-05-06T10:50:54.573Z,27.77
2019-05-06T10:53:24.737Z,27.87
2019-05-06T10:55:55.655Z,25.80
2019-05-06T10:58:25.019Z,26.80
2019-05-06T11:00:55.985Z,22.80
2019-05-06T11:03:27.732Z,27.20
2019-05-06T11:05:57.263Z,22.83
2019-05-06T11:08:26.555Z,23.03
2019-05-06T11:10:55.844Z,23.40
2019-05-06T11:13:25.149Z,24.43
2019-05-06T11:15:55.657Z,24.47
2019-05-06T11:18:26.059Z,21.27
2019-05-06T11:20:56.283Z,27.27
2019-05-06T11:23:25.794Z,27.90
2019-05-06T11:25:55.088Z,23.93
2019-05-06T11:28:42.835Z,25.87
2019-05-06T11:31:29.092Z,23.37
2019-05-06T11:34:09.224Z,18.90
2019-05-06T11:36:52.530Z,24.53
2019-05-06T11:39:23.208Z,18.20
2019-05-06T11:42:06.232Z,21.97
2019-05-06T11:44:24.170Z,24.20
2019-05-06T11:46:53.555Z,26.27
2019-05-06T11:49:23.394Z,19.17
2019-05-06T11:51:53.808Z,18.03
2019-05-06T11:54:24.580Z,19.57
2019-05-06T11:56:58.227Z,16.73
2019-05-06T11:59:25.031Z,17.57
2019-05-06T12:02:02.659Z,21.93
2019-05-06T12:04:32.902Z,21.17
2019-05-06T12:07:10.782Z,17.83
2019-05-06T12:09:33.532Z,17.40
2019-05-06T12:12:03.415Z,22.83
2019-05-06T12:14:33.858Z,15.10
2019-05-06T12:17:03.127Z,18.07
2019-05-06T12:19:32.600Z,18.63
2019-05-06T12:22:02.030Z,21.70
2019-05-06T12:24:31.407Z,17.37
2019-05-06T12:27:03.076Z,17.47
2019-05-06T12:29:32.382Z,14.97
2019-05-06T12:32:06.317Z,17.40
2019-05-06T12:34:35.592Z,15.43
2019-05-06T12:37:06.501Z,18.97
2019-05-06T12:39:35.803Z,14.93
2019-05-06T12:42:06.958Z,19.23
2019-05-06T12:44:38.130Z,17.23
2019-05-06T12:47:13.487Z,14.27
2019-05-06T12:49:42.867Z,11.80
2019-05-06T12:52:12.414Z,17.23
2019-05-06T12:54:42.932Z,14.67
2019-05-06T12:57:12.773Z,16.77
2019-05-06T12:59:42.720Z,15.03
2019-05-06T13:02:13.176Z,17.20
2019-05-06T13:04:51.596Z,12.83
2019-05-06T13:07:15.376Z,15.30
2019-05-06T13:09:45.445Z,15.83
2019-05-06T13:12:16.541Z,19.93
2019-05-06T13:14:45.837Z,18.57
2019-05-06T13:17:16.775Z,18.33
2019-05-06T13:19:46.072Z,13.63
2019-05-06T13:22:16.998Z,17.73
2019-05-06T13:24:46.282Z,14.80
2019-05-06T13:27:17.205Z,14.10
2019-05-06T13:29:46.508Z,15.67
2019-05-06T13:32:17.427Z,19.87
2019-05-06T13:34:46.701Z,17.60
2019-05-06T13:37:17.087Z,13.83
2019-05-06T13:39:46.442Z,16.83
2019-05-06T13:42:17.418Z,18.23
2019-05-06T13:44:46.693Z,21.30
2019-05-06T13:47:22.824Z,16.60
2019-05-06T13:49:55.608Z,18.37
2019-05-06T13:52:25.077Z,24.27
2019-05-06T13:54:54.407Z,19.27
2019-05-06T13:57:23.746Z,25.60
2019-05-06T13:59:53.459Z,24.77
2019-05-06T14:02:43.484Z,26.13
2019-05-06T14:05:12.251Z,21.97
2019-05-06T14:07:43.303Z,21.13
2019-05-06T14:10:13.202Z,16.40
2019-05-06T14:12:42.857Z,29.07
2019-05-06T14:15:13.458Z,19.63
2019-05-06T14:17:42.821Z,18.47
2019-05-06T14:20:13.256Z,19.87
2019-05-06T14:22:43.897Z,18.00
2019-05-06T14:25:18.625Z,17.87
2019-05-06T14:27:49.573Z,16.27
2019-05-06T14:30:32.870Z,17.33
2019-05-06T14:33:03.323Z,22.73
2019-05-06T14:35:32.834Z,27.47
2019-05-06T14:38:03.314Z,17.00
2019-05-06T14:40:34.605Z,15.77
2019-05-06T14:43:05.242Z,16.17
2019-05-06T14:45:34.626Z,17.23
2019-05-06T14:48:03.918Z,20.53
2019-05-06T14:50:45.119Z,18.40
2019-05-06T14:53:04.306Z,17.93
2019-05-06T14:55:35.302Z,13.40
2019-05-06T14:58:04.676Z,18.20
2019-05-06T15:00:35.060Z,19.30
2019-05-06T15:03:04.407Z,20.60
2019-05-06T15:05:36.193Z,15.90
2019-05-06T15:08:04.831Z,21.97
2019-05-06T15:10:34.120Z,14.57
2019-05-06T15:13:03.404Z,17.47
2019-05-06T15:15:32.798Z,15.87
2019-05-06T15:18:02.905Z,18.23
2019-05-06T15:20:34.235Z,17.90
2019-05-06T15:23:04.443Z,14.77
2019-05-06T15:25:33.989Z,15.03
2019-05-06T15:28:03.275Z,16.13
2019-05-06T15:30:37.178Z,23.10
2019-05-06T15:33:08.119Z,17.73
2019-05-06T15:35:45.037Z,15.93
2019-05-06T15:38:15.957Z,16.50
2019-05-06T15:40:45.243Z,17.77
2019-05-06T15:43:14.530Z,20.00
2019-05-06T15:45:43.831Z,17.47
2019-05-06T15:48:13.174Z,20.03
2019-05-06T15:50:45.647Z,14.57
2019-05-06T15:53:13.474Z,20.33
2019-05-06T15:55:43.733Z,22.47
2019-05-06T15:58:13.360Z,20.37
2019-05-06T16:00:42.644Z,23.67
2019-05-06T16:03:12.925Z,22.87
2019-05-06T16:05:43.670Z,27.03
2019-05-06T16:08:13.212Z,24.77
2019-05-06T16:10:51.961Z,25.07
2019-05-06T16:13:13.497Z,30.43
2019-05-06T16:15:42.965Z,27.87
2019-05-06T16:18:12.970Z,29.53
2019-05-06T16:20:42.451Z,32.57
2019-05-06T16:23:19.366Z,34.23
2019-05-06T16:25:48.641Z,31.10
2019-05-06T16:28:17.929Z,31.73
2019-05-06T16:30:47.225Z,25.40
2019-05-06T16:33:18.831Z,35.57
2019-05-06T16:35:47.484Z,28.47
2019-05-06T16:38:16.763Z,35.67
2019-05-06T16:40:46.052Z,31.60
2019-05-06T16:43:15.344Z,27.30
2019-05-06T16:45:45.458Z,42.93
2019-05-06T16:48:14.960Z,28.73
2019-05-06T16:50:45.320Z,28.23
2019-05-06T16:53:14.598Z,29.63
2019-05-06T16:56:02.274Z,29.00
2019-05-06T16:58:47.060Z,34.70
2019-05-06T17:01:15.211Z,32.20
2019-05-06T17:03:46.310Z,28.40
2019-05-06T17:06:17.234Z,41.27
2019-05-06T17:08:46.745Z,31.70
2019-05-06T17:11:26.936Z,32.53
2019-05-06T17:13:47.181Z,36.07
2019-05-06T17:16:16.593Z,28.73
2019-05-06T17:18:45.894Z,31.73
2019-05-06T17:21:15.180Z,28.97
2019-05-06T17:23:44.464Z,34.43
2019-05-06T17:26:13.741Z,35.23
2019-05-06T17:28:47.629Z,31.63
2019-05-06T17:31:34.882Z,39.73
2019-05-06T17:34:12.921Z,36.93
2019-05-06T17:36:42.270Z,39.43
2019-05-06T17:39:12.016Z,33.83
2019-05-06T17:41:48.315Z,36.27
2019-05-06T17:44:13.077Z,42.33
2019-05-06T17:46:49.794Z,32.47
2019-05-06T17:49:23.626Z,45.87
2019-05-06T17:51:54.421Z,36.00
2019-05-06T17:54:25.880Z,38.93
2019-05-06T17:56:54.697Z,36.07
2019-05-06T17:59:23.985Z,38.23
2019-05-06T18:01:57.791Z,37.03
2019-05-06T18:04:27.099Z,32.80
2019-05-06T18:06:56.370Z,31.80
2019-05-06T18:09:25.660Z,36.53
2019-05-06T18:11:58.984Z,34.83
2019-05-06T18:14:25.924Z,35.67
2019-05-06T18:16:55.231Z,33.50
2019-05-06T18:19:24.678Z,28.60
2019-05-06T18:21:54.024Z,29.97
2019-05-06T18:24:23.309Z,26.33
2019-05-06T18:26:52.973Z,26.57
2019-05-06T18:29:22.466Z,29.00
2019-05-06T18:31:52.471Z,23.40
2019-05-06T18:34:23.206Z,30.93
2019-05-06T18:36:52.733Z,25.23
2019-05-06T18:39:22.433Z,22.73
2019-05-06T18:41:53.118Z,23.53
2019-05-06T18:44:22.892Z,23.60
2019-05-06T18:46:53.031Z,22.00
2019-05-06T18:49:22.588Z,23.37
2019-05-06T18:51:54.116Z,26.30
2019-05-06T18:54:25.660Z,27.60
2019-05-06T18:56:53.855Z,34.37
2019-05-06T18:59:23.236Z,46.40
2019-05-06T19:01:53.982Z,58.00
2019-05-06T19:04:38.241Z,92.60
2019-05-06T19:07:12.886Z,35.40
2019-05-06T19:09:42.821Z,23.07
2019-05-06T19:12:12.770Z,23.63
2019-05-06T19:14:43.349Z,19.27
2019-05-06T19:17:13.249Z,21.77
2019-05-06T19:19:42.969Z,23.33
2019-05-06T19:22:14.005Z,18.87
2019-05-06T19:24:44.794Z,41.73
2019-05-06T19:27:15.161Z,23.83
2019-05-06T19:29:44.445Z,22.67
2019-05-06T19:32:14.782Z,21.17
2019-05-06T19:34:44.060Z,23.33
2019-05-06T19:37:13.337Z,25.37
2019-05-06T19:39:43.164Z,21.33
2019-05-06T19:42:13.081Z,26.67
2019-05-06T19:44:43.132Z,24.33
2019-05-06T19:47:13.503Z,26.77
2019-05-06T19:49:42.782Z,25.53
2019-05-06T19:52:12.088Z,18.47
2019-05-06T19:54:42.482Z,21.90
2019-05-06T19:57:12.464Z,28.13
2019-05-06T19:59:42.917Z,25.97
2019-05-06T20:02:12.888Z,24.00
2019-05-06T20:04:44.508Z,23.83
2019-05-06T20:07:34.198Z,23.47
2019-05-06T20:10:23.012Z,22.57
2019-05-06T20:13:01.628Z,22.17
2019-05-06T20:15:30.465Z,21.00
2019-05-06T20:17:59.766Z,23.53
2019-05-06T20:20:31.775Z,24.13
2019-05-06T20:23:00.102Z,22.00
2019-05-06T20:25:29.384Z,20.63
2019-05-06T20:27:58.674Z,22.90
2019-05-06T20:30:28.025Z,26.73
2019-05-06T20:32:57.298Z,29.83
2019-05-06T20:35:26.590Z,20.73
2019-05-06T20:37:55.900Z,31.83
2019-05-06T20:40:25.242Z,24.53
2019-05-06T20:42:54.527Z,27.20
2019-05-06T20:45:24.256Z,20.83
2019-05-06T20:47:53.644Z,22.70
2019-05-06T20:50:22.992Z,25.87
2019-05-06T20:52:52.346Z,26.03
2019-05-06T20:55:22.934Z,22.70
2019-05-06T20:57:52.999Z,26.63
2019-05-06T21:00:23.582Z,23.70
2019-05-06T21:02:53.543Z,25.87
2019-05-06T21:05:22.973Z,29.23
2019-05-06T21:07:52.718Z,25.13
2019-05-06T21:10:22.216Z,25.50
2019-05-06T21:12:53.216Z,27.87
2019-05-06T21:15:23.090Z,30.20
2019-05-06T21:17:52.492Z,24.20
2019-05-06T21:20:21.868Z,30.13
2019-05-06T21:22:52.785Z,30.17
2019-05-06T21:25:22.685Z,34.23
2019-05-06T21:27:53.203Z,30.10
2019-05-06T21:30:22.630Z,24.17
2019-05-06T21:32:52.150Z,24.93
2019-05-06T21:35:22.214Z,25.97
2019-05-06T21:37:52.954Z,27.47
2019-05-06T21:40:22.392Z,33.03
2019-05-06T21:42:51.666Z,28.63
2019-05-06T21:45:22.119Z,25.07
2019-05-06T21:47:53.012Z,33.27
2019-05-06T21:50:22.880Z,29.97
2019-05-06T21:52:52.217Z,29.43
2019-05-06T21:55:22.750Z,27.47
2019-05-06T21:57:52.933Z,32.17
2019-05-06T22:00:24.362Z,33.77
2019-05-06T22:02:55.250Z,33.53
2019-05-06T22:05:24.542Z,30.97
2019-05-06T22:07:53.832Z,30.87
2019-05-06T22:10:25.163Z,32.57
2019-05-06T22:12:54.101Z,31.70
2019-05-06T22:15:23.383Z,32.07
2019-05-06T22:17:54.460Z,32.20
2019-05-06T22:20:23.888Z,37.40
2019-05-06T22:22:53.160Z,32.27
2019-05-06T22:25:22.460Z,37.80
2019-05-06T22:27:52.025Z,32.90
2019-05-06T22:30:23.676Z,35.37
2019-05-06T22:32:52.768Z,35.93
2019-05-06T22:35:23.087Z,36.23
2019-05-06T22:37:53.074Z,34.27
2019-05-06T22:40:23.881Z,33.80
2019-05-06T22:42:53.297Z,30.70
2019-05-06T22:45:22.575Z,29.07
2019-05-06T22:47:53.493Z,33.97
2019-05-06T22:50:22.866Z,34.33
2019-05-06T22:52:52.886Z,33.77
2019-05-06T22:55:22.305Z,29.10
2019-05-06T22:57:52.963Z,27.97
2019-05-06T23:00:25.278Z,34.30
2019-05-06T23:02:56.194Z,29.17
2019-05-06T23:05:25.487Z,36.90
2019-05-06T23:07:54.781Z,33.23
2019-05-06T23:10:24.834Z,31.13
2019-05-06T23:12:54.368Z,28.30
2019-05-06T23:15:23.660Z,34.70
2019-05-06T23:17:52.934Z,29.07
2019-05-06T23:20:24.231Z,33.33
2019-05-06T23:22:53.199Z,34.63
2019-05-06T23:25:22.506Z,34.00
2019-05-06T23:27:52.962Z,35.80
2019-05-06T23:30:23.598Z,34.07
2019-05-06T23:32:53.130Z,31.13
2019-05-06T23:35:23.414Z,34.47
2019-05-06T23:38:29.180Z,35.63
2019-05-06T23:41:35.156Z,36.70
2019-05-06T23:44:45.807Z,41.03
