createdAt,value
2022-10-05T00:00:36.732Z,24.88
2022-10-05T00:03:11.855Z,20.25
2022-10-05T00:05:40.001Z,22.92
2022-10-05T00:08:15.040Z,19.48
2022-10-05T00:10:43.428Z,16.70
2022-10-05T00:13:17.614Z,12.55
2022-10-05T00:15:45.631Z,11.75
2022-10-05T00:18:16.224Z,11.65
2022-10-05T00:20:45.078Z,11.63
2022-10-05T00:23:19.346Z,9.35
2022-10-05T00:25:47.254Z,14.88
2022-10-05T00:28:19.893Z,22.23
2022-10-05T00:30:47.944Z,16.90
2022-10-05T00:33:15.595Z,15.70
2022-10-05T00:35:43.309Z,15.02
2022-10-05T00:38:11.047Z,25.80
2022-10-05T00:40:55.210Z,17.50
2022-10-05T00:43:36.834Z,13.35
2022-10-05T00:46:13.638Z,16.17
2022-10-05T00:48:49.313Z,13.07
2022-10-05T00:51:25.544Z,17.15
2022-10-05T00:54:08.568Z,14.70
2022-10-05T00:56:56.472Z,11.38
2022-10-05T00:59:42.499Z,13.50
2022-10-05T01:02:16.412Z,14.10
2022-10-05T01:04:50.624Z,16.63
2022-10-05T01:07:27.351Z,53.03
2022-10-05T01:10:02.583Z,14.98
2022-10-05T01:12:38.770Z,17.63
2022-10-05T01:15:12.055Z,15.85
2022-10-05T01:17:44.845Z,14.02
2022-10-05T01:20:26.375Z,20.15
2022-10-05T01:23:19.584Z,19.30
2022-10-05T01:25:57.973Z,13.90
2022-10-05T01:28:30.754Z,14.63
2022-10-05T01:31:06.256Z,18.05
2022-10-05T01:33:42.426Z,13.85
2022-10-05T01:36:17.953Z,23.67
2022-10-05T01:38:55.382Z,17.67
2022-10-05T01:41:34.156Z,20.13
2022-10-05T01:44:10.403Z,10.57
2022-10-05T01:46:43.506Z,13.68
2022-10-05T01:49:26.046Z,14.98
2022-10-05T01:54:38.213Z,14.27
2022-10-05T01:57:14.416Z,13.93
2022-10-05T02:00:03.779Z,13.65
2022-10-05T02:02:35.849Z,11.98
2022-10-05T02:07:39.797Z,10.85
2022-10-05T02:10:15.646Z,10.73
2022-10-05T02:12:45.710Z,19.23
2022-10-05T02:15:18.340Z,19.30
2022-10-05T02:17:50.486Z,12.07
2022-10-05T02:22:54.278Z,20.05
2022-10-05T02:25:28.007Z,18.63
2022-10-05T02:28:00.497Z,14.55
2022-10-05T02:30:31.628Z,16.35
2022-10-05T02:33:02.547Z,12.52
2022-10-05T02:35:30.217Z,15.18
2022-10-05T02:38:07.392Z,18.75
2022-10-05T02:40:47.736Z,13.88
2022-10-05T02:43:24.933Z,18.55
2022-10-05T02:46:02.449Z,21.98
2022-10-05T02:48:42.028Z,17.77
2022-10-05T02:51:21.197Z,13.80
2022-10-05T02:54:01.935Z,13.40
2022-10-05T02:56:38.065Z,17.70
2022-10-05T02:59:15.844Z,13.63
2022-10-05T03:01:51.413Z,14.18
2022-10-05T03:04:30.517Z,12.77
2022-10-05T03:07:07.330Z,11.23
2022-10-05T03:09:40.246Z,13.05
2022-10-05T03:12:28.303Z,9.95
2022-10-05T03:15:04.958Z,11.10
2022-10-05T03:17:43.288Z,39.28
2022-10-05T03:20:22.369Z,62.13
2022-10-05T03:22:52.920Z,66.07
2022-10-05T03:25:35.132Z,46.15
2022-10-05T03:28:11.271Z,31.17
2022-10-05T03:30:48.249Z,21.65
2022-10-05T03:33:23.781Z,17.00
2022-10-05T03:35:57.499Z,17.45
2022-10-05T03:38:31.902Z,11.60
2022-10-05T03:41:09.745Z,10.45
2022-10-05T03:44:10.996Z,9.13
2022-10-05T03:46:59.135Z,9.85
2022-10-05T03:49:39.298Z,6.60
2022-10-05T03:52:12.519Z,11.10
2022-10-05T03:54:44.609Z,8.13
2022-10-05T03:57:16.745Z,8.82
2022-10-05T04:02:25.921Z,12.00
2022-10-05T04:05:01.370Z,5.95
2022-10-05T04:07:39.014Z,11.45
2022-10-05T04:10:15.686Z,8.18
2022-10-05T04:12:47.159Z,14.80
2022-10-05T04:15:20.604Z,10.07
2022-10-05T04:17:52.838Z,9.95
2022-10-05T04:20:26.667Z,7.57
2022-10-05T04:23:03.948Z,10.27
2022-10-05T04:25:38.119Z,7.45
2022-10-05T04:28:14.329Z,14.48
2022-10-05T04:30:45.949Z,7.15
2022-10-05T04:33:15.930Z,10.75
2022-10-05T04:36:14.653Z,8.52
2022-10-05T04:38:53.867Z,7.72
2022-10-05T04:41:35.450Z,6.28
2022-10-05T04:44:17.187Z,13.00
2022-10-05T04:47:02.115Z,11.02
2022-10-05T04:49:45.724Z,11.25
2022-10-05T04:52:24.997Z,14.00
2022-10-05T04:55:05.089Z,7.78
2022-10-05T04:57:41.719Z,9.85
2022-10-05T05:00:23.968Z,13.52
2022-10-05T05:03:16.690Z,12.10
2022-10-05T05:06:15.223Z,14.32
2022-10-05T05:09:02.496Z,17.55
2022-10-05T05:11:39.446Z,17.92
2022-10-05T05:14:27.936Z,13.75
2022-10-05T05:17:13.173Z,19.75
2022-10-05T05:19:52.894Z,24.08
2022-10-05T05:22:29.956Z,23.00
2022-10-05T05:25:18.203Z,20.38
2022-10-05T05:27:50.391Z,35.88
2022-10-05T05:32:59.905Z,34.53
2022-10-05T05:35:40.645Z,29.63
2022-10-05T05:38:23.197Z,25.52
2022-10-05T05:41:04.441Z,30.38
2022-10-05T05:43:42.519Z,31.30
2022-10-05T05:46:17.731Z,34.10
2022-10-05T05:48:48.425Z,36.17
2022-10-05T05:51:21.994Z,36.30
2022-10-05T05:53:53.403Z,46.25
2022-10-05T05:56:30.519Z,36.05
2022-10-05T05:59:04.354Z,36.90
2022-10-05T06:01:40.704Z,28.75
2022-10-05T06:04:15.771Z,25.58
2022-10-05T06:06:49.409Z,24.17
2022-10-05T06:09:22.324Z,20.27
2022-10-05T06:11:55.102Z,21.85
2022-10-05T06:14:30.376Z,17.02
2022-10-05T06:17:04.290Z,22.17
2022-10-05T06:19:35.041Z,24.42
2022-10-05T06:22:08.029Z,19.00
2022-10-05T06:24:41.654Z,21.05
2022-10-05T06:27:26.338Z,18.70
2022-10-05T06:30:06.273Z,16.67
2022-10-05T06:32:39.709Z,13.38
2022-10-05T06:35:19.082Z,9.82
2022-10-05T06:38:16.293Z,8.30
2022-10-05T06:41:01.242Z,7.55
2022-10-05T06:43:44.800Z,8.88
2022-10-05T06:46:18.798Z,7.53
2022-10-05T06:49:13.361Z,4.50
2022-10-05T06:51:48.942Z,6.65
2022-10-05T06:54:32.917Z,7.90
2022-10-05T06:57:05.960Z,13.52
2022-10-05T06:59:44.984Z,12.13
2022-10-05T07:02:24.512Z,12.77
2022-10-05T07:05:20.944Z,12.90
2022-10-05T07:07:54.959Z,11.23
2022-10-05T07:10:32.358Z,7.63
2022-10-05T07:13:36.665Z,13.57
2022-10-05T07:16:13.520Z,4.97
2022-10-05T07:18:56.421Z,11.75
2022-10-05T07:21:35.592Z,6.93
2022-10-05T07:24:14.957Z,7.90
2022-10-05T07:26:47.078Z,7.47
2022-10-05T07:29:24.579Z,6.85
2022-10-05T07:32:02.268Z,7.00
2022-10-05T07:34:41.639Z,6.55
2022-10-05T07:37:30.189Z,9.77
2022-10-05T07:40:07.912Z,6.20
2022-10-05T07:42:52.245Z,7.35
2022-10-05T07:45:29.301Z,8.15
2022-10-05T07:48:02.778Z,10.05
2022-10-05T07:50:36.821Z,10.25
2022-10-05T07:53:15.196Z,14.85
2022-10-05T07:55:49.153Z,7.22
2022-10-05T07:58:24.297Z,5.97
2022-10-05T08:01:05.829Z,10.07
2022-10-05T08:03:47.275Z,7.18
2022-10-05T08:06:35.802Z,13.77
2022-10-05T08:09:12.123Z,13.05
2022-10-05T08:11:49.189Z,4.95
2022-10-05T08:14:26.332Z,8.93
2022-10-05T08:16:58.765Z,5.55
2022-10-05T08:19:36.346Z,13.07
2022-10-05T08:22:07.252Z,9.90
2022-10-05T08:24:43.676Z,4.80
2022-10-05T08:27:18.114Z,9.05
2022-10-05T08:29:56.387Z,7.72
2022-10-05T08:32:26.830Z,5.95
2022-10-05T08:35:03.620Z,11.15
2022-10-05T08:37:35.502Z,8.52
2022-10-05T08:43:15.777Z,5.90
2022-10-05T08:46:13.867Z,8.68
2022-10-05T08:49:17.007Z,8.75
2022-10-05T08:52:13.157Z,8.20
2022-10-05T08:55:08.450Z,7.22
2022-10-05T08:58:17.972Z,24.60
2022-10-05T09:00:56.782Z,15.88
2022-10-05T09:03:44.330Z,12.93
2022-10-05T09:06:51.690Z,7.60
2022-10-05T09:10:01.961Z,8.68
2022-10-05T09:13:19.223Z,11.70
2022-10-05T09:16:17.568Z,8.05
2022-10-05T09:19:19.229Z,7.40
2022-10-05T09:21:57.914Z,9.70
2022-10-05T09:24:42.856Z,11.82
2022-10-05T09:27:16.644Z,6.22
2022-10-05T09:30:18.393Z,11.57
2022-10-05T09:33:09.355Z,8.50
2022-10-05T09:36:24.948Z,7.47
2022-10-05T09:39:20.234Z,6.78
2022-10-05T09:42:23.282Z,13.10
2022-10-05T09:45:26.854Z,9.82
2022-10-05T09:48:27.897Z,12.73
2022-10-05T09:51:27.934Z,9.65
2022-10-05T09:54:37.039Z,10.40
2022-10-05T09:57:39.500Z,8.18
2022-10-05T10:03:21.155Z,10.68
2022-10-05T10:06:14.967Z,5.07
2022-10-05T10:09:08.566Z,9.57
2022-10-05T10:11:55.330Z,8.20
2022-10-05T10:14:49.959Z,8.02
2022-10-05T10:17:35.298Z,7.95
2022-10-05T10:20:35.734Z,7.78
2022-10-05T10:23:16.866Z,11.85
2022-10-05T10:26:02.418Z,6.25
2022-10-05T10:29:00.259Z,3.92
2022-10-05T10:32:05.245Z,6.10
2022-10-05T10:35:09.479Z,6.18
2022-10-05T10:37:59.529Z,11.43
2022-10-05T10:40:38.830Z,3.75
2022-10-05T10:43:44.025Z,3.92
2022-10-05T10:46:25.236Z,2.55
2022-10-05T10:49:03.090Z,3.35
2022-10-05T10:51:54.800Z,4.60
2022-10-05T10:54:52.647Z,5.30
2022-10-05T10:57:29.873Z,3.03
2022-10-05T11:00:23.870Z,2.88
2022-10-05T11:03:34.012Z,5.03
2022-10-05T11:06:18.909Z,3.50
2022-10-05T11:09:09.799Z,3.13
2022-10-05T11:11:58.486Z,6.75
2022-10-05T11:14:53.769Z,2.45
2022-10-05T11:17:33.565Z,3.83
2022-10-05T11:20:49.053Z,3.00
2022-10-05T11:23:46.165Z,7.93
2022-10-05T11:26:32.430Z,3.47
2022-10-05T11:29:18.178Z,3.83
2022-10-05T11:32:17.835Z,5.20
2022-10-05T11:35:16.141Z,5.65
2022-10-05T11:38:02.877Z,4.00
2022-10-05T11:41:06.679Z,4.20
2022-10-05T11:44:06.109Z,5.53
2022-10-05T11:46:42.184Z,3.97
2022-10-05T11:49:27.898Z,4.53
2022-10-05T11:52:08.315Z,2.65
2022-10-05T11:55:11.438Z,1.73
2022-10-05T11:57:48.971Z,2.85
2022-10-05T12:00:19.705Z,5.40
2022-10-05T12:03:16.810Z,6.18
2022-10-05T12:05:58.687Z,3.17
2022-10-05T12:08:36.666Z,3.95
2022-10-05T12:11:26.252Z,1.27
2022-10-05T12:14:00.568Z,6.50
2022-10-05T12:16:34.785Z,5.35
2022-10-05T12:19:10.667Z,2.65
2022-10-05T12:21:45.740Z,5.80
2022-10-05T12:24:21.198Z,1.95
2022-10-05T12:26:59.131Z,6.28
2022-10-05T12:29:32.154Z,2.80
2022-10-05T12:32:05.304Z,4.20
2022-10-05T12:34:48.636Z,3.75
2022-10-05T12:37:38.814Z,4.65
2022-10-05T12:40:18.617Z,4.03
2022-10-05T12:42:53.082Z,2.33
2022-10-05T12:45:31.044Z,1.75
2022-10-05T12:48:18.815Z,4.65
2022-10-05T12:50:50.641Z,1.55
2022-10-05T12:53:43.131Z,4.70
2022-10-05T12:56:17.089Z,3.83
2022-10-05T12:58:53.667Z,7.68
2022-10-05T13:01:30.887Z,2.17
2022-10-05T13:04:15.165Z,4.32
2022-10-05T13:06:50.028Z,3.25
2022-10-05T13:09:29.214Z,3.05
2022-10-05T13:12:04.226Z,4.28
2022-10-05T13:14:52.046Z,4.43
2022-10-05T13:17:29.717Z,2.95
2022-10-05T13:20:00.168Z,3.50
2022-10-05T13:22:37.623Z,6.20
2022-10-05T13:25:22.649Z,3.28
2022-10-05T13:27:59.925Z,9.50
2022-10-05T13:30:28.687Z,3.40
2022-10-05T13:33:01.745Z,2.45
2022-10-05T13:35:44.930Z,4.30
2022-10-05T13:38:30.038Z,8.45
2022-10-05T13:41:06.515Z,2.05
2022-10-05T13:43:40.720Z,5.53
2022-10-05T13:46:18.597Z,3.65
2022-10-05T13:48:56.765Z,3.15
2022-10-05T13:51:28.128Z,6.68
2022-10-05T13:54:04.726Z,7.30
2022-10-05T13:56:38.525Z,8.48
2022-10-05T13:59:19.789Z,3.50
2022-10-05T14:01:53.652Z,4.10
2022-10-05T14:04:24.536Z,6.57
2022-10-05T14:07:22.848Z,5.55
2022-10-05T14:09:50.853Z,2.65
2022-10-05T14:12:23.348Z,4.60
2022-10-05T14:14:53.043Z,6.20
2022-10-05T14:17:38.991Z,4.40
2022-10-05T14:20:23.553Z,12.40
2022-10-05T14:22:55.615Z,2.90
2022-10-05T14:25:23.449Z,4.97
2022-10-05T14:28:00.701Z,3.05
2022-10-05T14:30:30.169Z,4.03
2022-10-05T14:33:07.886Z,6.25
2022-10-05T14:35:48.926Z,7.88
2022-10-05T14:38:22.783Z,8.70
2022-10-05T14:41:16.127Z,5.75
2022-10-05T14:43:53.598Z,8.40
2022-10-05T14:46:28.210Z,2.40
2022-10-05T14:49:13.815Z,3.65
2022-10-05T14:51:42.746Z,3.05
2022-10-05T14:54:31.025Z,6.15
2022-10-05T14:57:06.374Z,13.23
2022-10-05T15:00:04.253Z,3.13
2022-10-05T15:03:03.548Z,9.73
2022-10-05T15:05:36.793Z,9.38
2022-10-05T15:08:21.068Z,9.43
2022-10-05T15:10:52.191Z,6.93
2022-10-05T15:13:23.196Z,4.05
2022-10-05T15:15:55.494Z,10.52
2022-10-05T15:18:32.384Z,6.30
2022-10-05T15:21:17.348Z,5.53
2022-10-05T15:23:52.828Z,10.05
2022-10-05T15:26:36.406Z,5.10
2022-10-05T15:29:12.133Z,2.38
2022-10-05T15:31:50.196Z,11.02
2022-10-05T15:34:26.983Z,5.93
2022-10-05T15:37:00.306Z,7.32
2022-10-05T15:39:36.888Z,11.73
2022-10-05T15:42:08.146Z,4.63
2022-10-05T15:44:52.046Z,3.77
2022-10-05T15:47:26.628Z,3.17
2022-10-05T15:50:03.769Z,4.07
2022-10-05T15:52:37.702Z,8.75
2022-10-05T15:55:35.091Z,10.57
2022-10-05T15:58:36.799Z,4.13
2022-10-05T16:01:11.143Z,4.95
2022-10-05T16:03:49.083Z,6.53
2022-10-05T16:06:48.745Z,3.53
2022-10-05T16:09:33.152Z,1.83
2022-10-05T16:12:10.106Z,3.20
2022-10-05T16:14:55.056Z,6.47
2022-10-05T16:17:36.875Z,2.65
2022-10-05T16:20:21.844Z,3.53
2022-10-05T16:22:59.656Z,7.07
2022-10-05T16:25:35.202Z,3.08
2022-10-05T16:28:16.987Z,9.10
2022-10-05T16:30:55.929Z,6.78
2022-10-05T16:33:32.517Z,5.55
2022-10-05T16:36:10.530Z,6.50
2022-10-05T16:38:46.915Z,8.88
2022-10-05T16:41:20.916Z,5.13
2022-10-05T16:43:54.978Z,8.18
2022-10-05T16:46:30.699Z,7.88
2022-10-05T16:49:07.721Z,4.07
2022-10-05T16:51:44.445Z,5.28
2022-10-05T16:54:19.147Z,6.07
2022-10-05T16:56:52.182Z,10.40
2022-10-05T16:59:43.239Z,5.68
2022-10-05T17:02:20.609Z,3.17
2022-10-05T17:05:00.809Z,6.32
2022-10-05T17:07:50.351Z,3.80
2022-10-05T17:10:47.465Z,11.00
2022-10-05T17:13:29.609Z,6.28
2022-10-05T17:16:07.199Z,5.97
2022-10-05T17:19:19.181Z,4.57
2022-10-05T17:21:57.359Z,4.53
2022-10-05T17:24:34.303Z,4.90
2022-10-05T17:27:18.707Z,7.25
2022-10-05T17:29:51.731Z,4.90
2022-10-05T17:32:36.118Z,4.82
2022-10-05T17:35:18.800Z,6.80
2022-10-05T17:38:14.447Z,11.98
2022-10-05T17:41:05.486Z,9.88
2022-10-05T17:43:34.681Z,8.27
2022-10-05T17:46:06.162Z,4.60
2022-10-05T17:49:06.705Z,9.18
2022-10-05T17:52:17.963Z,2.75
2022-10-05T17:55:30.397Z,8.70
2022-10-05T17:58:01.977Z,7.75
2022-10-05T18:01:06.610Z,6.50
2022-10-05T18:03:40.739Z,10.68
2022-10-05T18:06:37.251Z,7.07
2022-10-05T18:09:30.697Z,5.97
2022-10-05T18:12:36.960Z,9.85
2022-10-05T18:15:31.133Z,7.22
2022-10-05T18:18:20.469Z,8.32
2022-10-05T18:21:08.381Z,5.07
2022-10-05T18:23:36.674Z,5.65
2022-10-05T18:26:20.678Z,7.50
2022-10-05T18:28:58.048Z,12.02
2022-10-05T18:31:34.312Z,6.72
2022-10-05T18:34:14.247Z,6.20
2022-10-05T18:37:08.537Z,6.15
2022-10-05T18:39:56.632Z,12.40
2022-10-05T18:42:33.585Z,9.70
2022-10-05T18:45:11.088Z,4.20
2022-10-05T18:47:48.239Z,5.90
2022-10-05T18:50:26.597Z,8.68
2022-10-05T18:53:09.563Z,7.03
2022-10-05T18:55:42.453Z,9.68
2022-10-05T18:58:25.901Z,18.35
2022-10-05T19:01:14.584Z,12.00
2022-10-05T19:03:56.522Z,4.18
2022-10-05T19:06:27.966Z,8.88
2022-10-05T19:09:08.323Z,7.53
2022-10-05T19:11:43.033Z,10.25
2022-10-05T19:14:18.586Z,3.08
2022-10-05T19:16:58.659Z,5.47
2022-10-05T19:19:43.807Z,6.07
2022-10-05T19:22:19.665Z,2.10
2022-10-05T19:25:07.133Z,7.15
2022-10-05T19:27:45.243Z,9.43
2022-10-05T19:30:19.766Z,9.82
2022-10-05T19:33:08.657Z,6.95
2022-10-05T19:35:53.626Z,3.83
2022-10-05T19:38:30.296Z,10.80
2022-10-05T19:41:04.343Z,3.83
2022-10-05T19:43:43.122Z,11.30
2022-10-05T19:46:19.865Z,3.83
2022-10-05T19:48:49.776Z,3.92
2022-10-05T19:51:29.389Z,7.63
2022-10-05T19:54:01.214Z,8.38
2022-10-05T19:56:33.424Z,7.18
2022-10-05T19:59:14.082Z,7.60
2022-10-05T20:01:49.077Z,8.57
2022-10-05T20:04:33.037Z,6.75
2022-10-05T20:07:02.924Z,6.28
2022-10-05T20:09:49.392Z,10.68
2022-10-05T20:12:17.103Z,5.78
2022-10-05T20:15:04.820Z,6.65
2022-10-05T20:17:49.715Z,7.03
2022-10-05T20:20:38.263Z,10.13
2022-10-05T20:23:24.337Z,4.78
2022-10-05T20:26:06.074Z,6.80
2022-10-05T20:28:34.154Z,11.15
2022-10-05T20:31:01.892Z,10.38
2022-10-05T20:33:30.348Z,6.30
2022-10-05T20:35:58.021Z,8.68
2022-10-05T20:38:27.426Z,7.07
2022-10-05T20:40:55.386Z,11.57
2022-10-05T20:43:23.082Z,6.45
2022-10-05T20:45:53.684Z,13.25
2022-10-05T20:48:21.355Z,7.82
2022-10-05T20:50:49.026Z,7.78
2022-10-05T20:53:16.693Z,7.32
2022-10-05T20:55:45.740Z,8.48
2022-10-05T20:58:13.444Z,4.75
2022-10-05T21:00:58.840Z,5.78
2022-10-05T21:03:27.020Z,7.90
2022-10-05T21:05:54.652Z,11.75
2022-10-05T21:08:22.322Z,11.70
2022-10-05T21:10:51.421Z,12.48
2022-10-05T21:13:19.070Z,11.05
2022-10-05T21:15:46.734Z,8.45
2022-10-05T21:18:15.666Z,9.88
2022-10-05T21:20:50.487Z,8.90
2022-10-05T21:23:18.150Z,9.00
2022-10-05T21:25:45.793Z,5.70
2022-10-05T21:28:15.152Z,17.67
2022-10-05T21:30:42.861Z,12.43
2022-10-05T21:33:10.719Z,8.70
2022-10-05T21:35:38.380Z,5.30
2022-10-05T21:38:06.033Z,16.25
2022-10-05T21:40:33.704Z,13.55
2022-10-05T21:43:02.267Z,9.18
2022-10-05T21:45:31.944Z,12.15
2022-10-05T21:47:59.785Z,7.90
2022-10-05T21:50:27.832Z,8.77
2022-10-05T21:52:55.687Z,8.77
2022-10-05T21:55:23.376Z,18.40
2022-10-05T21:57:51.130Z,11.55
2022-10-05T22:00:19.162Z,10.10
2022-10-05T22:02:48.288Z,6.75
2022-10-05T22:05:16.438Z,7.25
2022-10-05T22:07:44.170Z,13.30
2022-10-05T22:10:11.968Z,4.88
2022-10-05T22:12:41.439Z,7.15
2022-10-05T22:15:10.101Z,10.93
2022-10-05T22:17:38.810Z,5.50
2022-10-05T22:20:11.555Z,10.02
2022-10-05T22:22:39.189Z,4.43
2022-10-05T22:25:07.715Z,10.30
2022-10-05T22:27:36.492Z,5.25
2022-10-05T22:30:05.655Z,6.82
2022-10-05T22:32:33.379Z,4.20
2022-10-05T22:35:01.055Z,10.40
2022-10-05T22:37:30.056Z,14.65
2022-10-05T22:39:57.757Z,7.95
2022-10-05T22:42:25.516Z,6.45
2022-10-05T22:44:53.160Z,16.38
2022-10-05T22:47:20.811Z,6.82
2022-10-05T22:49:48.454Z,6.10
2022-10-05T22:52:16.215Z,5.40
2022-10-05T22:54:45.261Z,6.90
2022-10-05T22:57:13.097Z,4.57
2022-10-05T22:59:40.734Z,10.90
2022-10-05T23:02:09.511Z,2.83
2022-10-05T23:04:37.510Z,5.53
2022-10-05T23:11:01.521Z,9.60
2022-10-05T23:13:29.304Z,7.32
2022-10-05T23:15:57.070Z,10.45
2022-10-05T23:18:25.519Z,7.45
2022-10-05T23:20:54.696Z,6.07
2022-10-05T23:23:22.852Z,8.73
2022-10-05T23:26:33.519Z,10.27
2022-10-05T23:29:05.284Z,11.45
2022-10-05T23:31:33.589Z,14.13
2022-10-05T23:34:01.413Z,10.75
2022-10-05T23:36:32.286Z,9.23
2022-10-05T23:39:01.017Z,12.50
2022-10-05T23:41:28.773Z,14.82
2022-10-05T23:43:56.678Z,9.88
2022-10-05T23:46:25.800Z,11.45
2022-10-05T23:48:53.527Z,7.82
2022-10-05T23:51:21.238Z,9.43
2022-10-05T23:53:48.960Z,8.35
2022-10-05T23:56:16.724Z,11.10
2022-10-05T23:58:44.966Z,9.98
