createdAt,value
2019-02-24T00:00:21.832Z,32.00
2019-02-24T00:01:21.867Z,32.00
2019-02-24T00:02:21.833Z,32.00
2019-02-24T00:03:33.931Z,32.00
2019-02-24T00:04:21.786Z,32.00
2019-02-24T00:05:21.771Z,32.00
2019-02-24T00:06:21.774Z,32.00
2019-02-24T00:07:21.789Z,32.00
2019-02-24T00:08:21.744Z,32.00
2019-02-24T00:09:21.732Z,32.00
2019-02-24T00:10:21.734Z,32.00
2019-02-24T00:11:21.720Z,28.00
2019-02-24T00:12:21.704Z,32.00
2019-02-24T00:13:21.730Z,32.00
2019-02-24T00:14:21.681Z,32.00
2019-02-24T00:15:21.669Z,32.00
2019-02-24T00:16:21.658Z,32.00
2019-02-24T00:17:21.642Z,28.00
2019-02-24T00:18:21.642Z,32.00
2019-02-24T00:19:21.630Z,32.00
2019-02-24T00:20:21.613Z,32.00
2019-02-24T00:21:21.605Z,32.00
2019-02-24T00:22:21.586Z,32.00
2019-02-24T00:23:21.574Z,32.00
2019-02-24T00:24:21.727Z,28.00
2019-02-24T00:25:21.558Z,32.00
2019-02-24T00:26:21.547Z,32.00
2019-02-24T00:27:21.540Z,28.00
2019-02-24T00:28:21.526Z,32.00
2019-02-24T00:29:21.508Z,32.00
2019-02-24T00:30:21.535Z,28.00
2019-02-24T00:31:21.488Z,32.00
2019-02-24T00:32:21.475Z,32.00
2019-02-24T00:33:21.468Z,32.00
2019-02-24T00:34:34.415Z,32.00
2019-02-24T00:35:21.444Z,32.00
2019-02-24T00:36:21.449Z,32.00
2019-02-24T00:37:21.424Z,32.00
2019-02-24T00:38:21.420Z,32.00
2019-02-24T00:39:21.406Z,32.00
2019-02-24T00:40:21.392Z,32.00
2019-02-24T00:41:21.399Z,28.00
2019-02-24T00:42:21.366Z,32.00
2019-02-24T00:43:21.356Z,32.00
2019-02-24T00:44:21.409Z,28.00
2019-02-24T00:45:21.339Z,28.00
2019-02-24T00:46:21.325Z,32.00
2019-02-24T00:47:21.357Z,32.00
2019-02-24T00:48:21.301Z,32.00
2019-02-24T00:49:21.296Z,32.00
2019-02-24T00:50:21.283Z,32.00
2019-02-24T00:51:21.277Z,32.00
2019-02-24T00:52:21.256Z,32.00
2019-02-24T00:53:21.418Z,32.00
2019-02-24T00:54:21.239Z,32.00
2019-02-24T00:55:21.224Z,32.00
2019-02-24T00:56:21.219Z,32.00
2019-02-24T00:57:21.210Z,28.00
2019-02-24T00:58:21.193Z,32.00
2019-02-24T00:59:21.217Z,32.00
2019-02-24T01:00:21.175Z,28.00
2019-02-24T01:01:21.160Z,28.00
2019-02-24T01:02:21.150Z,32.00
2019-02-24T01:03:21.173Z,32.00
2019-02-24T01:04:21.135Z,32.00
2019-02-24T01:05:34.742Z,32.00
2019-02-24T01:06:21.105Z,32.00
2019-02-24T01:07:21.094Z,28.00
2019-02-24T01:08:21.089Z,32.00
2019-02-24T01:09:21.074Z,32.00
2019-02-24T01:10:21.062Z,28.00
2019-02-24T01:11:21.096Z,28.00
2019-02-24T01:12:21.042Z,32.00
2019-02-24T01:13:21.028Z,32.00
2019-02-24T01:14:21.017Z,32.00
2019-02-24T01:15:21.008Z,32.00
2019-02-24T01:16:21.003Z,32.00
2019-02-24T01:17:21.011Z,32.00
2019-02-24T01:18:20.982Z,32.00
2019-02-24T01:19:20.970Z,32.00
2019-02-24T01:20:20.950Z,32.00
2019-02-24T01:21:20.964Z,32.00
2019-02-24T01:22:20.931Z,32.00
2019-02-24T01:23:20.925Z,32.00
2019-02-24T01:24:20.922Z,32.00
2019-02-24T01:25:20.899Z,32.00
2019-02-24T01:26:20.890Z,32.00
2019-02-24T01:27:20.879Z,32.00
2019-02-24T01:28:25.261Z,32.00
2019-02-24T01:29:20.857Z,32.00
2019-02-24T01:30:20.847Z,32.00
2019-02-24T01:31:20.840Z,32.00
2019-02-24T01:32:20.824Z,32.00
2019-02-24T01:33:20.819Z,32.00
2019-02-24T01:34:20.881Z,32.00
2019-02-24T01:35:20.791Z,32.00
2019-02-24T01:36:34.002Z,32.00
2019-02-24T01:37:20.762Z,32.00
2019-02-24T01:38:20.753Z,32.00
2019-02-24T01:39:20.747Z,32.00
2019-02-24T01:40:20.761Z,32.00
2019-02-24T01:41:20.725Z,32.00
2019-02-24T01:42:20.719Z,32.00
2019-02-24T01:43:20.701Z,28.00
2019-02-24T01:44:20.722Z,28.00
2019-02-24T01:45:20.681Z,28.00
2019-02-24T01:46:20.668Z,28.00
2019-02-24T01:47:20.654Z,28.00
2019-02-24T01:48:21.195Z,28.00
2019-02-24T01:49:20.631Z,28.00
2019-02-24T01:50:20.770Z,28.00
2019-02-24T01:51:20.620Z,28.00
2019-02-24T01:52:20.599Z,28.00
2019-02-24T01:53:20.587Z,28.00
2019-02-24T01:54:20.575Z,28.00
2019-02-24T01:55:20.562Z,32.00
2019-02-24T01:56:20.591Z,32.00
2019-02-24T01:57:20.541Z,32.00
2019-02-24T01:58:20.532Z,32.00
2019-02-24T01:59:20.526Z,32.00
2019-02-24T02:00:20.510Z,32.00
2019-02-24T02:01:20.503Z,32.00
2019-02-24T02:02:20.530Z,32.00
2019-02-24T02:03:20.479Z,32.00
2019-02-24T02:04:20.466Z,32.00
2019-02-24T02:05:20.460Z,32.00
2019-02-24T02:06:20.450Z,32.00
2019-02-24T02:07:32.815Z,32.00
2019-02-24T02:08:20.422Z,32.00
2019-02-24T02:09:20.409Z,32.00
2019-02-24T02:10:20.402Z,32.00
2019-02-24T02:11:20.392Z,28.00
2019-02-24T02:12:20.381Z,28.00
2019-02-24T02:13:20.548Z,28.00
2019-02-24T02:14:20.357Z,28.00
2019-02-24T02:15:20.343Z,28.00
2019-02-24T02:16:20.336Z,28.00
2019-02-24T02:17:20.327Z,28.00
2019-02-24T02:18:20.314Z,28.00
2019-02-24T02:19:20.339Z,28.00
2019-02-24T02:20:20.292Z,28.00
2019-02-24T02:21:20.286Z,28.00
2019-02-24T02:22:20.269Z,28.00
2019-02-24T02:23:20.258Z,28.00
2019-02-24T02:24:20.245Z,28.00
2019-02-24T02:25:20.243Z,28.00
2019-02-24T02:26:20.231Z,28.00
2019-02-24T02:27:20.216Z,28.00
2019-02-24T02:28:20.205Z,28.00
2019-02-24T02:29:20.201Z,28.00
2019-02-24T02:30:20.220Z,28.00
2019-02-24T02:31:20.165Z,32.00
2019-02-24T02:32:20.155Z,32.00
2019-02-24T02:33:20.147Z,32.00
2019-02-24T02:34:20.141Z,28.00
2019-02-24T02:35:20.139Z,28.00
2019-02-24T02:36:20.294Z,32.00
2019-02-24T02:37:20.099Z,28.00
2019-02-24T02:38:32.097Z,28.00
2019-02-24T02:39:20.079Z,28.00
2019-02-24T02:40:20.065Z,28.00
2019-02-24T02:41:20.059Z,28.00
2019-02-24T02:42:20.101Z,28.00
2019-02-24T02:43:20.030Z,28.00
2019-02-24T02:44:20.020Z,32.00
2019-02-24T02:45:20.019Z,28.00
2019-02-24T02:46:20.009Z,28.00
2019-02-24T02:47:20.037Z,28.00
2019-02-24T02:48:19.994Z,28.00
2019-02-24T02:49:19.970Z,28.00
2019-02-24T02:50:19.956Z,28.00
2019-02-24T02:51:19.949Z,28.00
2019-02-24T02:52:19.938Z,28.00
2019-02-24T02:53:19.923Z,32.00
2019-02-24T02:54:19.950Z,28.00
2019-02-24T02:55:19.909Z,28.00
2019-02-24T02:56:19.895Z,28.00
2019-02-24T02:57:19.883Z,28.00
2019-02-24T02:58:19.868Z,28.00
2019-02-24T02:59:19.865Z,28.00
2019-02-24T03:00:20.314Z,28.00
2019-02-24T03:01:19.834Z,28.00
2019-02-24T03:02:24.497Z,28.00
2019-02-24T03:03:20.817Z,28.00
2019-02-24T03:04:19.806Z,28.00
2019-02-24T03:05:19.789Z,28.00
2019-02-24T03:06:19.821Z,28.00
2019-02-24T03:07:19.780Z,28.00
2019-02-24T03:08:19.760Z,28.00
2019-02-24T03:09:33.625Z,28.00
2019-02-24T03:10:19.737Z,28.00
2019-02-24T03:11:19.725Z,28.00
2019-02-24T03:12:19.751Z,28.00
2019-02-24T03:13:19.708Z,28.00
2019-02-24T03:14:19.772Z,28.00
2019-02-24T03:15:19.681Z,28.00
2019-02-24T03:16:19.676Z,28.00
2019-02-24T03:17:19.665Z,28.00
2019-02-24T03:18:19.663Z,28.00
2019-02-24T03:19:19.647Z,28.00
2019-02-24T03:20:19.631Z,28.00
2019-02-24T03:21:19.620Z,32.00
2019-02-24T03:22:19.604Z,28.00
2019-02-24T03:23:19.616Z,28.00
2019-02-24T03:24:19.598Z,32.00
2019-02-24T03:25:19.572Z,28.00
2019-02-24T03:26:19.567Z,28.00
2019-02-24T03:27:19.555Z,28.00
2019-02-24T03:28:19.540Z,32.00
2019-02-24T03:29:19.572Z,32.00
2019-02-24T03:30:19.526Z,28.00
2019-02-24T03:31:19.520Z,32.00
2019-02-24T03:32:19.502Z,32.00
2019-02-24T03:33:19.492Z,28.00
2019-02-24T03:34:19.473Z,28.00
2019-02-24T03:35:19.654Z,28.00
2019-02-24T03:36:19.457Z,28.00
2019-02-24T03:37:19.449Z,28.00
2019-02-24T03:38:19.432Z,28.00
2019-02-24T03:39:19.428Z,28.00
2019-02-24T03:40:32.501Z,32.00
2019-02-24T03:41:19.407Z,32.00
2019-02-24T03:42:19.390Z,28.00
2019-02-24T03:43:19.383Z,28.00
2019-02-24T03:44:19.365Z,32.00
2019-02-24T03:45:19.361Z,32.00
2019-02-24T03:46:19.388Z,32.00
2019-02-24T03:47:19.332Z,32.00
2019-02-24T03:48:19.331Z,28.00
2019-02-24T03:49:19.313Z,32.00
2019-02-24T03:50:19.309Z,32.00
2019-02-24T03:51:19.290Z,32.00
2019-02-24T03:52:19.318Z,32.00
2019-02-24T03:53:19.279Z,32.00
2019-02-24T03:54:19.263Z,32.00
2019-02-24T03:55:19.250Z,32.00
2019-02-24T03:56:19.236Z,32.00
2019-02-24T03:57:19.232Z,32.00
2019-02-24T03:58:19.259Z,32.00
2019-02-24T03:59:19.206Z,32.00
2019-02-24T04:00:19.196Z,32.00
2019-02-24T04:01:19.187Z,32.00
2019-02-24T04:02:19.176Z,32.00
2019-02-24T04:03:19.166Z,32.00
2019-02-24T04:04:19.212Z,32.00
2019-02-24T04:05:19.144Z,32.00
2019-02-24T04:06:19.131Z,32.00
2019-02-24T04:07:19.127Z,32.00
2019-02-24T04:08:19.121Z,32.00
2019-02-24T04:09:19.102Z,32.00
2019-02-24T04:10:19.118Z,32.00
2019-02-24T04:11:30.125Z,32.00
2019-02-24T04:12:19.063Z,32.00
2019-02-24T04:13:19.054Z,32.00
2019-02-24T04:14:19.044Z,32.00
2019-02-24T04:15:19.037Z,32.00
2019-02-24T04:16:19.121Z,32.00
2019-02-24T04:17:19.011Z,32.00
2019-02-24T04:18:19.002Z,32.00
2019-02-24T04:19:18.993Z,32.00
2019-02-24T04:20:18.982Z,32.00
2019-02-24T04:21:18.973Z,32.00
2019-02-24T04:22:19.131Z,32.00
2019-02-24T04:23:18.950Z,32.00
2019-02-24T04:24:18.939Z,32.00
2019-02-24T04:25:18.931Z,32.00
2019-02-24T04:26:18.923Z,32.00
2019-02-24T04:27:18.912Z,36.00
2019-02-24T04:28:18.902Z,36.00
2019-02-24T04:29:24.929Z,36.00
2019-02-24T04:30:19.872Z,36.00
2019-02-24T04:31:18.869Z,32.00
2019-02-24T04:32:18.855Z,32.00
2019-02-24T04:33:18.879Z,32.00
2019-02-24T04:34:18.824Z,32.00
2019-02-24T04:35:18.816Z,32.00
2019-02-24T04:36:18.805Z,32.00
2019-02-24T04:37:18.800Z,32.00
2019-02-24T04:38:18.796Z,32.00
2019-02-24T04:39:18.810Z,32.00
2019-02-24T04:40:18.763Z,36.00
2019-02-24T04:41:18.751Z,36.00
2019-02-24T04:42:31.599Z,36.00
2019-02-24T04:43:18.735Z,32.00
2019-02-24T04:44:18.727Z,32.00
2019-02-24T04:45:18.745Z,36.00
2019-02-24T04:46:18.702Z,36.00
2019-02-24T04:47:18.684Z,36.00
2019-02-24T04:48:18.687Z,36.00
2019-02-24T04:49:18.670Z,36.00
2019-02-24T04:50:18.655Z,36.00
2019-02-24T04:51:18.671Z,36.00
2019-02-24T04:52:18.639Z,40.00
2019-02-24T04:53:18.621Z,40.00
2019-02-24T04:54:18.610Z,40.00
2019-02-24T04:55:18.604Z,40.00
2019-02-24T04:56:18.610Z,40.00
2019-02-24T04:57:18.587Z,44.00
2019-02-24T04:58:18.573Z,48.00
2019-02-24T04:59:18.560Z,44.00
2019-02-24T05:00:18.556Z,52.00
2019-02-24T05:01:18.542Z,52.00
2019-02-24T05:02:18.572Z,52.00
2019-02-24T05:03:18.515Z,60.00
2019-02-24T05:04:18.507Z,60.00
2019-02-24T05:05:18.493Z,64.00
2019-02-24T05:06:18.485Z,76.00
2019-02-24T05:07:18.475Z,76.00
2019-02-24T05:08:18.481Z,88.00
2019-02-24T05:09:18.459Z,96.00
2019-02-24T05:10:18.451Z,108.00
2019-02-24T05:11:18.433Z,120.00
2019-02-24T05:12:18.432Z,132.00
2019-02-24T05:13:30.442Z,144.00
2019-02-24T05:14:18.400Z,156.00
2019-02-24T05:15:18.387Z,176.00
2019-02-24T05:16:18.895Z,196.00
2019-02-24T05:17:18.375Z,188.00
2019-02-24T05:18:18.353Z,204.00
2019-02-24T05:19:18.387Z,212.00
2019-02-24T05:20:18.338Z,212.00
2019-02-24T05:21:18.325Z,196.00
2019-02-24T05:22:18.948Z,184.00
2019-02-24T05:23:18.307Z,176.00
2019-02-24T05:24:18.289Z,176.00
2019-02-24T05:25:18.318Z,180.00
2019-02-24T05:26:18.273Z,188.00
2019-02-24T05:27:18.275Z,200.00
2019-02-24T05:28:18.278Z,212.00
2019-02-24T05:29:18.249Z,232.00
2019-02-24T05:30:18.272Z,260.00
2019-02-24T05:31:18.291Z,288.00
2019-02-24T05:32:18.242Z,312.00
2019-02-24T05:33:18.195Z,328.00
2019-02-24T05:34:18.184Z,348.00
2019-02-24T05:35:18.167Z,372.00
2019-02-24T05:36:18.186Z,392.00
2019-02-24T05:37:18.164Z,400.00
2019-02-24T05:38:18.146Z,400.00
2019-02-24T05:39:18.134Z,404.00
2019-02-24T05:40:18.117Z,412.00
2019-02-24T05:41:18.104Z,416.00
2019-02-24T05:42:18.138Z,420.00
2019-02-24T05:43:18.087Z,424.00
2019-02-24T05:44:30.695Z,428.00
2019-02-24T05:45:18.070Z,440.00
2019-02-24T05:46:18.132Z,452.00
2019-02-24T05:47:18.067Z,468.00
2019-02-24T05:48:18.483Z,488.00
2019-02-24T05:49:18.026Z,516.00
2019-02-24T05:50:18.029Z,548.00
2019-02-24T05:51:18.023Z,580.00
2019-02-24T05:52:18.030Z,612.00
2019-02-24T05:53:17.985Z,648.00
2019-02-24T05:54:18.215Z,676.00
2019-02-24T05:55:17.955Z,704.00
2019-02-24T05:56:17.988Z,740.00
2019-02-24T05:57:17.943Z,780.00
2019-02-24T05:58:17.958Z,824.00
2019-02-24T05:59:17.919Z,876.00
2019-02-24T06:00:17.945Z,932.00
2019-02-24T06:01:19.872Z,1000.00
2019-02-24T06:02:17.886Z,1076.00
2019-02-24T06:03:17.877Z,1164.00
2019-02-24T06:04:17.870Z,1252.00
2019-02-24T06:05:17.862Z,1352.00
2019-02-24T06:06:17.846Z,1468.00
2019-02-24T06:07:17.832Z,1600.00
2019-02-24T06:08:17.824Z,1744.00
2019-02-24T06:09:17.821Z,1896.00
2019-02-24T06:10:17.799Z,2048.00
2019-02-24T06:11:17.817Z,2216.00
2019-02-24T06:12:17.784Z,2396.00
2019-02-24T06:13:17.765Z,2592.00
2019-02-24T06:14:17.759Z,2804.00
2019-02-24T06:15:28.061Z,3012.00
2019-02-24T06:16:17.740Z,3216.00
2019-02-24T06:17:17.782Z,3400.00
2019-02-24T06:18:17.708Z,3556.00
2019-02-24T06:19:17.695Z,3680.00
2019-02-24T06:20:17.695Z,3772.00
2019-02-24T06:21:17.672Z,3820.00
2019-02-24T06:22:17.674Z,3832.00
2019-02-24T06:23:17.675Z,3820.00
2019-02-24T06:24:17.642Z,3792.00
2019-02-24T06:25:17.635Z,3740.00
2019-02-24T06:26:17.617Z,3672.00
2019-02-24T06:27:17.615Z,3608.00
2019-02-24T06:28:17.605Z,3548.00
2019-02-24T06:29:17.627Z,3488.00
2019-02-24T06:30:17.579Z,3428.00
2019-02-24T06:31:17.568Z,3368.00
2019-02-24T06:32:17.556Z,3308.00
2019-02-24T06:33:17.542Z,3256.00
2019-02-24T06:34:17.532Z,3216.00
2019-02-24T06:35:17.529Z,3184.00
2019-02-24T06:36:17.511Z,3180.00
2019-02-24T06:37:17.583Z,3200.00
2019-02-24T06:38:17.487Z,3244.00
2019-02-24T06:39:17.482Z,3300.00
2019-02-24T06:40:17.504Z,3372.00
2019-02-24T06:41:17.456Z,3452.00
2019-02-24T06:42:17.447Z,3544.00
2019-02-24T06:43:17.432Z,3652.00
2019-02-24T06:44:17.426Z,3760.00
2019-02-24T06:45:17.412Z,3880.00
2019-02-24T06:46:30.024Z,3992.00
2019-02-24T06:47:17.393Z,4104.00
2019-02-24T06:48:17.388Z,4204.00
2019-02-24T06:49:17.382Z,4268.00
2019-02-24T06:50:17.353Z,4296.00
2019-02-24T06:51:17.354Z,4292.00
2019-02-24T06:52:17.376Z,4248.00
2019-02-24T06:53:17.426Z,4172.00
2019-02-24T06:54:17.317Z,4056.00
2019-02-24T06:55:17.309Z,3924.00
2019-02-24T06:56:17.400Z,3776.00
2019-02-24T06:57:17.270Z,3636.00
2019-02-24T06:58:18.504Z,3516.00
2019-02-24T06:59:17.261Z,3436.00
2019-02-24T07:00:17.297Z,3392.00
2019-02-24T07:01:17.232Z,3400.00
2019-02-24T07:02:17.222Z,3464.00
2019-02-24T07:03:17.204Z,3576.00
2019-02-24T07:04:17.294Z,3712.00
2019-02-24T07:05:17.192Z,3872.00
2019-02-24T07:06:17.168Z,4040.00
2019-02-24T07:07:17.170Z,4244.00
2019-02-24T07:08:17.355Z,4476.00
2019-02-24T07:09:19.077Z,4732.00
2019-02-24T07:10:17.162Z,5008.00
2019-02-24T07:11:17.115Z,5288.00
2019-02-24T07:12:17.103Z,5576.00
2019-02-24T07:13:17.093Z,5864.00
2019-02-24T07:14:17.078Z,6144.00
2019-02-24T07:15:17.076Z,6448.00
2019-02-24T07:16:17.074Z,6804.00
2019-02-24T07:17:29.819Z,7204.00
2019-02-24T07:18:17.094Z,7636.00
2019-02-24T07:19:17.026Z,8068.00
2019-02-24T07:20:17.023Z,8264.00
2019-02-24T07:21:17.062Z,8504.00
2019-02-24T07:22:16.995Z,8688.00
2019-02-24T07:23:16.985Z,8772.00
2019-02-24T07:24:16.966Z,8716.00
2019-02-24T07:25:16.957Z,8560.00
2019-02-24T07:26:16.951Z,8308.00
2019-02-24T07:27:16.973Z,7972.00
2019-02-24T07:28:16.929Z,7692.00
2019-02-24T07:29:16.912Z,7976.00
2019-02-24T07:30:23.078Z,7400.00
2019-02-24T07:31:17.894Z,7244.00
2019-02-24T07:32:16.886Z,7240.00
2019-02-24T07:33:16.917Z,7448.00
2019-02-24T07:34:16.862Z,7772.00
2019-02-24T07:35:16.876Z,8016.00
2019-02-24T07:36:16.850Z,8296.00
2019-02-24T07:37:16.839Z,8620.00
2019-02-24T07:38:16.827Z,8660.00
2019-02-24T07:39:17.038Z,8880.00
2019-02-24T07:40:16.793Z,9136.00
2019-02-24T07:41:16.786Z,9692.00
2019-02-24T07:42:16.769Z,9956.00
2019-02-24T07:43:16.758Z,10660.00
2019-02-24T07:44:16.755Z,14180.00
2019-02-24T07:45:16.772Z,14172.00
2019-02-24T07:46:16.723Z,13388.00
2019-02-24T07:47:16.718Z,14196.00
2019-02-24T07:48:30.055Z,15944.00
2019-02-24T07:49:16.721Z,16656.00
2019-02-24T07:50:16.750Z,16476.00
2019-02-24T07:51:16.683Z,18336.00
2019-02-24T07:52:16.680Z,19104.00
2019-02-24T07:53:16.661Z,19968.00
2019-02-24T07:54:16.653Z,20640.00
2019-02-24T07:55:16.667Z,17600.00
2019-02-24T07:56:16.716Z,22080.00
2019-02-24T07:57:16.614Z,22688.00
2019-02-24T07:58:16.612Z,22944.00
2019-02-24T07:59:16.592Z,23616.00
2019-02-24T08:00:16.577Z,24096.00
2019-02-24T08:01:16.592Z,23968.00
2019-02-24T08:02:16.606Z,23712.00
2019-02-24T08:03:16.540Z,23520.00
2019-02-24T08:04:16.537Z,23296.00
2019-02-24T08:05:16.528Z,23136.00
2019-02-24T08:06:16.510Z,22944.00
2019-02-24T08:07:16.502Z,22176.00
2019-02-24T08:08:16.866Z,21152.00
2019-02-24T08:09:16.474Z,21472.00
2019-02-24T08:10:16.590Z,21920.00
2019-02-24T08:11:16.454Z,21760.00
2019-02-24T08:12:16.488Z,21792.00
2019-02-24T08:13:16.433Z,21184.00
2019-02-24T08:14:16.513Z,18752.00
2019-02-24T08:15:16.414Z,16608.00
2019-02-24T08:16:17.032Z,16156.00
2019-02-24T08:17:16.384Z,16028.00
2019-02-24T08:18:16.371Z,15364.00
2019-02-24T08:19:30.137Z,14992.00
2019-02-24T08:20:16.365Z,14768.00
2019-02-24T08:21:16.343Z,14588.00
2019-02-24T08:22:16.326Z,14460.00
2019-02-24T08:23:16.327Z,14352.00
2019-02-24T08:24:16.323Z,14248.00
2019-02-24T08:25:16.357Z,14152.00
2019-02-24T08:26:16.289Z,14056.00
2019-02-24T08:27:16.278Z,13960.00
2019-02-24T08:28:16.282Z,13872.00
2019-02-24T08:29:16.273Z,13780.00
2019-02-24T08:30:16.245Z,13684.00
2019-02-24T08:31:16.276Z,13580.00
2019-02-24T08:32:16.216Z,13460.00
2019-02-24T08:33:16.234Z,13320.00
2019-02-24T08:34:16.241Z,13152.00
2019-02-24T08:35:16.211Z,12972.00
2019-02-24T08:36:16.171Z,12788.00
2019-02-24T08:37:16.197Z,12620.00
2019-02-24T08:38:16.154Z,12476.00
2019-02-24T08:39:16.139Z,12332.00
2019-02-24T08:40:16.127Z,12168.00
2019-02-24T08:41:16.125Z,12040.00
2019-02-24T08:42:16.124Z,11892.00
2019-02-24T08:43:16.284Z,11760.00
2019-02-24T08:44:16.072Z,11664.00
2019-02-24T08:45:16.070Z,11600.00
2019-02-24T08:46:16.057Z,11556.00
2019-02-24T08:47:16.041Z,11536.00
2019-02-24T08:48:16.030Z,11524.00
2019-02-24T08:49:16.571Z,11512.00
2019-02-24T08:50:28.867Z,11508.00
2019-02-24T08:51:16.057Z,11508.00
2019-02-24T08:52:15.987Z,11532.00
2019-02-24T08:53:16.011Z,11548.00
2019-02-24T08:54:16.030Z,11584.00
2019-02-24T08:55:16.019Z,11672.00
2019-02-24T08:56:15.939Z,11752.00
2019-02-24T08:57:15.969Z,11956.00
2019-02-24T08:58:15.937Z,11604.00
2019-02-24T08:59:15.914Z,11508.00
2019-02-24T09:00:15.911Z,11532.00
2019-02-24T09:01:15.981Z,11620.00
2019-02-24T09:02:15.876Z,11776.00
2019-02-24T09:03:15.866Z,12096.00
2019-02-24T09:04:15.870Z,12520.00
2019-02-24T09:05:15.861Z,12540.00
2019-02-24T09:06:15.834Z,12812.00
2019-02-24T09:07:15.858Z,13248.00
2019-02-24T09:08:15.834Z,13288.00
2019-02-24T09:09:15.803Z,14012.00
2019-02-24T09:10:15.789Z,15036.00
2019-02-24T09:11:15.786Z,15564.00
2019-02-24T09:12:15.782Z,15904.00
2019-02-24T09:13:15.819Z,16440.00
2019-02-24T09:14:15.751Z,17376.00
2019-02-24T09:15:15.758Z,18208.00
2019-02-24T09:16:15.743Z,18240.00
2019-02-24T09:17:15.715Z,17800.00
2019-02-24T09:18:15.758Z,17500.00
2019-02-24T09:19:15.815Z,18240.00
2019-02-24T09:20:15.678Z,18432.00
2019-02-24T09:21:28.929Z,18464.00
2019-02-24T09:22:15.651Z,18496.00
2019-02-24T09:23:15.648Z,19136.00
2019-02-24T09:24:15.645Z,19584.00
2019-02-24T09:25:15.708Z,18752.00
2019-02-24T09:26:15.646Z,17524.00
2019-02-24T09:27:15.626Z,17532.00
2019-02-24T09:28:15.599Z,18816.00
2019-02-24T09:29:15.581Z,19200.00
2019-02-24T09:30:15.630Z,19424.00
2019-02-24T09:31:15.569Z,19168.00
2019-02-24T09:32:15.598Z,19296.00
2019-02-24T09:33:15.532Z,19584.00
2019-02-24T09:34:15.544Z,18784.00
2019-02-24T09:35:15.586Z,18016.00
2019-02-24T09:36:15.526Z,17404.00
2019-02-24T09:37:15.491Z,17380.00
2019-02-24T09:38:15.515Z,17740.00
2019-02-24T09:39:15.488Z,17820.00
2019-02-24T09:40:15.457Z,17464.00
2019-02-24T09:41:15.535Z,17240.00
2019-02-24T09:42:15.431Z,17188.00
2019-02-24T09:43:15.419Z,17400.00
2019-02-24T09:44:15.406Z,17448.00
2019-02-24T09:45:15.396Z,17672.00
2019-02-24T09:46:15.381Z,17952.00
2019-02-24T09:47:15.415Z,18176.00
2019-02-24T09:48:15.363Z,18432.00
2019-02-24T09:49:15.357Z,18720.00
2019-02-24T09:50:15.336Z,18688.00
2019-02-24T09:51:15.323Z,17888.00
2019-02-24T09:52:27.691Z,17420.00
2019-02-24T09:53:15.299Z,17448.00
2019-02-24T09:54:15.296Z,17456.00
2019-02-24T09:55:15.285Z,17240.00
2019-02-24T09:56:15.275Z,16972.00
2019-02-24T09:57:15.284Z,16584.00
2019-02-24T09:58:15.282Z,16572.00
2019-02-24T09:59:15.243Z,16464.00
2019-02-24T10:00:15.229Z,16340.00
2019-02-24T10:01:15.209Z,16344.00
2019-02-24T10:02:15.197Z,16260.00
2019-02-24T10:03:15.197Z,16164.00
2019-02-24T10:04:15.219Z,16060.00
2019-02-24T10:05:15.170Z,15824.00
2019-02-24T10:06:15.160Z,15652.00
2019-02-24T10:07:15.147Z,15464.00
2019-02-24T10:08:15.132Z,15312.00
2019-02-24T10:09:15.120Z,15092.00
2019-02-24T10:10:15.187Z,14872.00
2019-02-24T10:11:15.102Z,14656.00
2019-02-24T10:12:15.085Z,14512.00
2019-02-24T10:13:15.075Z,14352.00
2019-02-24T10:14:15.061Z,14044.00
2019-02-24T10:15:15.048Z,13696.00
2019-02-24T10:16:15.198Z,13484.00
2019-02-24T10:17:15.029Z,13244.00
2019-02-24T10:18:15.023Z,13268.00
2019-02-24T10:19:15.003Z,13248.00
2019-02-24T10:20:14.995Z,13144.00
2019-02-24T10:21:14.983Z,13056.00
2019-02-24T10:22:15.007Z,12944.00
2019-02-24T10:23:27.473Z,13204.00
2019-02-24T10:24:14.952Z,13376.00
2019-02-24T10:25:14.938Z,14228.00
2019-02-24T10:26:14.928Z,14236.00
2019-02-24T10:27:14.927Z,14508.00
2019-02-24T10:28:14.947Z,15520.00
2019-02-24T10:29:14.894Z,15680.00
2019-02-24T10:30:14.879Z,15776.00
2019-02-24T10:31:19.874Z,15524.00
2019-02-24T10:32:15.871Z,16792.00
2019-02-24T10:33:14.850Z,17052.00
2019-02-24T10:34:14.875Z,17396.00
2019-02-24T10:35:14.819Z,17340.00
2019-02-24T10:36:14.814Z,17692.00
2019-02-24T10:37:14.814Z,17812.00
2019-02-24T10:38:14.792Z,16896.00
2019-02-24T10:39:14.777Z,16728.00
2019-02-24T10:40:14.808Z,15952.00
2019-02-24T10:41:14.751Z,15336.00
2019-02-24T10:42:14.742Z,14340.00
2019-02-24T10:43:14.740Z,13928.00
2019-02-24T10:44:14.740Z,14880.00
2019-02-24T10:45:14.707Z,13672.00
2019-02-24T10:46:14.734Z,14132.00
2019-02-24T10:47:14.683Z,14344.00
2019-02-24T10:48:15.671Z,13976.00
2019-02-24T10:49:14.665Z,13872.00
2019-02-24T10:50:14.650Z,13004.00
2019-02-24T10:51:14.638Z,13532.00
2019-02-24T10:52:14.725Z,13580.00
2019-02-24T10:53:14.624Z,15392.00
2019-02-24T10:54:27.604Z,16240.00
2019-02-24T10:55:14.589Z,16704.00
2019-02-24T10:56:14.577Z,17372.00
2019-02-24T10:57:14.575Z,17604.00
2019-02-24T10:58:14.599Z,17452.00
2019-02-24T10:59:14.545Z,17300.00
2019-02-24T11:00:14.540Z,17148.00
2019-02-24T11:01:14.526Z,17024.00
2019-02-24T11:02:14.521Z,16924.00
2019-02-24T11:03:14.508Z,16800.00
2019-02-24T11:04:14.525Z,16692.00
2019-02-24T11:05:14.475Z,16548.00
2019-02-24T11:06:14.465Z,16484.00
2019-02-24T11:07:14.461Z,16388.00
2019-02-24T11:08:14.443Z,16304.00
2019-02-24T11:09:14.442Z,16176.00
2019-02-24T11:10:14.459Z,16136.00
2019-02-24T11:11:14.423Z,16056.00
2019-02-24T11:12:14.411Z,15968.00
2019-02-24T11:13:14.389Z,15916.00
2019-02-24T11:14:14.375Z,15872.00
2019-02-24T11:15:14.375Z,15792.00
2019-02-24T11:16:14.393Z,15728.00
2019-02-24T11:17:14.350Z,15640.00
2019-02-24T11:18:14.387Z,15572.00
2019-02-24T11:19:14.325Z,15508.00
2019-02-24T11:20:14.317Z,15460.00
2019-02-24T11:21:14.304Z,15364.00
2019-02-24T11:22:14.322Z,15280.00
2019-02-24T11:23:14.280Z,15240.00
2019-02-24T11:24:14.275Z,15160.00
2019-02-24T11:25:26.266Z,15116.00
2019-02-24T11:26:14.240Z,15040.00
2019-02-24T11:27:14.227Z,14996.00
2019-02-24T11:28:14.222Z,14916.00
2019-02-24T11:29:14.209Z,14852.00
2019-02-24T11:30:14.198Z,14780.00
2019-02-24T11:31:14.193Z,14736.00
2019-02-24T11:32:14.168Z,14684.00
2019-02-24T11:33:14.335Z,14592.00
2019-02-24T11:34:14.151Z,14532.00
2019-02-24T11:35:14.147Z,14452.00
2019-02-24T11:36:14.134Z,14428.00
2019-02-24T11:37:14.115Z,14376.00
2019-02-24T11:38:14.103Z,14268.00
2019-02-24T11:39:14.137Z,14216.00
2019-02-24T11:40:14.100Z,14180.00
2019-02-24T11:41:14.065Z,14116.00
2019-02-24T11:42:14.062Z,14108.00
2019-02-24T11:43:15.423Z,13876.00
2019-02-24T11:44:14.031Z,13932.00
2019-02-24T11:45:14.201Z,13900.00
2019-02-24T11:46:14.032Z,13872.00
2019-02-24T11:47:14.010Z,13808.00
2019-02-24T11:48:13.990Z,13736.00
2019-02-24T11:49:13.983Z,13696.00
2019-02-24T11:50:13.971Z,13628.00
2019-02-24T11:51:13.996Z,10220.00
2019-02-24T11:52:13.943Z,13580.00
2019-02-24T11:53:13.935Z,13484.00
2019-02-24T11:54:13.921Z,13392.00
2019-02-24T11:55:13.916Z,13256.00
2019-02-24T11:56:25.785Z,13296.00
2019-02-24T11:57:13.886Z,13216.00
2019-02-24T11:58:13.879Z,13192.00
2019-02-24T11:59:13.865Z,13184.00
2019-02-24T12:00:13.855Z,13112.00
2019-02-24T12:01:13.848Z,13036.00
2019-02-24T12:02:13.852Z,13052.00
2019-02-24T12:03:14.003Z,13000.00
2019-02-24T12:04:13.827Z,12964.00
2019-02-24T12:05:13.805Z,12964.00
2019-02-24T12:06:13.796Z,12996.00
2019-02-24T12:07:13.822Z,13000.00
2019-02-24T12:08:13.767Z,13036.00
2019-02-24T12:09:13.793Z,13240.00
2019-02-24T12:10:13.743Z,13272.00
2019-02-24T12:11:13.731Z,13544.00
2019-02-24T12:12:13.722Z,13964.00
2019-02-24T12:13:13.712Z,14064.00
2019-02-24T12:14:13.696Z,15272.00
2019-02-24T12:15:13.724Z,15992.00
2019-02-24T12:16:13.678Z,13836.00
2019-02-24T12:17:13.720Z,13396.00