createdAt,value
2023-08-30T00:00:33.213Z,100745.75
2023-08-30T00:03:08.074Z,100769.13
2023-08-30T00:05:39.030Z,100767.91
2023-08-30T00:10:54.106Z,100765.88
2023-08-30T00:19:00.095Z,100756.03
2023-08-30T00:21:31.469Z,100724.75
2023-08-30T00:26:45.122Z,100738.44
2023-08-30T00:29:18.989Z,100740.97
2023-08-30T00:31:58.668Z,100740.13
2023-08-30T00:34:29.074Z,100720.66
2023-08-30T00:39:46.922Z,100753.03
2023-08-30T00:45:07.347Z,100742.91
2023-08-30T00:47:54.978Z,100740.38
2023-08-30T00:50:32.204Z,100722.88
2023-08-30T00:55:59.131Z,100741.91
2023-08-30T00:58:34.992Z,100727.09
2023-08-30T01:01:10.152Z,100754.44
2023-08-30T01:03:46.114Z,100749.22
2023-08-30T01:06:17.644Z,100717.94
2023-08-30T01:08:59.205Z,100706.81
2023-08-30T01:15:32.074Z,100714.69
2023-08-30T01:18:04.862Z,100712.59
2023-08-30T01:20:44.104Z,100734.56
2023-08-30T01:23:35.776Z,100701.59
2023-08-30T01:26:09.116Z,100739.47
2023-08-30T01:28:46.076Z,100738.91
2023-08-30T01:31:24.040Z,100711.28
2023-08-30T01:33:58.942Z,100711.41
2023-08-30T01:36:40.345Z,100698.88
2023-08-30T01:39:09.054Z,100698.16
2023-08-30T01:41:44.281Z,100724.50
2023-08-30T01:44:13.768Z,100683.94
2023-08-30T01:46:47.981Z,100695.19
2023-08-30T01:49:23.000Z,100711.13
2023-08-30T01:52:15.039Z,100708.44
2023-08-30T01:54:47.865Z,100684.31
2023-08-30T01:57:22.040Z,100687.56
2023-08-30T01:59:49.880Z,100691.81
2023-08-30T02:02:32.231Z,100709.56
2023-08-30T02:05:10.218Z,100702.06
2023-08-30T02:07:46.377Z,100713.66
2023-08-30T02:10:35.425Z,100670.38
2023-08-30T02:13:13.224Z,100699.97
2023-08-30T02:15:51.295Z,100667.84
2023-08-30T02:18:19.935Z,100680.69
2023-08-30T02:20:56.377Z,100688.03
2023-08-30T02:23:26.500Z,100664.94
2023-08-30T02:26:02.142Z,100709.84
2023-08-30T02:28:29.865Z,100685.34
2023-08-30T02:31:04.232Z,100699.28
2023-08-30T02:33:31.934Z,100707.31
2023-08-30T02:36:10.093Z,100699.44
2023-08-30T02:38:44.161Z,100711.81
2023-08-30T02:41:18.097Z,100686.31
2023-08-30T02:43:52.154Z,100671.09
2023-08-30T02:46:27.728Z,100696.91
2023-08-30T02:51:58.175Z,100657.78
2023-08-30T02:57:22.128Z,100652.72
2023-08-30T02:59:52.970Z,100654.72
2023-08-30T03:02:30.341Z,100660.50
2023-08-30T03:04:58.143Z,100666.03
2023-08-30T03:10:28.514Z,100683.91
2023-08-30T03:12:56.237Z,100660.28
2023-08-30T03:18:10.419Z,100651.25
2023-08-30T03:20:58.612Z,100672.50
2023-08-30T03:23:28.722Z,100669.00
2023-08-30T03:28:50.544Z,100654.09
2023-08-30T03:31:29.179Z,100649.88
2023-08-30T03:34:02.970Z,100652.81
2023-08-30T03:39:19.187Z,100620.03
2023-08-30T03:41:54.358Z,100655.59
2023-08-30T03:50:08.194Z,100610.56
2023-08-30T03:52:43.113Z,100648.84
2023-08-30T03:55:11.215Z,100622.53
2023-08-30T03:57:48.201Z,100633.06
2023-08-30T04:00:18.828Z,100638.00
2023-08-30T04:02:55.986Z,100590.84
2023-08-30T04:05:29.120Z,100628.41
2023-08-30T04:08:03.370Z,100635.03
2023-08-30T04:10:48.327Z,100609.00
2023-08-30T04:13:28.145Z,100634.03
2023-08-30T04:16:04.189Z,100600.56
2023-08-30T04:18:34.532Z,100625.31
2023-08-30T04:21:10.240Z,100622.50
2023-08-30T04:23:46.202Z,100585.22
2023-08-30T04:26:13.677Z,100594.06
2023-08-30T04:38:56.236Z,100596.91
2023-08-30T04:47:56.106Z,100600.13
2023-08-30T04:50:46.406Z,100585.50
2023-08-30T04:53:16.699Z,100592.25
2023-08-30T04:55:53.351Z,100588.06
2023-08-30T04:58:36.354Z,100585.63
2023-08-30T05:01:06.908Z,100583.25
2023-08-30T05:03:41.265Z,100554.50
2023-08-30T05:06:13.575Z,100574.06
2023-08-30T05:08:47.175Z,100533.78
2023-08-30T05:11:23.168Z,100560.38
2023-08-30T05:14:00.220Z,100557.28
2023-08-30T05:16:30.212Z,100584.72
2023-08-30T05:19:04.196Z,100537.72
2023-08-30T05:21:34.555Z,100575.31
2023-08-30T05:26:52.603Z,100540.94
2023-08-30T05:29:29.232Z,100562.31
2023-08-30T05:31:56.822Z,100559.63
2023-08-30T05:37:08.313Z,100531.69
2023-08-30T05:39:45.283Z,100576.56
2023-08-30T05:42:20.268Z,100552.53
2023-08-30T05:44:50.478Z,100565.63
2023-08-30T05:47:27.138Z,100530.03
2023-08-30T05:50:07.704Z,100561.56
2023-08-30T05:52:49.253Z,100540.31
2023-08-30T05:55:25.021Z,100567.38
2023-08-30T05:58:01.298Z,100559.06
2023-08-30T06:00:29.236Z,100514.88
2023-08-30T06:03:06.164Z,100537.97
2023-08-30T06:05:37.648Z,100508.75
2023-08-30T06:08:15.272Z,100514.78
2023-08-30T06:10:49.013Z,100539.56
2023-08-30T06:13:23.275Z,100514.53
2023-08-30T06:16:00.569Z,100533.94
2023-08-30T06:18:36.238Z,100520.72
2023-08-30T06:21:15.779Z,100541.38
2023-08-30T06:23:43.202Z,100495.97
2023-08-30T06:26:19.152Z,100504.78
2023-08-30T06:29:03.663Z,100530.22
2023-08-30T06:31:40.355Z,100532.59
2023-08-30T06:37:05.437Z,100534.09
2023-08-30T06:39:37.986Z,100528.69
2023-08-30T06:42:12.283Z,100528.97
2023-08-30T06:44:48.228Z,100494.75
2023-08-30T06:47:21.077Z,100510.47
2023-08-30T06:50:19.455Z,100495.50
2023-08-30T06:52:53.277Z,100513.53
2023-08-30T06:55:30.350Z,100500.75
2023-08-30T06:58:07.922Z,100503.06
2023-08-30T07:00:39.028Z,100491.22
2023-08-30T07:03:13.311Z,100505.81
2023-08-30T07:05:45.179Z,100508.09
2023-08-30T07:08:19.336Z,100502.50
2023-08-30T07:10:50.207Z,100500.47
2023-08-30T07:13:34.158Z,100471.59
2023-08-30T07:16:07.992Z,100498.97
2023-08-30T07:18:42.282Z,100454.28
2023-08-30T07:21:13.175Z,100495.25
2023-08-30T07:23:47.147Z,100446.91
2023-08-30T07:26:22.412Z,100466.09
2023-08-30T07:28:59.346Z,100471.50
2023-08-30T07:31:35.378Z,100492.19
2023-08-30T07:34:14.834Z,100458.91
2023-08-30T07:36:47.748Z,100450.53
2023-08-30T07:39:23.345Z,100468.84
2023-08-30T07:41:51.109Z,100474.75
2023-08-30T07:44:25.269Z,100498.63
2023-08-30T07:46:59.249Z,100489.22
2023-08-30T07:49:43.587Z,100494.75
2023-08-30T07:52:43.679Z,100464.63
2023-08-30T07:55:23.326Z,100494.34
2023-08-30T07:57:50.881Z,100480.91
2023-08-30T08:00:27.437Z,100452.84
2023-08-30T08:02:57.614Z,100460.22
2023-08-30T08:05:25.214Z,100456.72
2023-08-30T08:08:01.437Z,100467.84
2023-08-30T08:10:32.020Z,100468.34
2023-08-30T08:13:08.462Z,100491.59
2023-08-30T08:15:46.594Z,100492.44
2023-08-30T08:18:26.564Z,100468.41
2023-08-30T08:20:54.604Z,100442.81
2023-08-30T08:23:29.141Z,100483.56
2023-08-30T08:26:04.179Z,100487.06
2023-08-30T08:28:38.582Z,100451.41
2023-08-30T08:31:12.935Z,100478.47
2023-08-30T08:33:47.454Z,100485.06
2023-08-30T08:36:14.765Z,100485.38
2023-08-30T08:38:50.761Z,100460.13
2023-08-30T08:41:32.357Z,100452.41
2023-08-30T08:44:10.270Z,100458.66
2023-08-30T08:46:48.365Z,100477.78
2023-08-30T08:49:38.776Z,100443.16
2023-08-30T08:52:28.033Z,100454.41
2023-08-30T08:55:07.206Z,100457.72
2023-08-30T08:57:34.728Z,100455.53
2023-08-30T09:00:19.208Z,100475.97
2023-08-30T09:02:54.634Z,100462.31
2023-08-30T09:05:23.916Z,100474.38
2023-08-30T09:08:01.232Z,100441.06
2023-08-30T09:10:29.140Z,100473.13
2023-08-30T09:13:02.225Z,100473.75
2023-08-30T09:15:36.277Z,100465.47
2023-08-30T09:18:10.140Z,100478.91
2023-08-30T09:20:36.992Z,100472.31
2023-08-30T09:23:10.554Z,100482.69
2023-08-30T09:25:37.746Z,100475.41
2023-08-30T09:28:11.220Z,100472.03
2023-08-30T09:30:38.330Z,100479.84
2023-08-30T09:33:12.433Z,100477.63
2023-08-30T09:35:48.905Z,100479.78
2023-08-30T09:38:27.155Z,100474.75
2023-08-30T09:41:05.484Z,100471.06
2023-08-30T09:43:41.227Z,100471.22
2023-08-30T09:46:15.242Z,100458.19
2023-08-30T09:48:42.776Z,100446.16
2023-08-30T09:51:17.402Z,100438.63
2023-08-30T09:56:44.276Z,100424.84
2023-08-30T09:59:16.136Z,100420.69
2023-08-30T10:01:51.225Z,100408.00
2023-08-30T10:04:27.360Z,100418.31
2023-08-30T10:06:57.193Z,100420.84
2023-08-30T10:09:32.200Z,100414.00
2023-08-30T10:12:09.240Z,100406.00
2023-08-30T10:14:43.186Z,100409.84
2023-08-30T10:17:13.729Z,100403.28
2023-08-30T10:19:42.325Z,100406.44
2023-08-30T10:22:23.159Z,100409.75
2023-08-30T10:25:10.113Z,100398.84
2023-08-30T10:27:49.225Z,100396.94
2023-08-30T10:30:18.290Z,100406.00
2023-08-30T10:32:52.246Z,100399.44
2023-08-30T10:35:27.295Z,100395.72
2023-08-30T10:38:07.308Z,100402.53
2023-08-30T10:40:34.192Z,100394.28
2023-08-30T10:43:11.446Z,100396.44
2023-08-30T10:45:38.508Z,100393.88
2023-08-30T10:48:12.375Z,100397.03
2023-08-30T10:50:45.814Z,100391.00
2023-08-30T10:53:22.186Z,100391.16
2023-08-30T10:56:05.155Z,100386.66
2023-08-30T10:58:51.239Z,100385.47
2023-08-30T11:01:25.274Z,100392.03
2023-08-30T11:04:13.445Z,100382.16
2023-08-30T11:06:54.778Z,100367.22
2023-08-30T11:09:31.297Z,100378.13
2023-08-30T11:11:58.376Z,100381.13
2023-08-30T11:14:32.264Z,100369.88
2023-08-30T11:16:59.232Z,100370.31
2023-08-30T11:19:38.292Z,100374.72
2023-08-30T11:22:12.287Z,100367.00
2023-08-30T11:24:39.313Z,100366.31
2023-08-30T11:27:13.252Z,100365.28
2023-08-30T11:29:41.690Z,100364.75
2023-08-30T11:32:18.287Z,100365.63
2023-08-30T11:34:46.349Z,100364.59
2023-08-30T11:37:23.284Z,100360.09
2023-08-30T11:39:54.037Z,100366.13
2023-08-30T11:42:30.441Z,100350.69
2023-08-30T11:44:59.636Z,100338.44
2023-08-30T11:47:37.906Z,100349.94
2023-08-30T11:50:13.944Z,100343.91
2023-08-30T11:52:48.272Z,100343.41
2023-08-30T11:55:26.819Z,100327.59
2023-08-30T11:58:08.823Z,100333.56
2023-08-30T12:00:40.294Z,100347.84
2023-08-30T12:03:17.493Z,100330.88
2023-08-30T12:05:52.470Z,100340.91
2023-08-30T12:08:37.369Z,100346.66
2023-08-30T12:11:07.735Z,100327.78
2023-08-30T12:13:45.419Z,100338.09
2023-08-30T12:16:25.369Z,100342.00
2023-08-30T12:18:53.227Z,100307.94
2023-08-30T12:21:30.455Z,100319.75
2023-08-30T12:24:07.456Z,100324.06
2023-08-30T12:29:25.645Z,100312.41
2023-08-30T12:31:59.454Z,100302.81
2023-08-30T12:34:27.162Z,100318.22
2023-08-30T12:39:35.220Z,100299.16
2023-08-30T12:42:12.823Z,100291.00
2023-08-30T12:44:43.643Z,100295.50
2023-08-30T12:47:10.958Z,100288.78
2023-08-30T12:49:45.413Z,100313.31
2023-08-30T12:52:27.040Z,100291.38
2023-08-30T12:54:55.578Z,100311.41
2023-08-30T13:00:23.462Z,100345.88
2023-08-30T13:02:54.476Z,100310.13
2023-08-30T13:05:34.006Z,100323.38
2023-08-30T13:08:08.550Z,100317.19
2023-08-30T13:10:36.044Z,100335.94
2023-08-30T13:13:10.822Z,100331.84
2023-08-30T13:15:50.214Z,100336.13
2023-08-30T13:18:24.186Z,100320.88
2023-08-30T13:20:58.654Z,100309.44
2023-08-30T13:23:28.323Z,100328.34
2023-08-30T13:26:02.744Z,100339.41
2023-08-30T13:28:31.244Z,100343.06
2023-08-30T13:31:05.647Z,100309.75
2023-08-30T13:33:33.117Z,100315.72
2023-08-30T13:36:09.206Z,100309.06
2023-08-30T13:38:43.482Z,100315.25
2023-08-30T13:41:10.955Z,100313.69
2023-08-30T13:43:44.386Z,100342.59
2023-08-30T13:46:12.463Z,100322.25
2023-08-30T13:48:46.731Z,100331.84
2023-08-30T13:51:54.532Z,100322.88
2023-08-30T13:54:28.642Z,100328.81
2023-08-30T13:56:58.585Z,100320.63
2023-08-30T13:59:36.767Z,100316.69
2023-08-30T14:02:05.715Z,100304.38
2023-08-30T14:04:40.731Z,100304.81
2023-08-30T14:07:13.808Z,100300.47
2023-08-30T14:09:47.378Z,100315.69
2023-08-30T14:12:21.281Z,100316.75
2023-08-30T14:14:57.473Z,100311.94
2023-08-30T14:17:33.950Z,100302.03
2023-08-30T14:20:10.221Z,100313.25
2023-08-30T14:22:44.434Z,100304.59
2023-08-30T14:25:24.581Z,100324.06
2023-08-30T14:27:51.776Z,100321.34
2023-08-30T14:30:26.410Z,100321.56
2023-08-30T14:33:09.062Z,100318.63
2023-08-30T14:35:35.945Z,100327.56
2023-08-30T14:38:12.598Z,100324.84
2023-08-30T14:40:39.991Z,100324.03
2023-08-30T14:43:18.357Z,100310.72
2023-08-30T14:45:48.338Z,100310.75
2023-08-30T14:48:24.405Z,100318.06
2023-08-30T14:51:13.318Z,100315.56
2023-08-30T14:53:47.675Z,100329.69
2023-08-30T14:56:14.632Z,100326.28
2023-08-30T14:58:48.419Z,100317.75
2023-08-30T15:01:24.387Z,100329.44
2023-08-30T15:03:51.508Z,100340.41
2023-08-30T15:06:25.395Z,100336.25
2023-08-30T15:08:52.541Z,100327.06
2023-08-30T15:14:07.356Z,100328.41
2023-08-30T15:16:34.535Z,100354.78
2023-08-30T15:19:01.577Z,100353.38
2023-08-30T15:21:35.669Z,100332.63
2023-08-30T15:24:02.841Z,100326.94
2023-08-30T15:26:41.043Z,100355.22
2023-08-30T15:29:08.587Z,100340.25
2023-08-30T15:35:17.761Z,100333.94
2023-08-30T15:37:51.379Z,100366.66
2023-08-30T15:40:27.602Z,100382.94
2023-08-30T15:43:01.743Z,100370.28
2023-08-30T15:45:33.544Z,100384.28
2023-08-30T15:48:07.463Z,100362.84
2023-08-30T15:50:57.573Z,100374.25
2023-08-30T15:53:31.431Z,100356.72
2023-08-30T15:56:04.455Z,100362.75
2023-08-30T15:58:38.369Z,100377.75
2023-08-30T16:01:07.011Z,100363.63
2023-08-30T16:03:43.630Z,100372.94
2023-08-30T16:06:13.786Z,100377.75
2023-08-30T16:08:54.653Z,100373.50
2023-08-30T16:11:22.227Z,100375.97
2023-08-30T16:14:08.833Z,100363.38
2023-08-30T16:16:36.192Z,100371.97
2023-08-30T16:19:10.390Z,100399.69
2023-08-30T16:21:40.965Z,100388.00
2023-08-30T16:24:17.590Z,100399.47
2023-08-30T16:26:51.464Z,100412.69
2023-08-30T16:29:19.003Z,100417.50
2023-08-30T16:31:52.522Z,100432.38
2023-08-30T16:34:21.309Z,100426.72
2023-08-30T16:36:58.516Z,100387.06
2023-08-30T16:39:26.779Z,100384.88
2023-08-30T16:42:04.683Z,100431.41
2023-08-30T16:44:32.132Z,100397.00
2023-08-30T16:47:05.578Z,100388.78
2023-08-30T16:49:33.070Z,100403.38
2023-08-30T16:52:18.768Z,100417.31
2023-08-30T16:54:52.465Z,100416.31
2023-08-30T16:57:19.975Z,100445.75
2023-08-30T16:59:56.543Z,100441.88
2023-08-30T17:02:24.406Z,100445.38
2023-08-30T17:04:59.629Z,100434.97
2023-08-30T17:07:32.277Z,100421.22
2023-08-30T17:10:06.657Z,100442.22
2023-08-30T17:12:39.609Z,100458.34
2023-08-30T17:15:21.754Z,100424.41
2023-08-30T17:17:49.153Z,100438.19
2023-08-30T17:20:27.043Z,100456.34
2023-08-30T17:22:54.460Z,100452.44
2023-08-30T17:25:30.554Z,100426.06
2023-08-30T17:27:57.786Z,100433.28
2023-08-30T17:30:32.715Z,100460.69
2023-08-30T17:33:00.637Z,100430.28
2023-08-30T17:35:37.666Z,100434.81
2023-08-30T17:41:01.799Z,100466.22
2023-08-30T17:43:38.611Z,100450.59
2023-08-30T17:46:06.230Z,100442.50
2023-08-30T17:48:41.591Z,100426.13
2023-08-30T17:51:15.888Z,100462.78
2023-08-30T17:53:58.705Z,100472.03
2023-08-30T17:56:26.745Z,100482.72
2023-08-30T17:59:00.620Z,100465.56
2023-08-30T18:01:28.909Z,100449.91
2023-08-30T18:04:02.728Z,100456.72
2023-08-30T18:06:30.185Z,100461.19
2023-08-30T18:09:06.005Z,100463.53
2023-08-30T18:11:33.713Z,100479.09
2023-08-30T18:14:10.563Z,100482.28
2023-08-30T18:16:38.273Z,100490.78
2023-08-30T18:19:12.811Z,100482.78
2023-08-30T18:21:40.571Z,100471.50
2023-08-30T18:24:31.640Z,100499.22
2023-08-30T18:27:14.670Z,100500.16
2023-08-30T18:29:46.622Z,100468.75
2023-08-30T18:32:20.686Z,100470.53
2023-08-30T18:34:51.822Z,100472.50
2023-08-30T18:37:30.569Z,100476.81
2023-08-30T18:39:58.147Z,100479.28
2023-08-30T18:42:33.744Z,100521.06
2023-08-30T18:45:01.588Z,100486.78
2023-08-30T18:47:41.767Z,100516.25
2023-08-30T18:53:02.727Z,100493.09
2023-08-30T18:58:19.653Z,100529.84
2023-08-30T19:00:55.738Z,100533.25
2023-08-30T19:03:29.669Z,100527.53
2023-08-30T19:08:43.859Z,100538.81
2023-08-30T19:11:12.279Z,100509.31
2023-08-30T19:13:54.874Z,100536.59
2023-08-30T19:16:24.629Z,100547.69
2023-08-30T19:18:58.598Z,100550.53
2023-08-30T19:21:37.747Z,100534.34
2023-08-30T19:24:14.816Z,100511.59
2023-08-30T19:26:48.666Z,100506.81
2023-08-30T19:29:22.625Z,100523.16
2023-08-30T19:31:56.682Z,100516.56
2023-08-30T19:34:25.642Z,100507.97
2023-08-30T19:36:59.640Z,100547.25
2023-08-30T19:39:34.102Z,100533.78
2023-08-30T19:42:07.685Z,100525.47
2023-08-30T19:44:37.444Z,100559.97
2023-08-30T19:47:20.620Z,100542.81
2023-08-30T19:49:50.014Z,100551.56
2023-08-30T19:52:25.594Z,100530.88
2023-08-30T19:54:59.814Z,100536.09
2023-08-30T19:57:36.699Z,100558.88
2023-08-30T20:00:04.769Z,100547.78
2023-08-30T20:02:38.702Z,100565.66
2023-08-30T20:05:12.664Z,100554.69
2023-08-30T20:07:46.584Z,100571.56
2023-08-30T20:10:14.173Z,100547.94
2023-08-30T20:15:31.474Z,100565.25
2023-08-30T20:18:13.911Z,100571.88
2023-08-30T20:20:52.838Z,100591.69
2023-08-30T20:23:26.779Z,100553.75
2023-08-30T20:26:04.726Z,100595.38
2023-08-30T20:28:32.441Z,100572.00
2023-08-30T20:31:09.621Z,100591.28
2023-08-30T20:33:39.390Z,100562.75
2023-08-30T20:36:17.529Z,100565.56
2023-08-30T20:38:47.219Z,100558.13
2023-08-30T20:47:42.695Z,100593.00
2023-08-30T20:50:17.727Z,100599.31
2023-08-30T20:53:00.559Z,100597.94
2023-08-30T20:55:44.698Z,100570.38
2023-08-30T20:58:12.249Z,100577.69
2023-08-30T21:00:40.324Z,100590.91
2023-08-30T21:03:14.979Z,100582.03
2023-08-30T21:05:45.928Z,100589.50
2023-08-30T21:08:19.683Z,100574.59
2023-08-30T21:10:52.793Z,100609.03
2023-08-30T21:13:26.817Z,100592.47
2023-08-30T21:16:01.558Z,100598.22
2023-08-30T21:21:17.723Z,100586.69
2023-08-30T21:23:51.747Z,100573.88
2023-08-30T21:26:25.143Z,100606.66
2023-08-30T21:29:00.595Z,100569.38
2023-08-30T21:31:33.944Z,100586.09
2023-08-30T21:34:10.761Z,100572.31
2023-08-30T21:36:38.084Z,100611.44
2023-08-30T21:39:27.641Z,100607.34
2023-08-30T21:42:02.873Z,100576.84
2023-08-30T21:44:30.500Z,100572.75
2023-08-30T21:47:08.001Z,100576.97
2023-08-30T21:49:41.788Z,100612.00
2023-08-30T21:52:15.641Z,100572.63
2023-08-30T21:54:51.944Z,100587.25
2023-08-30T21:57:26.860Z,100611.28
2023-08-30T21:59:57.298Z,100622.97
2023-08-30T22:02:33.759Z,100597.63
2023-08-30T22:05:01.548Z,100589.19
2023-08-30T22:07:37.274Z,100617.75
2023-08-30T22:10:07.900Z,100602.69
2023-08-30T22:12:41.759Z,100623.09
2023-08-30T22:15:25.917Z,100624.19
2023-08-30T22:17:59.886Z,100630.41
2023-08-30T22:20:34.881Z,100617.72
2023-08-30T22:23:11.953Z,100600.69
2023-08-30T22:25:40.947Z,100602.53
2023-08-30T22:28:14.753Z,100621.81
2023-08-30T22:30:51.784Z,100607.47
2023-08-30T22:36:06.814Z,100584.91
2023-08-30T22:38:45.755Z,100597.06
2023-08-30T22:41:13.531Z,100627.16
2023-08-30T22:43:50.817Z,100608.31
2023-08-30T22:49:05.911Z,100625.16
2023-08-30T22:51:57.764Z,100625.47
2023-08-30T22:54:47.936Z,100626.31
2023-08-30T22:57:25.345Z,100627.72
2023-08-30T22:59:53.113Z,100600.16
2023-08-30T23:02:37.759Z,100594.66
2023-08-30T23:05:08.964Z,100605.63
2023-08-30T23:07:42.941Z,100625.66
2023-08-30T23:10:12.369Z,100620.31
2023-08-30T23:12:48.843Z,100599.19
2023-08-30T23:15:23.120Z,100609.91
2023-08-30T23:18:00.007Z,100585.56
2023-08-30T23:20:37.498Z,100607.63
2023-08-30T23:23:14.792Z,100570.03
2023-08-30T23:25:48.418Z,100608.44
2023-08-30T23:28:23.113Z,100584.53
2023-08-30T23:30:57.333Z,100615.19
2023-08-30T23:33:36.879Z,100618.28
2023-08-30T23:36:13.860Z,100614.19
2023-08-30T23:38:49.686Z,100614.47
2023-08-30T23:41:29.237Z,100581.22
2023-08-30T23:43:56.991Z,100608.22
2023-08-30T23:49:22.936Z,100620.41
2023-08-30T23:51:57.060Z,100618.03
2023-08-30T23:54:40.705Z,100623.78
2023-08-30T23:57:16.985Z,100608.81
2023-08-30T23:59:53.840Z,100609.81
