createdAt,value
2023-03-07T00:00:19.020Z,0.00
2023-03-07T00:01:18.221Z,0.00
2023-03-07T00:02:19.315Z,0.00
2023-03-07T00:03:41.467Z,0.00
2023-03-07T00:04:20.184Z,0.00
2023-03-07T00:05:22.528Z,0.00
2023-03-07T00:06:19.054Z,0.00
2023-03-07T00:07:18.924Z,0.00
2023-03-07T00:08:19.973Z,0.00
2023-03-07T00:09:28.379Z,0.00
2023-03-07T00:10:19.123Z,0.00
2023-03-07T00:11:18.064Z,0.00
2023-03-07T00:12:20.717Z,0.00
2023-03-07T00:13:20.705Z,0.00
2023-03-07T00:14:18.111Z,0.00
2023-03-07T00:15:19.044Z,0.00
2023-03-07T00:16:18.133Z,0.00
2023-03-07T00:17:17.997Z,0.00
2023-03-07T00:18:18.717Z,0.00
2023-03-07T00:19:17.970Z,0.00
2023-03-07T00:20:17.989Z,0.00
2023-03-07T00:21:17.987Z,0.00
2023-03-07T00:22:17.998Z,0.00
2023-03-07T00:23:17.975Z,0.00
2023-03-07T00:24:17.938Z,0.00
2023-03-07T00:25:17.924Z,0.00
2023-03-07T00:26:18.037Z,0.00
2023-03-07T00:27:19.289Z,0.00
2023-03-07T00:28:17.909Z,0.00
2023-03-07T00:29:18.645Z,0.00
2023-03-07T00:30:18.323Z,0.00
2023-03-07T00:31:17.859Z,0.00
2023-03-07T00:32:17.870Z,0.00
2023-03-07T00:33:19.200Z,0.00
2023-03-07T00:34:17.822Z,0.00
2023-03-07T00:35:17.798Z,0.00
2023-03-07T00:36:17.918Z,0.00
2023-03-07T00:37:18.527Z,0.00
2023-03-07T00:38:17.793Z,0.00
2023-03-07T00:39:19.581Z,0.00
2023-03-07T00:40:17.757Z,0.00
2023-03-07T00:41:18.371Z,0.00
2023-03-07T00:42:19.207Z,0.00
2023-03-07T00:43:18.364Z,0.00
2023-03-07T00:44:17.718Z,0.00
2023-03-07T00:45:19.676Z,0.00
2023-03-07T00:46:18.797Z,0.00
2023-03-07T00:47:17.670Z,0.00
2023-03-07T00:48:23.251Z,0.00
2023-03-07T00:49:17.641Z,0.00
2023-03-07T00:50:17.741Z,0.00
2023-03-07T00:51:18.305Z,0.00
2023-03-07T00:52:17.633Z,0.00
2023-03-07T00:53:17.599Z,0.00
2023-03-07T00:55:46.974Z,0.00
2023-03-07T00:56:49.034Z,0.00
2023-03-07T00:57:47.976Z,0.00
2023-03-07T00:58:47.947Z,0.00
2023-03-07T00:59:47.988Z,0.00
2023-03-07T01:00:47.938Z,0.00
2023-03-07T01:01:47.937Z,0.00
2023-03-07T01:02:47.907Z,0.00
2023-03-07T01:03:48.548Z,0.00
2023-03-07T01:04:48.548Z,0.00
2023-03-07T01:05:49.481Z,0.00
2023-03-07T01:06:47.867Z,0.00
2023-03-07T01:07:48.556Z,0.00
2023-03-07T01:08:48.724Z,0.00
2023-03-07T01:09:47.849Z,0.00
2023-03-07T01:10:47.810Z,0.00
2023-03-07T01:11:47.830Z,0.00
2023-03-07T01:12:47.781Z,0.00
2023-03-07T01:13:48.745Z,0.00
2023-03-07T01:14:48.792Z,0.00
2023-03-07T01:15:47.754Z,0.00
2023-03-07T01:16:50.076Z,0.00
2023-03-07T01:17:47.752Z,0.00
2023-03-07T01:18:48.230Z,0.00
2023-03-07T01:19:47.755Z,0.00
2023-03-07T01:20:47.773Z,0.00
2023-03-07T01:21:47.716Z,0.00
2023-03-07T01:22:47.686Z,0.00
2023-03-07T01:23:47.701Z,0.00
2023-03-07T01:24:48.283Z,0.00
2023-03-07T01:25:47.743Z,0.00
2023-03-07T01:26:48.286Z,0.00
2023-03-07T01:27:49.422Z,0.00
2023-03-07T01:28:47.601Z,0.00
2023-03-07T01:29:47.606Z,0.00
2023-03-07T01:30:47.584Z,0.00
2023-03-07T01:31:47.738Z,0.00
2023-03-07T01:32:47.719Z,0.00
2023-03-07T01:33:47.568Z,0.00
2023-03-07T01:34:47.527Z,0.00
2023-03-07T01:35:47.596Z,0.00
2023-03-07T01:36:47.530Z,0.00
2023-03-07T01:37:48.206Z,0.00
2023-03-07T01:38:51.835Z,0.00
2023-03-07T01:39:48.204Z,0.00
2023-03-07T01:40:47.464Z,0.00
2023-03-07T01:41:47.493Z,0.00
2023-03-07T01:42:49.375Z,0.00
2023-03-07T01:43:47.444Z,0.00
2023-03-07T01:44:47.454Z,0.00
2023-03-07T01:45:47.449Z,0.00
2023-03-07T01:46:47.407Z,0.00
2023-03-07T01:47:47.432Z,0.00
2023-03-07T01:48:47.356Z,0.00
2023-03-07T01:49:48.274Z,0.00
2023-03-07T01:50:47.375Z,0.00
2023-03-07T01:51:47.386Z,0.00
2023-03-07T01:52:47.345Z,0.00
2023-03-07T01:53:47.350Z,0.00
2023-03-07T01:54:47.307Z,0.00
2023-03-07T01:55:47.317Z,0.00
2023-03-07T01:56:47.310Z,0.00
2023-03-07T01:57:47.304Z,0.00
2023-03-07T01:58:47.265Z,0.00
2023-03-07T01:59:47.280Z,0.00
2023-03-07T02:00:47.255Z,0.00
2023-03-07T02:01:47.267Z,0.00
2023-03-07T02:02:47.404Z,0.00
2023-03-07T02:03:47.249Z,0.00
2023-03-07T02:04:47.244Z,0.00
2023-03-07T02:05:47.227Z,0.00
2023-03-07T02:06:47.219Z,0.00
2023-03-07T02:07:47.188Z,0.00
2023-03-07T02:08:47.206Z,0.00
2023-03-07T02:09:47.151Z,0.00
2023-03-07T02:10:47.138Z,0.00
2023-03-07T02:11:47.140Z,0.00
2023-03-07T02:12:47.107Z,0.00
2023-03-07T02:13:47.126Z,0.00
2023-03-07T02:14:47.109Z,0.00
2023-03-07T02:15:47.086Z,0.00
2023-03-07T02:16:47.834Z,0.00
2023-03-07T02:17:47.758Z,0.00
2023-03-07T02:18:47.041Z,0.00
2023-03-07T02:19:47.076Z,0.00
2023-03-07T02:20:47.741Z,0.00
2023-03-07T02:21:47.022Z,0.00
2023-03-07T02:22:46.994Z,0.00
2023-03-07T02:23:47.021Z,0.00
2023-03-07T02:24:46.951Z,0.00
2023-03-07T02:25:47.049Z,0.00
2023-03-07T02:26:46.963Z,0.00
2023-03-07T02:27:47.045Z,0.00
2023-03-07T02:28:46.934Z,0.00
2023-03-07T02:29:47.662Z,0.00
2023-03-07T02:30:46.909Z,0.00
2023-03-07T02:31:48.333Z,0.00
2023-03-07T02:33:00.149Z,0.00
2023-03-07T02:33:46.910Z,0.00
2023-03-07T02:34:46.857Z,0.00
2023-03-07T02:35:46.976Z,0.00
2023-03-07T02:36:46.860Z,0.00
2023-03-07T02:37:46.853Z,0.00
2023-03-07T02:38:47.758Z,0.00
2023-03-07T02:39:56.201Z,0.00
2023-03-07T02:40:46.794Z,0.00
2023-03-07T02:41:46.802Z,0.00
2023-03-07T02:42:46.774Z,0.00
2023-03-07T02:43:46.793Z,0.00
2023-03-07T02:44:46.807Z,0.00
2023-03-07T02:45:48.778Z,0.00
2023-03-07T02:46:46.758Z,0.00
2023-03-07T02:47:46.748Z,0.00
2023-03-07T02:48:47.285Z,0.00
2023-03-07T02:49:46.750Z,0.00
2023-03-07T02:50:46.703Z,0.00
2023-03-07T02:51:46.706Z,0.00
2023-03-07T02:52:46.670Z,0.00
2023-03-07T02:53:46.684Z,0.00
2023-03-07T02:54:46.645Z,0.00
2023-03-07T02:55:46.669Z,0.00
2023-03-07T02:56:46.633Z,0.00
2023-03-07T02:57:46.634Z,0.00
2023-03-07T02:58:46.600Z,0.00
2023-03-07T02:59:46.620Z,0.00
2023-03-07T03:00:47.282Z,0.00
2023-03-07T03:01:46.642Z,0.00
2023-03-07T03:02:46.548Z,0.00
2023-03-07T03:03:47.289Z,0.00
2023-03-07T03:04:46.659Z,0.00
2023-03-07T03:05:46.552Z,0.00
2023-03-07T03:06:46.516Z,0.00
2023-03-07T03:07:46.541Z,0.00
2023-03-07T03:08:51.777Z,0.00
2023-03-07T03:09:46.500Z,0.00
2023-03-07T03:10:46.472Z,0.00
2023-03-07T03:11:47.373Z,0.00
2023-03-07T03:12:46.482Z,0.00
2023-03-07T03:13:47.342Z,0.00
2023-03-07T03:14:47.259Z,0.00
2023-03-07T03:15:46.473Z,0.00
2023-03-07T03:16:46.412Z,0.00
2023-03-07T03:17:46.428Z,0.00
2023-03-07T03:18:46.385Z,0.00
2023-03-07T03:19:47.401Z,0.00
2023-03-07T03:20:46.376Z,0.00
2023-03-07T03:21:46.547Z,0.00
2023-03-07T03:22:47.347Z,0.00
2023-03-07T03:23:46.348Z,0.00
2023-03-07T03:24:46.312Z,0.00
2023-03-07T03:25:50.283Z,0.00
2023-03-07T03:26:47.493Z,0.00
2023-03-07T03:27:46.850Z,0.00
2023-03-07T03:28:46.264Z,0.00
2023-03-07T03:29:46.286Z,0.00
2023-03-07T03:30:46.250Z,0.00
2023-03-07T03:31:46.271Z,0.00
2023-03-07T03:32:46.258Z,0.00
2023-03-07T03:33:46.228Z,0.00
2023-03-07T03:34:46.258Z,0.00
2023-03-07T03:35:46.218Z,0.00
2023-03-07T03:36:46.190Z,0.00
2023-03-07T03:37:46.187Z,0.00
2023-03-07T03:38:46.171Z,0.00
2023-03-07T03:39:46.824Z,0.00
2023-03-07T03:40:46.856Z,0.00
2023-03-07T03:41:46.148Z,0.00
2023-03-07T03:42:47.697Z,0.00
2023-03-07T03:43:46.369Z,0.00
2023-03-07T03:44:46.185Z,0.00
2023-03-07T03:45:46.080Z,0.00
2023-03-07T03:46:46.136Z,0.00
2023-03-07T03:47:46.051Z,0.00
2023-03-07T03:48:46.846Z,0.00
2023-03-07T03:49:47.546Z,0.00
2023-03-07T03:50:46.956Z,0.00
2023-03-07T03:51:46.038Z,0.00
2023-03-07T03:52:46.030Z,0.00
2023-03-07T03:53:46.077Z,0.00
2023-03-07T03:54:46.084Z,0.00
2023-03-07T03:55:45.977Z,0.00
2023-03-07T03:56:46.006Z,0.00
2023-03-07T03:57:45.979Z,0.00
2023-03-07T03:58:45.973Z,0.00
2023-03-07T03:59:45.935Z,0.00
2023-03-07T04:00:45.956Z,0.00
2023-03-07T04:01:46.903Z,0.00
2023-03-07T04:02:46.140Z,0.00
2023-03-07T04:03:45.960Z,0.00
2023-03-07T04:04:45.910Z,0.00
2023-03-07T04:05:45.873Z,0.00
2023-03-07T04:06:46.844Z,0.00
2023-03-07T04:07:45.851Z,0.00
2023-03-07T04:08:46.758Z,0.00
2023-03-07T04:09:45.803Z,0.00
2023-03-07T04:10:45.826Z,0.00
2023-03-07T04:11:45.795Z,0.00
2023-03-07T04:12:45.799Z,0.00
2023-03-07T04:13:45.830Z,0.00
2023-03-07T04:14:46.031Z,0.00
2023-03-07T04:15:45.741Z,0.00
2023-03-07T04:16:45.781Z,0.00
2023-03-07T04:17:45.745Z,0.00
2023-03-07T04:18:45.771Z,0.00
2023-03-07T04:19:45.715Z,0.00
2023-03-07T04:20:45.724Z,0.00
2023-03-07T04:21:45.678Z,0.00
2023-03-07T04:22:45.673Z,0.00
2023-03-07T04:23:45.664Z,0.00
2023-03-07T04:24:45.692Z,0.00
2023-03-07T04:25:46.299Z,0.00
2023-03-07T04:26:45.659Z,0.00
2023-03-07T04:27:45.618Z,0.00
2023-03-07T04:28:50.372Z,0.00
2023-03-07T04:29:45.598Z,0.00
2023-03-07T04:30:45.585Z,0.00
2023-03-07T04:31:45.584Z,0.00
2023-03-07T04:32:45.634Z,0.00
2023-03-07T04:33:45.542Z,0.00
2023-03-07T04:34:45.527Z,0.00
2023-03-07T04:35:45.512Z,0.00
2023-03-07T04:36:45.521Z,0.00
2023-03-07T04:37:46.140Z,0.00
2023-03-07T04:38:45.522Z,0.00
2023-03-07T04:39:45.456Z,0.00
2023-03-07T04:40:45.470Z,0.00
2023-03-07T04:41:45.434Z,0.00
2023-03-07T04:42:45.454Z,0.00
2023-03-07T04:43:45.414Z,0.00
2023-03-07T04:44:45.441Z,0.00
2023-03-07T04:45:45.441Z,0.00
2023-03-07T04:46:45.395Z,0.00
2023-03-07T04:47:46.228Z,0.00
2023-03-07T04:48:45.390Z,0.00
2023-03-07T04:49:45.345Z,0.00
2023-03-07T04:50:46.049Z,0.00
2023-03-07T04:51:46.368Z,0.00
2023-03-07T04:52:46.328Z,0.00
2023-03-07T04:53:45.312Z,0.00
2023-03-07T04:54:45.323Z,0.00
2023-03-07T04:55:45.280Z,0.00
2023-03-07T04:56:45.297Z,0.00
2023-03-07T04:57:45.814Z,0.00
2023-03-07T04:58:45.900Z,0.00
2023-03-07T04:59:45.811Z,0.00
2023-03-07T05:00:46.105Z,0.00
2023-03-07T05:01:45.216Z,0.00
2023-03-07T05:05:38.951Z,0.00
2023-03-07T05:06:39.906Z,0.00
2023-03-07T05:07:39.921Z,0.00
2023-03-07T05:08:39.871Z,0.00
2023-03-07T05:09:41.566Z,0.00
2023-03-07T05:10:39.894Z,0.00
2023-03-07T05:11:40.548Z,0.00
2023-03-07T05:12:39.829Z,0.00
2023-03-07T05:13:39.837Z,0.00
2023-03-07T05:14:39.808Z,0.00
2023-03-07T05:15:39.891Z,0.00
2023-03-07T05:16:40.018Z,0.00
2023-03-07T05:17:39.874Z,0.00
2023-03-07T05:18:40.377Z,0.00
2023-03-07T05:19:39.779Z,0.00
2023-03-07T05:20:40.374Z,0.00
2023-03-07T05:21:39.767Z,0.00
2023-03-07T05:22:40.424Z,0.00
2023-03-07T05:23:39.725Z,0.00
2023-03-07T05:24:39.693Z,0.00
2023-03-07T05:25:40.476Z,0.00
2023-03-07T05:26:39.741Z,0.00
2023-03-07T05:27:39.780Z,0.00
2023-03-07T05:28:39.678Z,0.00
2023-03-07T05:29:39.672Z,0.00
2023-03-07T05:30:39.632Z,0.00
2023-03-07T05:31:40.380Z,0.00
2023-03-07T05:32:40.485Z,0.00
2023-03-07T05:33:39.605Z,0.00
2023-03-07T05:34:39.599Z,0.00
2023-03-07T05:35:39.680Z,0.00
2023-03-07T05:36:39.565Z,0.00
2023-03-07T05:37:40.379Z,0.00
2023-03-07T05:38:39.535Z,0.00
2023-03-07T05:39:39.553Z,0.00
2023-03-07T05:40:41.425Z,0.00
2023-03-07T05:41:39.522Z,0.00
2023-03-07T05:42:39.485Z,0.00
2023-03-07T05:43:41.397Z,0.00
2023-03-07T05:44:40.419Z,0.00
2023-03-07T05:45:39.518Z,0.00
2023-03-07T05:46:40.433Z,0.00
2023-03-07T05:47:39.526Z,0.00
2023-03-07T05:48:39.425Z,0.00
2023-03-07T05:49:39.440Z,0.00
2023-03-07T05:50:39.391Z,0.00
2023-03-07T05:51:40.863Z,0.00
2023-03-07T05:52:39.444Z,0.00
2023-03-07T05:53:39.397Z,0.00
2023-03-07T05:54:39.933Z,0.00
2023-03-07T05:55:39.375Z,0.00
2023-03-07T05:56:39.328Z,0.00
2023-03-07T05:57:39.334Z,0.00
2023-03-07T05:58:39.338Z,0.00
2023-03-07T05:59:39.962Z,0.00
2023-03-07T06:00:39.290Z,0.00
2023-03-07T06:01:39.344Z,0.00
2023-03-07T06:02:39.308Z,0.00
2023-03-07T06:03:39.284Z,0.00
2023-03-07T06:04:39.242Z,0.00
2023-03-07T06:05:39.298Z,0.00
2023-03-07T06:06:39.212Z,0.00
2023-03-07T06:07:39.908Z,0.00
2023-03-07T06:08:41.114Z,0.00
2023-03-07T06:09:39.203Z,0.00
2023-03-07T06:10:40.263Z,0.00
2023-03-07T06:11:39.179Z,0.00
2023-03-07T06:12:39.974Z,0.00
2023-03-07T06:13:39.169Z,0.00
2023-03-07T06:14:40.902Z,0.00
2023-03-07T06:16:09.239Z,0.00
2023-03-07T06:16:40.017Z,0.00
2023-03-07T06:17:40.683Z,0.00
2023-03-07T06:18:39.122Z,0.00
2023-03-07T06:19:39.071Z,0.00
2023-03-07T06:20:39.078Z,0.00
2023-03-07T06:21:39.288Z,0.00
2023-03-07T06:22:39.049Z,0.00
2023-03-07T06:23:39.030Z,0.00
2023-03-07T06:24:39.039Z,0.00
2023-03-07T06:25:39.798Z,0.00
2023-03-07T06:26:40.065Z,0.00
2023-03-07T06:27:39.001Z,0.00
2023-03-07T06:28:38.992Z,0.00
2023-03-07T06:29:39.676Z,0.00
2023-03-07T06:30:39.651Z,0.00
2023-03-07T06:31:39.052Z,0.00
2023-03-07T06:32:39.665Z,0.00
2023-03-07T06:33:38.925Z,0.00
2023-03-07T06:34:38.913Z,0.00
2023-03-07T06:35:38.899Z,0.00
2023-03-07T06:36:39.684Z,0.00
2023-03-07T06:37:38.939Z,0.00
2023-03-07T06:38:38.874Z,0.00
2023-03-07T06:39:38.847Z,0.00
2023-03-07T06:40:38.853Z,0.00
2023-03-07T06:41:38.803Z,0.00
2023-03-07T06:42:38.837Z,0.00
2023-03-07T06:43:38.872Z,0.00
2023-03-07T06:44:38.807Z,0.00
2023-03-07T06:45:38.880Z,0.00
2023-03-07T06:46:38.787Z,0.00
2023-03-07T06:47:38.754Z,0.00
2023-03-07T06:48:38.809Z,0.00
2023-03-07T06:49:38.733Z,0.00
2023-03-07T06:50:38.740Z,0.00
2023-03-07T06:51:38.716Z,0.00
2023-03-07T06:52:38.711Z,0.00
2023-03-07T06:53:38.675Z,0.00
2023-03-07T06:54:38.690Z,0.00
2023-03-07T06:55:38.666Z,0.00
2023-03-07T06:56:38.682Z,0.00
2023-03-07T06:57:38.643Z,0.00
2023-03-07T06:58:39.526Z,0.00
2023-03-07T06:59:38.599Z,0.00
2023-03-07T07:00:38.625Z,0.00
2023-03-07T07:01:38.583Z,0.00
2023-03-07T07:02:38.739Z,0.00
2023-03-07T07:03:38.596Z,0.00
2023-03-07T07:04:38.570Z,0.00
2023-03-07T07:05:38.538Z,0.00
2023-03-07T07:06:39.482Z,0.00
2023-03-07T07:07:39.158Z,0.00
2023-03-07T07:08:38.539Z,0.00
2023-03-07T07:09:40.159Z,0.00
2023-03-07T07:10:38.497Z,0.00
2023-03-07T07:11:39.217Z,0.00
2023-03-07T07:12:38.489Z,0.00
2023-03-07T07:13:38.445Z,0.00
2023-03-07T07:14:38.454Z,0.00
2023-03-07T07:15:38.434Z,0.00
2023-03-07T07:16:38.495Z,0.00
2023-03-07T07:17:38.984Z,0.00
2023-03-07T07:18:38.405Z,0.00
2023-03-07T07:19:38.375Z,0.00
2023-03-07T07:20:38.384Z,0.00
2023-03-07T07:21:38.386Z,0.00
2023-03-07T07:22:38.341Z,0.00
2023-03-07T07:23:38.360Z,0.00
2023-03-07T07:24:38.312Z,0.00
2023-03-07T07:25:38.319Z,0.00
2023-03-07T07:26:38.300Z,0.00
2023-03-07T07:27:38.500Z,0.00
2023-03-07T07:28:38.270Z,0.00
2023-03-07T07:29:38.275Z,0.00
2023-03-07T07:30:38.250Z,0.00
2023-03-07T07:31:38.459Z,0.00
2023-03-07T07:32:39.230Z,0.00
2023-03-07T07:33:38.262Z,0.00
2023-03-07T07:34:38.198Z,0.00
2023-03-07T07:35:38.250Z,0.00
2023-03-07T07:36:38.316Z,0.00
2023-03-07T07:37:38.195Z,0.00
2023-03-07T07:38:38.178Z,0.00
2023-03-07T07:39:38.848Z,0.00
2023-03-07T07:40:38.146Z,0.00
2023-03-07T07:41:40.330Z,0.00
2023-03-07T07:42:38.789Z,0.00
2023-03-07T07:43:38.822Z,0.00
2023-03-07T07:44:38.109Z,0.00
2023-03-07T07:45:40.220Z,0.00
2023-03-07T07:46:38.050Z,0.00
2023-03-07T07:47:38.111Z,0.00
2023-03-07T07:48:38.038Z,0.00
2023-03-07T07:49:38.056Z,0.00
2023-03-07T07:50:38.039Z,0.00
2023-03-07T07:51:39.007Z,0.00
2023-03-07T07:52:38.009Z,0.00
2023-03-07T07:53:38.008Z,0.00
2023-03-07T07:54:37.977Z,0.00
2023-03-07T07:55:40.454Z,0.00
2023-03-07T07:56:41.273Z,0.00
2023-03-07T07:57:38.000Z,0.00
2023-03-07T07:58:37.951Z,0.00
2023-03-07T07:59:37.956Z,0.00
2023-03-07T08:00:39.414Z,0.00
2023-03-07T08:01:38.525Z,0.00
2023-03-07T08:02:38.001Z,0.00
2023-03-07T08:03:38.032Z,0.00
2023-03-07T08:04:37.857Z,0.00
2023-03-07T08:05:37.887Z,0.00
2023-03-07T08:06:37.840Z,0.00
2023-03-07T08:07:37.850Z,0.00
2023-03-07T08:08:37.821Z,0.00
2023-03-07T08:09:37.839Z,0.00
2023-03-07T08:10:39.128Z,0.00
2023-03-07T08:11:37.815Z,0.00
2023-03-07T08:12:38.453Z,0.00
2023-03-07T08:13:37.794Z,0.00
2023-03-07T08:14:37.762Z,0.00
2023-03-07T08:15:38.611Z,0.00
2023-03-07T08:16:38.945Z,0.00
2023-03-07T08:17:37.732Z,0.00
2023-03-07T08:18:37.708Z,0.00
2023-03-07T08:19:37.724Z,0.00
2023-03-07T08:20:37.707Z,0.00
2023-03-07T08:21:38.090Z,0.00
2023-03-07T08:22:38.489Z,0.00
2023-03-07T08:23:39.231Z,0.00
2023-03-07T08:24:40.821Z,0.00
2023-03-07T08:25:37.646Z,0.00
2023-03-07T08:26:38.267Z,0.00
2023-03-07T08:27:38.484Z,0.00
2023-03-07T08:28:37.590Z,0.00
2023-03-07T08:29:37.603Z,0.00
2023-03-07T08:30:37.590Z,0.00
2023-03-07T08:31:38.426Z,0.00
2023-03-07T08:34:49.542Z,0.00
2023-03-07T08:35:50.393Z,0.00
2023-03-07T08:36:50.317Z,0.00
2023-03-07T08:37:51.266Z,0.00
2023-03-07T08:38:50.271Z,0.00
2023-03-07T08:39:50.337Z,0.00
2023-03-07T08:43:12.776Z,0.00
2023-03-07T08:44:13.749Z,0.00
2023-03-07T08:45:14.622Z,0.00
2023-03-07T08:46:14.613Z,0.00
2023-03-07T08:47:13.744Z,0.00
2023-03-07T08:48:13.725Z,0.00
2023-03-07T08:49:13.784Z,0.00
2023-03-07T08:50:13.688Z,0.00
2023-03-07T08:51:16.357Z,0.00
2023-03-07T08:52:13.656Z,0.00
2023-03-07T08:53:13.672Z,0.00
2023-03-07T08:54:13.633Z,0.00
2023-03-07T08:55:14.560Z,0.00
2023-03-07T08:56:44.504Z,0.00
2023-03-07T08:57:13.607Z,0.00
2023-03-07T08:58:15.574Z,0.00
2023-03-07T08:59:16.848Z,0.00
2023-03-07T09:00:13.554Z,0.00
2023-03-07T09:01:13.594Z,0.00
2023-03-07T09:07:46.142Z,0.00
2023-03-07T09:08:47.146Z,0.00
2023-03-07T09:09:47.104Z,0.00
2023-03-07T09:10:47.128Z,0.00
2023-03-07T09:11:47.084Z,0.00
2023-03-07T09:12:47.125Z,0.00
2023-03-07T09:13:52.439Z,0.00
2023-03-07T09:14:47.152Z,0.00
2023-03-07T09:15:49.166Z,0.00
2023-03-07T09:16:48.527Z,0.00
2023-03-07T09:17:47.048Z,0.00
2023-03-07T09:18:47.059Z,0.00
2023-03-07T09:19:47.907Z,0.00
2023-03-07T09:20:47.025Z,5.62
2023-03-07T09:21:47.884Z,5.62
2023-03-07T09:22:47.021Z,5.62
2023-03-07T09:23:46.954Z,5.62
2023-03-07T09:24:48.471Z,5.62
2023-03-07T09:25:46.954Z,5.62
2023-03-07T09:26:46.937Z,5.62
2023-03-07T09:27:50.448Z,5.62
2023-03-07T09:28:48.171Z,5.62
2023-03-07T09:29:46.907Z,5.62
2023-03-07T09:30:47.419Z,5.62
2023-03-07T09:31:47.618Z,5.62
2023-03-07T09:32:47.435Z,5.62
2023-03-07T09:33:47.278Z,11.25
2023-03-07T09:34:46.850Z,11.25
2023-03-07T09:35:49.000Z,11.25
2023-03-07T09:36:48.236Z,11.25
2023-03-07T09:37:46.793Z,11.25
2023-03-07T09:38:46.813Z,11.25
2023-03-07T09:39:46.768Z,11.25
2023-03-07T09:40:46.786Z,11.25
2023-03-07T09:42:12.984Z,16.88
2023-03-07T09:42:46.730Z,16.88
2023-03-07T09:43:46.754Z,16.88
2023-03-07T09:44:46.716Z,16.88
2023-03-07T10:31:35.096Z,56.25
2023-03-07T10:32:15.099Z,45.00
2023-03-07T10:33:16.422Z,45.00
2023-03-07T10:34:25.857Z,45.00
2023-03-07T10:35:16.832Z,45.00
2023-03-07T10:36:15.734Z,45.00
2023-03-07T10:37:15.028Z,45.00
2023-03-07T10:38:14.944Z,56.25
2023-03-07T10:39:14.970Z,61.88
2023-03-07T10:40:14.938Z,61.88
2023-03-07T10:41:14.934Z,56.25
2023-03-07T10:42:14.955Z,67.50
2023-03-07T10:43:19.783Z,73.12
2023-03-07T10:44:14.905Z,73.12
2023-03-07T10:45:14.900Z,73.12
2023-03-07T10:46:25.260Z,67.50
2023-03-07T10:47:14.958Z,73.12
2023-03-07T10:48:14.849Z,73.12
2023-03-07T10:49:16.001Z,67.50
2023-03-07T10:50:15.629Z,73.12
2023-03-07T10:58:58.516Z,45.00
2023-03-07T10:59:56.442Z,45.00
2023-03-07T11:00:56.321Z,50.62
2023-03-07T11:01:56.287Z,50.62
2023-03-07T11:02:54.895Z,50.62
2023-03-07T11:03:57.558Z,56.25
2023-03-07T11:04:54.902Z,67.50
2023-03-07T11:05:54.869Z,61.88
2023-03-07T11:06:54.822Z,67.50
2023-03-07T11:07:54.866Z,73.12
2023-03-07T11:08:54.820Z,73.12
2023-03-07T11:09:54.828Z,78.75
2023-03-07T11:10:54.788Z,73.12
2023-03-07T11:12:01.092Z,90.00
2023-03-07T11:12:54.772Z,78.75
2023-03-07T11:13:55.643Z,61.88
2023-03-07T17:11:28.735Z,275.62
2023-03-07T17:12:08.547Z,270.00
2023-03-07T17:13:09.963Z,264.38
2023-03-07T17:14:08.532Z,258.75
2023-03-07T17:15:08.526Z,253.12
2023-03-07T17:16:08.521Z,247.50
2023-03-07T17:17:24.092Z,247.50
2023-03-07T17:18:10.433Z,241.88
2023-03-07T17:19:08.468Z,241.88
2023-03-07T17:20:08.433Z,241.88
2023-03-07T17:21:08.532Z,241.88
2023-03-07T17:22:08.500Z,241.88
2023-03-07T17:23:08.468Z,241.88
2023-03-07T17:24:08.431Z,241.88
2023-03-07T17:25:10.505Z,241.88
2023-03-07T17:26:08.381Z,241.88
2023-03-07T17:27:09.426Z,236.25
2023-03-07T17:28:08.377Z,236.25
2023-03-07T17:29:10.509Z,236.25
2023-03-07T17:30:08.325Z,236.25
2023-03-07T17:31:08.378Z,230.62
2023-03-07T17:32:08.852Z,236.25
2023-03-07T17:33:08.339Z,236.25
2023-03-07T17:34:08.304Z,236.25
2023-03-07T17:35:10.049Z,236.25
2023-03-07T17:36:08.294Z,236.25
2023-03-07T17:37:08.867Z,230.62
2023-03-07T17:38:08.899Z,230.62
2023-03-07T17:39:09.506Z,230.62
2023-03-07T17:40:09.418Z,230.62
2023-03-07T17:41:08.870Z,230.62
2023-03-07T17:42:12.553Z,230.62
2023-03-07T17:43:08.189Z,230.62
2023-03-07T17:44:09.990Z,230.62
2023-03-07T17:45:09.636Z,230.62
2023-03-07T17:46:08.895Z,230.62
2023-03-07T17:47:08.969Z,230.62
2023-03-07T17:48:08.157Z,225.00
2023-03-07T17:49:08.161Z,230.62
2023-03-07T17:50:08.792Z,230.62
2023-03-07T17:51:09.896Z,230.62
2023-03-07T17:52:09.796Z,230.62
2023-03-07T17:53:08.144Z,213.75
2023-03-07T17:54:08.091Z,213.75
2023-03-07T17:55:09.596Z,230.62
2023-03-07T17:56:09.475Z,230.62
2023-03-07T17:57:08.075Z,50.62
2023-03-07T17:58:08.018Z,225.00
2023-03-07T17:59:08.068Z,230.62
2023-03-07T18:00:08.808Z,225.00
2023-03-07T18:01:08.207Z,225.00
2023-03-07T18:02:07.994Z,225.00
2023-03-07T18:03:27.080Z,56.25
2023-03-07T18:04:08.835Z,151.88
2023-03-07T18:05:09.097Z,225.00
2023-03-07T18:06:07.950Z,219.38
2023-03-07T18:07:07.962Z,219.38
2023-03-07T18:08:09.115Z,219.38
2023-03-07T18:09:07.952Z,219.38
2023-03-07T18:10:08.962Z,219.38
2023-03-07T18:11:07.928Z,219.38
2023-03-07T18:12:08.656Z,213.75
2023-03-07T18:13:09.725Z,213.75
2023-03-07T18:14:12.028Z,196.88
2023-03-07T18:15:07.848Z,101.25
2023-03-07T18:16:07.853Z,78.75
2023-03-07T18:17:08.066Z,151.88
2023-03-07T18:18:07.805Z,225.00
2023-03-07T18:19:14.217Z,230.62
2023-03-07T18:20:08.478Z,230.62
2023-03-07T18:21:08.973Z,225.00
2023-03-07T18:22:07.862Z,106.88
2023-03-07T18:23:07.812Z,230.62
2023-03-07T18:24:10.789Z,225.00
2023-03-07T18:25:08.597Z,157.50
2023-03-07T18:26:07.757Z,230.62
2023-03-07T18:27:07.735Z,230.62
2023-03-07T18:28:07.684Z,225.00
2023-03-07T18:29:09.328Z,225.00
2023-03-07T18:30:15.689Z,213.75
2023-03-07T18:31:08.590Z,219.38
2023-03-07T18:32:07.772Z,202.50
2023-03-07T18:33:07.653Z,213.75
2023-03-07T18:34:07.716Z,225.00
2023-03-07T18:41:49.143Z,191.25
2023-03-07T18:42:50.207Z,163.12
2023-03-07T18:43:51.084Z,146.25
2023-03-07T18:44:50.774Z,135.00
2023-03-07T18:45:50.940Z,140.62
2023-03-07T18:46:50.736Z,61.88
2023-03-07T18:47:52.178Z,61.88
2023-03-07T18:48:50.057Z,67.50
2023-03-07T18:49:50.037Z,151.88
2023-03-07T18:50:51.565Z,180.00
2023-03-07T18:51:50.038Z,151.88
2023-03-07T18:52:56.817Z,157.50
2023-03-07T18:53:51.372Z,163.12
2023-03-07T18:54:49.979Z,67.50
2023-03-07T18:55:49.953Z,106.88
2023-03-07T18:56:49.978Z,123.75
2023-03-07T18:57:50.033Z,118.12
2023-03-07T18:58:49.948Z,129.38
2023-03-07T18:59:53.055Z,135.00
2023-03-07T19:02:07.336Z,106.88
2023-03-07T19:03:08.197Z,84.38
2023-03-07T19:04:08.035Z,67.50
2023-03-07T19:05:07.520Z,73.12
2023-03-07T19:06:07.479Z,90.00
2023-03-07T19:07:07.508Z,106.88
2023-03-07T19:08:07.470Z,106.88
2023-03-07T19:09:09.645Z,78.75
2023-03-07T19:10:07.432Z,118.12
2023-03-07T19:11:07.452Z,78.75
2023-03-07T19:12:09.186Z,78.75
2023-03-07T19:13:07.591Z,106.88
2023-03-07T19:14:07.433Z,84.38
2023-03-07T19:15:08.587Z,84.38
2023-03-07T19:16:07.440Z,101.25
2023-03-07T19:17:08.270Z,95.62
2023-03-07T19:18:07.343Z,67.50
2023-03-07T19:19:07.378Z,67.50
2023-03-07T19:20:07.397Z,61.88
2023-03-07T19:21:07.534Z,61.88
2023-03-07T19:22:10.348Z,61.88
2023-03-07T19:23:07.290Z,61.88
2023-03-07T19:24:07.282Z,67.50
2023-03-07T19:25:07.295Z,67.50
2023-03-07T19:26:08.225Z,61.88
2023-03-07T19:27:09.070Z,56.25
2023-03-07T19:28:07.261Z,56.25
2023-03-07T19:29:07.255Z,50.62
2023-03-07T19:30:07.275Z,50.62
2023-03-07T19:31:07.977Z,50.62
2023-03-07T19:32:07.309Z,50.62
2023-03-07T19:33:07.206Z,45.00
2023-03-07T19:34:07.173Z,45.00
2023-03-07T19:35:09.188Z,50.62
2023-03-07T19:36:07.184Z,50.62
2023-03-07T19:37:07.160Z,56.25
2023-03-07T19:38:07.136Z,56.25
2023-03-07T19:39:07.209Z,56.25
2023-03-07T19:40:07.744Z,56.25
2023-03-07T19:41:08.067Z,61.88
2023-03-07T19:42:07.080Z,61.88
2023-03-07T19:43:07.132Z,61.88
2023-03-07T19:44:07.071Z,61.88
2023-03-07T19:45:07.986Z,61.88
2023-03-07T19:46:07.038Z,67.50
2023-03-07T19:47:07.039Z,90.00
2023-03-07T19:48:07.562Z,90.00
2023-03-07T19:49:07.748Z,73.12
2023-03-07T19:50:07.045Z,61.88
2023-03-07T19:51:07.017Z,61.88
2023-03-07T19:52:07.004Z,61.88
2023-03-07T19:53:07.002Z,61.88
2023-03-07T19:54:06.930Z,67.50
2023-03-07T19:55:07.601Z,67.50
2023-03-07T19:56:07.558Z,73.12
2023-03-07T19:57:07.009Z,95.62
2023-03-07T20:00:41.639Z,101.25
2023-03-07T20:01:37.727Z,101.25
2023-03-07T20:04:47.913Z,95.62
2023-03-07T20:05:48.201Z,101.25
2023-03-07T20:06:46.884Z,106.88
2023-03-07T20:07:55.449Z,106.88
2023-03-07T20:08:46.119Z,106.88
2023-03-07T20:09:46.724Z,101.25
2023-03-07T20:10:52.105Z,90.00
2023-03-07T20:11:46.108Z,84.38
2023-03-07T20:12:47.055Z,90.00
2023-03-07T20:13:49.277Z,78.75
2023-03-07T20:14:46.896Z,61.88
2023-03-07T20:15:47.087Z,90.00
2023-03-07T20:16:46.567Z,90.00
2023-03-07T20:17:47.712Z,84.38
2023-03-07T20:18:46.089Z,78.75
2023-03-07T20:19:47.215Z,84.38
2023-03-07T20:20:47.844Z,50.62
2023-03-07T20:21:45.978Z,73.12
2023-03-07T20:22:45.989Z,84.38
2023-03-07T20:23:47.905Z,84.38