createdAt,value
2023-07-25T00:00:43.508Z,75813.66
2023-07-25T00:03:15.984Z,75819.72
2023-07-25T00:05:48.467Z,75823.75
2023-07-25T00:08:21.016Z,75813.66
2023-07-25T00:10:53.607Z,75825.75
2023-07-25T00:13:26.702Z,75831.81
2023-07-25T00:15:59.227Z,75827.78
2023-07-25T00:18:31.792Z,75847.97
2023-07-25T00:21:04.413Z,75847.97
2023-07-25T00:23:36.997Z,75858.06
2023-07-25T00:26:09.491Z,75856.03
2023-07-25T00:28:42.005Z,75849.97
2023-07-25T00:31:14.523Z,75829.81
2023-07-25T00:33:47.080Z,75831.81
2023-07-25T00:36:19.614Z,75827.78
2023-07-25T00:38:52.059Z,75833.84
2023-07-25T00:41:24.593Z,75843.94
2023-07-25T00:43:57.104Z,75849.97
2023-07-25T00:46:29.893Z,75856.03
2023-07-25T00:49:02.756Z,75870.16
2023-07-25T00:51:35.593Z,75870.16
2023-07-25T00:54:08.142Z,75880.25
2023-07-25T00:56:40.692Z,75884.28
2023-07-25T00:59:13.243Z,75888.34
2023-07-25T01:01:45.948Z,75896.41
2023-07-25T01:04:18.496Z,75902.47
2023-07-25T01:06:53.282Z,75892.38
2023-07-25T01:09:39.756Z,75886.31
2023-07-25T01:12:13.134Z,75890.34
2023-07-25T01:14:45.707Z,75884.28
2023-07-25T01:17:22.933Z,75894.38
2023-07-25T01:19:55.932Z,75892.38
2023-07-25T01:22:32.023Z,75892.38
2023-07-25T01:25:04.929Z,75886.31
2023-07-25T01:27:37.439Z,75884.28
2023-07-25T01:30:10.252Z,75892.38
2023-07-25T01:32:42.920Z,75892.38
2023-07-25T01:35:15.564Z,75894.38
2023-07-25T01:37:48.118Z,75888.34
2023-07-25T01:40:20.676Z,75892.38
2023-07-25T01:42:53.191Z,75894.38
2023-07-25T01:45:25.761Z,75894.38
2023-07-25T01:48:00.453Z,75894.38
2023-07-25T01:50:33.251Z,75900.44
2023-07-25T01:53:05.828Z,75902.47
2023-07-25T01:55:38.546Z,75902.47
2023-07-25T01:58:11.054Z,75908.53
2023-07-25T02:00:43.569Z,75912.56
2023-07-25T02:03:19.293Z,75922.66
2023-07-25T02:05:51.971Z,75914.56
2023-07-25T02:08:24.444Z,75916.59
2023-07-25T02:10:57.081Z,75916.59
2023-07-25T02:13:29.716Z,75926.69
2023-07-25T02:16:02.320Z,75932.75
2023-07-25T02:18:34.857Z,75938.78
2023-07-25T02:21:07.479Z,75936.78
2023-07-25T02:23:40.054Z,75942.84
2023-07-25T02:26:12.570Z,75948.88
2023-07-25T02:28:45.074Z,75940.81
2023-07-25T02:31:17.828Z,75950.91
2023-07-25T02:33:50.595Z,75946.88
2023-07-25T02:36:23.127Z,75946.88
2023-07-25T02:38:55.670Z,75956.97
2023-07-25T02:41:28.251Z,75952.94
2023-07-25T02:44:00.776Z,75952.94
2023-07-25T02:46:33.494Z,75961.00
2023-07-25T02:49:06.030Z,75967.06
2023-07-25T02:51:38.559Z,75963.00
2023-07-25T02:54:11.089Z,75958.97
2023-07-25T02:56:43.570Z,75950.91
2023-07-25T02:59:16.092Z,75948.88
2023-07-25T03:01:48.825Z,75946.88
2023-07-25T03:04:21.333Z,75934.75
2023-07-25T03:06:53.868Z,75934.75
2023-07-25T03:09:26.363Z,75924.66
2023-07-25T03:11:58.880Z,75926.69
2023-07-25T03:14:31.387Z,75922.66
2023-07-25T03:17:04.014Z,75906.50
2023-07-25T03:19:36.483Z,75880.25
2023-07-25T03:22:08.922Z,75876.22
2023-07-25T03:24:41.444Z,75892.38
2023-07-25T03:27:14.083Z,75894.38
2023-07-25T03:29:46.717Z,75892.38
2023-07-25T03:32:19.264Z,75874.22
2023-07-25T03:34:51.777Z,75872.19
2023-07-25T03:37:24.277Z,75866.13
2023-07-25T03:39:56.788Z,75878.25
2023-07-25T03:42:29.402Z,75837.88
2023-07-25T03:45:01.918Z,75845.94
2023-07-25T03:47:34.516Z,75843.94
2023-07-25T03:50:07.703Z,75843.94
2023-07-25T03:52:40.812Z,75819.72
2023-07-25T03:55:13.468Z,75815.69
2023-07-25T03:57:45.943Z,75825.75
2023-07-25T04:00:18.527Z,75825.75
2023-07-25T04:03:00.784Z,75827.78
2023-07-25T04:05:37.671Z,75827.78
2023-07-25T04:08:10.178Z,75835.84
2023-07-25T04:10:42.655Z,75835.84
2023-07-25T04:13:15.052Z,75847.97
2023-07-25T04:15:47.766Z,75847.97
2023-07-25T04:18:20.227Z,75843.94
2023-07-25T04:20:52.711Z,75849.97
2023-07-25T04:23:27.221Z,75843.94
2023-07-25T04:25:59.764Z,75868.16
2023-07-25T04:28:32.877Z,75880.25
2023-07-25T04:31:05.568Z,75856.03
2023-07-25T04:33:38.185Z,75866.13
2023-07-25T04:36:10.794Z,75845.94
2023-07-25T04:38:43.391Z,75835.84
2023-07-25T04:41:15.859Z,75821.72
2023-07-25T04:43:48.399Z,75833.84
2023-07-25T04:46:20.977Z,75843.94
2023-07-25T04:48:53.550Z,75831.81
2023-07-25T04:51:25.980Z,75843.94
2023-07-25T04:53:58.433Z,75793.47
2023-07-25T04:56:30.873Z,75789.44
2023-07-25T04:59:03.319Z,75763.19
2023-07-25T05:01:36.211Z,75747.03
2023-07-25T05:04:08.772Z,75708.69
2023-07-25T05:06:41.377Z,75708.69
2023-07-25T05:09:14.004Z,75710.72
2023-07-25T05:11:48.465Z,75702.66
2023-07-25T05:14:20.985Z,75726.88
2023-07-25T05:16:53.642Z,75736.97
2023-07-25T05:19:26.253Z,75728.88
2023-07-25T05:21:58.849Z,75686.50
2023-07-25T05:24:32.423Z,75674.38
2023-07-25T05:27:05.263Z,75648.16
2023-07-25T05:29:37.725Z,75629.97
2023-07-25T05:32:10.312Z,75686.50
2023-07-25T05:34:42.894Z,75656.22
2023-07-25T05:37:19.396Z,75638.06
2023-07-25T05:39:52.522Z,75632.00
2023-07-25T05:42:25.080Z,75623.94
2023-07-25T05:44:58.874Z,75654.22
2023-07-25T05:47:31.456Z,75619.91
2023-07-25T05:50:04.224Z,75595.69
2023-07-25T05:52:36.821Z,75617.88
2023-07-25T05:55:09.449Z,75611.81
2023-07-25T05:57:42.095Z,75585.59
2023-07-25T06:00:14.859Z,75591.63
2023-07-25T06:02:47.446Z,75551.28
2023-07-25T06:05:20.119Z,75539.16
2023-07-25T06:07:52.637Z,75553.28
2023-07-25T06:10:25.203Z,75535.13
2023-07-25T06:12:58.249Z,75595.69
2023-07-25T06:15:31.223Z,75595.69
2023-07-25T06:18:05.322Z,75627.97
2023-07-25T06:20:37.858Z,75549.25
2023-07-25T06:23:10.395Z,75593.66
2023-07-25T06:25:42.960Z,75629.97
2023-07-25T06:28:16.428Z,75619.91
2023-07-25T06:30:49.634Z,75632.00
2023-07-25T06:33:22.136Z,75527.06
2023-07-25T06:35:54.628Z,75565.41
2023-07-25T06:38:27.095Z,75601.72
2023-07-25T06:40:59.733Z,75545.22
2023-07-25T06:43:32.238Z,75551.28
2023-07-25T06:46:04.745Z,75504.84
2023-07-25T06:48:37.221Z,75539.16
2023-07-25T06:51:09.785Z,75581.56
2023-07-25T06:53:42.363Z,75523.03
2023-07-25T06:56:14.988Z,75466.50
2023-07-25T06:58:48.463Z,75476.59
2023-07-25T07:01:21.918Z,75422.09
2023-07-25T07:03:56.124Z,75405.97
2023-07-25T07:06:28.634Z,75450.38
2023-07-25T07:09:01.185Z,75474.59
2023-07-25T07:11:33.976Z,75436.22
2023-07-25T07:14:07.047Z,75379.72
2023-07-25T07:16:39.614Z,75422.09
2023-07-25T07:19:12.187Z,75307.06
2023-07-25T07:21:44.754Z,75296.97
2023-07-25T07:24:17.257Z,75282.84
2023-07-25T07:26:49.803Z,75268.72
2023-07-25T07:29:22.480Z,75294.97
2023-07-25T07:31:55.043Z,75361.56
2023-07-25T07:34:27.569Z,75335.31
2023-07-25T07:37:00.239Z,75337.34
2023-07-25T07:39:32.756Z,75246.53
2023-07-25T07:42:05.405Z,75292.94
2023-07-25T07:44:37.988Z,75284.88
2023-07-25T07:47:10.477Z,75307.06
2023-07-25T07:49:42.979Z,75296.97
2023-07-25T07:52:22.920Z,75391.84
2023-07-25T07:55:01.907Z,75381.75
2023-07-25T07:57:38.811Z,75373.66
2023-07-25T08:00:14.820Z,75361.56
2023-07-25T08:02:47.391Z,75363.59
2023-07-25T08:05:20.019Z,75379.72
2023-07-25T08:07:53.336Z,75397.88
2023-07-25T08:10:26.854Z,75357.53
2023-07-25T08:12:59.363Z,75347.44
2023-07-25T08:15:31.898Z,75345.41
2023-07-25T08:18:04.519Z,75290.94
2023-07-25T08:20:37.083Z,75337.34
2023-07-25T08:23:09.612Z,75315.16
2023-07-25T08:25:42.255Z,75296.97
2023-07-25T08:28:14.744Z,75288.91
2023-07-25T08:30:47.303Z,75329.28
2023-07-25T08:33:20.975Z,75355.50
2023-07-25T08:35:54.983Z,75383.75
2023-07-25T08:38:28.214Z,75355.50
2023-07-25T08:41:08.512Z,75347.44
2023-07-25T08:43:41.596Z,75325.25
2023-07-25T08:46:18.975Z,75367.63
2023-07-25T08:49:00.605Z,75367.63
2023-07-25T08:51:36.034Z,75353.50
2023-07-25T08:54:16.310Z,75387.81
2023-07-25T08:56:49.121Z,75313.13
2023-07-25T08:59:23.111Z,75353.50
2023-07-25T09:01:56.381Z,75299.00
2023-07-25T09:04:29.443Z,75236.44
2023-07-25T09:07:02.064Z,75192.03
2023-07-25T09:09:34.609Z,75129.47
2023-07-25T09:12:08.666Z,75107.28
2023-07-25T09:14:43.281Z,75125.44
2023-07-25T09:17:15.901Z,75117.38
2023-07-25T09:19:48.710Z,75139.56
2023-07-25T09:22:32.331Z,75139.56
2023-07-25T09:25:09.245Z,75099.22
2023-07-25T09:27:46.040Z,75101.22
2023-07-25T09:30:18.665Z,75044.72
2023-07-25T09:32:51.521Z,75048.75
2023-07-25T09:35:24.614Z,75083.06
2023-07-25T09:37:57.265Z,75111.31
2023-07-25T09:40:38.144Z,75109.31
2023-07-25T09:43:22.108Z,75147.66
2023-07-25T09:45:56.524Z,75145.63
2023-07-25T09:48:29.079Z,75190.03
2023-07-25T09:51:03.789Z,75216.25
2023-07-25T09:53:36.333Z,75194.06
2023-07-25T09:56:09.447Z,75244.50
2023-07-25T09:59:00.566Z,75226.34
2023-07-25T10:01:37.269Z,75204.16
2023-07-25T10:04:10.581Z,75123.44
2023-07-25T10:06:43.533Z,75161.78
2023-07-25T10:09:17.317Z,75079.03
2023-07-25T10:11:51.715Z,75097.19
2023-07-25T10:14:24.403Z,75107.28
2023-07-25T10:16:58.657Z,75149.66
2023-07-25T10:19:49.601Z,75153.69
2023-07-25T10:22:40.477Z,75196.09
2023-07-25T10:25:19.907Z,75190.03
2023-07-25T10:27:55.847Z,75188.00
2023-07-25T10:30:33.456Z,75133.53
2023-07-25T10:33:08.414Z,75129.47
2023-07-25T10:35:41.937Z,75070.97
2023-07-25T10:38:15.645Z,75085.09
2023-07-25T10:40:58.679Z,75030.59
2023-07-25T10:43:53.675Z,74919.63
2023-07-25T10:46:31.427Z,74901.44
2023-07-25T10:49:13.840Z,74893.38
2023-07-25T10:51:56.226Z,74970.06
2023-07-25T10:54:30.264Z,75085.09
2023-07-25T10:57:18.521Z,75198.09
2023-07-25T11:00:01.393Z,75169.84
2023-07-25T11:02:35.149Z,75145.63
2023-07-25T11:05:13.825Z,75052.81
2023-07-25T11:07:46.232Z,75054.81
2023-07-25T11:10:37.591Z,75163.78
2023-07-25T11:13:10.435Z,75079.03
2023-07-25T11:15:47.358Z,75177.91
2023-07-25T11:18:20.447Z,75119.41
2023-07-25T11:21:00.994Z,75111.31
2023-07-25T11:23:34.206Z,75091.13
2023-07-25T11:26:10.101Z,75149.66
2023-07-25T11:28:42.710Z,75095.19
2023-07-25T11:31:22.527Z,75171.88
2023-07-25T11:33:55.165Z,75070.97
2023-07-25T11:36:27.711Z,75091.13
2023-07-25T11:39:02.304Z,75141.59
2023-07-25T11:41:35.118Z,75183.97
2023-07-25T11:44:13.435Z,75129.47
2023-07-25T11:46:50.233Z,75058.84
2023-07-25T11:49:36.433Z,75083.06
2023-07-25T11:52:13.443Z,75056.84
2023-07-25T11:54:46.417Z,75072.97
2023-07-25T11:57:19.073Z,75123.44
2023-07-25T11:59:58.029Z,75077.00
2023-07-25T12:02:37.783Z,75072.97
2023-07-25T12:05:25.503Z,75034.63
2023-07-25T12:08:04.814Z,75091.13
2023-07-25T12:10:38.068Z,75079.03
2023-07-25T12:13:12.118Z,75087.09
2023-07-25T12:15:52.946Z,75020.50
2023-07-25T12:18:26.655Z,75111.31
2023-07-25T12:21:00.748Z,75141.59
2023-07-25T12:23:39.177Z,75177.91
2023-07-25T12:26:14.714Z,75123.44
2023-07-25T12:28:49.979Z,75085.09
2023-07-25T12:31:23.114Z,75081.06
2023-07-25T12:33:55.697Z,75042.72
2023-07-25T12:36:28.221Z,75040.69
2023-07-25T12:39:00.775Z,75050.78
2023-07-25T12:41:33.236Z,75030.59
2023-07-25T12:44:06.304Z,75024.53
2023-07-25T12:46:40.510Z,75034.63
2023-07-25T12:49:13.564Z,75014.47
2023-07-25T12:51:46.056Z,75032.63
2023-07-25T12:54:18.558Z,75006.38
2023-07-25T12:56:51.124Z,74998.31
2023-07-25T12:59:23.584Z,75000.34
2023-07-25T13:01:56.633Z,74988.22
2023-07-25T13:04:29.483Z,74990.25
2023-07-25T13:07:02.058Z,75081.06
2023-07-25T13:09:34.543Z,75024.53
2023-07-25T13:12:07.274Z,74980.16
2023-07-25T13:14:39.795Z,74996.28
2023-07-25T13:17:12.260Z,75004.38
2023-07-25T13:19:44.806Z,75012.44
2023-07-25T13:22:17.324Z,74994.28
2023-07-25T13:24:49.883Z,74972.06
2023-07-25T13:27:26.878Z,74976.13
2023-07-25T13:29:59.383Z,74968.03
2023-07-25T13:32:32.058Z,75030.59
2023-07-25T13:35:05.145Z,74992.25
2023-07-25T13:37:37.649Z,74970.06
2023-07-25T13:40:10.394Z,74943.81
2023-07-25T13:42:42.873Z,74974.09
2023-07-25T13:45:17.684Z,74972.06
2023-07-25T13:47:50.480Z,74980.16
2023-07-25T13:50:23.374Z,74980.16
2023-07-25T13:52:55.891Z,74923.66
2023-07-25T13:55:28.425Z,74897.41
2023-07-25T13:58:09.939Z,74919.63
2023-07-25T14:00:42.771Z,74877.25
2023-07-25T14:03:15.265Z,74891.38
2023-07-25T14:05:47.763Z,74915.56
2023-07-25T14:08:20.284Z,74957.94
2023-07-25T14:10:52.790Z,75006.38
2023-07-25T14:13:26.653Z,74970.06
2023-07-25T14:16:00.452Z,75010.41
2023-07-25T14:18:32.993Z,75046.75
2023-07-25T14:21:06.240Z,75038.69
2023-07-25T14:23:39.591Z,75046.75
2023-07-25T14:26:12.198Z,74982.16
2023-07-25T14:28:47.546Z,74949.88
2023-07-25T14:31:19.943Z,74990.25
2023-07-25T14:33:52.783Z,74959.97
2023-07-25T14:36:25.291Z,74980.16
2023-07-25T14:38:57.785Z,74957.94
2023-07-25T14:41:30.399Z,74990.25
2023-07-25T14:44:02.995Z,74998.31
2023-07-25T14:46:36.010Z,74943.81
2023-07-25T14:49:08.686Z,74905.50
2023-07-25T14:51:41.298Z,74988.22
2023-07-25T14:54:13.766Z,74996.28
2023-07-25T14:56:46.318Z,74990.25
2023-07-25T14:59:19.158Z,74998.31
2023-07-25T15:01:51.898Z,74990.25
2023-07-25T15:04:24.448Z,75022.53
2023-07-25T15:06:56.968Z,74998.31
2023-07-25T15:09:29.553Z,75002.34
2023-07-25T15:12:02.329Z,75014.47
2023-07-25T15:14:34.954Z,75026.56
2023-07-25T15:17:10.906Z,75026.56
2023-07-25T15:19:43.533Z,74992.25
2023-07-25T15:22:16.237Z,75006.38
2023-07-25T15:24:48.759Z,74998.31
2023-07-25T15:27:21.464Z,75000.34
2023-07-25T15:29:54.721Z,74925.66
2023-07-25T15:32:27.301Z,75026.56
2023-07-25T15:34:59.782Z,74905.50
2023-07-25T15:37:32.281Z,74959.97
2023-07-25T15:40:05.676Z,74990.25
2023-07-25T15:42:38.258Z,74970.06
2023-07-25T15:45:10.719Z,75083.06
2023-07-25T15:47:43.317Z,75048.75
2023-07-25T15:50:15.863Z,74998.31
2023-07-25T15:52:48.452Z,74998.31
2023-07-25T15:55:22.472Z,75018.50
2023-07-25T15:57:56.407Z,74996.28
2023-07-25T16:00:28.909Z,74949.88
2023-07-25T16:03:01.490Z,75016.47
2023-07-25T16:05:34.029Z,74982.16
2023-07-25T16:08:06.526Z,74883.28
2023-07-25T16:10:39.048Z,74867.16
2023-07-25T16:13:11.547Z,74917.59
2023-07-25T16:15:47.333Z,74915.56
2023-07-25T16:18:20.040Z,74909.53
2023-07-25T16:20:52.577Z,74959.97
2023-07-25T16:23:25.261Z,74937.78
2023-07-25T16:25:57.735Z,74955.94
2023-07-25T16:28:30.268Z,74962.00
2023-07-25T16:31:30.102Z,74891.38
2023-07-25T16:33:55.410Z,74929.69
2023-07-25T16:36:28.012Z,74925.66
2023-07-25T16:39:00.631Z,74955.94
2023-07-25T16:41:33.449Z,74968.03
2023-07-25T16:44:06.181Z,75103.25
2023-07-25T16:46:38.708Z,75060.88
2023-07-25T16:49:11.312Z,75044.72
2023-07-25T16:51:43.932Z,75010.41
2023-07-25T16:54:17.982Z,74986.22
2023-07-25T16:56:50.942Z,74994.28
2023-07-25T16:59:23.367Z,75070.97
2023-07-25T17:01:55.958Z,75010.41
2023-07-25T17:04:28.495Z,75000.34
2023-07-25T17:07:01.083Z,75016.47
2023-07-25T17:09:33.569Z,74996.28
2023-07-25T17:12:06.335Z,74982.16
2023-07-25T17:14:38.783Z,74929.69
2023-07-25T17:17:13.725Z,74895.41
2023-07-25T17:19:46.355Z,74951.91
2023-07-25T17:22:18.980Z,74990.25
2023-07-25T17:24:51.514Z,74953.91
2023-07-25T17:27:24.686Z,74893.38
2023-07-25T17:29:57.161Z,75046.75
2023-07-25T17:32:29.752Z,75081.06
2023-07-25T17:35:02.487Z,75048.75
2023-07-25T17:37:35.751Z,74988.22
2023-07-25T17:40:09.614Z,75020.50
2023-07-25T17:42:42.510Z,75109.31
2023-07-25T17:45:15.149Z,75034.63
2023-07-25T17:47:47.770Z,75012.44
2023-07-25T17:50:20.490Z,74953.91
2023-07-25T17:52:53.435Z,74919.63
2023-07-25T17:55:25.963Z,75004.38
2023-07-25T17:57:58.471Z,75034.63
2023-07-25T18:00:31.000Z,75034.63
2023-07-25T18:03:03.845Z,75014.47
2023-07-25T18:05:36.561Z,75046.75
2023-07-25T18:08:09.260Z,75032.63
2023-07-25T18:10:41.918Z,75095.19
2023-07-25T18:13:14.505Z,74974.09
2023-07-25T18:15:47.255Z,74986.22
2023-07-25T18:18:20.028Z,74970.06
2023-07-25T18:20:52.647Z,75008.41
2023-07-25T18:23:25.535Z,75016.47
2023-07-25T18:26:02.088Z,75014.47
2023-07-25T18:28:36.986Z,75119.41
2023-07-25T18:31:09.653Z,75119.41
2023-07-25T18:33:42.241Z,75129.47
2023-07-25T18:36:14.714Z,75321.19
2023-07-25T18:38:47.171Z,75341.38
2023-07-25T18:41:19.684Z,75357.53
2023-07-25T18:43:52.204Z,75347.44
2023-07-25T18:46:24.700Z,75395.88
2023-07-25T18:48:57.214Z,75466.50
2023-07-25T18:51:29.694Z,75452.38
2023-07-25T18:54:02.210Z,75492.75
2023-07-25T18:56:34.801Z,75466.50
2023-07-25T18:59:07.360Z,75523.03
2023-07-25T19:01:39.976Z,75502.84
2023-07-25T19:04:12.550Z,75545.22
2023-07-25T19:06:45.028Z,75607.78
2023-07-25T19:09:18.391Z,75569.44
2023-07-25T19:11:51.148Z,75593.66
2023-07-25T19:14:23.708Z,75597.69
2023-07-25T19:16:56.205Z,75587.59
2023-07-25T19:19:28.650Z,75599.72
2023-07-25T19:22:04.232Z,75573.47
2023-07-25T19:24:36.721Z,75587.59
2023-07-25T19:27:09.320Z,75613.84
2023-07-25T19:29:41.794Z,75632.00
2023-07-25T19:32:14.327Z,75640.06
2023-07-25T19:34:47.262Z,75652.19
2023-07-25T19:37:19.975Z,75656.22
2023-07-25T19:39:52.559Z,75666.31
2023-07-25T19:42:25.010Z,75658.25
2023-07-25T19:44:57.540Z,75654.22
2023-07-25T19:47:30.203Z,75680.44
2023-07-25T19:50:03.053Z,75696.59
2023-07-25T19:52:35.555Z,75710.72
2023-07-25T19:55:08.527Z,75696.59
2023-07-25T19:57:41.089Z,75698.59
2023-07-25T20:00:14.325Z,75702.66
2023-07-25T20:02:46.993Z,75706.69
2023-07-25T20:05:19.626Z,75718.78
2023-07-25T20:07:52.224Z,75745.03
2023-07-25T20:10:24.729Z,75736.97
2023-07-25T20:12:57.309Z,75724.84
2023-07-25T20:15:29.926Z,75726.88
2023-07-25T20:18:02.476Z,75741.00
2023-07-25T20:20:35.027Z,75757.13
2023-07-25T20:23:08.653Z,75769.25
2023-07-25T20:25:41.136Z,75807.59
2023-07-25T20:28:13.668Z,75823.75
2023-07-25T20:30:46.247Z,75819.72
2023-07-25T20:33:18.914Z,75831.81
2023-07-25T20:35:52.074Z,75819.72
2023-07-25T20:38:24.543Z,75831.81
2023-07-25T20:40:57.108Z,75835.84
2023-07-25T20:43:29.733Z,75847.97
2023-07-25T20:46:04.113Z,75852.00
2023-07-25T20:48:36.661Z,75849.97
2023-07-25T20:51:09.213Z,75845.94
2023-07-25T20:53:41.803Z,75837.88
2023-07-25T20:56:15.372Z,75833.84
2023-07-25T20:58:47.979Z,75843.94
2023-07-25T21:01:20.512Z,75839.91
2023-07-25T21:03:53.177Z,75835.84
2023-07-25T21:06:26.695Z,75831.81
2023-07-25T21:08:59.255Z,75829.81
2023-07-25T21:11:31.792Z,75831.81
2023-07-25T21:14:04.290Z,75831.81
2023-07-25T21:16:36.778Z,75825.75
2023-07-25T21:19:09.296Z,75829.81
2023-07-25T21:21:42.013Z,75839.91
2023-07-25T21:24:15.854Z,75849.97
2023-07-25T21:26:48.430Z,75845.94
2023-07-25T21:29:20.917Z,75835.84
2023-07-25T21:31:53.477Z,75845.94
2023-07-25T21:34:25.984Z,75833.84
2023-07-25T21:36:58.451Z,75862.09
2023-07-25T21:39:30.935Z,75874.22
2023-07-25T21:42:03.530Z,75854.03
2023-07-25T21:44:36.060Z,75843.94
2023-07-25T21:47:11.244Z,75854.03
2023-07-25T21:49:43.796Z,75839.91
2023-07-25T21:52:16.477Z,75862.09
2023-07-25T21:54:48.995Z,75880.25
2023-07-25T21:57:21.532Z,75876.22
2023-07-25T21:59:54.051Z,75870.16
2023-07-25T22:02:29.269Z,75866.13
2023-07-25T22:05:02.187Z,75872.19
2023-07-25T22:07:34.805Z,75880.25
2023-07-25T22:10:07.812Z,75890.34
2023-07-25T22:12:40.479Z,75888.34
2023-07-25T22:15:13.098Z,75878.25
2023-07-25T22:17:45.607Z,75870.16
2023-07-25T22:20:18.233Z,75894.38
2023-07-25T22:22:50.717Z,75896.41
2023-07-25T22:25:23.306Z,75898.44
2023-07-25T22:27:58.306Z,75892.38
2023-07-25T22:30:30.810Z,75890.34
2023-07-25T22:33:03.392Z,75902.47
2023-07-25T22:35:35.973Z,75904.47
2023-07-25T22:38:08.413Z,75930.72
2023-07-25T22:40:40.990Z,75924.66
2023-07-25T22:43:13.488Z,75934.75
2023-07-25T22:45:45.964Z,75924.66
2023-07-25T22:48:18.780Z,75928.69
2023-07-25T22:50:51.706Z,75926.69
2023-07-25T22:53:24.191Z,75930.72
2023-07-25T22:56:01.601Z,75928.69
2023-07-25T22:58:34.118Z,75926.69
2023-07-25T23:01:06.717Z,75918.63
2023-07-25T23:03:40.759Z,75920.63
2023-07-25T23:06:13.434Z,75922.66
2023-07-25T23:08:45.986Z,75922.66
2023-07-25T23:11:18.589Z,75912.56
2023-07-25T23:13:51.125Z,75906.50
2023-07-25T23:16:23.657Z,75932.75
2023-07-25T23:18:56.177Z,75902.47
2023-07-25T23:21:28.727Z,75934.75
2023-07-25T23:24:01.261Z,75916.59
2023-07-25T23:26:34.085Z,75906.50
2023-07-25T23:29:06.834Z,75898.44
2023-07-25T23:31:39.337Z,75922.66
2023-07-25T23:34:16.521Z,75926.69
2023-07-25T23:36:48.996Z,75912.56
2023-07-25T23:39:22.068Z,75906.50
2023-07-25T23:41:54.642Z,75902.47
2023-07-25T23:44:27.132Z,75918.63
2023-07-25T23:46:59.829Z,75916.59
2023-07-25T23:49:33.910Z,75922.66
2023-07-25T23:52:06.734Z,75918.63
2023-07-25T23:54:39.314Z,75928.69
2023-07-25T23:57:12.111Z,75930.72
2023-07-25T23:59:44.649Z,75924.66
