createdAt,value
2022-12-15T00:00:12.111Z,42.38
2022-12-15T00:02:58.624Z,40.58
2022-12-15T00:05:44.302Z,43.03
2022-12-15T00:08:35.915Z,39.88
2022-12-15T00:11:22.345Z,42.40
2022-12-15T00:14:09.770Z,39.92
2022-12-15T00:16:55.856Z,42.30
2022-12-15T00:19:42.268Z,41.13
2022-12-15T00:22:29.106Z,41.88
2022-12-15T00:25:14.638Z,44.35
2022-12-15T00:28:00.383Z,43.78
2022-12-15T00:30:49.828Z,43.10
2022-12-15T00:33:35.968Z,42.13
2022-12-15T00:39:59.879Z,41.30
2022-12-15T00:42:28.839Z,45.10
2022-12-15T00:44:57.492Z,42.80
2022-12-15T00:47:26.441Z,42.65
2022-12-15T00:50:12.232Z,40.63
2022-12-15T00:52:58.496Z,42.60
2022-12-15T00:55:43.851Z,37.50
2022-12-15T00:58:30.132Z,36.83
2022-12-15T01:01:15.761Z,41.20
2022-12-15T01:04:03.623Z,41.75
2022-12-15T01:06:49.238Z,40.80
2022-12-15T01:09:34.724Z,39.25
2022-12-15T01:12:20.518Z,41.38
2022-12-15T01:15:06.440Z,40.63
2022-12-15T01:17:52.206Z,40.90
2022-12-15T01:20:22.071Z,40.33
2022-12-15T01:22:53.024Z,41.00
2022-12-15T01:25:22.963Z,42.20
2022-12-15T01:27:52.261Z,40.13
2022-12-15T01:30:22.486Z,43.05
2022-12-15T01:32:51.177Z,40.65
2022-12-15T01:35:20.355Z,43.20
2022-12-15T01:37:50.226Z,41.72
2022-12-15T01:40:38.619Z,40.92
2022-12-15T01:43:14.415Z,44.92
2022-12-15T01:46:01.873Z,41.75
2022-12-15T01:48:42.656Z,45.92
2022-12-15T01:51:17.339Z,42.03
2022-12-15T01:53:51.445Z,46.20
2022-12-15T01:56:21.642Z,43.17
2022-12-15T01:58:52.243Z,45.72
2022-12-15T02:01:20.621Z,49.17
2022-12-15T02:03:50.224Z,51.17
2022-12-15T02:06:21.655Z,45.80
2022-12-15T02:08:55.876Z,49.15
2022-12-15T02:11:43.703Z,42.90
2022-12-15T02:14:13.867Z,41.88
2022-12-15T02:16:59.186Z,45.70
2022-12-15T02:20:06.253Z,39.17
2022-12-15T02:22:52.873Z,43.03
2022-12-15T02:25:52.195Z,44.03
2022-12-15T02:28:32.426Z,43.45
2022-12-15T02:31:33.543Z,43.97
2022-12-15T02:34:07.567Z,46.72
2022-12-15T02:36:40.517Z,49.00
2022-12-15T02:39:08.859Z,49.08
2022-12-15T02:41:39.321Z,50.83
2022-12-15T02:44:12.616Z,56.67
2022-12-15T02:47:00.457Z,50.88
2022-12-15T02:49:36.883Z,44.53
2022-12-15T02:52:12.784Z,47.47
2022-12-15T02:54:58.565Z,49.20
2022-12-15T02:57:37.808Z,49.03
2022-12-15T03:00:09.986Z,51.90
2022-12-15T03:02:43.726Z,45.67
2022-12-15T03:05:16.061Z,48.67
2022-12-15T03:07:45.111Z,49.53
2022-12-15T03:10:19.478Z,51.25
2022-12-15T03:12:47.968Z,47.42
2022-12-15T03:15:16.275Z,51.55
2022-12-15T03:17:46.075Z,48.00
2022-12-15T03:20:14.578Z,47.90
2022-12-15T03:22:42.775Z,49.97
2022-12-15T03:25:11.341Z,50.67
2022-12-15T03:27:39.753Z,42.53
2022-12-15T03:30:09.221Z,51.33
2022-12-15T03:32:37.768Z,47.38
2022-12-15T03:35:08.877Z,45.08
2022-12-15T03:37:37.074Z,46.47
2022-12-15T03:40:06.314Z,46.42
2022-12-15T03:42:50.012Z,44.28
2022-12-15T03:47:48.388Z,43.45
2022-12-15T03:50:21.257Z,43.35
2022-12-15T03:52:52.402Z,40.20
2022-12-15T03:55:21.491Z,46.50
2022-12-15T03:57:50.112Z,46.55
2022-12-15T04:00:19.885Z,52.05
2022-12-15T04:02:50.002Z,46.70
2022-12-15T04:05:22.525Z,47.35
2022-12-15T04:07:50.771Z,41.80
2022-12-15T04:10:19.215Z,43.90
2022-12-15T04:12:47.939Z,46.97
2022-12-15T04:15:16.188Z,48.58
2022-12-15T04:17:44.624Z,45.35
2022-12-15T04:20:13.486Z,41.58
2022-12-15T04:22:45.468Z,45.15
2022-12-15T04:25:33.261Z,48.88
2022-12-15T04:28:19.566Z,44.15
2022-12-15T04:31:09.058Z,45.20
2022-12-15T04:33:55.548Z,46.33
2022-12-15T04:36:41.857Z,44.00
2022-12-15T04:39:28.972Z,48.08
2022-12-15T04:42:17.593Z,48.63
2022-12-15T04:45:04.123Z,52.60
2022-12-15T04:47:49.987Z,48.05
2022-12-15T04:50:35.666Z,56.33
2022-12-15T04:53:28.997Z,56.83
2022-12-15T04:56:18.693Z,58.15
2022-12-15T04:59:05.409Z,56.60
2022-12-15T05:01:51.205Z,59.45
2022-12-15T05:04:37.951Z,56.70
2022-12-15T05:07:24.348Z,59.38
2022-12-15T05:10:14.832Z,61.38
2022-12-15T05:13:02.685Z,63.97
2022-12-15T05:15:48.662Z,60.40
2022-12-15T05:18:34.805Z,60.58
2022-12-15T05:21:20.624Z,58.72
2022-12-15T05:24:06.409Z,59.58
2022-12-15T05:26:53.167Z,64.78
2022-12-15T05:29:40.804Z,86.03
2022-12-15T05:32:09.725Z,85.45
2022-12-15T05:34:38.696Z,77.10
2022-12-15T05:37:07.663Z,65.63
2022-12-15T05:39:36.048Z,67.15
2022-12-15T05:42:04.585Z,65.88
2022-12-15T05:44:34.228Z,62.70
2022-12-15T05:47:02.456Z,65.15
2022-12-15T05:49:30.846Z,60.17
2022-12-15T05:51:59.112Z,65.68
2022-12-15T05:54:27.453Z,61.17
2022-12-15T05:56:56.127Z,58.95
2022-12-15T05:59:24.275Z,60.33
2022-12-15T06:01:54.161Z,60.95
2022-12-15T06:04:22.474Z,58.00
2022-12-15T06:06:50.647Z,57.60
2022-12-15T06:09:18.936Z,57.42
2022-12-15T06:11:47.179Z,65.68
2022-12-15T06:14:15.526Z,61.88
2022-12-15T06:16:50.914Z,61.65
2022-12-15T06:19:21.319Z,72.88
2022-12-15T06:21:49.857Z,64.40
2022-12-15T06:24:18.182Z,68.22
2022-12-15T06:26:49.898Z,111.95
2022-12-15T06:29:19.230Z,108.82
2022-12-15T06:31:47.844Z,66.20
2022-12-15T06:34:17.822Z,65.28
2022-12-15T06:36:47.657Z,69.15
2022-12-15T06:39:16.915Z,66.10
2022-12-15T06:41:45.726Z,66.40
2022-12-15T06:44:15.697Z,74.25
2022-12-15T06:46:45.825Z,78.70
2022-12-15T06:49:14.540Z,76.43
2022-12-15T06:51:44.366Z,79.25
2022-12-15T06:54:14.439Z,77.65
2022-12-15T06:56:42.824Z,73.20
2022-12-15T06:59:12.995Z,66.95
2022-12-15T07:01:41.929Z,66.13
2022-12-15T07:04:11.491Z,71.32
2022-12-15T07:06:41.150Z,68.63
2022-12-15T07:09:16.753Z,74.40
2022-12-15T07:11:45.356Z,65.07
2022-12-15T07:14:13.917Z,64.22
2022-12-15T07:16:42.153Z,71.10
2022-12-15T07:19:13.575Z,70.68
2022-12-15T07:21:42.634Z,65.85
2022-12-15T07:24:13.932Z,69.38
2022-12-15T07:26:42.875Z,65.45
2022-12-15T07:29:12.361Z,63.67
2022-12-15T07:31:40.681Z,69.40
2022-12-15T07:34:09.198Z,59.42
2022-12-15T07:36:37.643Z,57.83
2022-12-15T07:39:06.383Z,52.85
2022-12-15T07:41:36.313Z,54.55
2022-12-15T07:44:04.711Z,45.38
2022-12-15T07:46:32.974Z,39.40
2022-12-15T07:49:01.393Z,38.70
2022-12-15T07:51:29.744Z,39.20
2022-12-15T07:53:57.912Z,40.45
2022-12-15T07:56:26.220Z,40.60
2022-12-15T07:58:56.178Z,44.00
2022-12-15T08:01:24.789Z,44.45
2022-12-15T08:03:53.327Z,42.75
2022-12-15T08:06:21.891Z,42.78
2022-12-15T08:08:51.354Z,35.85
2022-12-15T08:11:22.051Z,30.83
2022-12-15T08:14:10.574Z,61.22
2022-12-15T08:16:41.173Z,46.33
2022-12-15T08:19:13.180Z,59.58
2022-12-15T08:21:42.186Z,63.22
2022-12-15T08:24:11.212Z,72.72
2022-12-15T08:26:40.168Z,73.53
2022-12-15T08:29:50.240Z,71.00
2022-12-15T08:32:00.043Z,75.20
2022-12-15T08:34:28.673Z,75.05
2022-12-15T08:36:57.065Z,77.35
2022-12-15T08:39:25.521Z,75.63
2022-12-15T08:41:54.270Z,74.50
2022-12-15T08:44:22.880Z,73.13
2022-12-15T08:46:51.300Z,73.68
2022-12-15T08:49:22.347Z,68.00
2022-12-15T08:51:51.660Z,68.95
2022-12-15T08:54:21.226Z,63.70
2022-12-15T08:56:50.560Z,59.42
2022-12-15T08:59:19.655Z,59.97
2022-12-15T09:01:48.151Z,59.90
2022-12-15T09:04:16.986Z,56.83
2022-12-15T09:06:50.435Z,56.28
2022-12-15T09:11:47.227Z,66.03
2022-12-15T09:14:15.877Z,68.97
2022-12-15T09:16:44.180Z,61.75
2022-12-15T09:19:12.582Z,60.55
2022-12-15T09:21:43.038Z,61.38
2022-12-15T09:24:24.670Z,61.50
2022-12-15T09:26:57.540Z,59.80
2022-12-15T09:29:26.214Z,54.63
2022-12-15T09:31:54.376Z,57.85
2022-12-15T09:34:22.517Z,60.38
2022-12-15T09:36:51.209Z,56.65
2022-12-15T09:39:21.386Z,58.17
2022-12-15T09:42:00.527Z,59.67
2022-12-15T09:44:32.100Z,62.67
2022-12-15T09:47:12.295Z,62.95
2022-12-15T09:49:56.618Z,56.95
2022-12-15T09:52:29.277Z,51.92
2022-12-15T09:54:59.703Z,54.13
2022-12-15T09:57:36.527Z,55.00
2022-12-15T10:00:16.766Z,48.92
2022-12-15T10:03:11.300Z,46.08
2022-12-15T10:06:14.466Z,46.72
2022-12-15T10:08:39.502Z,45.10
2022-12-15T10:11:31.769Z,41.38
2022-12-15T10:14:07.587Z,37.40
2022-12-15T10:16:42.137Z,37.95
2022-12-15T10:19:19.079Z,40.40
2022-12-15T10:21:50.637Z,39.85
2022-12-15T10:24:37.817Z,41.60
2022-12-15T10:27:23.766Z,51.78
2022-12-15T10:30:01.823Z,42.80
2022-12-15T10:32:43.173Z,42.35
2022-12-15T10:35:17.162Z,40.72
2022-12-15T10:37:45.497Z,40.30
2022-12-15T10:40:18.671Z,38.20
2022-12-15T10:42:50.929Z,38.53
2022-12-15T10:45:36.862Z,36.80
2022-12-15T10:48:06.878Z,38.17
2022-12-15T10:50:37.038Z,40.47
2022-12-15T10:53:10.579Z,41.90
2022-12-15T10:55:41.396Z,37.95
2022-12-15T10:58:19.013Z,37.25
2022-12-15T11:00:50.828Z,49.05
2022-12-15T11:03:24.714Z,32.10
2022-12-15T11:05:54.374Z,38.65
2022-12-15T11:08:23.784Z,39.50
2022-12-15T11:11:12.812Z,42.88
2022-12-15T11:13:43.816Z,39.13
2022-12-15T11:16:17.624Z,44.35
2022-12-15T11:18:49.856Z,48.80
2022-12-15T11:21:23.625Z,52.35
2022-12-15T11:24:09.848Z,54.75
2022-12-15T11:26:50.158Z,57.45
2022-12-15T11:29:29.081Z,51.53
2022-12-15T11:32:01.528Z,55.50
2022-12-15T11:34:38.700Z,53.78
2022-12-15T11:37:39.457Z,46.30
2022-12-15T11:40:31.498Z,35.97
2022-12-15T11:43:32.765Z,53.35
2022-12-15T11:46:19.495Z,60.92
2022-12-15T11:49:02.900Z,51.85
2022-12-15T11:51:40.949Z,44.42
2022-12-15T11:54:19.928Z,45.15
2022-12-15T11:56:51.870Z,44.17
2022-12-15T11:59:39.789Z,36.10
2022-12-15T12:02:37.074Z,35.03
2022-12-15T12:05:53.414Z,28.40
2022-12-15T12:08:40.175Z,28.90
2022-12-15T12:11:14.672Z,27.23
2022-12-15T12:14:02.545Z,31.75
2022-12-15T12:16:41.407Z,31.23
2022-12-15T12:19:15.051Z,28.67
2022-12-15T12:24:21.125Z,34.42
2022-12-15T12:26:54.980Z,33.65
2022-12-15T12:32:05.065Z,30.00
2022-12-15T12:34:47.645Z,36.95
2022-12-15T12:37:25.446Z,35.33
2022-12-15T12:39:57.317Z,35.60
2022-12-15T12:42:33.533Z,34.97
2022-12-15T12:45:03.398Z,37.55
2022-12-15T12:47:34.104Z,32.60
2022-12-15T12:50:07.680Z,30.42
2022-12-15T12:52:38.253Z,29.88
2022-12-15T12:55:26.666Z,30.40
2022-12-15T12:57:55.791Z,32.28
2022-12-15T13:00:32.361Z,34.42
2022-12-15T13:03:20.928Z,36.28
2022-12-15T13:05:55.049Z,38.10
2022-12-15T13:08:51.504Z,37.58
2022-12-15T13:11:56.617Z,31.67
2022-12-15T13:14:46.660Z,33.00
2022-12-15T13:17:28.755Z,33.17
2022-12-15T13:20:25.871Z,31.08
2022-12-15T13:22:58.347Z,32.47
2022-12-15T13:25:53.700Z,31.85
2022-12-15T13:28:50.533Z,33.65
2022-12-15T13:31:43.235Z,32.13
2022-12-15T13:34:27.598Z,33.80
2022-12-15T13:37:02.945Z,33.10
2022-12-15T13:39:52.356Z,32.75
2022-12-15T13:42:35.131Z,32.70
2022-12-15T13:45:16.634Z,34.92
2022-12-15T13:47:55.702Z,30.42
2022-12-15T13:50:34.648Z,28.63
2022-12-15T13:53:20.486Z,28.80
2022-12-15T13:56:13.163Z,28.73
2022-12-15T13:58:45.614Z,31.33
2022-12-15T14:01:27.223Z,28.92
2022-12-15T14:04:06.560Z,31.48
2022-12-15T14:06:41.336Z,30.13
2022-12-15T14:09:15.540Z,31.77
2022-12-15T14:11:53.180Z,34.20
2022-12-15T14:14:25.656Z,33.15
2022-12-15T14:16:57.847Z,32.90
2022-12-15T14:19:27.102Z,33.13
2022-12-15T14:21:56.413Z,31.80
2022-12-15T14:24:43.204Z,31.08
2022-12-15T14:27:23.948Z,34.03
2022-12-15T14:30:09.495Z,34.72
2022-12-15T14:32:38.287Z,34.17
2022-12-15T14:35:17.094Z,39.45
2022-12-15T14:37:45.784Z,38.75
2022-12-15T14:40:16.324Z,35.75
2022-12-15T14:42:47.623Z,36.72
2022-12-15T14:45:21.403Z,39.10
2022-12-15T14:48:13.616Z,40.95
2022-12-15T14:50:48.838Z,35.93
2022-12-15T14:53:19.560Z,37.20
2022-12-15T14:55:47.874Z,38.22
2022-12-15T14:58:33.738Z,36.45
2022-12-15T15:01:03.886Z,37.63
2022-12-15T15:03:38.576Z,34.47
2022-12-15T15:06:16.855Z,37.97
2022-12-15T15:08:48.509Z,38.28
2022-12-15T15:11:29.506Z,39.88
2022-12-15T15:14:01.820Z,40.00
2022-12-15T15:16:30.575Z,39.53
2022-12-15T15:19:02.312Z,39.22
2022-12-15T15:21:35.033Z,41.08
2022-12-15T15:24:18.169Z,43.80
2022-12-15T15:26:46.430Z,37.13
2022-12-15T15:29:34.611Z,40.85
2022-12-15T15:32:07.968Z,41.97
2022-12-15T15:34:36.395Z,42.60
2022-12-15T15:37:05.932Z,42.75
2022-12-15T15:39:34.406Z,45.78
2022-12-15T15:42:11.778Z,46.28
2022-12-15T15:44:41.466Z,46.35
2022-12-15T15:47:22.641Z,51.83
2022-12-15T15:49:51.924Z,59.85
2022-12-15T15:52:20.504Z,62.03
2022-12-15T15:54:48.987Z,55.08
2022-12-15T15:57:18.269Z,57.13
2022-12-15T15:59:48.055Z,60.55
2022-12-15T16:02:17.098Z,60.60
2022-12-15T16:04:45.833Z,59.00
2022-12-15T16:07:21.676Z,66.57
2022-12-15T16:09:50.204Z,60.35
2022-12-15T16:12:29.189Z,59.63
2022-12-15T16:14:59.160Z,56.13
2022-12-15T16:17:27.434Z,58.22
2022-12-15T16:19:56.422Z,57.90
2022-12-15T16:22:24.713Z,57.20
2022-12-15T16:24:53.011Z,60.08
2022-12-15T16:27:21.575Z,61.20
2022-12-15T16:29:49.741Z,97.22
2022-12-15T16:32:19.521Z,79.80
2022-12-15T16:34:49.863Z,90.30
2022-12-15T16:37:27.305Z,81.55
2022-12-15T16:39:55.665Z,75.93
2022-12-15T16:42:23.906Z,70.10
2022-12-15T16:44:52.177Z,68.90
2022-12-15T16:47:22.352Z,68.93
2022-12-15T16:49:51.858Z,68.72
2022-12-15T16:52:22.228Z,73.15
2022-12-15T16:54:51.365Z,72.70
2022-12-15T16:57:19.809Z,78.32
2022-12-15T16:59:49.828Z,72.57
2022-12-15T17:02:27.890Z,74.07
2022-12-15T17:04:56.569Z,71.95
2022-12-15T17:07:27.684Z,72.65
2022-12-15T17:09:56.409Z,86.38
2022-12-15T17:12:24.584Z,85.82
2022-12-15T17:14:52.731Z,81.43
2022-12-15T17:17:22.535Z,80.93
2022-12-15T17:20:31.183Z,75.68
2022-12-15T17:22:40.281Z,75.18
2022-12-15T17:25:16.696Z,77.82
2022-12-15T17:27:45.790Z,77.03
2022-12-15T17:30:16.790Z,75.18
2022-12-15T17:32:48.520Z,72.28
2022-12-15T17:35:17.538Z,71.80
2022-12-15T17:37:46.892Z,74.57
2022-12-15T17:40:19.959Z,74.95
2022-12-15T17:42:48.885Z,76.93
2022-12-15T17:45:20.587Z,70.93
2022-12-15T17:47:51.141Z,78.80
2022-12-15T17:50:20.271Z,76.20
2022-12-15T17:52:49.800Z,72.03
2022-12-15T17:55:21.518Z,67.82
2022-12-15T17:57:50.571Z,65.93
2022-12-15T18:00:22.339Z,70.93
2022-12-15T18:02:52.295Z,65.03
2022-12-15T18:05:22.635Z,67.88
2022-12-15T18:07:54.139Z,68.95
2022-12-15T18:10:29.990Z,67.75
2022-12-15T18:12:59.380Z,73.00
2022-12-15T18:15:30.152Z,64.95
2022-12-15T18:18:01.366Z,68.88
2022-12-15T18:20:29.767Z,70.88
2022-12-15T18:22:58.138Z,68.90
2022-12-15T18:25:28.294Z,64.88
2022-12-15T18:27:58.481Z,72.95
2022-12-15T18:30:28.347Z,63.20
2022-12-15T18:32:59.678Z,69.75
2022-12-15T18:35:36.564Z,67.15
2022-12-15T18:38:12.622Z,70.97
2022-12-15T18:40:40.879Z,66.13
2022-12-15T18:43:15.481Z,65.68
2022-12-15T18:45:43.675Z,65.65
2022-12-15T18:48:20.018Z,65.38
2022-12-15T18:50:52.641Z,59.42
2022-12-15T18:53:25.313Z,61.45
2022-12-15T18:55:53.798Z,58.67
2022-12-15T18:58:24.681Z,60.92
2022-12-15T19:00:53.539Z,59.95
2022-12-15T19:03:22.189Z,55.97
2022-12-15T19:05:58.089Z,57.17
2022-12-15T19:08:26.711Z,64.00
2022-12-15T19:10:57.175Z,59.47
2022-12-15T19:13:27.377Z,56.15
2022-12-15T19:15:55.747Z,55.28
2022-12-15T19:18:43.149Z,56.33
2022-12-15T19:21:42.146Z,54.92
2022-12-15T19:24:13.424Z,51.70
2022-12-15T19:26:41.703Z,48.15
2022-12-15T19:29:18.054Z,53.30
2022-12-15T19:31:46.874Z,46.40
2022-12-15T19:34:16.567Z,47.92
2022-12-15T19:36:47.028Z,48.05
2022-12-15T19:39:22.709Z,50.65
2022-12-15T19:41:51.399Z,51.60
2022-12-15T19:44:19.590Z,54.97
2022-12-15T19:46:48.131Z,52.90
2022-12-15T19:49:16.509Z,48.33
2022-12-15T19:51:46.418Z,49.80
2022-12-15T19:54:18.507Z,52.30
2022-12-15T19:56:47.466Z,51.92
2022-12-15T19:59:22.294Z,50.15
2022-12-15T20:01:51.896Z,52.10
2022-12-15T20:04:24.013Z,50.50
2022-12-15T20:06:54.251Z,50.50
2022-12-15T20:09:22.763Z,54.55
2022-12-15T20:11:51.357Z,57.70
2022-12-15T20:14:19.833Z,66.75
2022-12-15T20:16:50.462Z,62.65
2022-12-15T20:19:18.783Z,59.05
2022-12-15T20:21:47.143Z,57.63
2022-12-15T20:24:19.903Z,50.25
2022-12-15T20:26:48.593Z,53.78
2022-12-15T20:29:24.731Z,62.03
2022-12-15T20:31:53.220Z,63.17
2022-12-15T20:34:22.029Z,47.42
2022-12-15T20:36:50.606Z,48.53
2022-12-15T20:39:25.652Z,47.80
2022-12-15T20:41:54.332Z,48.97
2022-12-15T20:44:23.045Z,51.78
2022-12-15T20:46:51.830Z,50.08
2022-12-15T20:49:23.262Z,45.10
2022-12-15T20:51:51.862Z,46.47
2022-12-15T20:54:23.499Z,51.80
2022-12-15T20:56:51.778Z,50.20
2022-12-15T20:59:20.084Z,55.10
2022-12-15T21:01:48.760Z,53.60
2022-12-15T21:04:30.138Z,58.90
2022-12-15T21:06:58.873Z,78.25
2022-12-15T21:09:28.777Z,65.22
2022-12-15T21:11:58.539Z,54.78
2022-12-15T21:14:26.869Z,62.47
2022-12-15T21:16:55.505Z,59.33
2022-12-15T21:19:24.742Z,65.72
2022-12-15T21:21:54.975Z,62.75
2022-12-15T21:24:25.881Z,67.25
2022-12-15T21:26:56.381Z,64.07
2022-12-15T21:29:27.265Z,76.43
2022-12-15T21:31:55.738Z,77.75
2022-12-15T21:34:24.151Z,72.88
2022-12-15T21:36:55.326Z,68.57
2022-12-15T21:39:29.626Z,66.57
2022-12-15T21:42:01.129Z,69.90
2022-12-15T21:44:29.396Z,79.20
2022-12-15T21:46:57.668Z,74.00
2022-12-15T21:49:25.631Z,68.75
2022-12-15T21:51:56.669Z,65.75
2022-12-15T21:54:30.924Z,69.50
2022-12-15T21:57:02.751Z,72.43
2022-12-15T21:59:33.548Z,71.85
2022-12-15T22:02:02.992Z,76.95
2022-12-15T22:04:33.755Z,73.25
2022-12-15T22:07:02.287Z,74.63
2022-12-15T22:09:30.427Z,80.00
2022-12-15T22:12:01.154Z,73.13
2022-12-15T22:14:31.098Z,80.90
2022-12-15T22:17:00.540Z,75.57
2022-12-15T22:19:29.075Z,78.28
2022-12-15T22:21:57.505Z,79.63
2022-12-15T22:24:25.704Z,80.53
2022-12-15T22:26:53.916Z,88.80
2022-12-15T22:29:25.628Z,88.05
2022-12-15T22:34:42.597Z,84.72
2022-12-15T22:37:11.165Z,88.97
2022-12-15T22:39:39.762Z,93.95
2022-12-15T22:42:08.736Z,96.18
2022-12-15T22:44:38.897Z,101.00
2022-12-15T22:47:08.055Z,91.15
2022-12-15T22:49:38.781Z,95.97
2022-12-15T22:52:16.815Z,110.25
2022-12-15T22:54:46.275Z,94.78
2022-12-15T22:57:21.425Z,102.68
2022-12-15T22:59:53.772Z,97.72
2022-12-15T23:02:23.062Z,99.28
2022-12-15T23:04:51.450Z,93.05
2022-12-15T23:07:20.188Z,95.00
2022-12-15T23:09:48.584Z,105.95
2022-12-15T23:12:16.036Z,99.28
2022-12-15T23:15:01.823Z,104.88
2022-12-15T23:17:31.635Z,103.22
2022-12-15T23:19:59.802Z,95.00
2022-12-15T23:22:28.200Z,106.97
2022-12-15T23:24:56.382Z,121.95
2022-12-15T23:27:24.646Z,114.30
2022-12-15T23:29:52.975Z,102.15
2022-12-15T23:32:23.398Z,101.65
2022-12-15T23:34:53.598Z,92.57
2022-12-15T23:37:22.962Z,99.45
2022-12-15T23:39:51.177Z,95.03
2022-12-15T23:42:20.291Z,98.32
2022-12-15T23:44:48.539Z,96.72
2022-12-15T23:47:16.824Z,97.20
2022-12-15T23:49:45.236Z,103.28
2022-12-15T23:52:14.905Z,99.78
2022-12-15T23:54:43.329Z,100.90
2022-12-15T23:57:11.925Z,106.32
2022-12-15T23:59:40.226Z,101.00
