createdAt,value
2019-03-18T00:02:27.227Z,86.40
2019-03-18T00:05:05.403Z,86.70
2019-03-18T00:07:42.845Z,88.00
2019-03-18T00:10:20.101Z,88.30
2019-03-18T00:12:57.427Z,88.90
2019-03-18T00:15:36.865Z,99.90
2019-03-18T00:18:14.214Z,89.80
2019-03-18T00:20:51.279Z,88.90
2019-03-18T00:23:28.654Z,88.00
2019-03-18T00:26:05.915Z,88.50
2019-03-18T00:28:43.135Z,90.20
2019-03-18T00:31:20.904Z,99.90
2019-03-18T00:33:58.429Z,90.80
2019-03-18T00:36:35.636Z,90.70
2019-03-18T00:39:14.716Z,91.30
2019-03-18T00:41:51.841Z,91.20
2019-03-18T00:44:29.029Z,91.40
2019-03-18T00:47:07.836Z,91.20
2019-03-18T00:49:44.449Z,91.20
2019-03-18T00:52:21.532Z,90.40
2019-03-18T00:54:59.216Z,90.00
2019-03-18T00:57:37.568Z,97.10
2019-03-18T01:00:14.974Z,88.80
2019-03-18T01:02:52.327Z,88.50
2019-03-18T01:05:29.881Z,88.50
2019-03-18T01:10:42.099Z,95.60
2019-03-18T01:13:19.545Z,99.90
2019-03-18T01:18:31.386Z,82.90
2019-03-18T01:21:08.558Z,82.20
2019-03-18T01:23:45.623Z,83.00
2019-03-18T10:12:58.093Z,97.00
2019-03-18T10:18:13.525Z,97.40
2019-03-18T10:20:50.748Z,97.20
2019-03-18T10:23:29.490Z,97.40
2019-03-18T10:26:07.227Z,97.00
2019-03-18T10:28:44.603Z,97.70
2019-03-18T10:31:22.747Z,97.40
2019-03-18T10:34:00.080Z,97.80
2019-03-18T10:36:37.622Z,98.00
2019-03-18T10:39:15.583Z,98.50
2019-03-18T10:41:52.700Z,98.00
2019-03-18T10:44:29.767Z,97.90
2019-03-18T10:47:06.773Z,98.00
2019-03-18T10:49:46.407Z,98.10
2019-03-18T10:52:23.361Z,98.90
2019-03-18T10:55:02.199Z,99.40
2019-03-18T10:57:39.223Z,98.60
2019-03-18T11:00:17.218Z,98.60
2019-03-18T11:02:54.424Z,98.70
2019-03-18T11:05:31.780Z,98.60
2019-03-18T11:10:43.986Z,99.10
2019-03-18T11:13:21.251Z,98.90
2019-03-18T11:15:58.517Z,98.90
2019-03-18T11:21:10.404Z,99.00
2019-03-18T11:23:47.671Z,98.90
2019-03-18T11:26:25.108Z,99.10
2019-03-18T11:29:02.178Z,99.10
2019-03-18T11:31:39.247Z,99.20
2019-03-18T11:34:16.437Z,99.20
2019-03-18T11:36:53.789Z,99.90
2019-03-18T11:39:30.991Z,99.90
2019-03-18T11:42:08.230Z,99.90
2019-03-18T11:44:46.533Z,99.90
2019-03-18T11:47:23.658Z,99.90
2019-03-18T11:50:10.449Z,99.90
2019-03-18T11:52:39.768Z,99.90
2019-03-18T11:55:18.645Z,99.90
2019-03-18T11:57:55.957Z,99.90
2019-03-18T12:00:33.231Z,99.90
2019-03-18T12:03:10.611Z,98.10
2019-03-18T12:05:54.302Z,99.90
2019-03-18T12:08:31.489Z,99.90
2019-03-18T12:11:08.707Z,99.90
2019-03-18T12:13:45.989Z,99.90
2019-03-18T12:16:23.137Z,96.60
2019-03-18T12:19:00.258Z,99.90
2019-03-18T12:24:12.115Z,99.90
2019-03-18T12:26:49.411Z,99.90
2019-03-18T12:29:26.603Z,99.90
2019-03-18T12:32:03.648Z,99.90
2019-03-18T12:34:41.578Z,99.90
2019-03-18T12:37:18.683Z,99.90
2019-03-18T12:39:55.890Z,99.90
2019-03-18T12:42:33.031Z,99.90
2019-03-18T12:45:10.707Z,99.90
2019-03-18T12:47:47.746Z,94.00
2019-03-18T12:50:42.929Z,97.90
2019-03-18T12:53:03.201Z,99.90
2019-03-18T12:55:40.212Z,99.90
2019-03-18T12:58:17.487Z,99.90
2019-03-18T13:00:55.178Z,99.90
2019-03-18T13:03:32.512Z,99.90
2019-03-18T13:06:10.763Z,99.90
2019-03-18T13:08:47.873Z,94.10
2019-03-18T13:11:24.928Z,99.90
2019-03-18T13:14:02.012Z,99.90
2019-03-18T13:16:39.500Z,99.90
2019-03-18T13:19:16.635Z,99.90
2019-03-18T13:21:53.915Z,99.90
2019-03-18T13:24:31.118Z,94.90
2019-03-18T13:27:08.347Z,99.90
2019-03-18T13:29:45.535Z,99.90
2019-03-18T13:32:23.772Z,99.90
2019-03-18T13:35:00.935Z,95.30
2019-03-18T13:37:40.473Z,99.90
2019-03-18T13:40:18.081Z,99.90
2019-03-18T13:42:55.291Z,99.90
2019-03-18T13:45:32.326Z,99.90
2019-03-18T13:48:09.412Z,99.90
2019-03-18T13:50:46.560Z,99.90
2019-03-18T13:53:23.707Z,99.90
2019-03-18T13:56:00.783Z,99.90
2019-03-18T14:01:12.555Z,99.90
2019-03-18T14:03:49.592Z,99.90
2019-03-18T14:06:28.280Z,99.90
2019-03-18T14:11:40.963Z,99.90
2019-03-18T14:14:18.171Z,99.90
2019-03-18T14:16:55.414Z,99.90
2019-03-18T14:19:32.533Z,99.90
2019-03-18T14:22:09.637Z,99.90
2019-03-18T14:24:46.698Z,99.90
2019-03-18T14:27:23.734Z,99.90
2019-03-18T14:30:00.964Z,99.90
2019-03-18T14:32:37.991Z,99.90
2019-03-18T14:37:49.763Z,99.90
2019-03-18T14:45:36.176Z,99.90
2019-03-18T14:48:13.162Z,99.90
2019-03-18T14:50:51.392Z,99.90
2019-03-18T14:53:28.491Z,99.90
2019-03-18T14:56:05.668Z,99.90
2019-03-18T14:58:42.936Z,99.90
2019-03-18T15:01:20.225Z,99.90
2019-03-18T15:03:57.325Z,99.90
2019-03-18T15:09:09.657Z,99.90
2019-03-18T15:11:46.890Z,99.90
2019-03-18T15:14:26.610Z,99.90
2019-03-18T15:17:03.760Z,99.90
2019-03-18T15:19:40.880Z,99.90
2019-03-18T15:22:18.033Z,99.90
2019-03-18T15:24:55.293Z,99.90
2019-03-18T15:27:32.451Z,99.90
2019-03-18T15:30:09.834Z,99.90
2019-03-18T15:32:46.914Z,99.90
2019-03-18T15:35:24.090Z,99.90
2019-03-18T15:38:01.143Z,99.90
2019-03-18T15:40:38.268Z,99.90
2019-03-18T15:45:49.954Z,99.90
2019-03-18T15:48:27.135Z,99.90
2019-03-18T15:51:04.331Z,99.90
2019-03-18T15:53:41.418Z,99.90
2019-03-18T15:56:18.571Z,99.90
2019-03-18T15:58:55.684Z,99.90
2019-03-18T16:01:32.695Z,99.90
2019-03-18T16:04:09.749Z,99.90
2019-03-18T16:06:46.932Z,99.90
2019-03-18T16:11:58.572Z,99.90
2019-03-18T16:14:36.736Z,99.90
2019-03-18T16:17:13.798Z,99.90
2019-03-18T16:19:50.841Z,99.90
2019-03-18T16:22:27.905Z,99.90
2019-03-18T16:25:05.025Z,99.90
2019-03-18T16:27:42.187Z,99.90
2019-03-18T16:30:20.121Z,99.90
2019-03-18T16:32:57.359Z,99.90
2019-03-18T16:35:34.625Z,99.90
2019-03-18T16:40:46.314Z,99.90
2019-03-18T16:43:23.417Z,99.90
2019-03-18T16:46:00.640Z,99.90
2019-03-18T16:48:37.656Z,99.90
2019-03-18T16:51:14.698Z,99.90
2019-03-18T16:53:51.683Z,99.90
2019-03-18T17:01:38.049Z,99.90
2019-03-18T17:06:49.771Z,99.90
2019-03-18T17:09:26.871Z,99.90
2019-03-18T17:12:03.942Z,99.90
2019-03-18T17:14:40.970Z,99.90
2019-03-18T17:17:18.109Z,99.90
2019-03-18T17:19:55.127Z,99.90
2019-03-18T17:22:33.215Z,99.90
2019-03-18T17:25:10.481Z,99.90
2019-03-18T17:27:47.692Z,99.90
2019-03-18T17:30:26.663Z,99.90
2019-03-18T17:40:47.615Z,99.90
2019-03-18T17:43:24.916Z,99.90
2019-03-18T17:46:01.989Z,99.90
2019-03-18T17:48:39.063Z,99.90
2019-03-18T17:51:16.192Z,99.90
2019-03-18T17:53:53.320Z,99.90
2019-03-18T17:56:30.843Z,99.90
2019-03-18T17:59:08.161Z,99.90
2019-03-18T18:08:01.863Z,99.90
2019-03-18T18:10:38.954Z,99.90
2019-03-18T18:15:50.859Z,99.90
2019-03-18T18:21:05.628Z,99.90
2019-03-18T18:23:42.719Z,99.90
2019-03-18T18:28:54.253Z,99.90
2019-03-18T18:31:31.325Z,99.90
2019-03-18T18:36:43.075Z,99.90
2019-03-18T18:39:20.279Z,99.90
2019-03-18T18:41:58.791Z,99.90
2019-03-18T18:44:35.953Z,99.90
2019-03-18T18:47:13.000Z,99.90
2019-03-18T18:49:50.211Z,99.90
2019-03-18T18:52:27.369Z,99.90
2019-03-18T18:55:04.515Z,99.90
2019-03-18T18:57:41.686Z,99.90
2019-03-18T19:00:20.703Z,99.90
2019-03-18T19:02:57.799Z,99.90
2019-03-18T19:05:36.770Z,99.90
2019-03-18T19:10:48.552Z,99.90
2019-03-18T19:13:25.620Z,99.90
2019-03-18T19:18:38.277Z,99.90
2019-03-18T19:21:15.475Z,99.90
2019-03-18T19:23:52.543Z,99.90
2019-03-18T19:26:29.730Z,99.90
2019-03-18T19:29:06.847Z,99.90
2019-03-18T19:31:44.044Z,99.90
2019-03-18T19:36:55.873Z,99.90
2019-03-18T19:42:07.663Z,99.90
2019-03-18T19:44:44.823Z,99.90
2019-03-18T19:47:22.090Z,99.90
2019-03-18T19:49:59.283Z,99.90
2019-03-18T19:52:36.393Z,99.90
2019-03-18T19:55:13.608Z,99.90
2019-03-18T19:57:50.722Z,99.90
2019-03-18T20:00:28.238Z,99.90
2019-03-18T20:03:06.955Z,99.90
2019-03-18T20:08:18.663Z,99.90
2019-03-18T20:13:30.307Z,99.90
2019-03-18T20:16:07.457Z,99.90
2019-03-18T20:24:00.697Z,99.90
2019-03-18T20:26:34.218Z,99.90
2019-03-18T20:29:12.509Z,99.90
2019-03-18T20:31:49.650Z,99.90
2019-03-18T20:34:26.673Z,99.90
2019-03-18T20:37:04.079Z,99.90
2019-03-18T20:39:41.166Z,99.90
2019-03-18T20:42:18.234Z,99.90
2019-03-18T20:44:55.407Z,99.90
2019-03-18T20:47:32.512Z,99.90
2019-03-18T20:52:44.313Z,99.90
2019-03-18T20:55:21.498Z,99.90
2019-03-18T20:57:58.540Z,99.90
2019-03-18T21:00:35.767Z,99.90
2019-03-18T21:03:14.527Z,99.90
2019-03-18T21:05:51.719Z,99.90
2019-03-18T21:08:28.713Z,99.90
2019-03-18T21:11:05.829Z,99.90
2019-03-18T21:13:42.976Z,99.90
2019-03-18T21:16:20.042Z,99.90
2019-03-18T21:18:57.279Z,99.90
2019-03-18T21:21:34.427Z,99.90
2019-03-18T21:24:22.468Z,99.90
2019-03-18T21:29:26.640Z,99.90
2019-03-18T21:32:02.767Z,99.90
2019-03-18T21:42:24.091Z,99.90
2019-03-18T21:47:38.614Z,99.90
2019-03-18T21:50:15.987Z,99.90
2019-03-18T21:55:27.576Z,99.90
2019-03-18T21:58:04.879Z,99.90
2019-03-18T22:03:16.770Z,99.90
2019-03-18T22:05:54.043Z,99.90
2019-03-18T22:13:42.177Z,99.70
2019-03-18T22:16:19.482Z,99.80
2019-03-18T22:18:56.594Z,99.90
2019-03-18T22:21:35.061Z,99.90
2019-03-18T22:24:12.175Z,97.00
2019-03-18T22:39:42.476Z,98.50
2019-03-18T22:42:19.519Z,98.60
2019-03-18T22:44:56.801Z,97.80
2019-03-18T22:47:34.159Z,98.70
2019-03-18T22:50:12.014Z,97.10
2019-03-18T22:55:33.197Z,99.10
2019-03-18T22:58:10.489Z,99.50
2019-03-18T23:00:52.783Z,98.70
2019-03-18T23:06:04.603Z,98.00
2019-03-18T23:08:41.707Z,97.60
2019-03-18T23:11:18.986Z,96.70
2019-03-18T23:16:31.093Z,96.30
2019-03-18T23:21:42.819Z,94.10
2019-03-18T23:29:29.264Z,93.00
2019-03-18T23:32:06.418Z,90.90
2019-03-18T23:34:43.562Z,90.60
2019-03-18T23:37:20.715Z,90.60
2019-03-18T23:42:32.923Z,90.10
2019-03-18T23:45:11.256Z,90.50
2019-03-18T23:47:48.516Z,90.20
2019-03-18T23:50:25.673Z,90.30
2019-03-18T23:53:02.814Z,90.40
2019-03-18T23:55:40.154Z,90.10
2019-03-18T23:58:17.437Z,90.30
