createdAt,value
2019-03-15T00:00:16.149Z,0.00
2019-03-15T00:01:16.377Z,0.00
2019-03-15T00:02:16.599Z,0.00
2019-03-15T00:03:16.819Z,0.00
2019-03-15T00:04:17.045Z,0.00
2019-03-15T00:05:17.261Z,0.00
2019-03-15T00:06:17.492Z,0.00
2019-03-15T00:07:17.708Z,0.00
2019-03-15T00:08:17.932Z,0.00
2019-03-15T00:09:18.149Z,0.00
2019-03-15T00:10:18.376Z,0.00
2019-03-15T00:11:18.599Z,0.00
2019-03-15T00:12:18.821Z,0.00
2019-03-15T00:13:19.042Z,0.00
2019-03-15T00:14:19.265Z,0.00
2019-03-15T00:15:19.489Z,0.00
2019-03-15T00:16:19.714Z,0.00
2019-03-15T00:17:19.936Z,0.00
2019-03-15T00:18:20.159Z,0.00
2019-03-15T00:19:20.385Z,0.00
2019-03-15T00:20:20.608Z,0.00
2019-03-15T00:21:20.830Z,0.00
2019-03-15T00:22:21.056Z,0.00
2019-03-15T00:23:21.278Z,0.00
2019-03-15T00:24:21.498Z,0.00
2019-03-15T00:25:21.723Z,0.00
2019-03-15T00:26:21.945Z,0.00
2019-03-15T00:27:22.168Z,0.00
2019-03-15T00:28:22.400Z,0.00
2019-03-15T00:29:22.615Z,0.00
2019-03-15T00:30:22.838Z,0.00
2019-03-15T00:31:23.062Z,0.00
2019-03-15T00:32:23.283Z,0.00
2019-03-15T00:33:24.496Z,0.00
2019-03-15T00:34:23.728Z,0.00
2019-03-15T00:35:23.955Z,0.00
2019-03-15T00:36:24.177Z,0.00
2019-03-15T00:37:24.398Z,0.00
2019-03-15T00:38:24.626Z,0.00
2019-03-15T00:39:24.849Z,0.00
2019-03-15T00:40:25.068Z,0.00
2019-03-15T00:41:25.291Z,0.00
2019-03-15T00:42:25.514Z,0.00
2019-03-15T00:43:25.958Z,0.00
2019-03-15T00:44:25.964Z,0.00
2019-03-15T00:45:26.185Z,0.00
2019-03-15T00:46:26.410Z,0.00
2019-03-15T00:47:26.636Z,0.00
2019-03-15T00:48:26.855Z,0.00
2019-03-15T00:49:27.078Z,0.00
2019-03-15T00:50:27.301Z,0.00
2019-03-15T00:51:27.525Z,0.00
2019-03-15T00:52:27.745Z,0.00
2019-03-15T00:53:27.973Z,0.00
2019-03-15T00:54:28.191Z,0.00
2019-03-15T00:55:28.418Z,0.00
2019-03-15T00:56:28.641Z,0.00
2019-03-15T00:57:28.863Z,0.00
2019-03-15T00:58:29.084Z,0.00
2019-03-15T00:59:29.305Z,0.00
2019-03-15T01:00:29.529Z,0.00
2019-03-15T01:01:29.755Z,0.00
2019-03-15T01:02:29.975Z,0.00
2019-03-15T01:03:30.198Z,0.00
2019-03-15T01:04:30.419Z,0.00
2019-03-15T01:05:30.641Z,0.00
2019-03-15T01:06:30.867Z,0.00
2019-03-15T01:07:31.090Z,0.00
2019-03-15T01:08:31.313Z,0.00
2019-03-15T01:09:31.536Z,0.00
2019-03-15T01:10:31.781Z,0.00
2019-03-15T01:11:31.985Z,0.00
2019-03-15T01:12:32.206Z,0.00
2019-03-15T01:13:32.429Z,0.00
2019-03-15T01:14:32.651Z,0.00
2019-03-15T01:15:32.876Z,0.00
2019-03-15T01:16:33.097Z,0.00
2019-03-15T01:17:33.323Z,0.00
2019-03-15T01:18:33.549Z,0.00
2019-03-15T01:19:33.761Z,0.00
2019-03-15T01:20:33.987Z,0.00
2019-03-15T01:21:34.206Z,0.00
2019-03-15T01:22:34.432Z,0.00
2019-03-15T01:23:34.654Z,0.00
2019-03-15T01:24:34.877Z,0.00
2019-03-15T01:25:35.105Z,0.00
2019-03-15T01:26:35.323Z,0.00
2019-03-15T01:27:35.543Z,0.00
2019-03-15T01:28:35.767Z,0.00
2019-03-15T01:29:35.990Z,0.00
2019-03-15T01:30:36.212Z,0.00
2019-03-15T01:31:36.438Z,0.00
2019-03-15T01:32:36.661Z,0.00
2019-03-15T01:33:36.882Z,0.00
2019-03-15T01:34:37.105Z,0.00
2019-03-15T01:35:37.328Z,0.00
2019-03-15T01:36:37.553Z,0.00
2019-03-15T01:37:37.777Z,0.00
2019-03-15T01:38:38.000Z,0.00
2019-03-15T01:39:38.219Z,0.00
2019-03-15T01:40:38.954Z,0.00
2019-03-15T01:41:38.664Z,0.00
2019-03-15T01:42:38.888Z,0.00
2019-03-15T01:43:39.110Z,0.00
2019-03-15T01:44:39.335Z,0.00
2019-03-15T01:45:39.557Z,0.00
2019-03-15T01:46:39.780Z,0.00
2019-03-15T01:47:40.028Z,0.00
2019-03-15T01:48:40.225Z,0.00
2019-03-15T01:49:40.445Z,0.00
2019-03-15T01:50:40.665Z,0.00
2019-03-15T01:51:41.460Z,0.00
2019-03-15T01:52:41.109Z,0.00
2019-03-15T01:53:41.333Z,0.00
2019-03-15T01:54:41.554Z,0.00
2019-03-15T01:55:41.792Z,0.00
2019-03-15T01:56:41.999Z,0.00
2019-03-15T01:57:42.220Z,0.00
2019-03-15T01:58:42.446Z,0.00
2019-03-15T01:59:42.667Z,0.00
2019-03-15T02:00:42.889Z,0.00
2019-03-15T02:01:43.112Z,0.00
2019-03-15T02:02:43.333Z,0.00
2019-03-15T02:03:43.568Z,0.00
2019-03-15T02:04:43.777Z,0.00
2019-03-15T02:05:44.001Z,0.00
2019-03-15T02:06:44.223Z,0.00
2019-03-15T02:07:44.452Z,0.00
2019-03-15T02:08:44.668Z,0.00
2019-03-15T02:09:44.891Z,0.00
2019-03-15T02:10:45.114Z,0.00
2019-03-15T02:11:45.339Z,0.00
2019-03-15T02:12:45.563Z,0.00
2019-03-15T02:13:45.783Z,0.00
2019-03-15T02:14:46.020Z,0.00
2019-03-15T02:15:46.224Z,0.00
2019-03-15T02:16:46.448Z,0.00
2019-03-15T02:17:46.677Z,0.00
2019-03-15T02:18:46.896Z,0.00
2019-03-15T02:19:47.117Z,0.00
2019-03-15T02:20:47.340Z,0.00
2019-03-15T02:21:47.564Z,0.00
2019-03-15T02:22:47.785Z,0.00
2019-03-15T02:23:48.419Z,0.00
2019-03-15T02:24:48.236Z,0.00
2019-03-15T02:25:48.454Z,0.00
2019-03-15T02:26:48.870Z,0.00
2019-03-15T02:27:48.902Z,0.00
2019-03-15T02:28:49.124Z,0.00
2019-03-15T02:29:49.344Z,0.00
2019-03-15T02:30:49.568Z,0.00
2019-03-15T02:31:49.877Z,0.00
2019-03-15T02:32:50.015Z,0.00
2019-03-15T02:33:50.231Z,0.00
2019-03-15T02:34:50.452Z,0.00
2019-03-15T02:35:50.679Z,0.00
2019-03-15T02:36:50.901Z,0.00
2019-03-15T02:37:51.127Z,0.00
2019-03-15T02:38:51.348Z,0.00
2019-03-15T02:39:51.577Z,0.00
2019-03-15T02:40:51.795Z,0.00
2019-03-15T02:41:52.014Z,0.00
2019-03-15T02:42:53.168Z,0.00
2019-03-15T02:43:52.463Z,0.00
2019-03-15T02:44:52.682Z,0.00
2019-03-15T02:45:52.903Z,0.00
2019-03-15T02:46:53.156Z,0.00
2019-03-15T02:47:53.349Z,0.00
2019-03-15T02:48:53.600Z,0.00
2019-03-15T02:49:53.789Z,0.00
2019-03-15T02:50:54.014Z,0.00
2019-03-15T02:51:54.239Z,0.00
2019-03-15T02:52:54.467Z,0.00
2019-03-15T02:53:54.681Z,0.00
2019-03-15T02:54:54.906Z,0.00
2019-03-15T02:55:55.125Z,0.00
2019-03-15T02:56:55.349Z,0.00
2019-03-15T02:57:55.800Z,0.00
2019-03-15T02:58:55.797Z,0.00
2019-03-15T02:59:56.017Z,0.00
2019-03-15T03:00:56.251Z,0.00
2019-03-15T03:01:56.460Z,0.00
2019-03-15T03:02:56.684Z,0.00
2019-03-15T03:03:56.899Z,0.00
2019-03-15T03:04:57.125Z,0.00
2019-03-15T03:05:57.349Z,0.00
2019-03-15T03:06:57.570Z,0.00
2019-03-15T03:07:57.790Z,0.00
2019-03-15T03:08:58.025Z,0.00
2019-03-15T03:09:58.235Z,0.00
2019-03-15T03:10:58.457Z,0.00
2019-03-15T03:11:58.680Z,0.00
2019-03-15T03:12:58.912Z,0.00
2019-03-15T03:13:59.127Z,0.00
2019-03-15T03:14:59.351Z,0.00
2019-03-15T03:15:59.573Z,0.00
2019-03-15T03:16:59.796Z,0.00
2019-03-15T03:18:00.029Z,0.00
2019-03-15T03:19:01.259Z,0.00
2019-03-15T03:20:00.465Z,0.00
2019-03-15T03:21:00.688Z,0.00
2019-03-15T03:22:00.917Z,0.00
2019-03-15T03:23:01.131Z,0.00
2019-03-15T03:24:01.355Z,0.00
2019-03-15T03:25:01.586Z,0.00
2019-03-15T03:26:01.877Z,0.00
2019-03-15T03:27:02.030Z,0.00
2019-03-15T03:28:02.260Z,0.00
2019-03-15T03:29:02.475Z,0.00
2019-03-15T03:30:02.763Z,0.00
2019-03-15T03:31:02.922Z,0.00
2019-03-15T03:32:03.154Z,0.00
2019-03-15T03:33:03.368Z,0.00
2019-03-15T03:34:03.590Z,0.00
2019-03-15T03:35:03.859Z,0.00
2019-03-15T03:36:04.038Z,0.00
2019-03-15T03:37:04.261Z,0.00
2019-03-15T03:38:04.499Z,0.00
2019-03-15T03:39:06.331Z,0.00
2019-03-15T03:40:04.945Z,0.00
2019-03-15T03:41:05.271Z,0.00
2019-03-15T03:42:05.397Z,0.00
2019-03-15T03:43:05.646Z,0.00
2019-03-15T03:44:05.834Z,0.00
2019-03-15T03:45:06.056Z,0.00
2019-03-15T03:46:06.278Z,0.00
2019-03-15T03:47:06.504Z,0.00
2019-03-15T03:48:06.724Z,0.00
2019-03-15T03:49:06.947Z,0.00
2019-03-15T03:50:07.170Z,0.00
2019-03-15T03:51:08.576Z,0.00
2019-03-15T03:52:07.617Z,0.00
2019-03-15T03:53:07.838Z,0.00
2019-03-15T03:54:08.063Z,0.00
2019-03-15T03:55:08.287Z,0.00
2019-03-15T03:56:08.508Z,0.00
2019-03-15T03:57:08.734Z,0.00
2019-03-15T03:58:08.954Z,0.00
2019-03-15T03:59:09.180Z,0.00
2019-03-15T04:00:09.404Z,0.00
2019-03-15T04:01:09.628Z,0.00
2019-03-15T04:02:09.854Z,0.00
2019-03-15T04:03:10.072Z,0.00
2019-03-15T04:04:10.298Z,0.00
2019-03-15T04:05:10.521Z,0.00
2019-03-15T04:06:10.739Z,0.00
2019-03-15T04:07:10.959Z,0.00
2019-03-15T04:08:11.182Z,0.00
2019-03-15T04:09:11.405Z,0.00
2019-03-15T04:10:11.631Z,0.00
2019-03-15T04:11:11.851Z,0.00
2019-03-15T04:12:12.083Z,0.00
2019-03-15T04:13:12.306Z,0.00
2019-03-15T04:14:12.522Z,0.00
2019-03-15T04:15:12.751Z,0.00
2019-03-15T04:16:12.974Z,0.00
2019-03-15T04:17:13.194Z,0.00
2019-03-15T04:18:13.419Z,0.00
2019-03-15T04:19:13.641Z,0.00
2019-03-15T04:20:13.865Z,0.00
2019-03-15T04:21:14.088Z,0.00
2019-03-15T04:22:14.318Z,0.00
2019-03-15T04:23:14.542Z,0.00
2019-03-15T04:24:14.771Z,0.00
2019-03-15T04:25:14.995Z,0.00
2019-03-15T04:26:15.234Z,0.00
2019-03-15T04:27:15.461Z,0.00
2019-03-15T04:28:15.679Z,0.00
2019-03-15T04:29:15.990Z,0.00
2019-03-15T04:30:16.126Z,0.00
2019-03-15T04:31:16.353Z,0.00
2019-03-15T04:32:16.580Z,0.00
2019-03-15T04:33:16.807Z,0.00
2019-03-15T04:34:17.032Z,0.00
2019-03-15T04:35:17.258Z,0.00
2019-03-15T04:36:17.479Z,0.00
2019-03-15T04:37:17.703Z,0.00
2019-03-15T04:38:17.925Z,0.00
2019-03-15T04:39:18.150Z,0.00
2019-03-15T04:40:18.375Z,0.00
2019-03-15T04:41:18.593Z,0.00
2019-03-15T04:42:18.818Z,0.00
2019-03-15T04:43:19.038Z,0.00
2019-03-15T04:44:19.261Z,0.00
2019-03-15T04:45:19.479Z,0.00
2019-03-15T04:46:19.699Z,0.00
2019-03-15T04:47:19.920Z,0.00
2019-03-15T04:48:20.142Z,0.00
2019-03-15T04:49:20.369Z,0.00
2019-03-15T04:50:20.581Z,0.00
2019-03-15T04:51:20.822Z,0.00
2019-03-15T04:52:21.033Z,0.00
2019-03-15T04:53:21.262Z,0.00
2019-03-15T04:54:21.490Z,0.00
2019-03-15T04:55:21.703Z,0.00
2019-03-15T04:56:21.928Z,0.00
2019-03-15T04:57:22.149Z,0.00
2019-03-15T04:58:22.376Z,0.00
2019-03-15T04:59:24.064Z,0.00
2019-03-15T05:00:22.860Z,0.00
2019-03-15T05:01:23.037Z,0.00
2019-03-15T05:02:23.259Z,0.00
2019-03-15T05:03:23.487Z,0.00
2019-03-15T05:04:23.706Z,0.00
2019-03-15T05:05:23.930Z,4.00
2019-03-15T05:06:24.153Z,4.00
2019-03-15T05:07:24.375Z,0.00
2019-03-15T05:08:24.597Z,4.00
2019-03-15T05:09:24.824Z,4.00
2019-03-15T05:10:25.047Z,4.00
2019-03-15T05:11:25.271Z,4.00
2019-03-15T05:12:25.493Z,8.00
2019-03-15T05:13:25.717Z,8.00
2019-03-15T05:14:25.955Z,8.00
2019-03-15T05:15:26.164Z,12.00
2019-03-15T05:16:26.385Z,16.00
2019-03-15T05:17:26.608Z,12.00
2019-03-15T05:18:26.830Z,20.00
2019-03-15T05:19:27.057Z,24.00
2019-03-15T05:20:27.278Z,24.00
2019-03-15T05:21:27.500Z,32.00
2019-03-15T05:22:27.724Z,40.00
2019-03-15T05:23:27.946Z,48.00
2019-03-15T05:24:28.170Z,56.00
2019-03-15T05:25:29.888Z,64.00
2019-03-15T05:26:28.618Z,72.00
2019-03-15T05:27:28.842Z,76.00
2019-03-15T05:28:29.070Z,84.00
2019-03-15T05:29:29.286Z,92.00
2019-03-15T05:30:29.509Z,96.00
2019-03-15T05:31:29.733Z,104.00
2019-03-15T05:32:31.139Z,112.00
2019-03-15T05:33:30.180Z,116.00
2019-03-15T05:34:30.405Z,120.00
2019-03-15T05:35:30.626Z,120.00
2019-03-15T05:36:30.848Z,116.00
2019-03-15T05:37:31.074Z,108.00
2019-03-15T05:38:34.595Z,104.00
2019-03-15T05:39:31.534Z,104.00
2019-03-15T05:40:31.746Z,104.00
2019-03-15T05:41:31.970Z,104.00
2019-03-15T05:42:32.199Z,112.00
2019-03-15T05:43:32.417Z,116.00
2019-03-15T05:44:32.641Z,116.00
2019-03-15T05:45:32.865Z,112.00
2019-03-15T05:46:33.089Z,112.00
2019-03-15T05:47:33.308Z,116.00
2019-03-15T05:48:33.532Z,116.00
2019-03-15T05:49:33.758Z,128.00
2019-03-15T05:50:33.979Z,140.00
2019-03-15T05:51:34.201Z,144.00
2019-03-15T05:52:34.429Z,140.00
2019-03-15T05:53:34.646Z,140.00
2019-03-15T05:54:34.870Z,140.00
2019-03-15T05:55:35.093Z,140.00
2019-03-15T05:56:35.316Z,152.00
2019-03-15T05:57:35.540Z,160.00
2019-03-15T05:58:35.765Z,180.00
2019-03-15T05:59:35.990Z,176.00
2019-03-15T06:00:36.212Z,168.00
2019-03-15T06:01:36.438Z,156.00
2019-03-15T06:02:36.662Z,148.00
2019-03-15T06:03:47.752Z,148.00
2019-03-15T06:04:37.107Z,152.00
2019-03-15T06:05:37.334Z,168.00
2019-03-15T06:06:37.554Z,180.00
2019-03-15T06:07:37.778Z,188.00
2019-03-15T06:08:38.009Z,216.00
2019-03-15T06:09:38.224Z,228.00
2019-03-15T06:10:38.449Z,228.00
2019-03-15T06:11:38.675Z,256.00
2019-03-15T06:12:38.899Z,284.00
2019-03-15T06:13:39.120Z,284.00
2019-03-15T06:14:39.341Z,252.00
2019-03-15T06:15:39.571Z,256.00
2019-03-15T06:16:39.794Z,272.00
2019-03-15T06:17:40.017Z,276.00
2019-03-15T06:18:40.240Z,288.00
2019-03-15T06:19:40.467Z,324.00
2019-03-15T06:20:40.688Z,360.00
2019-03-15T06:21:40.913Z,444.00
2019-03-15T06:22:41.133Z,548.00
2019-03-15T06:23:41.356Z,544.00
2019-03-15T06:24:41.579Z,488.00
2019-03-15T06:25:41.807Z,464.00
2019-03-15T06:26:42.026Z,408.00
2019-03-15T06:27:42.251Z,404.00
2019-03-15T06:28:42.475Z,428.00
2019-03-15T06:29:42.699Z,444.00
2019-03-15T06:30:42.924Z,440.00
2019-03-15T06:31:43.142Z,432.00
2019-03-15T06:32:43.363Z,408.00
2019-03-15T06:33:43.590Z,408.00
2019-03-15T06:34:43.814Z,408.00
2019-03-15T06:35:44.043Z,412.00
2019-03-15T06:36:44.267Z,420.00
2019-03-15T06:37:44.484Z,456.00
2019-03-15T06:38:44.704Z,484.00
2019-03-15T06:39:44.929Z,528.00
2019-03-15T06:40:45.153Z,564.00
2019-03-15T06:41:45.376Z,580.00
2019-03-15T06:42:45.595Z,592.00
2019-03-15T06:43:45.824Z,640.00
2019-03-15T06:44:57.485Z,656.00
2019-03-15T06:45:46.256Z,664.00
2019-03-15T06:46:46.487Z,668.00
2019-03-15T06:47:46.707Z,664.00
2019-03-15T06:48:46.928Z,664.00
2019-03-15T06:49:47.373Z,724.00
2019-03-15T06:50:47.371Z,804.00
2019-03-15T06:51:47.602Z,884.00
2019-03-15T06:52:47.825Z,984.00
2019-03-15T06:53:48.205Z,984.00
2019-03-15T06:54:48.272Z,984.00
2019-03-15T06:55:48.496Z,952.00
2019-03-15T06:56:48.721Z,952.00
2019-03-15T06:57:48.943Z,1044.00
2019-03-15T06:58:49.168Z,1104.00
2019-03-15T06:59:49.392Z,1200.00
2019-03-15T07:00:49.621Z,1228.00
2019-03-15T07:01:50.702Z,1212.00
2019-03-15T07:02:50.067Z,1240.00
2019-03-15T07:03:50.291Z,1396.00
2019-03-15T07:04:50.517Z,1576.00
2019-03-15T07:05:50.741Z,1700.00
2019-03-15T07:06:50.963Z,1664.00
2019-03-15T07:07:51.195Z,1616.00
2019-03-15T07:08:51.410Z,1572.00
2019-03-15T07:09:51.641Z,1616.00
2019-03-15T07:10:51.858Z,1812.00
2019-03-15T07:11:52.085Z,2068.00
2019-03-15T07:12:52.307Z,2196.00
2019-03-15T07:13:52.555Z,2208.00
2019-03-15T07:14:52.754Z,2220.00
2019-03-15T07:15:52.976Z,2240.00
2019-03-15T07:16:53.203Z,2212.00
2019-03-15T07:17:53.430Z,2248.00
2019-03-15T07:18:53.653Z,2136.00
2019-03-15T07:19:54.586Z,2032.00
2019-03-15T07:20:54.100Z,2036.00
2019-03-15T07:21:54.326Z,2028.00
2019-03-15T07:22:54.548Z,2020.00
2019-03-15T07:23:57.665Z,1988.00
2019-03-15T07:24:54.995Z,1792.00
2019-03-15T07:25:55.224Z,1656.00
2019-03-15T07:26:55.448Z,1660.00
2019-03-15T07:27:55.669Z,1700.00
2019-03-15T07:28:55.894Z,1720.00
2019-03-15T07:29:56.115Z,1644.00
2019-03-15T07:30:56.338Z,1712.00
2019-03-15T07:31:56.562Z,1852.00
2019-03-15T07:32:56.793Z,1924.00
2019-03-15T07:33:57.010Z,2088.00
2019-03-15T07:34:57.235Z,2200.00
2019-03-15T07:35:57.459Z,2164.00
2019-03-15T07:36:57.689Z,2204.00
2019-03-15T07:37:57.906Z,2144.00
2019-03-15T07:38:58.129Z,2080.00
2019-03-15T07:39:58.357Z,2220.00
2019-03-15T07:40:58.593Z,2432.00
2019-03-15T07:41:58.816Z,2628.00
2019-03-15T07:43:03.138Z,2752.00
2019-03-15T07:43:59.248Z,2848.00
2019-03-15T07:44:59.472Z,2880.00
2019-03-15T07:45:59.696Z,2948.00
2019-03-15T07:46:59.920Z,3160.00
2019-03-15T07:48:00.141Z,3320.00
2019-03-15T07:49:00.367Z,3396.00
2019-03-15T07:50:00.590Z,3564.00
2019-03-15T07:51:00.813Z,3716.00
2019-03-15T07:52:03.796Z,3912.00
2019-03-15T07:53:01.263Z,4048.00
2019-03-15T07:54:01.487Z,4172.00
2019-03-15T07:55:01.714Z,4196.00
2019-03-15T07:56:01.936Z,4128.00
2019-03-15T07:57:02.163Z,3992.00
2019-03-15T07:58:02.383Z,3616.00
2019-03-15T07:59:02.610Z,3496.00
2019-03-15T08:00:02.838Z,3392.00
2019-03-15T08:01:03.060Z,3436.00
2019-03-15T08:02:03.288Z,3772.00
2019-03-15T08:03:03.509Z,4056.00
2019-03-15T08:04:16.143Z,4088.00
2019-03-15T08:05:03.957Z,3556.00
2019-03-15T08:06:04.180Z,3232.00
2019-03-15T08:07:04.406Z,2964.00
2019-03-15T08:08:04.631Z,2712.00
2019-03-15T08:09:04.854Z,2484.00
2019-03-15T08:10:05.079Z,2624.00
2019-03-15T08:11:05.304Z,2564.00
2019-03-15T08:12:05.527Z,2764.00
2019-03-15T08:13:05.757Z,2700.00
2019-03-15T08:14:05.979Z,2800.00
2019-03-15T08:15:06.204Z,2732.00
2019-03-15T08:16:06.429Z,2244.00
2019-03-15T08:17:06.655Z,2148.00
2019-03-15T08:18:06.881Z,2244.00
2019-03-15T08:19:07.108Z,2276.00
2019-03-15T08:20:07.332Z,2184.00
2019-03-15T08:21:07.556Z,2484.00
2019-03-15T08:22:07.786Z,3036.00
2019-03-15T08:23:08.895Z,2808.00
2019-03-15T08:24:08.230Z,2596.00
2019-03-15T08:25:08.460Z,2536.00
2019-03-15T08:26:08.677Z,2444.00
2019-03-15T08:27:08.901Z,2472.00
2019-03-15T08:28:09.135Z,2488.00
2019-03-15T08:29:10.105Z,2752.00
2019-03-15T08:30:09.578Z,2976.00
2019-03-15T08:31:09.796Z,2876.00
2019-03-15T08:32:10.023Z,2928.00
2019-03-15T08:33:11.184Z,2820.00
2019-03-15T08:34:10.474Z,2764.00
2019-03-15T08:35:10.700Z,2768.00
2019-03-15T08:36:10.926Z,2844.00
2019-03-15T08:37:11.152Z,2788.00
2019-03-15T08:38:11.376Z,2752.00
2019-03-15T08:39:11.600Z,2896.00
2019-03-15T08:40:11.823Z,3252.00
2019-03-15T08:41:12.050Z,3448.00
2019-03-15T08:42:12.274Z,3248.00
2019-03-15T08:43:12.499Z,3204.00
2019-03-15T08:44:12.724Z,3020.00
2019-03-15T08:45:12.949Z,2712.00
2019-03-15T08:46:13.247Z,2776.00
2019-03-15T08:47:13.399Z,2928.00
2019-03-15T08:48:13.625Z,2840.00
2019-03-15T08:49:13.850Z,3044.00
2019-03-15T08:50:15.479Z,3416.00
2019-03-15T08:51:14.300Z,3528.00
2019-03-15T08:52:14.522Z,3548.00
2019-03-15T08:53:14.756Z,3648.00
2019-03-15T08:54:15.055Z,3912.00
2019-03-15T08:55:15.196Z,4088.00
2019-03-15T08:56:15.418Z,4064.00
2019-03-15T08:57:15.645Z,3832.00
2019-03-15T08:58:21.629Z,3616.00
2019-03-15T08:59:16.208Z,3580.00
2019-03-15T09:00:16.313Z,3580.00
2019-03-15T09:01:16.536Z,3528.00
2019-03-15T09:02:16.759Z,3612.00
2019-03-15T09:03:27.147Z,3672.00
2019-03-15T09:04:17.210Z,3648.00
2019-03-15T09:05:17.434Z,3776.00
2019-03-15T09:06:17.654Z,3808.00
2019-03-15T09:07:17.879Z,3640.00
2019-03-15T09:08:18.105Z,3672.00
2019-03-15T09:09:18.328Z,3628.00
2019-03-15T09:10:23.386Z,3528.00
2019-03-15T09:11:18.778Z,3428.00
2019-03-15T09:12:19.002Z,3116.00
2019-03-15T09:13:19.239Z,3048.00
2019-03-15T09:14:19.450Z,2984.00
2019-03-15T09:15:19.677Z,2868.00
2019-03-15T09:16:19.902Z,2508.00
2019-03-15T09:17:20.284Z,2204.00
2019-03-15T09:18:20.350Z,2024.00
2019-03-15T09:19:20.576Z,1976.00
2019-03-15T09:20:20.801Z,2088.00
2019-03-15T09:21:21.025Z,2132.00
2019-03-15T09:22:21.251Z,1936.00
2019-03-15T09:23:21.472Z,1908.00
2019-03-15T09:24:21.799Z,1952.00
2019-03-15T09:25:21.930Z,1888.00
2019-03-15T09:26:22.147Z,1932.00
2019-03-15T09:27:22.373Z,1928.00
2019-03-15T09:28:22.595Z,1908.00
2019-03-15T09:29:22.821Z,1900.00
2019-03-15T09:30:24.169Z,1988.00
2019-03-15T09:31:23.274Z,2240.00
2019-03-15T09:32:23.494Z,2548.00
2019-03-15T09:33:23.719Z,2468.00
2019-03-15T09:34:24.075Z,2796.00
2019-03-15T09:35:24.176Z,2848.00
2019-03-15T09:36:24.397Z,2972.00
2019-03-15T09:37:24.622Z,3264.00
2019-03-15T09:38:24.847Z,3532.00
2019-03-15T09:39:25.072Z,3472.00
2019-03-15T09:40:26.070Z,3296.00
2019-03-15T09:41:31.997Z,3092.00
2019-03-15T09:42:25.747Z,2972.00
2019-03-15T09:43:25.971Z,2912.00
2019-03-15T09:44:26.197Z,2728.00
2019-03-15T09:45:26.421Z,2620.00
2019-03-15T09:46:26.673Z,2548.00
2019-03-15T09:47:26.872Z,2808.00
2019-03-15T09:48:27.123Z,3184.00
2019-03-15T09:49:27.348Z,3428.00
2019-03-15T09:50:36.095Z,4012.00
2019-03-15T09:51:27.794Z,3928.00
2019-03-15T09:52:28.022Z,4076.00
2019-03-15T09:53:28.242Z,4136.00
2019-03-15T09:54:28.469Z,4600.00
2019-03-15T09:55:33.153Z,4848.00
2019-03-15T09:56:28.918Z,4832.00
2019-03-15T09:57:29.142Z,4424.00
2019-03-15T09:58:29.371Z,4740.00
2019-03-15T09:59:29.606Z,5080.00
2019-03-15T10:00:29.816Z,5256.00
2019-03-15T10:01:35.221Z,5244.00
2019-03-15T10:02:30.920Z,5384.00
2019-03-15T10:03:30.498Z,5284.00
2019-03-15T10:04:30.740Z,5124.00
2019-03-15T10:05:30.985Z,5008.00
2019-03-15T10:06:31.192Z,5064.00
2019-03-15T10:07:38.241Z,5196.00
2019-03-15T10:08:31.640Z,5756.00
2019-03-15T10:09:44.747Z,5976.00
2019-03-15T10:10:32.088Z,6056.00
2019-03-15T10:11:32.314Z,6464.00
2019-03-15T10:12:32.541Z,6564.00
2019-03-15T10:13:32.764Z,6588.00
2019-03-15T10:14:32.992Z,6804.00
2019-03-15T10:15:33.307Z,6756.00
2019-03-15T10:16:33.439Z,6604.00
2019-03-15T10:17:33.666Z,6580.00
2019-03-15T10:18:33.888Z,6592.00
2019-03-15T10:19:34.112Z,6456.00
2019-03-15T10:20:34.345Z,6212.00
2019-03-15T10:21:34.567Z,6300.00
2019-03-15T10:22:34.786Z,6212.00
2019-03-15T10:23:35.012Z,6224.00
2019-03-15T10:24:35.237Z,6168.00
2019-03-15T10:25:46.034Z,6500.00
2019-03-15T10:26:35.689Z,7092.00
2019-03-15T10:27:35.951Z,7068.00
2019-03-15T10:28:36.138Z,6448.00
2019-03-15T10:29:36.368Z,6292.00
2019-03-15T10:30:36.591Z,6040.00
2019-03-15T10:31:36.814Z,5668.00
2019-03-15T10:32:37.039Z,5416.00
2019-03-15T10:33:49.583Z,4980.00
2019-03-15T10:34:37.492Z,4180.00
2019-03-15T10:35:37.720Z,3428.00
2019-03-15T10:36:37.943Z,3480.00
2019-03-15T10:37:38.170Z,3628.00
2019-03-15T10:38:38.392Z,3736.00
2019-03-15T10:39:38.621Z,4500.00
2019-03-15T10:40:38.847Z,4916.00
2019-03-15T10:41:39.159Z,5484.00
2019-03-15T10:42:39.300Z,5028.00
2019-03-15T10:43:39.523Z,5144.00
2019-03-15T10:44:39.750Z,4644.00
2019-03-15T10:45:39.982Z,4244.00
2019-03-15T10:46:40.642Z,4532.00
2019-03-15T10:47:42.460Z,4356.00
2019-03-15T10:48:40.661Z,4172.00
2019-03-15T10:49:40.886Z,3668.00
2019-03-15T10:50:41.110Z,3660.00
2019-03-15T10:51:41.336Z,3496.00
2019-03-15T10:52:41.560Z,3408.00
2019-03-15T10:53:41.785Z,3408.00
2019-03-15T10:54:42.009Z,3936.00
2019-03-15T10:55:42.238Z,4264.00
2019-03-15T10:56:42.459Z,4036.00
2019-03-15T10:57:42.689Z,3652.00
2019-03-15T10:58:42.913Z,4220.00
2019-03-15T10:59:43.135Z,4604.00
2019-03-15T11:00:43.363Z,4152.00
2019-03-15T11:01:43.589Z,4180.00
2019-03-15T11:02:43.814Z,4796.00
2019-03-15T11:03:44.042Z,5036.00
2019-03-15T11:04:44.266Z,4604.00
2019-03-15T11:05:44.523Z,4476.00
2019-03-15T11:06:44.714Z,4368.00
2019-03-15T11:07:44.942Z,4344.00
2019-03-15T11:08:45.167Z,4316.00
2019-03-15T11:09:45.392Z,5240.00
2019-03-15T11:10:45.619Z,5492.00
2019-03-15T11:11:45.845Z,4984.00
2019-03-15T11:12:46.072Z,4984.00
2019-03-15T11:13:46.316Z,5128.00
2019-03-15T11:14:46.517Z,5824.00
2019-03-15T11:15:46.760Z,6744.00
2019-03-15T11:16:46.968Z,7536.00
2019-03-15T11:17:47.194Z,7316.00
2019-03-15T11:18:47.421Z,6840.00
2019-03-15T11:19:47.648Z,6784.00
2019-03-15T11:20:47.874Z,6604.00
2019-03-15T11:21:48.100Z,6812.00
2019-03-15T11:22:48.325Z,7448.00
2019-03-15T11:23:48.551Z,7104.00
2019-03-15T11:24:48.780Z,6384.00
2019-03-15T11:25:49.003Z,6504.00
2019-03-15T11:26:49.240Z,6596.00
2019-03-15T11:27:49.453Z,6740.00
2019-03-15T11:28:49.683Z,6860.00
2019-03-15T11:29:49.908Z,6076.00
2019-03-15T11:30:50.137Z,5868.00
2019-03-15T11:31:50.360Z,5880.00
2019-03-15T11:32:50.586Z,6128.00
2019-03-15T11:33:50.809Z,6180.00
2019-03-15T11:34:51.038Z,6308.00
2019-03-15T11:35:51.264Z,5928.00
2019-03-15T11:36:58.212Z,5736.00
2019-03-15T11:37:51.716Z,5464.00
2019-03-15T11:38:51.943Z,6320.00
2019-03-15T11:39:52.170Z,6424.00
2019-03-15T11:40:52.402Z,6392.00
2019-03-15T11:41:52.623Z,6356.00
2019-03-15T11:42:52.848Z,6124.00
2019-03-15T11:43:53.073Z,6260.00
2019-03-15T11:44:53.406Z,5024.00
2019-03-15T11:45:53.525Z,4552.00
2019-03-15T11:46:53.751Z,4840.00
2019-03-15T11:48:03.443Z,4888.00
2019-03-15T11:48:54.205Z,3952.00
2019-03-15T11:49:54.432Z,3768.00
2019-03-15T11:50:54.656Z,4228.00
2019-03-15T11:51:54.883Z,5176.00
2019-03-15T11:52:55.109Z,5616.00
2019-03-15T11:53:55.336Z,5372.00
2019-03-15T11:54:55.560Z,5484.00
2019-03-15T11:55:55.787Z,5508.00
2019-03-15T11:56:56.016Z,6036.00
2019-03-15T11:57:56.240Z,6504.00
2019-03-15T11:58:56.466Z,6936.00
2019-03-15T11:59:56.694Z,6460.00
2019-03-15T12:00:56.920Z,6160.00
2019-03-15T12:02:04.100Z,5404.00
2019-03-15T12:02:57.373Z,4480.00
2019-03-15T12:03:57.598Z,4596.00
2019-03-15T12:04:57.825Z,4160.00
2019-03-15T12:05:58.052Z,4132.00
2019-03-15T12:06:58.279Z,4516.00
2019-03-15T12:07:58.507Z,4724.00
2019-03-15T12:08:58.737Z,4536.00
2019-03-15T12:09:59.044Z,5448.00
2019-03-15T12:10:59.187Z,5784.00
2019-03-15T12:11:59.415Z,5344.00
2019-03-15T12:12:59.639Z,5360.00
2019-03-15T12:13:59.867Z,5528.00
2019-03-15T12:15:00.126Z,6016.00
2019-03-15T12:16:00.318Z,5148.00
2019-03-15T12:17:00.545Z,4912.00
2019-03-15T12:18:00.771Z,5228.00
2019-03-15T12:19:00.995Z,5064.00
2019-03-15T12:20:01.228Z,5092.00
2019-03-15T12:21:01.450Z,4848.00
2019-03-15T12:22:06.452Z,4484.00
2019-03-15T12:23:01.902Z,5176.00
2019-03-15T12:24:02.125Z,5172.00
2019-03-15T12:25:02.356Z,5004.00
2019-03-15T12:26:02.576Z,4552.00
2019-03-15T12:27:02.806Z,4264.00
2019-03-15T12:28:03.050Z,4384.00
2019-03-15T12:29:03.259Z,4448.00
2019-03-15T12:30:03.499Z,4360.00
2019-03-15T12:31:03.718Z,4488.00
2019-03-15T12:32:03.943Z,4692.00
2019-03-15T12:33:04.297Z,5240.00
2019-03-15T12:34:04.400Z,4984.00
2019-03-15T12:35:04.627Z,5292.00
2019-03-15T12:36:04.855Z,5424.00
2019-03-15T12:37:05.081Z,5868.00
2019-03-15T12:38:05.306Z,4912.00
2019-03-15T12:39:05.534Z,5248.00
2019-03-15T12:40:05.759Z,5608.00