createdAt,value
2022-10-11T00:01:31.684Z,15.37
2022-10-11T00:03:36.371Z,15.32
2022-10-11T00:05:41.036Z,15.27
2022-10-11T00:07:45.737Z,15.26
2022-10-11T00:09:50.390Z,15.24
2022-10-11T00:11:57.535Z,15.20
2022-10-11T00:14:02.227Z,15.20
2022-10-11T00:16:11.731Z,15.18
2022-10-11T00:18:16.409Z,15.14
2022-10-11T00:20:21.361Z,15.11
2022-10-11T00:22:26.111Z,15.09
2022-10-11T00:24:30.971Z,15.07
2022-10-11T00:26:35.668Z,15.05
2022-10-11T00:28:41.519Z,14.97
2022-10-11T00:30:46.194Z,14.91
2022-10-11T00:32:50.861Z,14.88
2022-10-11T00:34:55.871Z,14.83
2022-10-11T00:37:01.254Z,14.83
2022-10-11T00:39:06.042Z,14.84
2022-10-11T00:41:10.848Z,14.82
2022-10-11T00:43:20.031Z,14.83
2022-10-11T00:46:06.907Z,14.86
2022-10-11T00:48:16.433Z,14.89
2022-10-11T00:50:23.564Z,14.91
2022-10-11T00:52:33.060Z,14.93
2022-10-11T00:54:41.439Z,14.94
2022-10-11T00:56:49.451Z,14.97
2022-10-11T00:58:55.773Z,14.97
2022-10-11T01:01:00.603Z,14.96
2022-10-11T01:03:06.752Z,14.94
2022-10-11T01:05:30.435Z,14.91
2022-10-11T01:07:36.447Z,14.87
2022-10-11T01:09:41.083Z,14.82
2022-10-11T01:11:47.148Z,14.81
2022-10-11T01:14:07.235Z,14.82
2022-10-11T01:16:21.223Z,14.83
2022-10-11T01:18:34.820Z,14.83
2022-10-11T01:20:48.576Z,14.86
2022-10-11T01:23:25.413Z,14.86
2022-10-11T01:25:37.714Z,14.85
2022-10-11T01:28:00.109Z,14.85
2022-10-11T01:30:20.480Z,14.88
2022-10-11T01:32:32.285Z,14.88
2022-10-11T01:34:41.825Z,14.87
2022-10-11T01:36:53.769Z,14.88
2022-10-11T01:39:04.403Z,14.88
2022-10-11T01:41:15.531Z,14.81
2022-10-11T01:43:21.851Z,14.76
2022-10-11T01:45:26.566Z,14.68
2022-10-11T01:47:31.255Z,14.60
2022-10-11T01:49:36.297Z,14.52
2022-10-11T01:51:47.190Z,14.47
2022-10-11T01:54:56.652Z,14.43
2022-10-11T01:57:31.617Z,14.36
2022-10-11T01:59:47.982Z,14.29
2022-10-11T02:02:02.364Z,14.23
2022-10-11T02:04:15.318Z,14.15
2022-10-11T02:06:25.520Z,14.11
2022-10-11T02:08:38.976Z,14.06
2022-10-11T02:10:49.504Z,14.01
2022-10-11T02:12:59.403Z,13.98
2022-10-11T02:15:07.761Z,13.99
2022-10-11T02:17:16.906Z,14.03
2022-10-11T02:19:26.203Z,14.07
2022-10-11T02:21:33.944Z,14.09
2022-10-11T02:23:45.354Z,14.09
2022-10-11T02:25:52.116Z,14.10
2022-10-11T02:28:01.617Z,14.08
2022-10-11T02:30:09.116Z,14.02
2022-10-11T02:32:16.186Z,13.99
2022-10-11T02:34:24.461Z,13.96
2022-10-11T02:36:49.753Z,13.94
2022-10-11T02:38:59.355Z,13.98
2022-10-11T02:41:10.769Z,13.97
2022-10-11T02:43:18.211Z,13.97
2022-10-11T02:45:27.967Z,13.98
2022-10-11T02:47:33.589Z,14.03
2022-10-11T02:49:38.497Z,14.08
2022-10-11T02:51:43.351Z,14.09
2022-10-11T02:53:47.941Z,14.11
2022-10-11T02:55:53.995Z,14.14
2022-10-11T02:57:58.585Z,14.16
2022-10-11T03:00:03.794Z,14.20
2022-10-11T03:02:08.510Z,14.24
2022-10-11T03:04:13.637Z,14.27
2022-10-11T03:06:18.287Z,14.30
2022-10-11T03:08:22.972Z,14.31
2022-10-11T03:10:27.633Z,14.38
2022-10-11T03:12:32.345Z,14.46
2022-10-11T03:14:37.002Z,14.55
2022-10-11T03:16:41.718Z,14.60
2022-10-11T03:18:46.366Z,14.65
2022-10-11T03:20:50.993Z,14.69
2022-10-11T03:22:55.648Z,14.73
2022-10-11T03:25:04.015Z,14.77
2022-10-11T03:27:09.588Z,14.78
2022-10-11T03:29:15.541Z,14.80
2022-10-11T03:31:20.556Z,14.82
2022-10-11T03:33:25.252Z,14.83
2022-10-11T03:35:29.881Z,14.83
2022-10-11T03:37:34.691Z,14.79
2022-10-11T03:39:40.423Z,14.77
2022-10-11T03:41:45.122Z,14.72
2022-10-11T03:43:49.757Z,14.63
2022-10-11T03:45:54.390Z,14.61
2022-10-11T03:47:59.029Z,14.57
2022-10-11T03:50:04.381Z,14.52
2022-10-11T03:52:09.031Z,14.49
2022-10-11T03:54:13.667Z,14.49
2022-10-11T03:56:18.315Z,14.46
2022-10-11T03:58:23.500Z,14.44
2022-10-11T04:00:28.228Z,14.42
2022-10-11T04:02:37.003Z,14.40
2022-10-11T04:04:43.764Z,14.38
2022-10-11T04:06:48.433Z,14.37
2022-10-11T04:08:53.103Z,14.38
2022-10-11T04:10:57.777Z,14.41
2022-10-11T04:13:02.444Z,14.43
2022-10-11T04:15:08.415Z,14.45
2022-10-11T04:17:12.970Z,14.46
2022-10-11T04:19:17.773Z,14.47
2022-10-11T04:21:22.480Z,14.48
2022-10-11T04:23:27.263Z,14.49
2022-10-11T04:25:31.876Z,14.48
2022-10-11T04:27:36.689Z,14.45
2022-10-11T04:29:41.292Z,14.43
2022-10-11T04:31:45.969Z,14.40
2022-10-11T04:33:50.590Z,14.39
2022-10-11T04:35:57.007Z,14.36
2022-10-11T04:38:01.758Z,14.34
2022-10-11T04:40:07.793Z,14.31
2022-10-11T04:42:12.649Z,14.29
2022-10-11T04:44:17.273Z,14.29
2022-10-11T04:46:21.929Z,14.29
2022-10-11T04:48:26.612Z,14.28
2022-10-11T04:50:31.222Z,14.26
2022-10-11T04:52:35.812Z,14.25
2022-10-11T04:54:40.450Z,14.22
2022-10-11T04:56:45.017Z,14.22
2022-10-11T04:58:49.710Z,14.21
2022-10-11T05:00:57.168Z,14.18
2022-10-11T05:03:01.879Z,14.15
2022-10-11T05:05:07.941Z,14.15
2022-10-11T05:07:12.611Z,14.15
2022-10-11T05:09:17.275Z,14.14
2022-10-11T05:11:21.946Z,14.14
2022-10-11T05:13:27.004Z,14.14
2022-10-11T05:15:31.729Z,14.14
2022-10-11T05:17:36.357Z,14.15
2022-10-11T05:19:41.185Z,14.16
2022-10-11T05:21:45.767Z,14.16
2022-10-11T05:23:52.604Z,14.15
2022-10-11T05:25:57.328Z,14.15
2022-10-11T05:28:02.003Z,14.18
2022-10-11T05:30:08.672Z,14.19
2022-10-11T05:32:13.293Z,14.19
2022-10-11T05:34:17.914Z,14.22
2022-10-11T05:36:22.681Z,14.22
2022-10-11T05:38:27.428Z,14.23
2022-10-11T05:40:32.151Z,14.24
2022-10-11T05:42:36.914Z,14.27
2022-10-11T05:44:41.517Z,14.28
2022-10-11T05:46:46.167Z,14.27
2022-10-11T05:48:50.819Z,14.28
2022-10-11T05:51:00.910Z,14.29
2022-10-11T05:53:06.243Z,14.30
2022-10-11T05:55:11.435Z,14.31
2022-10-11T05:57:16.104Z,14.33
2022-10-11T05:59:20.768Z,14.35
2022-10-11T06:01:26.857Z,14.35
2022-10-11T06:03:32.069Z,14.38
2022-10-11T06:05:37.203Z,14.41
2022-10-11T06:07:41.928Z,14.45
2022-10-11T06:09:46.534Z,14.48
2022-10-11T06:11:51.227Z,14.53
2022-10-11T06:13:57.695Z,14.56
2022-10-11T06:16:05.455Z,14.58
2022-10-11T06:18:10.368Z,14.61
2022-10-11T06:20:15.208Z,14.66
2022-10-11T06:22:19.888Z,14.69
2022-10-11T06:24:24.633Z,14.71
2022-10-11T06:26:29.493Z,14.77
2022-10-11T06:28:36.012Z,14.82
2022-10-11T06:30:41.338Z,14.88
2022-10-11T06:32:45.985Z,14.94
2022-10-11T06:34:50.620Z,14.98
2022-10-11T06:36:55.275Z,15.01
2022-10-11T06:38:59.852Z,15.04
2022-10-11T06:41:13.330Z,15.06
2022-10-11T06:43:18.012Z,15.09
2022-10-11T06:45:22.643Z,15.10
2022-10-11T06:47:27.382Z,15.10
2022-10-11T06:49:31.964Z,15.10
2022-10-11T06:51:36.653Z,15.10
2022-10-11T06:53:41.637Z,15.14
2022-10-11T06:55:46.228Z,15.19
2022-10-11T06:57:50.866Z,15.26
2022-10-11T06:59:55.472Z,15.32
2022-10-11T07:02:00.117Z,15.40
2022-10-11T07:04:04.950Z,15.47
2022-10-11T07:06:11.649Z,15.54
2022-10-11T07:08:16.239Z,15.59
2022-10-11T07:10:20.922Z,15.63
2022-10-11T07:12:25.577Z,15.65
2022-10-11T07:14:30.359Z,15.62
2022-10-11T07:16:35.811Z,15.53
2022-10-11T07:18:41.058Z,15.41
2022-10-11T07:20:45.731Z,15.34
2022-10-11T07:22:50.388Z,15.30
2022-10-11T07:24:55.013Z,15.29
2022-10-11T07:26:59.733Z,15.26
2022-10-11T07:29:04.452Z,15.25
2022-10-11T07:31:11.070Z,15.26
2022-10-11T07:33:15.787Z,15.29
2022-10-11T07:35:20.473Z,15.31
2022-10-11T07:37:25.083Z,15.32
2022-10-11T07:39:29.749Z,15.37
2022-10-11T07:41:34.446Z,15.41
2022-10-11T07:43:39.763Z,15.44
2022-10-11T07:45:45.515Z,15.48
2022-10-11T07:47:50.183Z,15.51
2022-10-11T07:49:54.936Z,15.54
2022-10-11T07:51:59.855Z,15.60
2022-10-11T07:54:08.035Z,15.67
2022-10-11T07:56:14.635Z,15.71
2022-10-11T07:58:19.378Z,15.73
2022-10-11T08:00:24.265Z,15.76
2022-10-11T08:02:29.071Z,15.80
2022-10-11T08:04:33.757Z,15.86
2022-10-11T08:06:38.387Z,15.93
2022-10-11T08:08:43.277Z,16.01
2022-10-11T08:10:48.044Z,16.08
2022-10-11T08:12:52.677Z,16.13
2022-10-11T08:14:57.798Z,16.18
2022-10-11T08:17:02.487Z,16.22
2022-10-11T08:19:07.225Z,16.26
2022-10-11T08:21:14.298Z,16.29
2022-10-11T08:23:19.445Z,16.32
2022-10-11T08:25:24.089Z,16.34
2022-10-11T08:27:28.867Z,16.38
2022-10-11T08:29:33.815Z,16.42
2022-10-11T08:31:38.437Z,16.46
2022-10-11T08:33:43.860Z,16.51
2022-10-11T08:35:49.031Z,16.59
2022-10-11T08:37:53.971Z,16.65
2022-10-11T08:39:58.622Z,16.69
2022-10-11T08:42:06.724Z,16.73
2022-10-11T08:44:51.835Z,16.80
2022-10-11T08:47:01.893Z,16.91
2022-10-11T08:49:07.454Z,17.00
2022-10-11T08:51:29.220Z,17.06
2022-10-11T08:53:44.947Z,17.13
2022-10-11T08:55:52.431Z,17.21
2022-10-11T08:57:58.944Z,17.26
2022-10-11T09:00:06.965Z,17.31
2022-10-11T09:02:24.555Z,17.34
2022-10-11T09:04:29.462Z,17.41
2022-10-11T09:06:43.197Z,17.48
2022-10-11T09:09:02.698Z,17.53
2022-10-11T09:11:16.917Z,17.57
2022-10-11T09:13:36.215Z,17.58
2022-10-11T09:15:48.631Z,17.61
2022-10-11T09:18:27.195Z,17.66
2022-10-11T09:20:47.807Z,17.69
2022-10-11T09:23:02.664Z,17.71
2022-10-11T09:25:25.452Z,17.74
2022-10-11T09:28:00.753Z,17.74
2022-10-11T09:30:04.651Z,17.75
2022-10-11T09:32:15.167Z,17.78
2022-10-11T09:34:23.843Z,17.79
2022-10-11T09:36:34.084Z,17.82
2022-10-11T09:38:45.935Z,17.81
2022-10-11T09:41:01.795Z,17.82
2022-10-11T09:43:08.012Z,17.87
2022-10-11T09:45:17.378Z,17.92
2022-10-11T09:47:25.949Z,18.01
2022-10-11T09:49:35.587Z,18.08
2022-10-11T09:51:44.864Z,18.17
2022-10-11T09:53:55.508Z,18.20
2022-10-11T09:56:05.798Z,18.19
2022-10-11T09:58:28.175Z,18.21
2022-10-11T10:00:33.556Z,18.14
2022-10-11T10:02:45.433Z,18.09
2022-10-11T10:05:02.043Z,18.08
2022-10-11T10:07:15.490Z,18.12
2022-10-11T10:09:26.091Z,18.15
2022-10-11T10:11:37.679Z,18.18
2022-10-11T10:13:46.380Z,18.18
2022-10-11T10:15:53.243Z,18.15
2022-10-11T10:17:58.552Z,18.17
2022-10-11T10:20:04.181Z,18.19
2022-10-11T10:22:19.181Z,18.25
2022-10-11T10:24:40.845Z,18.31
2022-10-11T10:27:16.081Z,18.36
2022-10-11T10:29:20.695Z,18.41
2022-10-11T10:31:29.820Z,18.44
2022-10-11T10:33:35.158Z,18.46
2022-10-11T10:35:46.125Z,18.52
2022-10-11T10:37:57.551Z,18.59
2022-10-11T10:40:07.428Z,18.60
2022-10-11T10:42:16.443Z,18.62
2022-10-11T10:44:21.081Z,18.66
2022-10-11T10:46:40.654Z,18.73
2022-10-11T10:49:34.557Z,18.74
2022-10-11T10:51:36.484Z,18.74
2022-10-11T10:53:45.291Z,18.75
2022-10-11T10:55:57.378Z,18.70
2022-10-11T10:58:23.067Z,18.74
2022-10-11T11:00:36.567Z,18.80
2022-10-11T11:02:50.200Z,18.87
2022-10-11T11:05:03.746Z,18.94
2022-10-11T11:07:20.665Z,19.00
2022-10-11T11:09:35.283Z,19.05
2022-10-11T11:11:55.904Z,19.11
2022-10-11T11:14:10.558Z,19.20
2022-10-11T11:16:25.177Z,19.27
2022-10-11T11:18:42.236Z,19.30
2022-10-11T11:20:57.773Z,19.32
2022-10-11T11:23:08.872Z,19.32
2022-10-11T11:25:24.993Z,19.33
2022-10-11T11:27:48.339Z,19.39
2022-10-11T11:30:00.877Z,19.48
2022-10-11T11:32:17.551Z,19.54
2022-10-11T11:34:26.362Z,19.58
2022-10-11T11:36:43.019Z,19.62
2022-10-11T11:38:53.501Z,19.67
2022-10-11T11:41:00.615Z,19.72
2022-10-11T11:43:15.198Z,19.74
2022-10-11T11:45:25.847Z,19.76
2022-10-11T11:47:34.514Z,19.79
2022-10-11T11:51:50.129Z,19.87
2022-10-11T11:54:03.409Z,19.93
2022-10-11T11:56:17.021Z,19.93
2022-10-11T11:58:34.135Z,19.93
2022-10-11T12:00:50.834Z,19.94
2022-10-11T12:02:59.815Z,19.98
2022-10-11T12:05:08.004Z,19.99
2022-10-11T12:07:16.774Z,20.00
2022-10-11T12:09:23.690Z,20.00
2022-10-11T12:11:38.480Z,20.07
2022-10-11T12:13:43.495Z,20.12
2022-10-11T12:16:00.737Z,20.16
2022-10-11T12:18:13.841Z,20.19
2022-10-11T12:20:24.940Z,20.23
2022-10-11T12:22:54.650Z,20.25
2022-10-11T12:25:01.714Z,20.28
2022-10-11T12:27:39.058Z,20.30
2022-10-11T12:29:49.271Z,20.32
2022-10-11T12:32:33.194Z,20.30
2022-10-11T12:36:46.820Z,20.38
2022-10-11T12:39:33.667Z,20.41
2022-10-11T12:41:52.672Z,20.49
2022-10-11T12:44:19.564Z,20.50
2022-10-11T12:47:00.512Z,20.55
2022-10-11T12:49:17.959Z,20.63
2022-10-11T12:51:37.214Z,20.71
2022-10-11T12:54:25.525Z,20.72
2022-10-11T12:56:42.965Z,20.72
2022-10-11T12:58:49.877Z,20.70
2022-10-11T13:01:22.500Z,20.70
2022-10-11T13:03:32.535Z,20.76
2022-10-11T13:05:45.892Z,20.74
2022-10-11T13:07:54.069Z,20.75
2022-10-11T13:09:58.773Z,20.75
2022-10-11T13:12:09.323Z,20.76
2022-10-11T13:14:19.022Z,20.77
2022-10-11T13:16:27.352Z,20.80
2022-10-11T13:18:31.994Z,20.84
2022-10-11T13:20:38.977Z,20.87
2022-10-11T13:22:50.649Z,20.84
2022-10-11T13:24:56.966Z,20.77
2022-10-11T13:27:02.025Z,20.74
2022-10-11T13:29:15.425Z,20.69
2022-10-11T13:31:20.139Z,20.65
2022-10-11T13:33:30.637Z,20.63
2022-10-11T13:35:37.418Z,20.62
2022-10-11T13:37:47.463Z,20.57
2022-10-11T13:39:53.678Z,20.54
2022-10-11T13:41:59.450Z,20.54
2022-10-11T13:44:04.777Z,20.58
2022-10-11T13:46:16.713Z,20.63
2022-10-11T13:48:22.785Z,20.68
2022-10-11T13:50:28.667Z,20.69
2022-10-11T13:52:34.142Z,20.71
2022-10-11T13:55:23.054Z,20.73
2022-10-11T13:57:37.191Z,20.73
2022-10-11T13:59:44.074Z,20.65
2022-10-11T14:01:51.854Z,20.56
2022-10-11T14:03:59.783Z,20.56
2022-10-11T14:06:05.332Z,20.57
2022-10-11T14:08:22.316Z,20.59
2022-10-11T14:10:27.573Z,20.60
2022-10-11T14:12:35.687Z,20.62
2022-10-11T14:14:43.456Z,20.64
2022-10-11T14:16:57.684Z,20.63
2022-10-11T14:19:10.485Z,20.62
2022-10-11T14:21:30.133Z,20.60
2022-10-11T14:23:34.862Z,20.61
2022-10-11T14:25:39.571Z,20.58
2022-10-11T14:27:44.366Z,20.57
2022-10-11T14:30:19.911Z,20.53
2022-10-11T14:32:16.948Z,20.49
2022-10-11T14:34:24.178Z,20.44
2022-10-11T14:36:28.899Z,20.39
2022-10-11T14:38:33.662Z,20.35
2022-10-11T14:40:38.267Z,20.28
2022-10-11T14:42:43.035Z,20.26
2022-10-11T14:44:47.742Z,20.26
2022-10-11T14:46:54.731Z,20.23
2022-10-11T14:48:59.715Z,20.21
2022-10-11T14:51:05.940Z,20.21
2022-10-11T14:53:11.432Z,20.22
2022-10-11T14:55:16.168Z,20.21
2022-10-11T14:57:20.831Z,20.21
2022-10-11T14:59:28.116Z,20.21
2022-10-11T15:01:33.479Z,20.20
2022-10-11T15:03:38.727Z,20.18
2022-10-11T15:05:43.498Z,20.16
2022-10-11T15:07:48.191Z,20.15
2022-10-11T15:09:52.879Z,20.10
2022-10-11T15:11:57.950Z,20.04
2022-10-11T15:14:02.706Z,19.99
2022-10-11T15:16:08.586Z,19.95
2022-10-11T15:18:14.926Z,19.92
2022-10-11T15:20:27.133Z,19.86
2022-10-11T15:22:32.986Z,19.84
2022-10-11T15:24:37.594Z,19.81
2022-10-11T15:26:42.591Z,19.79
2022-10-11T15:28:47.955Z,19.81
2022-10-11T15:30:52.773Z,19.80
2022-10-11T15:32:57.847Z,19.81
2022-10-11T15:35:02.577Z,19.80
2022-10-11T15:37:07.207Z,19.79
2022-10-11T15:39:25.314Z,19.78
2022-10-11T15:41:32.824Z,19.77
2022-10-11T15:43:37.540Z,19.76
2022-10-11T15:45:42.583Z,19.73
2022-10-11T15:47:47.943Z,19.69
2022-10-11T15:49:52.690Z,19.66
2022-10-11T15:51:57.377Z,19.62
2022-10-11T15:54:05.044Z,19.58
2022-10-11T15:56:13.006Z,19.55
2022-10-11T15:58:19.543Z,19.51
2022-10-11T16:00:27.235Z,19.48
2022-10-11T16:02:31.965Z,19.47
2022-10-11T16:04:36.886Z,19.45
2022-10-11T16:06:41.686Z,19.42
2022-10-11T16:08:46.648Z,19.39
2022-10-11T16:10:52.022Z,19.36
2022-10-11T16:12:56.799Z,19.33
2022-10-11T16:15:01.535Z,19.32
2022-10-11T16:17:06.185Z,19.30
2022-10-11T16:19:10.832Z,19.28
2022-10-11T16:21:15.768Z,19.26
2022-10-11T16:23:21.601Z,19.25
2022-10-11T16:25:26.324Z,19.23
2022-10-11T16:27:31.422Z,19.21
2022-10-11T16:29:36.221Z,19.18
2022-10-11T16:31:40.949Z,19.15
2022-10-11T16:33:46.497Z,19.12
2022-10-11T16:35:51.506Z,19.06
2022-10-11T16:37:56.148Z,19.02
2022-10-11T16:40:01.191Z,18.98
2022-10-11T16:42:06.240Z,18.95
2022-10-11T16:44:14.096Z,18.91
2022-10-11T16:46:19.106Z,18.86
2022-10-11T16:48:23.793Z,18.82
2022-10-11T16:50:28.639Z,18.78
2022-10-11T16:52:33.342Z,18.71
2022-10-11T16:54:38.237Z,18.60
2022-10-11T16:56:42.905Z,18.47
2022-10-11T16:58:48.388Z,18.34
2022-10-11T17:00:53.129Z,18.25
2022-10-11T17:02:57.959Z,18.17
2022-10-11T17:05:03.359Z,18.11
2022-10-11T17:07:09.148Z,18.06
2022-10-11T17:09:14.400Z,18.00
2022-10-11T17:11:20.210Z,17.97
2022-10-11T17:13:25.248Z,17.96
2022-10-11T17:15:29.976Z,17.94
2022-10-11T17:17:34.752Z,17.92
2022-10-11T17:19:44.864Z,17.90
2022-10-11T17:21:50.445Z,17.90
2022-10-11T17:23:55.870Z,17.87
2022-10-11T17:26:08.626Z,17.85
2022-10-11T17:28:16.036Z,17.83
2022-10-11T17:30:21.197Z,17.82
2022-10-11T17:32:26.401Z,17.82
2022-10-11T17:34:31.685Z,17.79
2022-10-11T17:36:37.356Z,17.76
2022-10-11T17:38:44.091Z,17.74
2022-10-11T17:40:58.446Z,17.71
2022-10-11T17:43:04.627Z,17.70
2022-10-11T17:45:10.282Z,17.69
2022-10-11T17:47:16.782Z,17.68
2022-10-11T17:49:21.609Z,17.68
2022-10-11T17:51:26.877Z,17.65
2022-10-11T17:53:32.523Z,17.66
2022-10-11T17:55:43.106Z,17.66
2022-10-11T17:57:47.954Z,17.67
2022-10-11T17:59:56.357Z,17.67
2022-10-11T18:02:01.563Z,17.68
2022-10-11T18:04:07.513Z,17.69
2022-10-11T18:06:15.763Z,17.67
2022-10-11T18:08:21.098Z,17.67
2022-10-11T18:10:27.028Z,17.68
2022-10-11T18:12:36.235Z,17.68
2022-10-11T18:14:41.320Z,17.67
2022-10-11T18:16:47.458Z,17.67
2022-10-11T18:18:54.119Z,17.68
2022-10-11T18:21:01.939Z,17.68
2022-10-11T18:23:08.071Z,17.65
2022-10-11T18:25:13.177Z,17.62
2022-10-11T18:27:18.715Z,17.58
2022-10-11T18:29:24.528Z,17.53
2022-10-11T18:31:31.618Z,17.47
2022-10-11T18:33:37.272Z,17.42
2022-10-11T18:35:43.434Z,17.37
2022-10-11T18:37:49.717Z,17.33
2022-10-11T18:39:55.438Z,17.31
2022-10-11T18:42:01.130Z,17.27
2022-10-11T18:44:09.087Z,17.25
2022-10-11T18:46:17.588Z,17.22
2022-10-11T18:48:23.672Z,17.21
2022-10-11T18:50:30.468Z,17.21
2022-10-11T18:52:35.921Z,17.20
2022-10-11T18:54:41.650Z,17.20
2022-10-11T18:56:46.912Z,17.19
2022-10-11T18:58:52.725Z,17.18
2022-10-11T19:01:03.443Z,17.16
2022-10-11T19:03:08.210Z,17.13
2022-10-11T19:05:13.771Z,17.10
2022-10-11T19:07:19.387Z,17.11
2022-10-11T19:09:24.963Z,17.09
2022-10-11T19:11:31.540Z,17.08
2022-10-11T19:13:37.307Z,17.06
2022-10-11T19:15:42.399Z,17.02
2022-10-11T19:17:47.827Z,16.99
2022-10-11T19:19:53.718Z,16.99
2022-10-11T19:21:58.764Z,17.02
2022-10-11T19:24:05.232Z,17.04
2022-10-11T19:26:14.404Z,17.08
2022-10-11T19:28:19.757Z,17.14
2022-10-11T19:30:24.786Z,17.19
2022-10-11T19:32:29.861Z,17.23
2022-10-11T19:34:35.001Z,17.28
2022-10-11T19:36:41.957Z,17.30
2022-10-11T19:38:49.899Z,17.31
2022-10-11T19:40:55.275Z,17.33
2022-10-11T19:43:00.905Z,17.36
2022-10-11T19:45:07.380Z,17.40
2022-10-11T19:47:12.941Z,17.43
2022-10-11T19:49:17.690Z,17.46
2022-10-11T19:51:24.387Z,17.48
2022-10-11T19:53:29.571Z,17.49
2022-10-11T19:55:35.857Z,17.46
2022-10-11T19:57:41.294Z,17.45
2022-10-11T19:59:46.134Z,17.46
2022-10-11T20:01:53.055Z,17.49
2022-10-11T20:04:00.351Z,17.52
2022-10-11T20:06:07.420Z,17.55
2022-10-11T20:08:12.424Z,17.55
2022-10-11T20:10:17.343Z,17.54
2022-10-11T20:12:22.225Z,17.52
2022-10-11T20:14:27.311Z,17.52
2022-10-11T20:16:32.092Z,17.51
2022-10-11T20:18:37.505Z,17.53
2022-10-11T20:20:52.611Z,17.53
2022-10-11T20:22:57.569Z,17.52
2022-10-11T20:25:02.625Z,17.50
2022-10-11T20:27:07.751Z,17.50
2022-10-11T20:29:12.457Z,17.48
2022-10-11T20:31:19.121Z,17.46
2022-10-11T20:33:23.894Z,17.46
2022-10-11T20:35:28.527Z,17.42
2022-10-11T20:37:34.884Z,17.40
2022-10-11T20:39:39.707Z,17.40
2022-10-11T20:41:44.465Z,17.40
2022-10-11T20:43:50.753Z,17.37
2022-10-11T20:46:03.358Z,17.33
2022-10-11T20:48:08.440Z,17.30
2022-10-11T20:50:13.107Z,17.27
2022-10-11T20:52:17.808Z,17.23
2022-10-11T20:54:22.423Z,17.18
2022-10-11T20:56:27.110Z,17.15
2022-10-11T20:58:32.090Z,17.10
2022-10-11T21:00:38.690Z,17.07
2022-10-11T21:02:43.561Z,17.03
2022-10-11T21:04:48.210Z,16.97
2022-10-11T21:06:52.875Z,16.92
2022-10-11T21:08:57.851Z,16.88
2022-10-11T21:11:03.582Z,16.85
2022-10-11T21:13:08.236Z,16.84
2022-10-11T21:15:13.090Z,16.83
2022-10-11T21:17:17.755Z,16.78
2022-10-11T21:19:22.597Z,16.74
2022-10-11T21:21:28.355Z,16.70
2022-10-11T21:23:33.080Z,16.67
2022-10-11T21:25:38.003Z,16.66
2022-10-11T21:27:42.701Z,16.68
2022-10-11T21:29:47.389Z,16.71
2022-10-11T21:31:52.095Z,16.73
2022-10-11T21:33:56.792Z,16.71
2022-10-11T21:36:04.877Z,16.66
2022-10-11T21:38:11.212Z,16.65
2022-10-11T21:40:16.883Z,16.65
2022-10-11T21:42:27.186Z,16.64
2022-10-11T21:44:34.995Z,16.62
2022-10-11T21:47:05.510Z,16.60
2022-10-11T21:49:04.953Z,16.62
2022-10-11T21:53:19.893Z,16.59
2022-10-11T21:55:25.904Z,16.57
2022-10-11T21:57:31.155Z,16.51
2022-10-11T21:59:36.388Z,16.44
2022-10-11T22:01:43.205Z,16.38
2022-10-11T22:03:49.225Z,16.33
2022-10-11T22:05:55.287Z,16.23
2022-10-11T22:08:00.358Z,16.15
2022-10-11T22:10:06.065Z,16.06
2022-10-11T22:12:11.341Z,16.03
2022-10-11T22:14:17.151Z,16.00
2022-10-11T22:16:22.488Z,16.00
2022-10-11T22:18:32.251Z,15.96
2022-10-11T22:20:38.716Z,15.92
2022-10-11T22:22:44.121Z,15.90
2022-10-11T22:24:50.541Z,15.86
2022-10-11T22:26:55.732Z,15.83
2022-10-11T22:29:01.577Z,15.79
2022-10-11T22:31:08.681Z,15.75
2022-10-11T22:33:13.965Z,15.71
2022-10-11T22:35:19.393Z,15.67
2022-10-11T22:37:25.105Z,15.64
2022-10-11T22:39:33.354Z,15.66
2022-10-11T22:41:38.894Z,15.66
2022-10-11T22:43:47.022Z,15.63
2022-10-11T22:45:52.246Z,15.61
2022-10-11T22:48:00.126Z,15.59
2022-10-11T22:50:05.890Z,15.56
2022-10-11T22:52:11.142Z,15.53
2022-10-11T22:54:16.649Z,15.51
2022-10-11T22:56:21.813Z,15.52
2022-10-11T22:58:27.275Z,15.53
2022-10-11T23:00:32.378Z,15.53
2022-10-11T23:02:40.614Z,15.56
2022-10-11T23:04:45.813Z,15.53
2022-10-11T23:06:50.623Z,15.51
2022-10-11T23:08:55.299Z,15.48
2022-10-11T23:11:03.944Z,15.48
2022-10-11T23:13:08.693Z,15.46
2022-10-11T23:15:14.042Z,15.43
2022-10-11T23:17:18.695Z,15.42
2022-10-11T23:19:23.417Z,15.42
2022-10-11T23:21:28.074Z,15.44
2022-10-11T23:23:32.877Z,15.48
2022-10-11T23:25:37.639Z,15.54
2022-10-11T23:27:42.323Z,15.56
2022-10-11T23:29:47.063Z,15.56
2022-10-11T23:31:52.015Z,15.55
2022-10-11T23:33:56.736Z,15.53
2022-10-11T23:36:01.576Z,15.51
2022-10-11T23:38:06.338Z,15.48
2022-10-11T23:40:11.876Z,15.46
2022-10-11T23:42:16.514Z,15.46
2022-10-11T23:44:21.269Z,15.42
2022-10-11T23:46:26.161Z,15.39
2022-10-11T23:48:30.928Z,15.37
2022-10-11T23:50:35.691Z,15.35
2022-10-11T23:52:40.418Z,15.32
2022-10-11T23:54:45.051Z,15.28
2022-10-11T23:56:49.831Z,15.24
2022-10-11T23:58:54.399Z,15.20
