createdAt,value
2018-09-08T00:01:05.462Z,7.20
2018-09-08T00:03:34.814Z,7.30
2018-09-08T00:06:04.541Z,8.50
2018-09-08T00:08:34.342Z,18.47
2018-09-08T00:11:04.590Z,9.00
2018-09-08T00:13:34.100Z,8.70
2018-09-08T00:16:08.708Z,8.70
2018-09-08T00:18:43.387Z,8.57
2018-09-08T00:21:17.743Z,10.13
2018-09-08T00:23:52.370Z,7.90
2018-09-08T00:26:27.037Z,9.17
2018-09-08T00:29:00.843Z,8.90
2018-09-08T00:31:30.623Z,10.33
2018-09-08T00:34:00.083Z,10.97
2018-09-08T00:36:29.621Z,10.90
2018-09-08T00:38:59.040Z,9.70
2018-09-08T00:41:29.246Z,12.30
2018-09-08T00:43:59.091Z,10.23
2018-09-08T00:46:29.161Z,13.83
2018-09-08T00:48:59.703Z,9.43
2018-09-08T00:51:29.534Z,12.73
2018-09-08T00:53:59.243Z,11.37
2018-09-08T00:56:29.130Z,11.93
2018-09-08T00:59:05.250Z,11.47
2018-09-08T01:01:36.232Z,11.40
2018-09-08T01:04:06.114Z,12.80
2018-09-08T01:06:35.685Z,11.17
2018-09-08T01:09:06.771Z,12.27
2018-09-08T01:11:36.629Z,12.40
2018-09-08T01:14:06.468Z,12.93
2018-09-08T01:16:36.311Z,10.97
2018-09-08T01:19:07.054Z,10.60
2018-09-08T01:21:36.776Z,12.83
2018-09-08T01:24:06.212Z,12.60
2018-09-08T01:26:36.017Z,12.13
2018-09-08T01:29:06.634Z,11.27
2018-09-08T01:31:36.642Z,12.10
2018-09-08T01:34:06.145Z,12.90
2018-09-08T01:36:36.212Z,12.67
2018-09-08T01:39:06.781Z,10.73
2018-09-08T01:41:36.547Z,11.83
2018-09-08T01:44:06.102Z,13.87
2018-09-08T01:46:35.581Z,11.70
2018-09-08T01:49:05.105Z,9.87
2018-09-08T01:51:34.630Z,9.93
2018-09-08T01:54:04.098Z,9.83
2018-09-08T01:56:34.065Z,11.37
2018-09-08T01:59:03.787Z,11.07
2018-09-08T02:01:33.443Z,9.80
2018-09-08T02:04:03.022Z,10.97
2018-09-08T02:06:32.866Z,10.73
2018-09-08T02:09:02.572Z,11.33
2018-09-08T02:11:32.199Z,11.23
2018-09-08T02:14:01.873Z,10.83
2018-09-08T02:16:31.659Z,11.90
2018-09-08T02:19:02.263Z,14.17
2018-09-08T02:21:31.920Z,11.53
2018-09-08T02:24:01.596Z,13.80
2018-09-08T02:26:31.158Z,14.27
2018-09-08T02:29:00.637Z,10.33
2018-09-08T02:31:30.175Z,10.77
2018-09-08T02:33:59.726Z,11.93
2018-09-08T02:36:29.527Z,13.90
2018-09-08T02:38:59.338Z,8.77
2018-09-08T02:41:28.809Z,10.77
2018-09-08T02:43:58.352Z,10.57
2018-09-08T02:46:28.041Z,10.47
2018-09-08T02:48:58.410Z,10.63
2018-09-08T02:51:27.012Z,9.60
2018-09-08T02:53:54.913Z,14.50
2018-09-08T02:56:23.166Z,9.80
2018-09-08T02:58:51.315Z,10.23
2018-09-08T03:01:19.542Z,10.60
2018-09-08T03:03:48.031Z,9.17
2018-09-08T03:06:15.989Z,12.90
2018-09-08T03:08:44.014Z,12.67
2018-09-08T03:11:12.028Z,9.93
2018-09-08T03:13:40.093Z,11.43
2018-09-08T03:16:08.377Z,11.53
2018-09-08T03:18:36.440Z,11.27
2018-09-08T03:21:04.715Z,13.73
2018-09-08T03:23:32.690Z,10.57
2018-09-08T03:26:00.754Z,9.70
2018-09-08T03:28:28.826Z,10.40
2018-09-08T03:30:56.794Z,9.87
2018-09-08T03:33:24.764Z,13.50
2018-09-08T03:35:52.736Z,11.93
2018-09-08T03:38:20.595Z,11.10
2018-09-08T03:40:48.872Z,12.63
2018-09-08T03:43:16.900Z,11.97
2018-09-08T03:45:45.227Z,10.43
2018-09-08T03:48:13.287Z,13.40
2018-09-08T03:50:41.562Z,12.93
2018-09-08T03:53:09.542Z,13.20
2018-09-08T03:55:37.604Z,12.93
2018-09-08T03:58:05.627Z,10.97
2018-09-08T04:00:33.743Z,12.83
2018-09-08T04:03:03.331Z,14.33
2018-09-08T04:05:32.845Z,32.57
2018-09-08T04:08:02.470Z,11.47
2018-09-08T04:10:32.022Z,13.70
2018-09-08T04:13:01.785Z,11.60
2018-09-08T04:15:31.530Z,12.53
2018-09-08T04:18:01.326Z,11.17
2018-09-08T04:20:30.970Z,10.60
2018-09-08T04:23:00.557Z,13.47
2018-09-08T04:25:30.297Z,13.83
2018-09-08T04:27:59.768Z,14.13
2018-09-08T04:30:29.431Z,14.23
2018-09-08T04:32:59.106Z,16.60
2018-09-08T04:35:28.950Z,14.23
2018-09-08T04:37:58.583Z,15.53
2018-09-08T04:40:28.233Z,15.23
2018-09-08T04:42:57.853Z,12.73
2018-09-08T04:45:27.418Z,14.10
2018-09-08T04:47:57.580Z,13.03
2018-09-08T04:50:27.859Z,15.93
2018-09-08T04:52:57.491Z,15.43
2018-09-08T04:55:27.140Z,19.53
2018-09-08T04:57:57.768Z,23.13
2018-09-08T05:00:27.299Z,30.23
2018-09-08T05:02:56.981Z,24.13
2018-09-08T05:05:26.637Z,18.73
2018-09-08T05:07:56.366Z,16.17
2018-09-08T05:10:25.897Z,19.47
2018-09-08T05:12:55.378Z,22.60
2018-09-08T05:15:25.328Z,23.63
2018-09-08T05:17:54.953Z,19.40
2018-09-08T05:20:24.516Z,18.33
2018-09-08T05:22:54.151Z,14.63
2018-09-08T05:25:24.143Z,18.47
2018-09-08T05:27:53.709Z,18.17
2018-09-08T05:30:23.522Z,15.93
2018-09-08T05:32:53.145Z,14.93
2018-09-08T05:35:22.729Z,18.37
2018-09-08T05:37:52.287Z,17.30
2018-09-08T05:40:22.462Z,18.70
2018-09-08T05:42:52.249Z,14.60
2018-09-08T05:45:22.567Z,19.43
2018-09-08T05:47:52.229Z,23.63
2018-09-08T05:50:21.761Z,16.03
2018-09-08T05:52:51.435Z,11.20
2018-09-08T05:55:21.267Z,14.27
2018-09-08T05:57:50.729Z,21.10
2018-09-08T06:00:20.348Z,14.77
2018-09-08T06:02:50.056Z,20.43
2018-09-08T06:05:19.571Z,16.27
2018-09-08T06:07:49.323Z,20.47
2018-09-08T06:10:19.118Z,17.80
2018-09-08T06:12:48.811Z,12.43
2018-09-08T06:15:18.526Z,14.47
2018-09-08T06:17:48.112Z,15.60
2018-09-08T06:20:17.705Z,19.97
2018-09-08T06:22:47.296Z,16.23
2018-09-08T06:25:16.800Z,19.13
2018-09-08T06:27:46.476Z,16.30
2018-09-08T06:30:16.868Z,15.43
2018-09-08T06:32:46.373Z,17.30
2018-09-08T06:35:16.149Z,22.57
2018-09-08T06:37:45.707Z,17.13
2018-09-08T06:40:15.208Z,17.53
2018-09-08T06:42:45.110Z,13.53
2018-09-08T06:45:15.006Z,14.87
2018-09-08T06:47:44.534Z,19.13
2018-09-08T06:50:14.162Z,14.23
2018-09-08T06:52:43.711Z,18.37
2018-09-08T06:55:13.215Z,11.33
2018-09-08T06:57:42.779Z,16.97
2018-09-08T07:00:12.494Z,13.53
2018-09-08T07:02:42.192Z,15.27
2018-09-08T07:05:12.002Z,10.70
2018-09-08T07:07:41.581Z,12.23
2018-09-08T07:10:11.063Z,13.30
2018-09-08T07:12:40.966Z,14.30
2018-09-08T07:15:12.834Z,10.57
2018-09-08T07:17:42.333Z,10.57
2018-09-08T07:20:11.979Z,12.27
2018-09-08T07:22:41.486Z,11.93
2018-09-08T07:25:11.329Z,11.10
2018-09-08T07:27:41.099Z,13.20
2018-09-08T07:30:10.798Z,11.87
2018-09-08T07:32:40.375Z,13.77
2018-09-08T07:35:10.069Z,12.40
2018-09-08T07:37:39.742Z,11.30
2018-09-08T07:40:09.598Z,17.10
2018-09-08T07:42:39.249Z,14.03
2018-09-08T07:45:08.922Z,12.47
2018-09-08T07:47:38.904Z,11.50
2018-09-08T07:50:08.759Z,16.07
2018-09-08T07:52:38.428Z,11.07
2018-09-08T07:55:08.043Z,9.23
2018-09-08T07:57:37.671Z,14.80
2018-09-08T08:00:07.634Z,11.13
2018-09-08T08:02:37.388Z,13.37
2018-09-08T08:05:07.145Z,10.37
2018-09-08T08:07:36.689Z,17.20
2018-09-08T08:10:06.376Z,12.53
2018-09-08T08:12:37.252Z,11.87
2018-09-08T08:15:07.546Z,12.30
2018-09-08T08:17:36.981Z,11.53
2018-09-08T08:20:06.823Z,15.97
2018-09-08T08:22:36.419Z,15.20
2018-09-08T08:25:06.361Z,12.23
2018-09-08T08:27:36.758Z,15.53
2018-09-08T08:30:08.770Z,11.80
2018-09-08T08:32:38.616Z,14.60
2018-09-08T08:35:08.345Z,10.37
2018-09-08T08:37:38.079Z,11.23
2018-09-08T08:40:07.645Z,10.13
2018-09-08T08:42:37.328Z,10.47
2018-09-08T08:45:07.192Z,17.13
2018-09-08T08:47:36.882Z,13.07
2018-09-08T08:50:17.195Z,8.83
2018-09-08T08:52:57.733Z,15.90
2018-09-08T08:55:27.684Z,11.77
2018-09-08T08:57:57.417Z,10.70
2018-09-08T09:00:27.049Z,12.13
2018-09-08T09:02:56.695Z,10.37
2018-09-08T09:05:26.823Z,14.33
2018-09-08T09:07:56.434Z,10.07
2018-09-08T09:10:26.231Z,9.63
2018-09-08T09:12:55.965Z,10.37
2018-09-08T09:15:26.023Z,9.60
2018-09-08T09:17:55.626Z,10.53
2018-09-08T09:20:36.239Z,12.37
2018-09-08T09:24:18.464Z,12.90
2018-09-08T09:26:48.221Z,15.83
2018-09-08T09:29:17.757Z,12.20
2018-09-08T09:31:47.774Z,9.33
2018-09-08T09:34:17.346Z,11.67
2018-09-08T09:36:46.833Z,14.47
2018-09-08T09:39:16.387Z,13.13
2018-09-08T09:41:45.890Z,10.97
2018-09-08T09:44:15.664Z,13.47
2018-09-08T09:46:45.338Z,13.77
2018-09-08T09:49:14.885Z,9.10
2018-09-08T09:51:44.487Z,32.80
2018-09-08T09:54:14.295Z,10.70
2018-09-08T09:56:43.974Z,11.10
2018-09-08T09:59:13.484Z,14.53
2018-09-08T10:01:44.745Z,10.87
2018-09-08T10:04:14.428Z,11.63
2018-09-08T10:06:44.169Z,13.53
2018-09-08T10:09:14.063Z,10.87
2018-09-08T10:11:43.741Z,12.33
2018-09-08T10:14:13.515Z,16.13
2018-09-08T10:16:43.217Z,11.20
2018-09-08T10:19:13.224Z,12.77
2018-09-08T10:21:43.507Z,12.17
2018-09-08T10:24:13.497Z,11.90
2018-09-08T10:26:43.227Z,13.13
2018-09-08T10:29:13.604Z,10.20
2018-09-08T10:31:43.351Z,11.90
2018-09-08T10:34:13.005Z,11.77
2018-09-08T10:36:42.854Z,16.80
2018-09-08T10:39:12.440Z,10.33
2018-09-08T10:41:42.079Z,10.70
2018-09-08T10:44:11.851Z,10.40
2018-09-08T10:46:41.376Z,14.20
2018-09-08T10:49:11.121Z,17.47
2018-09-08T10:51:50.434Z,13.57
2018-09-08T10:54:20.024Z,12.63
2018-09-08T10:56:49.671Z,14.87
2018-09-08T10:59:19.314Z,14.23
2018-09-08T11:01:49.043Z,12.33
2018-09-08T11:04:18.662Z,14.83
2018-09-08T11:06:48.425Z,14.07
2018-09-08T11:09:17.978Z,12.23
2018-09-08T11:11:47.626Z,12.03
2018-09-08T11:14:17.350Z,14.67
2018-09-08T11:16:46.977Z,13.47
2018-09-08T11:19:16.765Z,27.77
2018-09-08T11:21:46.395Z,16.33
2018-09-08T11:24:15.987Z,20.37
2018-09-08T11:26:45.622Z,14.93
2018-09-08T11:29:15.279Z,10.40
2018-09-08T11:31:45.025Z,13.60
2018-09-08T11:34:14.670Z,11.27
2018-09-08T11:36:44.612Z,14.27
2018-09-08T11:39:14.252Z,11.17
2018-09-08T11:41:44.096Z,22.33
2018-09-08T11:44:13.810Z,12.27
2018-09-08T11:46:43.400Z,15.87
2018-09-08T11:49:13.033Z,11.40
2018-09-08T11:51:42.664Z,10.33
2018-09-08T11:54:12.330Z,19.33
2018-09-08T11:56:41.857Z,11.17
2018-09-08T11:59:11.472Z,11.50
2018-09-08T12:01:41.068Z,12.73
2018-09-08T12:04:10.604Z,11.97
2018-09-08T12:06:40.162Z,12.93
2018-09-08T12:09:11.526Z,11.73
2018-09-08T12:11:41.184Z,11.93
2018-09-08T12:14:11.258Z,10.53
2018-09-08T12:16:41.427Z,14.43
2018-09-08T12:19:11.002Z,13.20
2018-09-08T12:21:40.976Z,11.53
2018-09-08T12:24:10.825Z,12.67
2018-09-08T12:26:40.757Z,17.00
2018-09-08T12:29:10.664Z,11.17
2018-09-08T12:31:40.426Z,14.13
2018-09-08T12:34:10.255Z,11.37
2018-09-08T12:36:40.242Z,16.00
2018-09-08T12:39:10.394Z,11.93
2018-09-08T12:41:40.153Z,13.67
2018-09-08T12:44:09.762Z,13.33
2018-09-08T12:46:39.268Z,12.10
2018-09-08T12:49:08.742Z,13.07
2018-09-08T12:51:38.401Z,13.37
2018-09-08T12:54:08.080Z,25.30
2018-09-08T12:56:38.051Z,22.30
2018-09-08T12:59:07.909Z,26.50
2018-09-08T13:01:37.715Z,16.10
2018-09-08T13:04:08.007Z,15.70
2018-09-08T13:06:38.366Z,21.93
2018-09-08T13:09:08.171Z,14.30
2018-09-08T13:11:38.037Z,15.67
2018-09-08T13:14:07.900Z,13.33
2018-09-08T13:16:37.654Z,14.63
2018-09-08T13:19:07.511Z,19.87
2018-09-08T13:21:37.166Z,13.07
2018-09-08T13:24:06.863Z,13.87
2018-09-08T13:26:36.539Z,13.53
2018-09-08T13:29:06.306Z,12.73
2018-09-08T13:31:35.866Z,14.43
2018-09-08T13:34:07.316Z,15.60
2018-09-08T13:36:37.108Z,12.33
2018-09-08T13:39:08.109Z,11.87
2018-09-08T13:41:37.830Z,12.83
2018-09-08T13:44:07.394Z,13.67
2018-09-08T13:46:37.094Z,12.90
2018-09-08T13:49:07.157Z,12.97
2018-09-08T13:51:37.544Z,12.67
2018-09-08T13:54:07.580Z,11.17
2018-09-08T13:56:37.465Z,16.53
2018-09-08T13:59:07.231Z,14.63
2018-09-08T14:01:36.825Z,16.17
2018-09-08T14:04:06.566Z,17.13
2018-09-08T14:06:36.374Z,11.23
2018-09-08T14:09:07.043Z,13.07
2018-09-08T14:11:36.741Z,13.07
2018-09-08T14:14:06.867Z,10.57
2018-09-08T14:16:36.717Z,11.87
2018-09-08T14:19:06.498Z,12.03
2018-09-08T14:21:36.367Z,16.17
2018-09-08T14:24:06.191Z,10.63
2018-09-08T14:26:35.710Z,11.10
2018-09-08T14:29:05.775Z,11.23
2018-09-08T14:31:35.825Z,11.10
2018-09-08T14:34:05.586Z,12.83
2018-09-08T14:36:35.521Z,11.47
2018-09-08T14:39:05.993Z,12.60
2018-09-08T14:41:36.675Z,11.33
2018-09-08T14:44:06.685Z,11.77
2018-09-08T14:46:36.595Z,11.80
2018-09-08T14:49:06.146Z,14.30
2018-09-08T14:51:35.729Z,12.03
2018-09-08T14:54:06.003Z,13.57
2018-09-08T14:56:35.555Z,13.40
2018-09-08T14:59:05.173Z,11.50
2018-09-08T15:01:34.629Z,12.00
2018-09-08T15:04:04.106Z,12.47
2018-09-08T15:06:33.753Z,13.20
2018-09-08T15:09:03.525Z,12.33
2018-09-08T15:11:33.182Z,14.07
2018-09-08T15:14:02.763Z,14.17
2018-09-08T15:16:32.479Z,13.83
2018-09-08T15:19:01.973Z,13.60
2018-09-08T15:21:31.526Z,14.37
2018-09-08T15:24:01.260Z,16.93
2018-09-08T15:26:30.780Z,13.67
2018-09-08T15:29:00.411Z,14.73
2018-09-08T15:31:30.154Z,14.40
2018-09-08T15:33:59.850Z,14.33
2018-09-08T15:36:29.319Z,15.23
2018-09-08T15:38:59.175Z,16.53
2018-09-08T15:41:28.962Z,17.30
2018-09-08T15:43:58.587Z,14.83
2018-09-08T15:46:28.257Z,19.07
2018-09-08T15:48:57.834Z,19.10
2018-09-08T15:51:27.573Z,19.73
2018-09-08T15:53:57.811Z,14.23
2018-09-08T15:56:27.267Z,13.90
2018-09-08T15:58:56.912Z,15.97
2018-09-08T16:01:27.024Z,18.47
2018-09-08T16:03:56.511Z,17.13
2018-09-08T16:06:26.274Z,16.47
2018-09-08T16:08:55.849Z,14.57
2018-09-08T16:11:25.808Z,14.43
2018-09-08T16:13:55.510Z,16.40
2018-09-08T16:16:25.047Z,22.80
2018-09-08T16:18:54.594Z,16.60
2018-09-08T16:21:24.169Z,16.37
2018-09-08T16:23:54.118Z,17.17
2018-09-08T16:26:24.075Z,19.80
2018-09-08T16:28:53.638Z,19.57
2018-09-08T16:31:23.577Z,22.20
2018-09-08T16:33:53.438Z,19.77
2018-09-08T16:36:22.939Z,19.87
2018-09-08T16:38:52.462Z,16.23
2018-09-08T16:41:22.052Z,21.47
2018-09-08T16:43:51.582Z,19.53
2018-09-08T16:46:21.426Z,17.37
2018-09-08T16:48:51.459Z,19.23
2018-09-08T16:51:21.242Z,17.53
2018-09-08T16:53:51.207Z,16.77
2018-09-08T16:56:20.814Z,22.03
2018-09-08T16:58:52.008Z,18.20
2018-09-08T17:01:21.689Z,16.80
2018-09-08T17:03:51.155Z,17.17
2018-09-08T17:06:20.697Z,16.90
2018-09-08T17:08:50.129Z,17.33
2018-09-08T17:11:19.780Z,18.93
2018-09-08T17:13:49.424Z,18.63
2018-09-08T17:16:18.917Z,23.83
2018-09-08T17:18:48.821Z,21.03
2018-09-08T17:21:18.541Z,17.40
2018-09-08T17:23:48.126Z,16.60
2018-09-08T17:26:18.495Z,18.13
2018-09-08T17:28:48.129Z,21.10
2018-09-08T17:31:17.648Z,22.47
2018-09-08T17:33:47.255Z,19.13
2018-09-08T17:36:16.839Z,16.80
2018-09-08T17:38:46.407Z,19.57
2018-09-08T17:41:16.122Z,17.27
2018-09-08T17:43:45.946Z,19.03
2018-09-08T17:46:15.745Z,19.80
2018-09-08T17:48:45.560Z,19.40
2018-09-08T17:51:15.443Z,18.30
2018-09-08T17:53:45.045Z,19.40
2018-09-08T17:56:14.561Z,16.53
2018-09-08T17:58:44.163Z,16.60
2018-09-08T18:01:13.912Z,16.63
2018-09-08T18:03:43.909Z,16.67
2018-09-08T18:06:13.514Z,16.50
2018-09-08T18:08:43.217Z,18.53
2018-09-08T18:11:13.257Z,17.33
2018-09-08T18:13:42.864Z,17.73
2018-09-08T18:16:12.505Z,18.43
2018-09-08T18:18:42.421Z,15.93
2018-09-08T18:21:12.094Z,19.23
2018-09-08T18:23:42.487Z,16.37
2018-09-08T18:26:12.263Z,16.27
2018-09-08T18:28:41.965Z,19.83
2018-09-08T18:31:11.594Z,16.57
2018-09-08T18:33:41.141Z,16.23
2018-09-08T18:36:10.998Z,16.70
2018-09-08T18:38:40.601Z,15.83
2018-09-08T18:41:10.304Z,17.40
2018-09-08T18:43:39.861Z,16.10
2018-09-08T18:46:09.551Z,15.87
2018-09-08T18:48:39.411Z,16.53
2018-09-08T18:51:09.449Z,18.30
2018-09-08T18:53:39.406Z,14.67
2018-09-08T18:56:09.038Z,16.87
2018-09-08T18:58:38.470Z,14.63
2018-09-08T19:01:08.336Z,17.87
2018-09-08T19:03:37.823Z,13.80
2018-09-08T19:06:08.088Z,16.07
2018-09-08T19:08:43.252Z,15.57
2018-09-08T19:11:13.637Z,14.00
2018-09-08T19:13:43.812Z,15.23
2018-09-08T19:16:13.557Z,13.80
2018-09-08T19:18:43.065Z,14.53
2018-09-08T19:21:13.159Z,14.87
2018-09-08T19:23:42.682Z,14.27
2018-09-08T19:26:12.271Z,16.47
2018-09-08T19:28:42.030Z,16.77
2018-09-08T19:31:11.473Z,19.63
2018-09-08T19:33:41.107Z,15.23
2018-09-08T19:36:10.736Z,17.97
2018-09-08T19:38:40.393Z,19.07
2018-09-08T19:41:10.012Z,16.10
2018-09-08T19:43:39.605Z,18.50
2018-09-08T19:46:14.127Z,18.80
2018-09-08T19:48:43.923Z,18.17
2018-09-08T19:51:13.864Z,17.90
2018-09-08T19:53:48.277Z,16.87
2018-09-08T19:56:18.123Z,22.97
2018-09-08T19:58:52.865Z,22.90
2018-09-08T20:01:22.651Z,20.40
2018-09-08T20:03:52.364Z,21.00
2018-09-08T20:06:22.177Z,22.43
2018-09-08T20:08:51.975Z,26.37
2018-09-08T20:11:22.029Z,22.80
2018-09-08T20:13:51.916Z,19.30
2018-09-08T20:16:21.824Z,18.87
2018-09-08T20:18:51.649Z,23.45
2018-09-08T20:21:21.398Z,18.33
2018-09-08T20:23:51.237Z,22.47
2018-09-08T20:26:20.845Z,24.70
2018-09-08T20:28:50.919Z,22.53
2018-09-08T20:31:21.518Z,21.17
2018-09-08T20:33:51.365Z,22.07
2018-09-08T20:36:21.274Z,23.17
2018-09-08T20:38:51.239Z,19.87
2018-09-08T20:41:20.926Z,19.23
2018-09-08T20:43:50.721Z,18.83
2018-09-08T20:46:20.481Z,26.40
2018-09-08T20:48:50.306Z,22.73
2018-09-08T20:51:20.188Z,20.10
2018-09-08T20:53:50.075Z,21.50
2018-09-08T20:56:19.679Z,23.40
2018-09-08T20:58:50.370Z,24.03
2018-09-08T21:01:20.240Z,23.57
2018-09-08T21:03:49.999Z,24.93
2018-09-08T21:06:19.711Z,18.87
2018-09-08T21:08:49.604Z,20.30
2018-09-08T21:11:19.495Z,20.50
2018-09-08T21:13:49.066Z,21.07
2018-09-08T21:16:18.676Z,20.07
2018-09-08T21:18:48.369Z,21.90
2018-09-08T21:21:17.892Z,22.33
2018-09-08T21:23:47.358Z,19.70
2018-09-08T21:26:16.806Z,20.93
2018-09-08T21:28:46.607Z,21.87
2018-09-08T21:31:16.130Z,22.80
2018-09-08T21:33:45.715Z,19.73
2018-09-08T21:36:15.341Z,22.20
2018-09-08T21:38:45.086Z,20.30
2018-09-08T21:41:14.655Z,21.90
2018-09-08T21:43:44.656Z,24.40
2018-09-08T21:46:14.340Z,21.80
2018-09-08T21:48:44.050Z,22.60
2018-09-08T21:51:13.750Z,23.03
2018-09-08T21:53:43.762Z,21.30
2018-09-08T21:56:13.228Z,22.47
2018-09-08T21:58:42.827Z,22.37
2018-09-08T22:01:17.430Z,24.67
2018-09-08T22:03:46.899Z,36.30
2018-09-08T22:06:16.381Z,31.60
2018-09-08T22:08:45.966Z,31.40
2018-09-08T22:11:16.035Z,25.40
2018-09-08T22:13:45.866Z,26.10
2018-09-08T22:16:15.456Z,25.77
2018-09-08T22:18:45.450Z,28.30
2018-09-08T22:21:15.080Z,23.83
2018-09-08T22:23:45.595Z,23.57
2018-09-08T22:26:15.102Z,34.70
2018-09-08T22:28:45.620Z,26.33
2018-09-08T22:31:15.161Z,24.63
2018-09-08T22:33:44.696Z,27.03
2018-09-08T22:36:14.442Z,28.00
2018-09-08T22:38:43.930Z,25.43
2018-09-08T22:41:13.434Z,25.70
2018-09-08T22:43:42.894Z,25.10
2018-09-08T22:46:12.421Z,26.17
2018-09-08T22:48:41.942Z,26.53
2018-09-08T22:51:11.538Z,28.37
2018-09-08T22:53:41.063Z,25.40
2018-09-08T22:56:10.605Z,30.07
2018-09-08T22:58:40.288Z,31.40
2018-09-08T23:01:09.907Z,30.93
2018-09-08T23:03:39.334Z,31.57
2018-09-08T23:06:09.307Z,25.00
2018-09-08T23:08:39.296Z,21.77
2018-09-08T23:11:09.021Z,23.53
2018-09-08T23:13:38.574Z,20.30
2018-09-08T23:16:08.341Z,22.73
2018-09-08T23:18:38.278Z,19.27
2018-09-08T23:21:08.021Z,20.23
2018-09-08T23:23:37.619Z,20.23
2018-09-08T23:26:08.137Z,22.23
2018-09-08T23:28:37.917Z,21.23
2018-09-08T23:31:07.456Z,22.80
2018-09-08T23:33:38.000Z,22.53
2018-09-08T23:36:09.187Z,21.23
2018-09-08T23:38:38.661Z,26.43
2018-09-08T23:41:08.409Z,20.33
2018-09-08T23:43:37.925Z,27.83
2018-09-08T23:46:07.640Z,22.87
2018-09-08T23:48:37.260Z,24.23
2018-09-08T23:51:07.043Z,21.67
2018-09-08T23:53:36.678Z,21.90
2018-09-08T23:56:06.308Z,24.27
2018-09-08T23:58:37.080Z,22.73
