createdAt,value
2017-09-26T00:00:06.914Z,0.00
2017-09-26T00:01:06.422Z,0.00
2017-09-26T00:02:01.388Z,0.00
2017-09-26T00:02:55.410Z,0.00
2017-09-26T00:03:50.527Z,0.00
2017-09-26T00:04:52.049Z,0.00
2017-09-26T00:05:45.567Z,0.00
2017-09-26T00:06:45.531Z,0.00
2017-09-26T00:07:40.564Z,0.00
2017-09-26T00:08:35.638Z,0.00
2017-09-26T00:09:42.037Z,0.00
2017-09-26T00:10:41.664Z,0.00
2017-09-26T00:11:41.791Z,0.00
2017-09-26T00:12:35.738Z,0.00
2017-09-26T00:13:36.138Z,0.00
2017-09-26T00:14:36.244Z,0.00
2017-09-26T00:15:30.841Z,0.00
2017-09-26T00:16:19.008Z,0.00
2017-09-26T00:17:19.019Z,0.00
2017-09-26T00:18:12.950Z,0.00
2017-09-26T00:19:12.962Z,0.00
2017-09-26T00:20:07.316Z,0.00
2017-09-26T00:21:02.066Z,0.00
2017-09-26T00:21:51.164Z,0.00
2017-09-26T00:22:45.179Z,0.00
2017-09-26T00:23:45.129Z,0.00
2017-09-26T00:24:33.203Z,0.00
2017-09-26T00:25:22.307Z,0.00
2017-09-26T00:26:10.300Z,0.00
2017-09-26T00:26:58.320Z,0.00
2017-09-26T00:27:52.681Z,0.00
2017-09-26T00:28:41.883Z,0.00
2017-09-26T00:29:30.730Z,0.00
2017-09-26T00:30:19.694Z,0.00
2017-09-26T00:31:07.558Z,0.00
2017-09-26T00:31:56.182Z,0.00
2017-09-26T00:32:49.572Z,0.00
2017-09-26T00:33:49.649Z,0.00
2017-09-26T00:34:49.791Z,0.00
2017-09-26T00:35:37.714Z,0.00
2017-09-26T00:36:37.714Z,0.00
2017-09-26T00:37:32.748Z,0.00
2017-09-26T00:38:20.770Z,0.00
2017-09-26T00:39:09.863Z,0.00
2017-09-26T00:39:58.348Z,0.00
2017-09-26T00:40:46.946Z,0.00
2017-09-26T00:41:46.935Z,0.00
2017-09-26T00:42:35.951Z,0.00
2017-09-26T00:43:24.028Z,0.00
2017-09-26T00:44:12.097Z,0.00
2017-09-26T00:45:00.320Z,0.00
2017-09-26T00:45:49.120Z,0.00
2017-09-26T00:46:37.190Z,0.00
2017-09-26T00:47:25.237Z,0.00
2017-09-26T00:48:14.260Z,0.00
2017-09-26T00:49:02.316Z,0.00
2017-09-26T00:49:51.497Z,0.00
2017-09-26T00:50:45.386Z,0.00
2017-09-26T00:51:39.447Z,0.00
2017-09-26T00:52:28.484Z,0.00
2017-09-26T00:53:16.522Z,0.00
2017-09-26T00:54:05.525Z,0.00
2017-09-26T00:54:54.197Z,0.00
2017-09-26T00:55:41.593Z,0.00
2017-09-26T00:56:29.681Z,0.00
2017-09-26T00:57:18.702Z,0.00
2017-09-26T00:58:06.732Z,0.00
2017-09-26T00:59:01.344Z,0.00
2017-09-26T00:59:49.820Z,0.00
2017-09-26T01:00:39.055Z,0.00
2017-09-26T01:01:33.072Z,0.00
2017-09-26T01:02:21.943Z,0.00
2017-09-26T01:03:22.018Z,0.00
2017-09-26T01:04:16.089Z,0.00
2017-09-26T01:05:04.034Z,0.00
2017-09-26T01:06:04.184Z,0.00
2017-09-26T01:06:53.110Z,0.00
2017-09-26T01:07:47.165Z,0.00
2017-09-26T01:08:36.203Z,0.00
2017-09-26T01:09:31.423Z,0.00
2017-09-26T01:10:31.260Z,0.00
2017-09-26T01:11:26.326Z,0.00
2017-09-26T01:12:21.756Z,0.00
2017-09-26T01:13:21.381Z,0.00
2017-09-26T01:14:16.542Z,0.00
2017-09-26T01:15:11.468Z,0.00
2017-09-26T01:16:12.464Z,0.00
2017-09-26T01:17:13.098Z,0.00
2017-09-26T01:18:06.540Z,0.00
2017-09-26T01:19:00.542Z,0.00
2017-09-26T01:19:55.223Z,0.00
2017-09-26T01:20:54.627Z,0.00
2017-09-26T01:21:42.653Z,0.00
2017-09-26T01:22:42.731Z,0.00
2017-09-26T01:23:42.736Z,0.00
2017-09-26T01:24:36.821Z,0.00
2017-09-26T01:25:36.806Z,0.00
2017-09-26T01:26:30.835Z,0.00
2017-09-26T01:27:30.838Z,0.00
2017-09-26T01:28:24.953Z,0.00
2017-09-26T01:29:20.492Z,0.00
2017-09-26T01:30:20.193Z,0.00
2017-09-26T01:31:20.051Z,0.00
2017-09-26T01:32:14.028Z,0.00
2017-09-26T01:33:14.052Z,0.00
2017-09-26T01:34:09.537Z,0.00
2017-09-26T01:35:04.563Z,0.00
2017-09-26T01:36:10.151Z,0.00
2017-09-26T01:37:10.174Z,0.00
2017-09-26T01:38:10.245Z,0.00
2017-09-26T01:39:04.720Z,0.00
2017-09-26T01:40:04.320Z,0.00
2017-09-26T01:41:04.334Z,0.00
2017-09-26T01:41:59.359Z,0.00
2017-09-26T01:42:48.421Z,0.00
2017-09-26T01:43:42.435Z,0.00
2017-09-26T01:44:48.474Z,0.00
2017-09-26T01:45:43.649Z,0.00
2017-09-26T01:46:33.120Z,0.00
2017-09-26T01:47:32.557Z,0.00
2017-09-26T01:48:20.615Z,0.00
2017-09-26T01:49:08.695Z,0.00
2017-09-26T01:49:57.669Z,0.00
2017-09-26T01:50:51.757Z,0.00
2017-09-26T01:51:40.793Z,0.00
2017-09-26T01:52:29.861Z,0.00
2017-09-26T01:53:17.852Z,0.00
2017-09-26T01:54:06.880Z,0.00
2017-09-26T01:54:56.523Z,0.00
2017-09-26T01:55:49.983Z,0.00
2017-09-26T01:56:39.453Z,0.00
2017-09-26T01:57:33.041Z,0.00
2017-09-26T01:58:28.611Z,0.00
2017-09-26T01:59:22.217Z,0.00
2017-09-26T02:00:16.787Z,0.00
2017-09-26T02:01:10.167Z,0.00
2017-09-26T02:02:05.239Z,0.00
2017-09-26T02:02:54.234Z,0.00
2017-09-26T02:03:55.887Z,0.00
2017-09-26T02:04:56.870Z,0.00
2017-09-26T02:05:50.340Z,0.00
2017-09-26T02:06:50.699Z,0.00
2017-09-26T02:07:45.434Z,0.00
2017-09-26T02:08:40.439Z,0.00
2017-09-26T02:09:40.912Z,0.00
2017-09-26T02:10:35.522Z,0.00
2017-09-26T02:11:30.538Z,0.00
2017-09-26T02:12:30.607Z,0.00
2017-09-26T02:13:25.809Z,0.00
2017-09-26T02:14:21.045Z,0.00
2017-09-26T02:15:22.238Z,0.00
2017-09-26T02:16:21.807Z,0.00
2017-09-26T02:17:22.108Z,0.00
2017-09-26T02:18:16.821Z,0.00
2017-09-26T02:19:10.811Z,0.00
2017-09-26T02:20:11.266Z,0.00
2017-09-26T02:21:05.898Z,0.00
2017-09-26T02:22:12.476Z,0.00
2017-09-26T02:23:07.129Z,0.00
2017-09-26T02:24:01.356Z,0.00
2017-09-26T02:24:49.627Z,0.00
2017-09-26T02:25:37.030Z,0.00
2017-09-26T02:26:26.458Z,0.00
2017-09-26T02:27:14.455Z,0.00
2017-09-26T02:28:03.152Z,0.00
2017-09-26T02:28:57.304Z,0.00
2017-09-26T02:29:57.802Z,0.00
2017-09-26T02:30:58.274Z,0.00
2017-09-26T02:31:58.441Z,0.00
2017-09-26T02:32:53.674Z,0.00
2017-09-26T02:33:53.404Z,0.00
2017-09-26T02:34:47.957Z,0.00
2017-09-26T02:35:41.471Z,0.00
2017-09-26T02:36:35.521Z,0.00
2017-09-26T02:37:35.683Z,0.00
2017-09-26T02:38:29.532Z,0.00
2017-09-26T02:39:29.994Z,0.00
2017-09-26T02:40:29.638Z,0.00
2017-09-26T02:41:30.310Z,0.00
2017-09-26T02:42:23.675Z,0.00
2017-09-26T02:43:24.770Z,0.00
2017-09-26T02:44:24.753Z,0.00
2017-09-26T02:45:24.785Z,0.00
2017-09-26T02:46:18.830Z,0.00
2017-09-26T02:47:20.392Z,0.00
2017-09-26T02:48:19.913Z,0.00
2017-09-26T02:49:14.941Z,0.00
2017-09-26T02:50:09.329Z,0.00
2017-09-26T02:50:58.035Z,0.00
2017-09-26T02:51:52.654Z,0.00
2017-09-26T02:52:52.573Z,0.00
2017-09-26T02:53:46.106Z,0.00
2017-09-26T02:54:40.171Z,0.00
2017-09-26T02:55:34.155Z,0.00
2017-09-26T02:56:34.228Z,0.00
2017-09-26T02:57:34.241Z,0.00
2017-09-26T02:58:28.333Z,0.00
2017-09-26T02:59:22.359Z,0.00
2017-09-26T03:00:16.975Z,0.00
2017-09-26T03:01:05.408Z,0.00
2017-09-26T03:02:05.455Z,0.00
2017-09-26T03:03:00.454Z,0.00
2017-09-26T03:03:48.557Z,0.00
2017-09-26T03:04:43.053Z,0.00
2017-09-26T03:05:36.569Z,0.00
2017-09-26T03:06:36.650Z,0.00
2017-09-26T03:07:37.019Z,0.00
2017-09-26T03:08:25.657Z,0.00
2017-09-26T03:09:14.763Z,0.00
2017-09-26T03:10:09.928Z,0.00
2017-09-26T03:11:09.800Z,0.00
2017-09-26T03:11:58.834Z,0.00
2017-09-26T03:12:52.872Z,0.00
2017-09-26T03:13:52.850Z,0.00
2017-09-26T03:14:46.967Z,0.00
2017-09-26T03:15:46.941Z,0.00
2017-09-26T03:16:41.009Z,0.00
2017-09-26T03:17:35.287Z,0.00
2017-09-26T03:18:29.257Z,0.00
2017-09-26T03:19:18.120Z,0.00
2017-09-26T03:20:13.153Z,0.00
2017-09-26T03:21:01.213Z,0.00
2017-09-26T03:21:49.235Z,0.00
2017-09-26T03:22:44.253Z,0.00
2017-09-26T03:23:38.306Z,0.00
2017-09-26T03:24:32.801Z,0.00
2017-09-26T03:25:27.376Z,0.00
2017-09-26T03:26:21.605Z,0.00
2017-09-26T03:27:21.451Z,0.00
2017-09-26T03:28:10.449Z,0.00
2017-09-26T03:29:04.792Z,0.00
2017-09-26T03:29:59.105Z,0.00
2017-09-26T03:30:47.638Z,0.00
2017-09-26T03:31:35.633Z,0.00
2017-09-26T03:32:29.858Z,0.00
2017-09-26T03:33:29.826Z,0.00
2017-09-26T03:34:18.730Z,0.00
2017-09-26T03:35:06.802Z,0.00
2017-09-26T03:35:54.837Z,0.00
2017-09-26T03:36:42.990Z,0.00
2017-09-26T03:37:32.226Z,0.00
2017-09-26T03:38:26.935Z,0.00
2017-09-26T03:39:27.951Z,0.00
2017-09-26T03:40:22.771Z,0.00
2017-09-26T03:41:22.055Z,0.00
2017-09-26T03:42:16.057Z,0.00
2017-09-26T03:43:16.081Z,0.00
2017-09-26T03:44:10.146Z,0.00
2017-09-26T03:45:05.155Z,0.00
2017-09-26T03:46:00.219Z,0.00
2017-09-26T03:46:54.275Z,0.00
2017-09-26T03:47:43.330Z,0.00
2017-09-26T03:48:31.351Z,0.00
2017-09-26T03:49:25.458Z,0.00
2017-09-26T03:50:26.393Z,0.00
2017-09-26T03:51:20.473Z,0.00
2017-09-26T03:52:15.657Z,0.00
2017-09-26T03:53:15.547Z,0.00
2017-09-26T03:54:15.527Z,0.00
2017-09-26T03:55:10.596Z,0.00
2017-09-26T03:55:59.719Z,0.00
2017-09-26T03:56:53.689Z,0.00
2017-09-26T03:57:42.719Z,0.00
2017-09-26T03:58:36.763Z,0.00
2017-09-26T03:59:37.331Z,0.00
2017-09-26T04:00:25.767Z,0.00
2017-09-26T04:01:25.910Z,0.00
2017-09-26T04:02:19.841Z,0.00
2017-09-26T04:03:19.940Z,0.00
2017-09-26T04:04:14.426Z,0.00
2017-09-26T04:05:13.932Z,0.00
2017-09-26T04:06:09.011Z,0.00
2017-09-26T04:06:57.029Z,0.00
2017-09-26T04:07:52.672Z,0.00
2017-09-26T04:08:41.108Z,0.00
2017-09-26T04:09:35.293Z,0.00
2017-09-26T04:10:29.155Z,0.00
2017-09-26T04:11:17.424Z,0.00
2017-09-26T04:12:11.254Z,0.00
2017-09-26T04:13:06.443Z,0.00
2017-09-26T04:14:06.324Z,0.00
2017-09-26T04:15:00.702Z,0.00
2017-09-26T04:15:55.508Z,0.00
2017-09-26T04:16:49.634Z,0.00
2017-09-26T04:17:49.430Z,0.00
2017-09-26T04:18:44.629Z,0.00
2017-09-26T04:19:39.055Z,0.00
2017-09-26T04:20:38.532Z,0.00
2017-09-26T04:21:33.602Z,0.00
2017-09-26T04:22:33.790Z,0.00
2017-09-26T04:23:27.653Z,0.00
2017-09-26T04:24:27.687Z,0.00
2017-09-26T04:25:23.692Z,0.00
2017-09-26T04:26:16.743Z,0.00
2017-09-26T04:27:16.772Z,0.00
2017-09-26T04:28:10.835Z,0.00
2017-09-26T04:28:59.948Z,0.00
2017-09-26T04:29:53.924Z,0.00
2017-09-26T04:30:59.938Z,0.00
2017-09-26T04:32:00.408Z,0.00
2017-09-26T04:32:55.003Z,0.00
2017-09-26T04:33:49.201Z,0.00
2017-09-26T04:34:49.382Z,0.00
2017-09-26T04:35:44.120Z,0.00
2017-09-26T04:36:39.140Z,0.00
2017-09-26T04:37:40.357Z,0.00
2017-09-26T04:38:28.208Z,0.00
2017-09-26T04:39:16.237Z,0.00
2017-09-26T04:40:17.832Z,0.00
2017-09-26T04:41:11.320Z,0.00
2017-09-26T04:42:12.018Z,0.00
2017-09-26T04:43:06.398Z,0.00
2017-09-26T04:44:01.415Z,0.00
2017-09-26T04:44:49.506Z,0.00
2017-09-26T04:45:44.502Z,0.00
2017-09-26T04:46:33.540Z,0.00
2017-09-26T04:47:28.171Z,0.00
2017-09-26T04:48:27.612Z,0.00
2017-09-26T04:49:27.783Z,0.00
2017-09-26T04:50:23.316Z,0.00
2017-09-26T04:51:16.709Z,0.00
2017-09-26T04:52:17.168Z,0.00
2017-09-26T04:53:12.306Z,0.00
2017-09-26T04:54:11.811Z,0.00
2017-09-26T04:55:01.286Z,0.00
2017-09-26T04:55:54.855Z,0.00
2017-09-26T04:56:43.909Z,0.00
2017-09-26T04:57:31.927Z,0.00
2017-09-26T04:58:21.053Z,0.00
2017-09-26T04:59:15.044Z,0.00
2017-09-26T05:00:03.061Z,0.00
2017-09-26T05:00:52.118Z,0.00
2017-09-26T05:01:46.244Z,0.00
2017-09-26T05:02:35.156Z,0.00
2017-09-26T05:03:24.239Z,0.00
2017-09-26T05:04:24.416Z,0.00
2017-09-26T05:05:13.448Z,0.00
2017-09-26T05:06:07.336Z,0.00
2017-09-26T05:07:02.354Z,0.00
2017-09-26T05:08:02.425Z,0.00
2017-09-26T05:09:02.464Z,0.00
2017-09-26T05:09:57.594Z,0.00
2017-09-26T05:10:51.548Z,0.00
2017-09-26T05:11:41.028Z,0.00
2017-09-26T05:12:35.568Z,0.00
2017-09-26T05:13:30.697Z,0.00
2017-09-26T05:14:19.800Z,0.00
2017-09-26T05:15:14.705Z,0.00
2017-09-26T05:16:14.734Z,0.00
2017-09-26T05:17:09.753Z,0.00
2017-09-26T05:18:03.814Z,0.00
2017-09-26T05:18:58.827Z,0.00
2017-09-26T05:19:52.855Z,0.00
2017-09-26T05:20:47.987Z,0.00
2017-09-26T05:21:41.924Z,0.00
2017-09-26T05:22:37.297Z,0.00
2017-09-26T05:23:26.118Z,0.00
2017-09-26T05:24:21.044Z,0.00
2017-09-26T05:25:16.094Z,0.00
2017-09-26T05:26:17.246Z,0.00
2017-09-26T05:27:17.426Z,0.00
2017-09-26T05:28:11.161Z,0.00
2017-09-26T05:29:11.219Z,0.00
2017-09-26T05:30:05.247Z,0.00
2017-09-26T05:30:54.340Z,0.00
2017-09-26T05:31:49.965Z,0.00
2017-09-26T05:32:43.428Z,0.00
2017-09-26T05:33:43.430Z,0.01
2017-09-26T05:34:38.111Z,0.01
2017-09-26T05:35:37.513Z,0.01
2017-09-26T05:36:32.522Z,0.01
2017-09-26T05:37:20.550Z,0.01
2017-09-26T05:38:20.704Z,0.01
2017-09-26T05:39:15.628Z,0.01
2017-09-26T05:40:09.632Z,0.01
2017-09-26T05:41:04.776Z,0.01
2017-09-26T05:41:59.740Z,0.01
2017-09-26T05:43:01.337Z,0.01
2017-09-26T05:44:00.849Z,0.01
2017-09-26T05:45:00.838Z,0.01
2017-09-26T05:45:54.837Z,0.01
2017-09-26T05:46:54.913Z,0.01
2017-09-26T05:47:50.517Z,0.02
2017-09-26T05:48:44.177Z,0.02
2017-09-26T05:49:44.844Z,0.02
2017-09-26T05:50:44.035Z,0.02
2017-09-26T05:51:44.045Z,0.02
2017-09-26T05:52:33.446Z,0.02
2017-09-26T05:53:28.144Z,0.02
2017-09-26T05:54:17.199Z,0.02
2017-09-26T05:55:11.232Z,0.02
2017-09-26T05:56:11.484Z,0.02
2017-09-26T05:57:05.311Z,0.03
2017-09-26T05:57:59.324Z,0.03
2017-09-26T05:58:47.412Z,0.03
2017-09-26T05:59:42.202Z,0.03
2017-09-26T06:00:36.820Z,0.03
2017-09-26T06:01:30.504Z,0.03
2017-09-26T06:02:24.521Z,0.03
2017-09-26T06:03:13.548Z,0.03
2017-09-26T06:04:13.615Z,0.03
2017-09-26T06:05:13.605Z,0.03
2017-09-26T06:06:13.625Z,0.03
2017-09-26T06:07:13.717Z,0.03
2017-09-26T06:08:19.706Z,0.03
2017-09-26T06:09:13.747Z,0.03
2017-09-26T06:10:08.987Z,0.04
2017-09-26T06:11:02.804Z,0.04
2017-09-26T06:11:51.863Z,0.04
2017-09-26T06:12:39.893Z,0.04
2017-09-26T06:13:27.913Z,0.04
2017-09-26T06:14:21.972Z,0.04
2017-09-26T06:15:22.006Z,0.05
2017-09-26T06:16:16.406Z,0.05
2017-09-26T06:17:16.069Z,0.05
2017-09-26T06:18:11.246Z,0.05
2017-09-26T06:19:05.123Z,0.05
2017-09-26T06:20:06.297Z,0.06
2017-09-26T06:21:06.533Z,0.06
2017-09-26T06:21:55.319Z,0.06
2017-09-26T06:22:55.290Z,0.06
2017-09-26T06:23:44.329Z,0.06
2017-09-26T06:24:40.004Z,0.07
2017-09-26T06:25:27.420Z,0.07
2017-09-26T06:26:27.478Z,0.07
2017-09-26T06:27:21.983Z,0.07
2017-09-26T06:28:21.679Z,0.07
2017-09-26T06:29:16.952Z,0.07
2017-09-26T06:30:10.951Z,0.08
2017-09-26T06:31:04.635Z,0.08
2017-09-26T06:32:04.660Z,0.08
2017-09-26T06:33:04.729Z,0.08
2017-09-26T06:33:52.743Z,0.08
2017-09-26T06:34:47.304Z,0.08
2017-09-26T06:35:41.848Z,0.08
2017-09-26T06:36:42.839Z,0.09
2017-09-26T06:37:31.917Z,0.08
2017-09-26T06:38:33.185Z,0.08
2017-09-26T06:39:27.948Z,0.08
2017-09-26T06:40:22.035Z,0.08
2017-09-26T06:41:10.292Z,0.08
2017-09-26T06:42:04.092Z,0.08
2017-09-26T06:42:59.203Z,0.08
2017-09-26T06:43:59.313Z,0.08
2017-09-26T06:44:48.165Z,0.07
2017-09-26T06:45:43.229Z,0.08
2017-09-26T06:46:32.591Z,0.07
2017-09-26T06:47:26.587Z,0.07
2017-09-26T06:48:32.979Z,0.08
2017-09-26T06:49:26.771Z,0.08
2017-09-26T06:50:26.785Z,0.08
2017-09-26T06:51:14.611Z,0.08
2017-09-26T06:52:09.540Z,0.08
2017-09-26T06:53:09.546Z,0.09
2017-09-26T06:54:04.630Z,0.09
2017-09-26T06:55:04.699Z,0.09
2017-09-26T06:55:59.643Z,0.09
2017-09-26T06:56:54.718Z,0.09
2017-09-26T06:57:48.743Z,0.09
2017-09-26T06:58:48.985Z,0.10
2017-09-26T06:59:44.632Z,0.10
2017-09-26T07:00:38.852Z,0.10
2017-09-26T07:01:38.908Z,0.10
2017-09-26T07:02:33.379Z,0.09
2017-09-26T07:03:33.940Z,0.09
2017-09-26T07:04:28.020Z,0.10
2017-09-26T07:05:17.042Z,0.10
2017-09-26T07:06:12.118Z,0.09
2017-09-26T07:07:07.123Z,0.09
2017-09-26T07:08:07.140Z,0.09
2017-09-26T07:09:02.160Z,0.09
2017-09-26T07:09:56.270Z,0.09
2017-09-26T07:10:51.247Z,0.09
2017-09-26T07:11:51.949Z,0.09
2017-09-26T07:12:45.338Z,0.09
2017-09-26T07:13:45.398Z,0.09
2017-09-26T07:14:34.420Z,0.09
2017-09-26T07:15:29.451Z,0.09
2017-09-26T07:16:23.527Z,0.10
2017-09-26T07:17:23.549Z,0.11
2017-09-26T07:18:17.553Z,0.11
2017-09-26T07:19:17.622Z,0.11
2017-09-26T07:20:12.674Z,0.11
2017-09-26T07:21:12.813Z,0.12
2017-09-26T07:22:07.736Z,0.12
2017-09-26T07:23:01.821Z,0.12
2017-09-26T07:23:55.820Z,0.12
2017-09-26T07:24:50.799Z,0.11
2017-09-26T07:25:46.117Z,0.12
2017-09-26T07:26:40.064Z,0.12
2017-09-26T07:27:41.268Z,0.14
2017-09-26T07:28:35.169Z,0.13
2017-09-26T07:29:29.167Z,0.13
2017-09-26T07:30:24.050Z,0.12
2017-09-26T07:31:19.091Z,0.12
2017-09-26T07:32:13.449Z,0.11
2017-09-26T07:33:08.485Z,0.11
2017-09-26T07:34:03.607Z,0.12
2017-09-26T07:35:03.261Z,0.11
2017-09-26T07:35:52.753Z,0.13
2017-09-26T07:36:47.342Z,0.15
2017-09-26T07:37:41.415Z,0.13
2017-09-26T07:38:41.759Z,0.16
2017-09-26T07:39:37.123Z,0.16
2017-09-26T07:40:36.573Z,0.14
2017-09-26T07:41:36.531Z,0.14
2017-09-26T07:42:32.098Z,0.14
2017-09-26T07:43:32.009Z,0.15
2017-09-26T07:44:26.881Z,0.15
2017-09-26T07:45:22.124Z,0.16
2017-09-26T07:46:22.328Z,0.17
2017-09-26T07:47:15.837Z,0.16
2017-09-26T07:48:17.120Z,0.17
2017-09-26T07:49:17.127Z,0.18
2017-09-26T07:50:11.140Z,0.18
2017-09-26T07:51:11.146Z,0.18
2017-09-26T07:52:05.286Z,0.18
2017-09-26T07:53:06.293Z,0.17
2017-09-26T07:54:07.328Z,0.21
2017-09-26T07:55:07.526Z,0.19
2017-09-26T07:56:07.340Z,0.18
2017-09-26T07:57:07.519Z,0.18
2017-09-26T07:58:01.598Z,0.18
2017-09-26T07:59:02.534Z,0.18
2017-09-26T07:59:56.661Z,0.18
2017-09-26T08:00:50.883Z,0.18
2017-09-26T08:01:50.559Z,0.21
2017-09-26T08:02:44.579Z,0.20
2017-09-26T08:03:46.031Z,0.19
2017-09-26T08:04:40.123Z,0.19
2017-09-26T08:05:39.508Z,0.19
2017-09-26T08:06:33.542Z,0.22
2017-09-26T08:07:33.549Z,0.21
2017-09-26T08:08:28.685Z,0.19
2017-09-26T08:09:22.660Z,0.21
2017-09-26T08:10:17.299Z,0.21
2017-09-26T08:11:11.842Z,0.20
2017-09-26T08:12:11.799Z,0.19
2017-09-26T08:13:06.869Z,0.19
2017-09-26T08:14:07.142Z,0.18
2017-09-26T08:15:00.932Z,0.20
2017-09-26T08:16:00.931Z,0.20
2017-09-26T08:16:50.000Z,0.17
2017-09-26T08:17:39.049Z,0.19
2017-09-26T08:18:33.042Z,0.21
2017-09-26T08:19:28.628Z,0.19
2017-09-26T08:20:34.422Z,0.19
2017-09-26T08:21:23.523Z,0.23
2017-09-26T08:22:17.591Z,0.22
2017-09-26T08:23:13.145Z,0.22
2017-09-26T08:24:06.768Z,0.23
2017-09-26T08:25:01.795Z,0.23
2017-09-26T08:25:56.797Z,0.22
2017-09-26T08:26:56.936Z,0.20
2017-09-26T08:27:51.068Z,0.22
2017-09-26T08:28:44.530Z,0.23
2017-09-26T08:29:40.242Z,0.21
2017-09-26T08:30:40.349Z,0.21
2017-09-26T08:31:34.639Z,0.24
2017-09-26T08:32:29.685Z,0.24
2017-09-26T08:33:30.983Z,0.25
2017-09-26T08:34:30.859Z,0.22
2017-09-26T08:35:25.964Z,0.25
2017-09-26T08:36:26.078Z,0.24
2017-09-26T08:37:21.106Z,0.24
2017-09-26T08:38:14.958Z,0.22
2017-09-26T08:39:15.071Z,0.21
2017-09-26T08:40:15.278Z,0.21
2017-09-26T08:41:21.361Z,0.21
2017-09-26T08:42:16.131Z,0.21
2017-09-26T08:43:10.132Z,0.20
2017-09-26T08:44:05.207Z,0.20
2017-09-26T08:45:06.224Z,0.20
2017-09-26T08:46:01.426Z,0.20
2017-09-26T08:46:55.763Z,0.21
2017-09-26T08:47:56.360Z,0.23
2017-09-26T08:48:50.475Z,0.22
2017-09-26T08:49:40.089Z,0.22
2017-09-26T08:50:34.974Z,0.22
2017-09-26T08:51:35.143Z,0.20
2017-09-26T08:52:30.027Z,0.20
2017-09-26T08:53:23.639Z,0.22
2017-09-26T08:54:23.811Z,0.22
2017-09-26T08:55:17.682Z,0.25
2017-09-26T08:56:17.758Z,0.24
2017-09-26T08:57:12.836Z,0.22
2017-09-26T08:58:07.835Z,0.25
2017-09-26T08:59:01.852Z,0.27
2017-09-26T08:59:56.077Z,0.26
2017-09-26T09:00:50.943Z,0.28
2017-09-26T09:01:45.445Z,0.28
2017-09-26T09:02:45.278Z,0.29
2017-09-26T09:03:39.044Z,0.41
2017-09-26T09:04:40.767Z,0.30
2017-09-26T09:05:29.574Z,0.25
2017-09-26T09:06:24.204Z,0.26
2017-09-26T09:07:24.268Z,0.23
2017-09-26T09:08:24.252Z,0.24
2017-09-26T09:09:18.781Z,0.23
2017-09-26T09:10:18.725Z,0.26
2017-09-26T09:11:12.412Z,0.27
2017-09-26T09:12:07.074Z,0.25
2017-09-26T09:13:07.107Z,0.24
2017-09-26T09:14:01.111Z,0.24
2017-09-26T09:15:01.029Z,0.24
2017-09-26T09:15:55.348Z,0.23
2017-09-26T09:16:54.866Z,0.22
2017-09-26T09:17:48.798Z,0.23
2017-09-26T09:18:49.850Z,0.25
2017-09-26T09:19:51.594Z,0.24
2017-09-26T09:20:51.225Z,0.25
2017-09-26T09:21:51.253Z,0.30
2017-09-26T09:22:45.078Z,0.26
2017-09-26T09:23:45.319Z,0.26
2017-09-26T09:24:40.640Z,0.29
2017-09-26T09:25:35.432Z,0.32
2017-09-26T09:26:29.445Z,0.38
2017-09-26T09:27:29.640Z,0.25
2017-09-26T09:28:24.528Z,0.25
2017-09-26T09:29:19.608Z,0.36
2017-09-26T09:30:13.635Z,0.37
2017-09-26T09:31:13.297Z,0.39
2017-09-26T09:32:07.763Z,0.47
2017-09-26T09:32:55.407Z,0.42
2017-09-26T09:33:44.961Z,0.51
2017-09-26T09:34:38.950Z,0.52
2017-09-26T09:35:39.038Z,0.53
2017-09-26T09:36:33.117Z,0.51
2017-09-26T09:37:27.650Z,0.56
2017-09-26T09:38:22.690Z,0.56
2017-09-26T09:39:17.701Z,0.36
2017-09-26T09:40:06.803Z,0.33
2017-09-26T09:41:01.199Z,0.54
2017-09-26T09:41:55.838Z,0.56
2017-09-26T09:42:56.055Z,0.55
2017-09-26T09:43:45.536Z,0.30
2017-09-26T09:44:34.001Z,0.34
2017-09-26T09:45:34.292Z,0.38
2017-09-26T09:46:23.349Z,0.44
2017-09-26T09:47:17.141Z,0.43
2017-09-26T09:48:23.562Z,0.54
2017-09-26T09:49:18.743Z,0.31
2017-09-26T09:50:12.817Z,0.31
2017-09-26T09:51:06.718Z,0.43
2017-09-26T09:51:55.967Z,0.31
2017-09-26T09:52:55.889Z,0.59
2017-09-26T09:53:44.456Z,0.45
2017-09-26T09:54:40.093Z,0.44
2017-09-26T09:55:34.130Z,0.58
2017-09-26T09:56:29.118Z,0.33
2017-09-26T09:57:24.251Z,0.61
2017-09-26T09:58:13.310Z,0.64
2017-09-26T09:59:08.116Z,0.35
2017-09-26T10:00:02.327Z,0.58
2017-09-26T10:00:56.325Z,0.59
2017-09-26T10:01:44.523Z,0.30
2017-09-26T10:02:44.297Z,0.59
2017-09-26T10:03:33.451Z,0.59
2017-09-26T10:04:27.621Z,0.59
2017-09-26T10:05:22.677Z,0.39
2017-09-26T10:06:16.688Z,0.46
2017-09-26T10:07:10.803Z,0.57
2017-09-26T10:07:59.796Z,0.57
2017-09-26T10:08:54.872Z,0.57
2017-09-26T10:09:42.975Z,0.40
2017-09-26T10:10:36.992Z,0.48
2017-09-26T10:11:25.019Z,0.54
2017-09-26T10:12:19.093Z,0.56
2017-09-26T10:13:08.132Z,0.56
2017-09-26T10:14:03.199Z,0.55
2017-09-26T10:15:03.283Z,0.52
2017-09-26T10:15:57.337Z,0.54
2017-09-26T10:16:57.355Z,0.55
2017-09-26T10:17:51.377Z,0.52
2017-09-26T10:18:45.373Z,0.53
2017-09-26T10:19:40.504Z,0.29
2017-09-26T10:20:34.536Z,0.51
2017-09-26T10:21:23.706Z,0.53
2017-09-26T10:22:22.694Z,0.54
2017-09-26T10:23:17.701Z,0.57
2017-09-26T10:24:12.737Z,0.37
2017-09-26T10:25:12.809Z,0.45
2017-09-26T10:26:07.759Z,0.51
2017-09-26T10:27:02.938Z,0.59
2017-09-26T10:28:04.002Z,0.59
2017-09-26T10:28:58.128Z,0.31
2017-09-26T10:29:52.234Z,0.58
2017-09-26T10:30:40.133Z,0.58
2017-09-26T10:31:35.294Z,0.57
2017-09-26T10:32:35.237Z,0.58
2017-09-26T10:33:30.481Z,0.57
2017-09-26T10:34:24.320Z,0.58
2017-09-26T10:35:19.413Z,0.23
2017-09-26T10:36:14.415Z,0.50
2017-09-26T10:37:08.514Z,0.60
2017-09-26T10:38:08.590Z,0.34
2017-09-26T10:39:03.650Z,0.40
2017-09-26T10:39:52.637Z,0.24
2017-09-26T10:40:41.722Z,0.34
2017-09-26T10:41:35.874Z,0.44
2017-09-26T10:42:35.812Z,0.28
2017-09-26T10:43:23.888Z,0.22
2017-09-26T10:44:23.846Z,0.26
2017-09-26T10:45:18.068Z,0.56
2017-09-26T10:46:18.008Z,0.56
2017-09-26T10:47:12.031Z,0.55
2017-09-26T10:48:06.255Z,0.57
2017-09-26T10:49:01.254Z,0.47
2017-09-26T10:49:55.271Z,0.47
2017-09-26T10:50:50.244Z,0.55
2017-09-26T10:51:44.363Z,0.62
2017-09-26T10:52:44.373Z,0.65
2017-09-26T10:53:38.455Z,0.62
2017-09-26T10:54:26.541Z,0.52
2017-09-26T10:55:20.509Z,0.50
2017-09-26T10:56:14.529Z,0.33
2017-09-26T10:57:08.655Z,0.56
2017-09-26T10:58:02.722Z,0.29
2017-09-26T10:58:50.898Z,0.29
2017-09-26T10:59:39.805Z,0.25
2017-09-26T11:00:33.833Z,0.22
2017-09-26T11:01:33.913Z,0.21
2017-09-26T11:02:34.047Z,0.21
2017-09-26T11:03:27.970Z,0.23
2017-09-26T11:04:22.012Z,0.20
2017-09-26T11:05:11.124Z,0.20
2017-09-26T11:06:05.182Z,0.23
2017-09-26T11:07:04.653Z,0.34
2017-09-26T11:07:59.484Z,0.56
2017-09-26T11:08:53.931Z,0.57
2017-09-26T11:09:54.313Z,0.61
2017-09-26T11:10:49.655Z,0.62
2017-09-26T11:11:43.553Z,0.60
2017-09-26T11:12:38.434Z,0.50
2017-09-26T11:13:32.491Z,0.55
2017-09-26T11:14:26.553Z,0.43
2017-09-26T11:15:21.670Z,0.37
2017-09-26T11:16:15.902Z,0.50
2017-09-26T11:17:09.761Z,0.59
2017-09-26T11:18:04.799Z,0.29
2017-09-26T11:18:53.945Z,0.38
2017-09-26T11:19:41.986Z,0.59
2017-09-26T11:20:30.103Z,0.63
2017-09-26T11:21:24.094Z,0.30
2017-09-26T11:22:18.029Z,0.59
2017-09-26T11:23:06.235Z,0.32
2017-09-26T11:23:55.310Z,0.58
2017-09-26T11:24:44.344Z,0.58
2017-09-26T11:25:33.295Z,0.62
2017-09-26T11:26:27.424Z,0.63
2017-09-26T11:27:22.429Z,0.61
2017-09-26T11:28:17.494Z,0.59
2017-09-26T11:29:12.497Z,0.60
2017-09-26T11:30:06.583Z,0.59
2017-09-26T11:31:06.618Z,0.34
2017-09-26T11:32:00.669Z,0.33
2017-09-26T11:32:55.593Z,0.57
2017-09-26T11:33:55.582Z,0.56
2017-09-26T11:34:50.901Z,0.30
2017-09-26T11:35:44.907Z,0.58
2017-09-26T11:36:38.805Z,0.62
2017-09-26T11:37:32.921Z,0.63
2017-09-26T11:38:28.066Z,0.32
2017-09-26T11:39:23.077Z,0.60
2017-09-26T11:40:17.001Z,0.29
2017-09-26T11:41:05.821Z,0.28
2017-09-26T11:42:01.463Z,0.30
2017-09-26T11:43:01.300Z,0.31
2017-09-26T11:43:55.862Z,0.53
2017-09-26T11:44:45.491Z,0.59
2017-09-26T11:45:34.447Z,0.54
2017-09-26T11:46:34.474Z,0.54
2017-09-26T11:47:28.303Z,0.53
2017-09-26T11:48:17.488Z,0.29
2017-09-26T11:49:12.700Z,0.38
2017-09-26T11:50:01.754Z,0.29
2017-09-26T11:50:56.676Z,0.28
2017-09-26T11:51:50.640Z,0.26
2017-09-26T11:52:44.748Z,0.26
2017-09-26T11:53:39.992Z,0.35
2017-09-26T11:54:39.965Z,0.42
2017-09-26T11:55:34.017Z,0.24
2017-09-26T11:56:23.117Z,0.24
2017-09-26T11:57:17.154Z,0.23
2017-09-26T11:58:10.678Z,0.26
2017-09-26T11:59:05.791Z,0.49
2017-09-26T12:00:00.215Z,0.38
2017-09-26T12:00:59.862Z,0.23
2017-09-26T12:01:55.340Z,0.21
2017-09-26T12:02:49.147Z,0.20
2017-09-26T12:03:43.979Z,0.19
2017-09-26T12:04:44.717Z,0.17
2017-09-26T12:05:38.473Z,0.17
2017-09-26T12:06:32.571Z,0.18
2017-09-26T12:07:21.571Z,0.19
2017-09-26T12:08:09.834Z,0.22
2017-09-26T12:09:03.306Z,0.24
2017-09-26T12:10:03.691Z,0.26
2017-09-26T12:10:57.353Z,0.27